createdAt,value
2023-02-22T00:00:18.230Z,8.148148
2023-02-22T00:05:17.781Z,8.076389
2023-02-22T00:10:17.972Z,8.060185
2023-02-22T00:15:17.957Z,7.939815
2023-02-22T00:20:18.833Z,7.875000
2023-02-22T00:25:17.776Z,7.766204
2023-02-22T00:30:17.842Z,7.618056
2023-02-22T00:35:17.696Z,7.500000
2023-02-22T00:40:17.812Z,7.483796
2023-02-22T00:45:17.656Z,7.511574
2023-02-22T00:50:17.674Z,7.527778
2023-02-22T00:55:17.760Z,7.453704
2023-02-22T01:00:17.836Z,7.356481
2023-02-22T01:05:17.771Z,7.263889
2023-02-22T01:10:17.673Z,7.224537
2023-02-22T01:15:17.760Z,7.256944
2023-02-22T01:20:17.856Z,7.273148
2023-02-22T01:25:17.650Z,7.275463
2023-02-22T01:30:17.875Z,7.261574
2023-02-22T01:35:17.686Z,7.233796
2023-02-22T01:40:17.746Z,7.226852
2023-02-22T01:45:17.689Z,7.217593
2023-02-22T01:50:17.893Z,7.185185
2023-02-22T01:55:17.679Z,7.164352
2023-02-22T02:00:17.723Z,7.141204
2023-02-22T02:05:17.734Z,7.104167
2023-02-22T02:10:17.947Z,7.076389
2023-02-22T02:15:17.918Z,7.043981
2023-02-22T02:20:17.982Z,7.006944
2023-02-22T02:25:17.644Z,6.960648
2023-02-22T02:30:18.254Z,6.946759
2023-02-22T02:35:18.286Z,6.921296
2023-02-22T02:40:17.940Z,6.881944
2023-02-22T02:45:18.099Z,6.831019
2023-02-22T02:50:17.646Z,6.782407
2023-02-22T02:55:17.662Z,6.715278
2023-02-22T03:00:17.863Z,6.638889
2023-02-22T03:05:17.641Z,6.567130
2023-02-22T03:10:17.897Z,6.506667
2023-02-22T03:15:17.621Z,6.453704
2023-02-22T03:20:18.165Z,6.395833
2023-02-22T03:25:17.609Z,6.379630
2023-02-22T03:30:17.746Z,6.328704
2023-02-22T03:35:17.707Z,6.293981
2023-02-22T03:40:18.173Z,6.252315
2023-02-22T03:45:17.790Z,6.197778
2023-02-22T03:50:17.535Z,6.155093
2023-02-22T03:55:17.686Z,6.101852
2023-02-22T04:00:17.834Z,6.069444
2023-02-22T04:05:17.947Z,6.030093
2023-02-22T04:10:17.669Z,6.016204
2023-02-22T04:15:17.671Z,6.004630
2023-02-22T04:20:18.399Z,5.983796
2023-02-22T04:25:17.740Z,5.965278
2023-02-22T04:30:17.833Z,5.946759
2023-02-22T04:35:17.808Z,5.937500
2023-02-22T04:40:17.690Z,5.898148
2023-02-22T04:45:17.898Z,5.842593
2023-02-22T04:50:17.873Z,5.800926
2023-02-22T04:55:17.828Z,5.766204
2023-02-22T05:00:17.731Z,5.701389
2023-02-22T05:05:17.561Z,5.650463
2023-02-22T05:10:17.688Z,5.608796
2023-02-22T05:15:17.934Z,5.560000
2023-02-22T05:20:19.822Z,5.493056
2023-02-22T05:25:17.636Z,5.437500
2023-02-22T05:30:17.844Z,5.388889
2023-02-22T05:35:18.226Z,5.363426
2023-02-22T05:40:17.703Z,5.333333
2023-02-22T05:45:17.817Z,5.303241
2023-02-22T05:50:17.665Z,5.273148
2023-02-22T05:55:17.830Z,5.263889
2023-02-22T06:00:17.685Z,5.222222
2023-02-22T06:05:17.898Z,5.222222
2023-02-22T06:10:18.257Z,5.224537
2023-02-22T06:15:17.681Z,5.222222
2023-02-22T06:20:17.970Z,5.254630
2023-02-22T06:25:17.612Z,5.275463
2023-02-22T06:30:17.887Z,5.280093
2023-02-22T06:35:17.607Z,5.388889
2023-02-22T06:40:17.671Z,5.585648
2023-02-22T06:45:17.585Z,5.766204
2023-02-22T06:50:17.631Z,5.831019
2023-02-22T06:55:17.839Z,5.907407
2023-02-22T07:00:17.595Z,5.944444
2023-02-22T07:05:17.626Z,5.946759
2023-02-22T07:10:17.691Z,5.960648
2023-02-22T07:15:17.719Z,5.953704
2023-02-22T07:20:18.200Z,6.018519
2023-02-22T07:25:17.600Z,6.166667
2023-02-22T07:30:17.703Z,6.349537
2023-02-22T07:35:17.940Z,6.530093
2023-02-22T07:40:17.534Z,6.564815
2023-02-22T07:45:17.867Z,6.625000
2023-02-22T07:50:17.825Z,6.689815
2023-02-22T07:55:18.217Z,6.694444
2023-02-22T08:00:18.434Z,6.761574
2023-02-22T08:05:18.022Z,6.863426
2023-02-22T08:10:17.700Z,6.981481
2023-02-22T08:15:17.762Z,7.111111
2023-02-22T08:20:18.267Z,7.217593
2023-02-22T08:25:17.739Z,7.331019
2023-02-22T08:30:17.682Z,7.506944
2023-02-22T08:35:17.707Z,7.638889
2023-02-22T08:40:17.672Z,7.731481
2023-02-22T08:45:17.593Z,7.918981
2023-02-22T08:50:17.741Z,8.210648
2023-02-22T08:55:17.940Z,8.451389
2023-02-22T09:00:17.621Z,8.592593
2023-02-22T09:05:17.518Z,8.650463
2023-02-22T09:10:17.581Z,8.719907
2023-02-22T09:15:17.551Z,8.886574
2023-02-22T09:20:18.064Z,9.011574
2023-02-22T09:25:18.079Z,9.101852
2023-02-22T09:30:17.656Z,9.168889
2023-02-22T09:35:17.622Z,9.337963
2023-02-22T09:40:17.941Z,9.305556
2023-02-22T09:45:18.060Z,9.217593
2023-02-22T09:50:17.747Z,9.245370
2023-02-22T09:55:17.640Z,9.381944
2023-02-22T10:00:17.789Z,9.541667
2023-02-22T10:05:17.609Z,9.736111
2023-02-22T10:10:17.862Z,9.712963
2023-02-22T10:15:17.594Z,9.835648
2023-02-22T10:20:18.243Z,9.953704
2023-02-22T10:25:17.738Z,10.053241
2023-02-22T10:30:24.452Z,10.203704
2023-02-22T10:35:17.505Z,10.261574
2023-02-22T10:40:17.586Z,10.319444
2023-02-22T10:45:17.711Z,10.430556
2023-02-22T10:50:17.721Z,10.451389
2023-02-22T10:55:18.083Z,10.479167
2023-02-22T11:00:17.637Z,10.525463
2023-02-22T11:05:17.706Z,10.606481
2023-02-22T11:10:17.975Z,10.754630
2023-02-22T11:15:17.506Z,10.800926
2023-02-22T11:20:18.204Z,10.687500
2023-02-22T11:25:17.652Z,10.666667
2023-02-22T11:30:17.730Z,10.673611
2023-02-22T11:35:18.743Z,10.680556
2023-02-22T11:40:17.789Z,10.668981
2023-02-22T11:45:17.659Z,10.756944
2023-02-22T11:50:17.470Z,10.893519
2023-02-22T11:55:17.480Z,10.891204
2023-02-22T12:00:17.535Z,10.891204
2023-02-22T12:05:17.662Z,10.888889
2023-02-22T12:10:17.562Z,11.025463
2023-02-22T12:15:17.631Z,11.108796
2023-02-22T12:20:17.903Z,11.219907
2023-02-22T12:25:17.935Z,11.254630
2023-02-22T12:30:17.545Z,11.217593
2023-02-22T12:35:17.540Z,11.122685
2023-02-22T12:40:17.723Z,11.067130
2023-02-22T12:45:17.656Z,11.157407
2023-02-22T12:50:17.643Z,11.407407
2023-02-22T12:55:17.631Z,11.636574
2023-02-22T13:00:17.572Z,11.969907
2023-02-22T13:05:17.517Z,11.805556
2023-02-22T13:10:17.962Z,11.592593
2023-02-22T13:15:17.466Z,11.465278
2023-02-22T13:20:17.773Z,11.444444
2023-02-22T13:25:17.651Z,11.363426
2023-02-22T13:30:17.913Z,11.439815
2023-02-22T13:35:17.727Z,11.502315
2023-02-22T13:40:17.664Z,11.481481
2023-02-22T13:45:17.749Z,11.497685
2023-02-22T13:50:17.670Z,11.451389
2023-02-22T13:55:17.506Z,11.553241
2023-02-22T14:00:17.555Z,11.546296
2023-02-22T14:05:17.771Z,11.482222
2023-02-22T14:10:17.479Z,11.504630
2023-02-22T14:15:32.944Z,11.541667
2023-02-22T14:20:18.001Z,11.592593
2023-02-22T14:25:27.818Z,11.634259
2023-02-22T14:30:17.620Z,11.662037
2023-02-22T14:35:27.559Z,11.608796
2023-02-22T14:40:17.596Z,11.467593
2023-02-22T14:45:17.549Z,11.377315
2023-02-22T14:50:17.497Z,11.342593
2023-02-22T14:55:17.558Z,11.331019
2023-02-22T15:00:17.513Z,11.282407
2023-02-22T15:05:17.805Z,11.245370
2023-02-22T15:10:17.394Z,11.155093
2023-02-22T15:15:18.098Z,11.094907
2023-02-22T15:20:17.854Z,11.013889
2023-02-22T15:25:17.383Z,10.944444
2023-02-22T15:30:17.550Z,10.856481
2023-02-22T15:35:17.435Z,10.762222
2023-02-22T15:40:17.415Z,10.708333
2023-02-22T15:45:17.732Z,10.641204
2023-02-22T15:50:17.409Z,10.539352
2023-02-22T15:55:17.867Z,10.444444
2023-02-22T16:00:17.577Z,10.407407
2023-02-22T16:05:17.417Z,10.236111
2023-02-22T16:10:17.667Z,10.032407
2023-02-22T16:15:17.590Z,9.824074
2023-02-22T16:20:17.693Z,9.569444
2023-02-22T16:25:17.597Z,9.256944
2023-02-22T16:30:24.101Z,9.009259
2023-02-22T16:35:17.861Z,8.858796
2023-02-22T16:40:17.632Z,8.618056
2023-02-22T16:45:17.602Z,8.282407
2023-02-22T16:50:17.841Z,8.053241
2023-02-22T16:55:17.378Z,7.895833
2023-02-22T17:00:17.794Z,7.722222
2023-02-22T17:05:22.708Z,7.511574
2023-02-22T17:10:17.684Z,7.405093
2023-02-22T17:15:17.568Z,7.456019
2023-02-22T17:20:17.958Z,7.502315
2023-02-22T17:25:17.490Z,7.500000
2023-02-22T17:30:17.795Z,7.481481
2023-02-22T17:35:17.423Z,7.416667
2023-02-22T17:40:17.469Z,7.351852
2023-02-22T17:45:17.350Z,7.256944
2023-02-22T17:50:17.622Z,7.157407
2023-02-22T17:55:17.395Z,7.053241
2023-02-22T18:00:17.605Z,6.965278
2023-02-22T18:05:17.461Z,6.888889
2023-02-22T18:10:17.481Z,6.798611
2023-02-22T18:15:17.501Z,6.712963
2023-02-22T18:20:17.694Z,6.634259
2023-02-22T18:25:17.390Z,6.560185
2023-02-22T18:30:17.557Z,6.506944
2023-02-22T18:35:17.495Z,6.456019
2023-02-22T18:40:17.456Z,6.388889
2023-02-22T18:45:17.722Z,6.324074
2023-02-22T18:50:17.356Z,6.280093
2023-02-22T18:55:17.481Z,6.229167
2023-02-22T19:00:17.407Z,6.182870
2023-02-22T19:05:17.681Z,6.134259
2023-02-22T19:10:17.486Z,6.069444
2023-02-22T19:15:17.742Z,5.993056
2023-02-22T19:20:18.323Z,5.925926
2023-02-22T19:25:17.594Z,5.835556
2023-02-22T19:30:17.600Z,5.763889
2023-02-22T19:35:17.894Z,5.729167
2023-02-22T19:40:17.548Z,5.687500
2023-02-22T19:45:17.563Z,5.592593
2023-02-22T19:50:17.639Z,5.497685
2023-02-22T19:55:17.398Z,5.402778
2023-02-22T20:00:17.609Z,5.333333
2023-02-22T20:05:17.392Z,5.288889
2023-02-22T20:10:17.414Z,5.236111
2023-02-22T20:15:17.461Z,5.201389
2023-02-22T20:20:18.058Z,5.148148
2023-02-22T20:25:17.790Z,5.057870
2023-02-22T20:30:17.419Z,4.976852
2023-02-22T20:35:17.589Z,4.900463
2023-02-22T20:40:17.422Z,4.828704
2023-02-22T20:45:17.549Z,4.747685
2023-02-22T20:50:17.316Z,4.652778
2023-02-22T20:55:17.390Z,4.567130
2023-02-22T21:00:17.447Z,4.486111
2023-02-22T21:05:17.505Z,4.418981
2023-02-22T21:10:17.482Z,4.342222
2023-02-22T21:15:17.417Z,4.289352
2023-02-22T21:20:17.603Z,4.251111
2023-02-22T21:25:17.486Z,4.194444
2023-02-22T21:30:17.576Z,4.159722
2023-02-22T21:35:17.346Z,4.074074
2023-02-22T21:40:17.375Z,3.986111
2023-02-22T21:45:17.332Z,3.905093
2023-02-22T21:50:17.842Z,3.840278
2023-02-22T21:55:17.383Z,3.763889
2023-02-22T22:00:17.618Z,3.712963
2023-02-22T22:05:17.601Z,3.671296
2023-02-22T22:10:17.547Z,3.615741
2023-02-22T22:15:17.640Z,3.574074
2023-02-22T22:20:17.921Z,3.520833
2023-02-22T22:25:17.586Z,3.449074
2023-02-22T22:30:17.501Z,3.416667
2023-02-22T22:35:17.416Z,3.347222
2023-02-22T22:40:17.380Z,3.333333
2023-02-22T22:45:17.394Z,3.347222
2023-02-22T22:50:17.482Z,3.400463
2023-02-22T22:55:17.563Z,3.442130
2023-02-22T23:00:17.513Z,3.444444
2023-02-22T23:05:17.960Z,3.444444
2023-02-22T23:10:17.363Z,3.449074
2023-02-22T23:15:17.339Z,3.451389
2023-02-22T23:20:17.815Z,3.465278
2023-02-22T23:25:17.495Z,3.474537
2023-02-22T23:30:17.298Z,3.488426
2023-02-22T23:35:17.822Z,3.486111
2023-02-22T23:40:17.426Z,3.451389
2023-02-22T23:45:17.382Z,3.439815
2023-02-22T23:50:17.453Z,3.406667
2023-02-22T23:55:17.621Z,3.370370
