createdAt,value
2017-08-12T00:02:11.887Z,98754.52
2017-08-12T00:04:43.343Z,98767.89
2017-08-12T00:07:15.252Z,98772.05
2017-08-12T00:09:47.174Z,98775.91
2017-08-12T00:12:19.044Z,98772.14
2017-08-12T00:14:51.155Z,98774.17
2017-08-12T00:17:23.453Z,98774.11
2017-08-12T00:19:54.900Z,98773.89
2017-08-12T00:22:28.497Z,98775.75
2017-08-12T00:25:01.360Z,98776.72
2017-08-12T00:27:33.533Z,98775.71
2017-08-12T00:30:06.816Z,98775.93
2017-08-12T00:32:38.809Z,98778.53
2017-08-12T00:35:10.928Z,98780.42
2017-08-12T00:45:11.509Z,98734.84
2017-08-12T00:47:45.226Z,98764.85
2017-08-12T00:51:37.818Z,98758.96
2017-08-12T00:54:11.155Z,98739.10
2017-08-12T00:56:43.955Z,98788.81
2017-08-12T00:59:15.528Z,98778.02
2017-08-12T01:01:51.509Z,98802.33
2017-08-12T01:04:29.477Z,98795.80
2017-08-12T01:07:01.682Z,98785.39
2017-08-12T01:09:36.401Z,98737.00
2017-08-12T01:12:08.269Z,98791.25
2017-08-12T01:14:52.423Z,98764.00
2017-08-12T01:17:24.466Z,98779.25
2017-08-12T01:19:57.939Z,98776.61
2017-08-12T01:22:36.085Z,98801.67
2017-08-12T01:25:11.456Z,98784.53
2017-08-12T01:27:43.463Z,98791.81
2017-08-12T01:30:16.480Z,98805.83
2017-08-12T01:32:48.473Z,98791.91
2017-08-12T01:35:20.394Z,98797.66
2017-08-12T01:37:53.721Z,98805.24
2017-08-12T01:40:32.400Z,98807.91
2017-08-12T01:43:05.586Z,98812.47
2017-08-12T01:45:37.303Z,98803.91
2017-08-12T01:48:09.962Z,98808.78
2017-08-12T01:50:44.444Z,98811.86
2017-08-12T01:53:18.027Z,98791.94
2017-08-12T01:55:50.106Z,98784.44
2017-08-12T01:58:21.878Z,98816.56
2017-08-12T02:00:54.571Z,98815.77
2017-08-12T02:03:30.363Z,98816.56
2017-08-12T02:06:04.976Z,98795.10
2017-08-12T02:08:39.457Z,98803.39
2017-08-12T02:11:11.244Z,98826.60
2017-08-12T02:13:42.555Z,98821.16
2017-08-12T02:16:15.130Z,98824.55
2017-08-12T02:18:46.956Z,98830.22
2017-08-12T02:21:19.478Z,98812.47
2017-08-12T02:23:52.777Z,98846.73
2017-08-12T02:26:24.704Z,98819.66
2017-08-12T02:28:56.970Z,98833.78
2017-08-12T02:31:32.932Z,98832.84
2017-08-12T02:34:05.262Z,98830.06
2017-08-12T02:36:37.801Z,98833.86
2017-08-12T02:39:12.482Z,98844.02
2017-08-12T02:41:46.483Z,98806.16
2017-08-12T02:44:19.249Z,98826.48
2017-08-12T02:46:51.405Z,98822.83
2017-08-12T02:49:22.971Z,98828.09
2017-08-12T02:51:55.482Z,98845.16
2017-08-12T02:54:32.700Z,98823.69
2017-08-12T02:57:04.727Z,98793.52
2017-08-12T02:59:38.943Z,98791.55
2017-08-12T03:02:10.352Z,98816.98
2017-08-12T03:04:43.127Z,98810.70
2017-08-12T03:07:18.188Z,98808.58
2017-08-12T03:09:49.680Z,98810.41
2017-08-12T03:12:21.311Z,98810.45
2017-08-12T03:14:53.643Z,98780.45
2017-08-12T03:17:31.033Z,98773.28
2017-08-12T03:20:03.374Z,98780.36
2017-08-12T03:22:35.506Z,98809.42
2017-08-12T03:25:09.083Z,98808.23
2017-08-12T03:27:41.424Z,98800.40
2017-08-12T03:30:14.214Z,98802.73
2017-08-12T03:32:46.121Z,98796.78
2017-08-12T03:35:18.510Z,98800.15
2017-08-12T03:37:50.952Z,98762.53
2017-08-12T03:40:23.651Z,98796.59
2017-08-12T03:42:58.187Z,98794.00
2017-08-12T03:45:38.174Z,98792.27
2017-08-12T03:48:12.053Z,98755.49
2017-08-12T03:50:45.046Z,98765.75
2017-08-12T03:53:17.792Z,98802.55
2017-08-12T03:55:50.043Z,98803.00
2017-08-12T03:58:21.986Z,98793.39
2017-08-12T04:00:54.012Z,98806.16
2017-08-12T04:03:29.753Z,98781.50
2017-08-12T04:06:00.983Z,98806.20
2017-08-12T04:08:36.572Z,98805.27
2017-08-12T04:11:08.321Z,98811.02
2017-08-12T04:13:40.918Z,98814.88
2017-08-12T04:16:13.588Z,98813.14
2017-08-12T04:18:46.052Z,98809.53
2017-08-12T04:21:18.692Z,98797.39
2017-08-12T04:23:50.550Z,98800.75
2017-08-12T04:26:22.801Z,98829.02
2017-08-12T04:28:54.634Z,98811.80
2017-08-12T04:31:33.671Z,98754.69
2017-08-12T04:34:05.949Z,98816.80
2017-08-12T04:36:38.461Z,98800.47
2017-08-12T04:39:10.969Z,98801.02
2017-08-12T04:41:44.932Z,98818.77
2017-08-12T04:44:20.294Z,98808.33
2017-08-12T04:46:51.896Z,98799.65
2017-08-12T04:49:24.620Z,98791.81
2017-08-12T04:51:56.730Z,98801.72
2017-08-12T04:54:35.329Z,98824.94
2017-08-12T04:57:08.585Z,98823.31
2017-08-12T04:59:40.591Z,98813.24
2017-08-12T05:02:13.349Z,98771.16
2017-08-12T05:04:47.624Z,98816.04
2017-08-12T05:07:19.536Z,98812.12
2017-08-12T05:09:51.629Z,98814.47
2017-08-12T05:12:31.410Z,98814.19
2017-08-12T05:15:06.117Z,98815.37
2017-08-12T05:17:38.759Z,98797.27
2017-08-12T05:20:11.170Z,98792.85
2017-08-12T05:22:45.787Z,98787.41
2017-08-12T05:25:17.702Z,98815.25
2017-08-12T05:27:49.666Z,98812.85
2017-08-12T05:30:23.597Z,98821.92
2017-08-12T05:32:56.691Z,98813.84
2017-08-12T05:35:32.594Z,98827.81
2017-08-12T05:38:11.324Z,98818.78
2017-08-12T05:40:47.264Z,98826.20
2017-08-12T05:46:11.548Z,98831.22
2017-08-12T05:48:44.821Z,98839.70
2017-08-12T05:54:01.395Z,98795.83
2017-08-12T05:56:36.728Z,98820.92
2017-08-12T05:59:09.821Z,98855.73
2017-08-12T06:01:44.208Z,98848.14
2017-08-12T06:04:16.079Z,98856.82
2017-08-12T06:06:49.172Z,98866.81
2017-08-12T06:09:20.407Z,98850.34
2017-08-12T06:11:53.610Z,98857.63
2017-08-12T06:14:29.458Z,98833.38
2017-08-12T06:17:05.351Z,98817.16
2017-08-12T06:19:37.689Z,98872.95
2017-08-12T06:22:09.491Z,98871.34
2017-08-12T06:24:40.810Z,98878.59
2017-08-12T06:27:12.782Z,98866.98
2017-08-12T06:29:44.386Z,98879.95
2017-08-12T06:32:16.952Z,98887.16
2017-08-12T06:34:48.803Z,98880.23
2017-08-12T06:37:21.188Z,98886.23
2017-08-12T06:39:52.913Z,98891.81
2017-08-12T06:42:24.884Z,98892.02
2017-08-12T06:44:57.026Z,98894.69
2017-08-12T06:47:30.772Z,98887.91
2017-08-12T06:50:02.492Z,98893.42
2017-08-12T06:52:33.946Z,98896.20
2017-08-12T06:55:14.918Z,98812.78
2017-08-12T06:57:46.704Z,98896.74
2017-08-12T07:00:18.275Z,98903.13
2017-08-12T07:02:50.240Z,98895.97
2017-08-12T07:05:23.176Z,98914.66
2017-08-12T07:07:54.905Z,98909.20
2017-08-12T07:10:29.526Z,98915.73
2017-08-12T07:13:01.070Z,98914.16
2017-08-12T07:15:34.537Z,98913.46
2017-08-12T07:18:06.849Z,98916.38
2017-08-12T07:20:38.267Z,98922.96
2017-08-12T07:23:10.009Z,98931.45
2017-08-12T07:25:41.942Z,98930.11
2017-08-12T07:28:14.722Z,98926.52
2017-08-12T07:30:48.715Z,98931.89
2017-08-12T07:33:22.931Z,98938.50
2017-08-12T07:35:57.507Z,98934.50
2017-08-12T07:38:30.423Z,98927.73
2017-08-12T07:41:03.144Z,98940.97
2017-08-12T07:43:34.510Z,98944.69
2017-08-12T07:46:06.992Z,98950.84
2017-08-12T07:48:39.138Z,98936.77
2017-08-12T07:51:12.391Z,98945.78
2017-08-12T07:53:44.562Z,98913.00
2017-08-12T07:56:16.125Z,98941.40
2017-08-12T07:58:49.192Z,98936.42
2017-08-12T08:01:22.324Z,98930.14
2017-08-12T08:03:55.366Z,98946.70
2017-08-12T08:06:29.148Z,98944.96
2017-08-12T08:09:00.994Z,98946.41
2017-08-12T08:11:32.802Z,98942.64
2017-08-12T08:14:04.440Z,98946.33
2017-08-12T08:16:39.244Z,98935.91
2017-08-12T08:19:18.316Z,98896.22
2017-08-12T08:21:51.163Z,98923.33
2017-08-12T08:24:23.848Z,98952.61
2017-08-12T08:26:56.805Z,98952.69
2017-08-12T08:29:30.774Z,98952.08
2017-08-12T08:32:02.267Z,98947.61
2017-08-12T08:34:34.957Z,98936.05
2017-08-12T08:37:06.546Z,98956.83
2017-08-12T08:39:39.289Z,98961.16
2017-08-12T08:42:10.744Z,98927.90
2017-08-12T08:44:44.170Z,98953.29
2017-08-12T08:47:17.342Z,98938.72
2017-08-12T08:49:50.639Z,98949.19
2017-08-12T08:52:34.315Z,98914.80
2017-08-12T08:55:07.663Z,98951.00
2017-08-12T08:57:39.714Z,98949.91
2017-08-12T09:00:11.057Z,98947.75
2017-08-12T09:02:48.069Z,98950.55
2017-08-12T09:05:19.842Z,98959.33
2017-08-12T09:07:54.477Z,98962.05
2017-08-12T09:10:28.560Z,98957.33
2017-08-12T09:21:43.415Z,98908.24
2017-08-12T09:38:46.376Z,98946.20
2017-08-12T09:57:23.496Z,98977.95
2017-08-12T10:12:50.919Z,98959.27
2017-08-12T10:15:25.222Z,98974.10
2017-08-12T10:17:59.342Z,98976.85
2017-08-12T10:20:33.381Z,98972.75
2017-08-12T10:23:07.512Z,98937.98
2017-08-12T10:25:39.607Z,98979.67
2017-08-12T10:28:12.228Z,98984.77
2017-08-12T10:30:44.038Z,98987.48
2017-08-12T10:33:16.549Z,98979.86
2017-08-12T10:35:48.629Z,98975.85
2017-08-12T10:38:21.017Z,98982.06
2017-08-12T10:40:53.128Z,98964.20
2017-08-12T10:43:24.920Z,98981.88
2017-08-12T10:45:57.734Z,98964.96
2017-08-12T10:48:32.305Z,98961.17
2017-08-12T10:51:04.802Z,98976.39
2017-08-12T10:53:36.418Z,98956.16
2017-08-12T10:56:11.115Z,98980.23
2017-08-12T10:58:42.922Z,98928.27
2017-08-12T11:01:14.310Z,98968.72
2017-08-12T11:03:46.569Z,98981.17
2017-08-12T11:06:18.955Z,98981.58
2017-08-12T11:08:50.667Z,98974.58
2017-08-12T11:11:22.206Z,98971.86
2017-08-12T11:13:53.766Z,98954.45
2017-08-12T11:16:27.596Z,98969.67
2017-08-12T11:23:44.792Z,98932.04
2017-08-12T11:27:28.140Z,98922.15
2017-08-12T11:30:54.057Z,98926.13
2017-08-12T11:33:51.436Z,98949.13
2017-08-12T11:38:09.722Z,98928.70
2017-08-12T11:49:01.426Z,98927.17
2017-08-12T11:51:32.930Z,98954.70
2017-08-12T11:54:22.633Z,98953.09
2017-08-12T11:57:04.699Z,98945.56
2017-08-12T11:59:36.552Z,98940.64
2017-08-12T12:02:08.367Z,98945.03
2017-08-12T12:04:39.838Z,98944.58
2017-08-12T12:07:11.207Z,98923.62
2017-08-12T12:09:42.501Z,98937.10
2017-08-12T12:12:14.132Z,98943.23
2017-08-12T12:14:47.019Z,98936.41
2017-08-12T12:17:21.425Z,98937.06
2017-08-12T12:25:38.940Z,98914.30
2017-08-12T12:56:16.116Z,98905.55
2017-08-12T13:06:06.299Z,98929.19
2017-08-12T13:08:43.576Z,98906.73
2017-08-12T14:44:11.589Z,98965.20
2017-08-12T15:00:01.210Z,98968.12
2017-08-12T15:37:54.337Z,98979.45
2017-08-12T16:47:15.186Z,98958.95
2017-08-12T16:53:46.107Z,98986.70
2017-08-12T17:01:49.398Z,98988.52
2017-08-12T17:11:02.901Z,98964.55
2017-08-12T17:54:13.729Z,99010.45
2017-08-12T17:56:45.884Z,99012.34
2017-08-12T18:05:55.291Z,99016.53
2017-08-12T18:08:30.558Z,99006.16
2017-08-12T18:11:22.976Z,98990.28
2017-08-12T18:13:54.518Z,99018.95
2017-08-12T18:16:29.402Z,99012.48
2017-08-12T18:38:57.025Z,99045.37
2017-08-12T18:41:38.099Z,99045.37
2017-08-12T18:44:20.575Z,99047.97
2017-08-12T18:53:15.183Z,99042.91
2017-08-12T18:55:47.665Z,99042.22
2017-08-12T19:22:13.585Z,99055.08
2017-08-12T19:25:07.462Z,99072.81
2017-08-12T19:38:13.739Z,99075.23
2017-08-12T19:41:31.882Z,99060.08
2017-08-12T19:44:05.852Z,99080.44
2017-08-12T19:46:38.655Z,99085.39
2017-08-12T19:49:12.379Z,99069.44
2017-08-12T19:51:46.893Z,99061.89
2017-08-12T19:54:19.788Z,99085.45
2017-08-12T19:56:51.979Z,99090.55
2017-08-12T19:59:24.848Z,99078.31
2017-08-12T20:01:59.639Z,99077.92
2017-08-12T20:04:36.180Z,99083.27
2017-08-12T20:07:09.373Z,99086.83
2017-08-12T20:09:40.998Z,99095.50
2017-08-12T20:12:13.542Z,99092.68
2017-08-12T20:14:45.159Z,99083.58
2017-08-12T20:17:21.523Z,99084.27
2017-08-12T20:20:01.438Z,99078.86
2017-08-12T20:22:34.223Z,99067.02
2017-08-12T20:25:10.021Z,99063.11
2017-08-12T20:27:42.262Z,99078.72
2017-08-12T20:30:17.074Z,99084.23
2017-08-12T20:32:49.100Z,99082.11
2017-08-12T20:35:24.698Z,99066.73
2017-08-12T20:37:58.768Z,99065.53
2017-08-12T20:40:31.495Z,99073.59
2017-08-12T20:43:05.003Z,99078.89
2017-08-12T20:45:38.861Z,99072.39
2017-08-12T20:48:11.514Z,99076.70
2017-08-12T20:50:44.343Z,99078.42
2017-08-12T20:53:16.751Z,99091.53
2017-08-12T20:55:58.090Z,99087.48
2017-08-12T20:58:33.977Z,99074.09
2017-08-12T21:01:10.711Z,99082.87
2017-08-12T21:03:44.208Z,99074.09
2017-08-12T21:06:18.226Z,99088.71
2017-08-12T21:08:53.221Z,99094.70
2017-08-12T21:11:25.842Z,99088.97
2017-08-12T21:13:58.854Z,99083.62
2017-08-12T21:16:32.941Z,99085.64
2017-08-12T21:19:04.693Z,99084.02
2017-08-12T21:21:38.805Z,99091.96
2017-08-12T21:24:10.995Z,99085.79
2017-08-12T21:26:45.695Z,99094.48
2017-08-12T21:29:19.668Z,99096.08
2017-08-12T21:31:52.639Z,99103.16
2017-08-12T21:37:06.374Z,99089.72
2017-08-12T21:39:38.203Z,99102.25
2017-08-12T21:42:10.025Z,99097.84
2017-08-12T21:44:43.809Z,99104.92
2017-08-12T21:47:16.645Z,99090.95
2017-08-12T21:49:50.088Z,99074.02
2017-08-12T21:52:22.176Z,99080.70
2017-08-12T21:54:55.121Z,99095.54
2017-08-12T21:57:29.100Z,99099.08
2017-08-12T22:00:01.119Z,99105.89
2017-08-12T22:02:33.421Z,99111.39
2017-08-12T22:05:07.514Z,99091.31
2017-08-12T22:07:40.660Z,99108.25
2017-08-12T22:10:17.528Z,99109.44
2017-08-12T22:12:49.706Z,99099.80
2017-08-12T22:15:21.618Z,99108.61
2017-08-12T22:17:53.633Z,99107.27
2017-08-12T22:20:30.432Z,99098.82
2017-08-12T22:23:03.310Z,99062.43
2017-08-12T22:25:34.867Z,99108.20
2017-08-12T22:28:06.715Z,99105.28
2017-08-12T22:30:39.566Z,99111.09
2017-08-12T22:33:11.369Z,99109.11
2017-08-12T22:35:43.630Z,99101.74
2017-08-12T22:38:18.047Z,99111.39
2017-08-12T22:40:51.301Z,99108.61
2017-08-12T22:43:22.820Z,99105.68
2017-08-12T22:45:54.647Z,99109.83
2017-08-12T22:48:30.375Z,99108.81
2017-08-12T22:51:03.998Z,99052.59
2017-08-12T22:53:36.085Z,99116.73
2017-08-12T22:59:28.213Z,99100.45
2017-08-12T23:02:00.893Z,99100.34
2017-08-12T23:04:34.575Z,99032.61
2017-08-12T23:07:06.984Z,99098.20
2017-08-12T23:09:39.002Z,99099.36
2017-08-12T23:12:10.722Z,99092.72
2017-08-12T23:14:42.192Z,99102.47
2017-08-12T23:17:14.625Z,99101.67
2017-08-12T23:19:46.247Z,99110.16
2017-08-12T23:22:17.625Z,99108.64
2017-08-12T23:24:50.592Z,99095.71
2017-08-12T23:27:21.989Z,99113.22
2017-08-12T23:29:54.646Z,99112.03
2017-08-12T23:32:29.425Z,99113.62
2017-08-12T23:35:04.699Z,99111.97
2017-08-12T23:37:36.585Z,99104.89
2017-08-12T23:40:08.961Z,99111.71
2017-08-12T23:42:40.521Z,99098.61
2017-08-12T23:45:11.869Z,99103.70
2017-08-12T23:47:43.340Z,99100.63
2017-08-12T23:50:14.969Z,99092.97
2017-08-12T23:52:46.458Z,99091.59
2017-08-12T23:55:17.745Z,99087.20
2017-08-12T23:57:49.156Z,99081.60
