createdAt,value
2023-03-26T00:00:51.899Z,998.74
2023-03-26T00:01:51.921Z,998.76
2023-03-26T00:02:51.866Z,998.77
2023-03-26T00:03:51.822Z,998.80
2023-03-26T00:04:51.799Z,998.80
2023-03-26T00:05:51.966Z,998.81
2023-03-26T00:06:51.750Z,998.81
2023-03-26T00:07:51.719Z,998.87
2023-03-26T00:08:51.692Z,998.92
2023-03-26T00:09:51.667Z,998.88
2023-03-26T00:10:51.641Z,998.90
2023-03-26T00:11:51.611Z,998.89
2023-03-26T00:12:51.585Z,998.93
2023-03-26T00:13:51.558Z,998.87
2023-03-26T00:14:51.532Z,998.92
2023-03-26T00:15:51.636Z,998.92
2023-03-26T00:16:51.527Z,998.90
2023-03-26T00:17:51.936Z,998.92
2023-03-26T00:18:51.503Z,998.96
2023-03-26T00:19:51.608Z,998.91
2023-03-26T00:20:51.744Z,998.90
2023-03-26T00:21:51.400Z,998.95
2023-03-26T00:22:51.350Z,998.93
2023-03-26T00:23:51.368Z,998.91
2023-03-26T00:24:51.269Z,998.99
2023-03-26T00:25:51.382Z,998.96
2023-03-26T00:26:51.211Z,998.96
2023-03-26T00:27:51.193Z,998.94
2023-03-26T00:28:51.171Z,998.98
2023-03-26T00:29:51.141Z,998.94
2023-03-26T00:30:51.140Z,998.94
2023-03-26T00:31:51.094Z,998.96
2023-03-26T00:32:53.348Z,998.94
2023-03-26T00:33:51.036Z,998.97
2023-03-26T00:34:51.031Z,998.95
2023-03-26T00:35:51.007Z,998.99
2023-03-26T00:36:50.957Z,998.95
2023-03-26T00:37:50.942Z,998.98
2023-03-26T00:38:50.908Z,998.96
2023-03-26T00:39:50.893Z,998.95
2023-03-26T00:40:50.856Z,998.92
2023-03-26T00:41:50.828Z,998.93
2023-03-26T00:42:50.801Z,998.94
2023-03-26T00:43:50.779Z,998.94
2023-03-26T00:44:50.751Z,998.95
2023-03-26T00:45:50.769Z,998.89
2023-03-26T00:46:50.709Z,998.93
2023-03-26T00:47:50.763Z,998.89
2023-03-26T00:48:50.645Z,998.91
2023-03-26T00:49:50.656Z,998.89
2023-03-26T00:50:50.694Z,998.92
2023-03-26T00:51:50.569Z,998.91
2023-03-26T00:52:50.541Z,998.90
2023-03-26T00:53:50.588Z,998.87
2023-03-26T00:54:50.488Z,998.82
2023-03-26T00:55:50.461Z,998.86
2023-03-26T00:56:50.476Z,998.82
2023-03-26T00:57:50.408Z,998.84
2023-03-26T00:58:50.443Z,998.80
2023-03-26T00:59:50.359Z,998.81
2023-03-26T01:00:50.332Z,998.83
2023-03-26T01:01:50.338Z,998.82
2023-03-26T01:02:50.324Z,998.82
2023-03-26T01:04:01.200Z,998.82
2023-03-26T01:04:50.260Z,998.81
2023-03-26T01:05:50.202Z,998.83
2023-03-26T01:06:50.189Z,998.81
2023-03-26T01:07:50.145Z,998.75
2023-03-26T01:08:50.129Z,998.76
2023-03-26T01:09:50.099Z,998.79
2023-03-26T01:10:50.069Z,998.80
2023-03-26T01:11:50.050Z,998.78
2023-03-26T01:12:50.017Z,998.82
2023-03-26T01:13:50.112Z,998.80
2023-03-26T01:14:51.128Z,998.78
2023-03-26T01:15:50.000Z,998.72
2023-03-26T01:16:50.055Z,998.75
2023-03-26T01:17:49.899Z,998.71
2023-03-26T01:18:49.934Z,998.68
2023-03-26T01:19:49.834Z,998.65
2023-03-26T01:20:49.813Z,998.66
2023-03-26T01:21:49.777Z,998.67
2023-03-26T01:22:49.795Z,998.63
2023-03-26T01:23:49.779Z,998.62
2023-03-26T01:24:49.705Z,998.59
2023-03-26T01:25:49.674Z,998.58
2023-03-26T01:26:49.649Z,998.62
2023-03-26T01:27:49.638Z,998.63
2023-03-26T01:28:49.653Z,998.62
2023-03-26T01:29:49.570Z,998.61
2023-03-26T01:30:49.556Z,998.68
2023-03-26T01:31:49.515Z,998.61
2023-03-26T01:32:49.553Z,998.64
2023-03-26T01:33:49.577Z,998.67
2023-03-26T01:34:49.441Z,998.60
2023-03-26T01:35:49.449Z,998.61
2023-03-26T01:36:49.390Z,998.63
2023-03-26T01:37:49.362Z,998.63
2023-03-26T01:38:49.401Z,998.62
2023-03-26T01:39:49.336Z,998.60
2023-03-26T01:40:49.287Z,998.58
2023-03-26T01:41:49.257Z,998.60
2023-03-26T01:42:49.243Z,998.58
2023-03-26T01:43:49.255Z,998.53
2023-03-26T01:44:49.176Z,998.54
2023-03-26T01:45:49.151Z,998.56
2023-03-26T01:46:49.143Z,998.55
2023-03-26T01:47:49.124Z,998.57
2023-03-26T01:48:49.130Z,998.54
2023-03-26T01:49:49.047Z,998.53
2023-03-26T01:50:49.020Z,998.56
2023-03-26T01:51:48.993Z,998.50
2023-03-26T01:52:48.978Z,998.48
2023-03-26T01:53:48.994Z,998.49
2023-03-26T01:54:48.935Z,998.46
2023-03-26T01:55:48.891Z,998.41
2023-03-26T01:56:48.918Z,998.40
2023-03-26T01:57:48.835Z,998.44
2023-03-26T01:58:48.812Z,998.37
2023-03-26T01:59:48.784Z,998.37
2023-03-26T02:00:48.766Z,998.35
2023-03-26T02:01:48.799Z,998.36
2023-03-26T02:02:48.824Z,998.33
2023-03-26T02:03:48.810Z,998.32
2023-03-26T02:04:48.656Z,998.34
2023-03-26T02:05:48.636Z,998.32
2023-03-26T02:06:48.607Z,998.30
2023-03-26T02:07:48.576Z,998.31
2023-03-26T02:08:48.604Z,998.24
2023-03-26T02:09:48.529Z,998.28
2023-03-26T02:10:48.522Z,998.26
2023-03-26T02:11:48.479Z,998.25
2023-03-26T02:12:48.452Z,998.28
2023-03-26T02:13:48.490Z,998.20
2023-03-26T02:14:48.397Z,998.23
2023-03-26T02:15:48.413Z,998.20
2023-03-26T02:16:48.344Z,998.18
2023-03-26T02:17:48.389Z,998.13
2023-03-26T02:18:48.393Z,998.12
2023-03-26T02:19:48.266Z,998.11
2023-03-26T02:20:48.268Z,998.07
2023-03-26T02:21:48.216Z,998.08
2023-03-26T02:22:48.216Z,998.07
2023-03-26T02:23:48.212Z,998.12
2023-03-26T02:24:48.144Z,998.06
2023-03-26T02:25:48.111Z,998.05
2023-03-26T02:26:48.108Z,998.03
2023-03-26T02:27:48.052Z,998.01
2023-03-26T02:28:48.082Z,998.00
2023-03-26T02:29:48.005Z,997.95
2023-03-26T02:30:48.332Z,997.92
2023-03-26T02:31:48.016Z,997.93
2023-03-26T02:32:47.963Z,997.91
2023-03-26T02:33:47.954Z,997.89
2023-03-26T02:34:47.877Z,997.89
2023-03-26T02:35:47.889Z,997.89
2023-03-26T02:36:47.834Z,997.88
2023-03-26T02:37:47.805Z,997.83
2023-03-26T02:38:47.831Z,997.84
2023-03-26T02:39:47.745Z,997.81
2023-03-26T02:40:47.723Z,997.80
2023-03-26T02:41:47.697Z,997.77
2023-03-26T02:42:47.686Z,997.76
2023-03-26T02:43:47.694Z,997.80
2023-03-26T02:44:47.622Z,997.75
2023-03-26T02:45:47.692Z,997.75
2023-03-26T02:46:47.580Z,997.73
2023-03-26T02:47:47.547Z,997.73
2023-03-26T02:48:47.572Z,997.74
2023-03-26T02:49:47.502Z,997.68
2023-03-26T02:50:47.464Z,997.66
2023-03-26T02:51:47.457Z,997.68
2023-03-26T02:52:47.417Z,997.64
2023-03-26T02:53:47.451Z,997.68
2023-03-26T02:54:47.368Z,997.67
2023-03-26T02:55:47.336Z,997.64
2023-03-26T02:56:47.325Z,997.66
2023-03-26T02:57:47.286Z,997.68
2023-03-26T02:58:47.326Z,997.64
2023-03-26T02:59:47.241Z,997.60
2023-03-26T03:00:47.314Z,997.59
2023-03-26T03:01:47.183Z,997.61
2023-03-26T03:02:47.232Z,997.62
2023-03-26T03:03:47.125Z,997.61
2023-03-26T03:04:47.100Z,997.59
2023-03-26T03:05:47.078Z,997.57
2023-03-26T03:06:47.058Z,997.60
2023-03-26T03:07:47.028Z,997.55
2023-03-26T03:08:47.001Z,997.55
2023-03-26T03:09:46.974Z,997.53
2023-03-26T03:10:46.957Z,997.50
2023-03-26T03:11:46.921Z,997.55
2023-03-26T03:12:46.901Z,997.56
2023-03-26T03:13:47.168Z,997.58
2023-03-26T03:14:46.863Z,997.53
2023-03-26T03:15:46.824Z,997.54
2023-03-26T03:16:46.842Z,997.60
2023-03-26T03:17:46.836Z,997.59
2023-03-26T03:18:46.808Z,997.58
2023-03-26T03:19:46.724Z,997.57
2023-03-26T03:20:46.703Z,997.55
2023-03-26T03:21:46.669Z,997.57
2023-03-26T03:22:46.644Z,997.54
2023-03-26T03:23:46.667Z,997.59
2023-03-26T03:24:46.596Z,997.52
2023-03-26T03:25:46.576Z,997.52
2023-03-26T03:26:46.553Z,997.50
2023-03-26T03:27:46.523Z,997.50
2023-03-26T03:28:46.606Z,997.51
2023-03-26T03:29:46.488Z,997.48
2023-03-26T03:30:46.466Z,997.48
2023-03-26T03:31:46.420Z,997.50
2023-03-26T03:32:46.445Z,997.48
2023-03-26T03:33:46.580Z,997.44
2023-03-26T03:34:46.340Z,997.46
2023-03-26T03:35:46.358Z,997.43
2023-03-26T03:36:46.286Z,997.42
2023-03-26T03:37:46.275Z,997.42
2023-03-26T03:38:46.291Z,997.43
2023-03-26T03:39:46.208Z,997.45
2023-03-26T03:40:46.202Z,997.43
2023-03-26T03:41:46.159Z,997.43
2023-03-26T03:42:46.134Z,997.40
2023-03-26T03:43:46.170Z,997.40
2023-03-26T03:44:46.087Z,997.39
2023-03-26T03:45:46.111Z,997.36
2023-03-26T03:46:46.075Z,997.36
2023-03-26T03:47:46.085Z,997.35
2023-03-26T03:48:46.081Z,997.33
2023-03-26T03:49:45.957Z,997.34
2023-03-26T03:50:45.929Z,997.30
2023-03-26T03:51:45.909Z,997.30
2023-03-26T03:52:45.878Z,997.30
2023-03-26T03:53:45.977Z,997.30
2023-03-26T03:54:45.840Z,997.24
2023-03-26T03:55:45.798Z,997.24
2023-03-26T03:56:45.835Z,997.21
2023-03-26T03:57:45.777Z,997.23
2023-03-26T03:58:45.786Z,997.17
2023-03-26T03:59:47.512Z,997.23
2023-03-26T04:00:45.670Z,997.22
2023-03-26T04:01:45.669Z,997.23
2023-03-26T04:02:45.708Z,997.18
2023-03-26T04:03:45.752Z,997.17
2023-03-26T04:04:45.570Z,997.19
2023-03-26T04:05:45.544Z,997.17
2023-03-26T04:06:45.518Z,997.15
2023-03-26T04:07:45.495Z,997.20
2023-03-26T04:08:45.582Z,997.16
2023-03-26T04:09:45.441Z,997.17
2023-03-26T04:10:45.419Z,997.18
2023-03-26T04:11:45.387Z,997.14
2023-03-26T04:12:45.367Z,997.16
2023-03-26T04:13:45.458Z,997.15
2023-03-26T04:14:45.311Z,997.12
2023-03-26T04:15:45.299Z,997.14
2023-03-26T04:16:45.276Z,997.13
2023-03-26T04:17:45.297Z,997.11
2023-03-26T04:18:45.280Z,997.14
2023-03-26T04:19:45.188Z,997.05
2023-03-26T04:20:45.171Z,997.08
2023-03-26T04:21:45.135Z,997.05
2023-03-26T04:22:45.109Z,997.08
2023-03-26T04:23:45.133Z,997.09
2023-03-26T04:24:45.059Z,997.11
2023-03-26T04:25:45.033Z,997.15
2023-03-26T04:26:45.007Z,997.11
2023-03-26T04:27:44.984Z,997.12
2023-03-26T04:28:45.005Z,997.11
2023-03-26T04:29:44.929Z,997.09
2023-03-26T04:30:44.915Z,997.10
2023-03-26T04:31:44.947Z,997.05
2023-03-26T04:32:44.977Z,997.06
2023-03-26T04:33:44.875Z,997.09
2023-03-26T04:34:44.831Z,997.05
2023-03-26T04:35:44.854Z,997.01
2023-03-26T04:36:44.753Z,997.04
2023-03-26T04:37:44.747Z,997.01
2023-03-26T04:38:44.808Z,997.00
2023-03-26T04:39:44.675Z,996.96
2023-03-26T04:40:44.651Z,997.00
2023-03-26T04:41:44.622Z,996.98
2023-03-26T04:42:44.602Z,996.94
2023-03-26T04:43:44.568Z,996.91
2023-03-26T04:44:44.556Z,996.97
2023-03-26T04:45:44.517Z,996.94
2023-03-26T04:46:44.534Z,996.94
2023-03-26T04:47:44.502Z,996.94
2023-03-26T04:48:44.807Z,996.91
2023-03-26T04:49:44.414Z,996.89
2023-03-26T04:50:44.409Z,996.90
2023-03-26T04:51:44.366Z,996.85
2023-03-26T04:52:45.416Z,996.84
2023-03-26T04:53:44.362Z,996.84
2023-03-26T04:54:44.286Z,996.81
2023-03-26T04:55:44.274Z,996.82
2023-03-26T04:56:44.318Z,996.82
2023-03-26T04:57:44.224Z,996.78
2023-03-26T04:58:44.237Z,996.83
2023-03-26T04:59:44.159Z,996.76
2023-03-26T05:00:44.155Z,996.76
2023-03-26T05:01:44.118Z,996.74
2023-03-26T05:02:44.131Z,996.76
2023-03-26T05:03:44.105Z,996.79
2023-03-26T05:04:44.123Z,996.78
2023-03-26T05:05:44.001Z,996.78
2023-03-26T05:06:43.992Z,996.78
2023-03-26T05:07:43.949Z,996.76
2023-03-26T05:08:43.979Z,996.73
2023-03-26T05:09:43.900Z,996.69
2023-03-26T05:10:43.873Z,996.70
2023-03-26T05:11:43.848Z,996.69
2023-03-26T05:12:43.834Z,996.65
2023-03-26T05:13:43.850Z,996.66
2023-03-26T05:14:43.773Z,996.66
2023-03-26T05:15:43.746Z,996.63
2023-03-26T05:16:43.763Z,996.61
2023-03-26T05:17:43.710Z,996.63
2023-03-26T05:18:43.717Z,996.59
2023-03-26T05:19:43.642Z,996.63
2023-03-26T05:20:43.682Z,996.58
2023-03-26T05:21:43.599Z,996.57
2023-03-26T05:22:43.585Z,996.59
2023-03-26T05:23:43.599Z,996.55
2023-03-26T05:24:43.513Z,996.52
2023-03-26T05:25:43.512Z,996.50
2023-03-26T05:26:43.461Z,996.49
2023-03-26T05:27:43.439Z,996.47
2023-03-26T05:28:43.463Z,996.43
2023-03-26T05:29:43.408Z,996.45
2023-03-26T05:30:43.357Z,996.41
2023-03-26T05:31:43.332Z,996.40
2023-03-26T05:32:43.496Z,996.40
2023-03-26T05:33:43.420Z,996.36
2023-03-26T05:34:43.252Z,996.34
2023-03-26T05:35:43.260Z,996.32
2023-03-26T05:36:43.211Z,996.35
2023-03-26T05:37:43.178Z,996.28
2023-03-26T05:38:43.226Z,996.30
2023-03-26T05:39:43.135Z,996.34
2023-03-26T05:40:43.106Z,996.30
2023-03-26T05:41:43.083Z,996.30
2023-03-26T05:42:43.050Z,996.31
2023-03-26T05:43:43.077Z,996.30
2023-03-26T05:44:42.997Z,996.31
2023-03-26T05:45:43.031Z,996.32
2023-03-26T05:46:42.945Z,996.31
2023-03-26T05:47:42.951Z,996.30
2023-03-26T05:48:42.979Z,996.28
2023-03-26T05:49:42.879Z,996.27
2023-03-26T05:50:42.842Z,996.21
2023-03-26T05:51:42.822Z,996.23
2023-03-26T05:52:42.794Z,996.26
2023-03-26T05:53:42.825Z,996.23
2023-03-26T05:54:42.766Z,996.25
2023-03-26T05:55:42.735Z,996.22
2023-03-26T05:56:42.717Z,996.23
2023-03-26T05:57:42.785Z,996.28
2023-03-26T05:58:42.694Z,996.23
2023-03-26T05:59:42.613Z,996.24
2023-03-26T06:00:42.583Z,996.21
2023-03-26T06:01:42.561Z,996.24
2023-03-26T06:02:42.573Z,996.25
2023-03-26T06:03:42.650Z,996.21
2023-03-26T06:04:42.602Z,996.21
2023-03-26T06:05:42.462Z,996.23
2023-03-26T06:06:42.429Z,996.21
2023-03-26T06:07:42.420Z,996.22
2023-03-26T06:08:42.427Z,996.15
2023-03-26T06:09:42.359Z,996.12
2023-03-26T06:10:42.348Z,996.08
2023-03-26T06:11:42.308Z,996.11
2023-03-26T06:12:42.275Z,996.10
2023-03-26T06:13:42.301Z,996.03
2023-03-26T06:14:42.222Z,996.03
2023-03-26T06:15:42.232Z,995.99
2023-03-26T06:16:42.183Z,996.00
2023-03-26T06:17:42.201Z,995.99
2023-03-26T06:18:42.202Z,996.00
2023-03-26T06:19:42.127Z,995.99
2023-03-26T06:20:42.081Z,995.96
2023-03-26T06:21:42.047Z,995.98
2023-03-26T06:22:42.026Z,995.96
2023-03-26T06:23:42.042Z,995.96
2023-03-26T06:24:41.969Z,995.94
2023-03-26T06:25:41.947Z,995.96
2023-03-26T06:26:41.932Z,995.92
2023-03-26T06:27:41.898Z,995.94
2023-03-26T06:28:41.965Z,995.92
2023-03-26T06:29:41.845Z,995.98
2023-03-26T06:30:41.813Z,995.92
2023-03-26T06:31:41.864Z,995.91
2023-03-26T06:32:41.780Z,995.93
2023-03-26T06:33:41.845Z,995.92
2023-03-26T06:34:41.734Z,995.88
2023-03-26T06:35:41.709Z,995.85
2023-03-26T06:36:41.668Z,995.88
2023-03-26T06:37:41.633Z,995.86
2023-03-26T06:38:41.655Z,995.85
2023-03-26T06:39:41.592Z,995.86
2023-03-26T06:40:41.573Z,995.84
2023-03-26T06:41:41.533Z,995.84
2023-03-26T06:43:09.306Z,995.83
2023-03-26T06:43:41.534Z,995.82
2023-03-26T06:44:41.458Z,995.83
2023-03-26T06:45:41.442Z,995.86
2023-03-26T06:46:41.431Z,995.84
2023-03-26T06:47:41.431Z,995.85
2023-03-26T06:48:41.402Z,995.82
2023-03-26T06:49:42.688Z,995.84
2023-03-26T06:50:41.300Z,995.86
2023-03-26T06:51:41.276Z,995.86
2023-03-26T06:52:41.252Z,995.82
2023-03-26T06:53:41.288Z,995.85
2023-03-26T06:54:41.204Z,995.81
2023-03-26T06:55:41.238Z,995.82
2023-03-26T06:56:41.237Z,995.83
2023-03-26T06:57:41.132Z,995.81
2023-03-26T06:58:41.238Z,995.83
2023-03-26T06:59:41.080Z,995.81
2023-03-26T07:00:41.104Z,995.84
2023-03-26T07:01:41.020Z,995.84
2023-03-26T07:02:41.030Z,995.78
2023-03-26T07:03:41.072Z,995.80
2023-03-26T07:04:40.947Z,995.83
2023-03-26T07:05:40.934Z,995.76
2023-03-26T07:06:40.900Z,995.75
2023-03-26T07:07:46.715Z,995.75
2023-03-26T07:08:41.392Z,995.74
2023-03-26T07:09:40.818Z,995.76
2023-03-26T07:10:40.796Z,995.72
2023-03-26T07:11:40.766Z,995.73
2023-03-26T07:12:40.754Z,995.71
2023-03-26T07:13:40.722Z,995.69
2023-03-26T07:14:40.762Z,995.68
2023-03-26T07:15:40.665Z,995.64
2023-03-26T07:16:40.690Z,995.64
2023-03-26T07:17:40.664Z,995.63
2023-03-26T07:18:40.637Z,995.59
2023-03-26T07:19:40.564Z,995.63
2023-03-26T07:20:40.535Z,995.61
2023-03-26T07:21:40.511Z,995.58
2023-03-26T07:22:40.485Z,995.59
2023-03-26T07:23:40.513Z,995.58
2023-03-26T07:24:40.443Z,995.58
2023-03-26T07:25:40.412Z,995.58
2023-03-26T07:26:40.396Z,995.58
2023-03-26T07:27:40.399Z,995.53
2023-03-26T07:28:40.385Z,995.56
2023-03-26T07:29:40.391Z,995.56
2023-03-26T07:30:40.374Z,995.56
2023-03-26T07:31:40.336Z,995.53
2023-03-26T07:32:40.431Z,995.52
2023-03-26T07:33:40.384Z,995.52
2023-03-26T07:34:40.235Z,995.52
2023-03-26T07:35:40.251Z,995.55
2023-03-26T07:36:40.128Z,995.57
2023-03-26T07:37:40.182Z,995.56
2023-03-26T07:38:40.196Z,995.55
2023-03-26T07:39:40.101Z,995.51
2023-03-26T07:40:40.095Z,995.50
2023-03-26T07:41:40.007Z,995.50
2023-03-26T07:42:40.010Z,995.49
2023-03-26T07:43:40.007Z,995.50
2023-03-26T07:44:39.921Z,995.49
2023-03-26T07:45:39.928Z,995.48
2023-03-26T07:46:39.890Z,995.48
2023-03-26T07:47:39.857Z,995.45
2023-03-26T07:48:39.867Z,995.51
2023-03-26T07:49:39.790Z,995.49
2023-03-26T07:50:39.770Z,995.46
2023-03-26T07:51:39.778Z,995.44
2023-03-26T07:52:39.744Z,995.46
2023-03-26T07:53:39.754Z,995.45
2023-03-26T07:54:39.668Z,995.39
2023-03-26T07:55:39.651Z,995.42
2023-03-26T07:56:39.721Z,995.39
2023-03-26T07:57:39.652Z,995.39
2023-03-26T07:58:39.671Z,995.41
2023-03-26T07:59:39.575Z,995.36
2023-03-26T08:00:39.533Z,995.38
2023-03-26T08:01:39.485Z,995.34
2023-03-26T08:02:39.537Z,995.36
2023-03-26T08:03:39.577Z,995.36
2023-03-26T08:04:39.581Z,995.36
2023-03-26T08:05:39.425Z,995.30
2023-03-26T08:06:39.573Z,995.33
2023-03-26T08:07:39.369Z,995.30
2023-03-26T08:08:39.352Z,995.29
2023-03-26T08:09:39.286Z,995.29
2023-03-26T08:10:39.272Z,995.28
2023-03-26T08:11:39.241Z,995.30
2023-03-26T08:12:39.203Z,995.30
2023-03-26T08:13:39.245Z,995.27
2023-03-26T08:14:39.154Z,995.33
2023-03-26T08:15:39.166Z,995.35
2023-03-26T08:16:39.155Z,995.32
2023-03-26T08:17:39.099Z,995.26
2023-03-26T08:18:39.152Z,995.25
2023-03-26T08:19:39.023Z,995.22
2023-03-26T08:20:39.006Z,995.20
2023-03-26T08:21:38.981Z,995.25
2023-03-26T08:22:38.957Z,995.23
2023-03-26T08:23:50.784Z,995.23
2023-03-26T08:24:38.906Z,995.23
2023-03-26T08:25:38.931Z,995.21
2023-03-26T08:26:38.907Z,995.25
2023-03-26T08:27:38.823Z,995.26
2023-03-26T08:28:38.867Z,995.21
2023-03-26T08:29:38.776Z,995.22
2023-03-26T08:30:38.750Z,995.21
2023-03-26T08:31:38.794Z,995.25
2023-03-26T08:32:38.749Z,995.25
2023-03-26T08:33:38.936Z,995.23
2023-03-26T08:34:38.658Z,995.24
2023-03-26T08:35:38.645Z,995.23
2023-03-26T08:36:38.755Z,995.22
2023-03-26T08:37:38.572Z,995.24
2023-03-26T08:38:38.603Z,995.23
2023-03-26T08:39:38.530Z,995.20
2023-03-26T08:40:38.492Z,995.18
2023-03-26T08:41:38.466Z,995.19
2023-03-26T08:42:38.445Z,995.18
2023-03-26T08:43:38.422Z,995.17
2023-03-26T08:44:38.490Z,995.19
2023-03-26T08:45:38.368Z,995.21
2023-03-26T08:46:38.417Z,995.17
2023-03-26T08:47:38.345Z,995.16
2023-03-26T08:48:38.395Z,995.15
2023-03-26T08:49:38.275Z,995.20
2023-03-26T08:50:38.262Z,995.17
2023-03-26T08:51:38.301Z,995.18
2023-03-26T08:52:38.198Z,995.13
2023-03-26T08:53:38.170Z,995.15
2023-03-26T08:54:38.191Z,995.13
2023-03-26T08:55:38.135Z,995.12
2023-03-26T08:56:38.198Z,995.12
2023-03-26T08:57:38.072Z,995.16
2023-03-26T08:58:38.091Z,995.13
2023-03-26T08:59:38.076Z,995.12
2023-03-26T09:00:38.005Z,995.09
2023-03-26T09:01:38.099Z,995.07
2023-03-26T09:02:38.073Z,995.08
2023-03-26T09:03:37.972Z,995.08
2023-03-26T09:04:38.403Z,995.06
2023-03-26T09:05:37.870Z,995.04
2023-03-26T09:06:37.857Z,995.07
2023-03-26T09:07:37.821Z,995.03
2023-03-26T09:08:37.797Z,995.05
2023-03-26T09:09:37.888Z,995.07
2023-03-26T09:10:37.740Z,995.05
2023-03-26T09:11:37.718Z,995.08
2023-03-26T09:12:37.702Z,995.11
2023-03-26T09:13:37.674Z,994.99
2023-03-26T09:14:37.689Z,995.02
2023-03-26T09:15:37.630Z,995.04
2023-03-26T09:16:37.647Z,995.00
2023-03-26T09:17:37.601Z,995.01
2023-03-26T09:18:37.541Z,995.02
2023-03-26T09:19:37.566Z,994.97
2023-03-26T09:20:37.499Z,994.96
2023-03-26T09:21:37.465Z,994.96
2023-03-26T09:22:37.457Z,994.92
2023-03-26T09:23:37.414Z,994.97
2023-03-26T09:24:37.448Z,994.92
2023-03-26T09:25:37.372Z,994.95
2023-03-26T09:26:37.336Z,994.91
2023-03-26T09:27:37.316Z,994.91
2023-03-26T09:28:37.302Z,994.89
2023-03-26T09:29:37.330Z,994.90
2023-03-26T09:30:37.238Z,994.92
2023-03-26T09:31:37.258Z,994.87
2023-03-26T09:32:37.244Z,994.89
2023-03-26T09:33:37.172Z,994.94
2023-03-26T09:34:37.240Z,994.93
2023-03-26T09:35:37.143Z,994.95
2023-03-26T09:36:37.091Z,994.89
2023-03-26T09:37:57.586Z,994.94
2023-03-26T09:38:37.082Z,994.92
2023-03-26T09:39:37.016Z,994.92
2023-03-26T09:40:37.008Z,994.87
2023-03-26T09:41:36.965Z,994.87
2023-03-26T09:42:36.940Z,994.87
2023-03-26T09:43:36.913Z,994.90
2023-03-26T09:44:36.990Z,994.94
2023-03-26T09:45:36.875Z,994.91
2023-03-26T09:46:36.837Z,994.90
2023-03-26T09:47:36.845Z,994.92
2023-03-26T09:48:36.791Z,994.91
2023-03-26T09:49:37.018Z,994.89
2023-03-26T09:50:36.745Z,994.92
2023-03-26T09:51:36.725Z,994.92
2023-03-26T09:52:36.705Z,994.89
2023-03-26T09:53:37.227Z,994.89
2023-03-26T09:54:37.938Z,994.93
2023-03-26T09:55:36.609Z,994.91
2023-03-26T09:56:38.468Z,994.91
2023-03-26T09:57:36.622Z,994.86
2023-03-26T09:58:36.543Z,994.91
2023-03-26T09:59:36.602Z,994.89
2023-03-26T10:00:36.544Z,994.83
2023-03-26T10:01:36.508Z,994.87
2023-03-26T10:02:45.478Z,994.87
2023-03-26T10:03:36.404Z,994.91
2023-03-26T10:04:36.693Z,994.87
2023-03-26T10:05:36.422Z,994.89
2023-03-26T10:06:36.336Z,994.89
2023-03-26T10:07:36.305Z,994.92
2023-03-26T10:08:36.292Z,994.93
2023-03-26T10:09:36.315Z,994.90
2023-03-26T10:10:36.259Z,994.94
2023-03-26T10:11:36.211Z,994.93
2023-03-26T10:12:36.183Z,994.95
2023-03-26T10:13:36.155Z,994.92
2023-03-26T10:14:36.252Z,994.92
2023-03-26T10:15:36.103Z,994.91
2023-03-26T10:16:36.120Z,994.87
2023-03-26T10:17:36.115Z,994.91
2023-03-26T10:18:36.120Z,994.84
2023-03-26T10:19:36.053Z,994.92
2023-03-26T10:20:35.987Z,994.93
2023-03-26T10:21:35.950Z,994.90
2023-03-26T10:22:35.930Z,994.92
2023-03-26T10:23:35.900Z,994.91
2023-03-26T10:24:35.929Z,994.92
2023-03-26T10:25:35.876Z,994.89
2023-03-26T10:26:35.868Z,994.94
2023-03-26T10:27:35.797Z,994.90
2023-03-26T10:28:35.767Z,994.92
2023-03-26T10:29:35.880Z,994.91
2023-03-26T10:30:35.753Z,994.91
2023-03-26T10:31:35.702Z,994.91
2023-03-26T10:32:35.706Z,994.88
2023-03-26T10:33:35.642Z,994.90
2023-03-26T10:34:35.623Z,994.84
2023-03-26T10:35:35.656Z,994.86
2023-03-26T10:36:35.559Z,994.83
2023-03-26T10:37:35.532Z,994.87
2023-03-26T10:38:35.515Z,994.87
2023-03-26T10:39:37.874Z,994.92
2023-03-26T10:40:35.492Z,994.87
2023-03-26T10:41:35.596Z,994.89
2023-03-26T10:42:35.510Z,994.87
2023-03-26T10:43:35.596Z,994.88
2023-03-26T10:44:35.356Z,994.86
2023-03-26T10:45:35.380Z,994.87
2023-03-26T10:46:35.420Z,994.87
2023-03-26T10:47:35.422Z,994.85
2023-03-26T10:50:08.512Z,994.84
2023-03-26T10:51:07.859Z,994.89
2023-03-26T10:52:08.072Z,994.86
2023-03-26T10:53:07.819Z,994.86
2023-03-26T10:54:07.753Z,994.89
2023-03-26T10:55:07.724Z,994.85
2023-03-26T10:56:07.786Z,994.87
2023-03-26T10:57:07.768Z,994.85
2023-03-26T10:58:07.861Z,994.87
2023-03-26T10:59:07.625Z,994.85
2023-03-26T11:00:07.659Z,994.87
2023-03-26T11:01:07.584Z,994.88
2023-03-26T11:02:07.547Z,994.90
2023-03-26T11:03:07.544Z,994.86
2023-03-26T11:04:07.488Z,994.87
2023-03-26T11:05:07.515Z,994.91
2023-03-26T11:06:07.432Z,994.91
2023-03-26T11:07:07.425Z,994.89
2023-03-26T11:08:07.381Z,994.90
2023-03-26T11:09:07.366Z,994.90
2023-03-26T11:10:07.356Z,994.92
2023-03-26T11:11:07.303Z,994.92
2023-03-26T11:12:26.826Z,994.88
2023-03-26T11:13:07.254Z,994.89
2023-03-26T11:14:07.250Z,994.91
2023-03-26T11:15:07.204Z,994.87
2023-03-26T11:16:07.226Z,994.90
2023-03-26T11:17:07.149Z,994.92
2023-03-26T11:18:07.147Z,994.90
2023-03-26T11:19:07.101Z,994.91
2023-03-26T11:20:07.137Z,994.92
2023-03-26T11:21:18.682Z,994.97
2023-03-26T11:22:07.052Z,994.94
2023-03-26T11:23:07.005Z,994.92
2023-03-26T11:24:06.968Z,994.91
2023-03-26T11:25:06.941Z,994.95
2023-03-26T11:26:06.911Z,994.91
2023-03-26T11:27:15.017Z,994.89
2023-03-26T11:28:06.862Z,994.90
2023-03-26T11:29:31.481Z,994.91
2023-03-26T11:30:06.936Z,994.89
2023-03-26T11:31:06.792Z,994.86
2023-03-26T11:32:06.833Z,994.87
2023-03-26T11:33:06.765Z,994.88
2023-03-26T11:34:06.750Z,994.92
2023-03-26T11:35:06.675Z,994.89
2023-03-26T11:36:06.805Z,994.89
2023-03-26T11:37:06.620Z,994.86
2023-03-26T11:38:06.600Z,994.86
2023-03-26T11:39:06.571Z,994.89
2023-03-26T11:40:06.626Z,994.86
2023-03-26T11:41:06.578Z,994.87
2023-03-26T11:42:06.496Z,994.93
2023-03-26T11:43:06.465Z,994.89
2023-03-26T11:44:06.497Z,994.93
2023-03-26T11:45:06.410Z,994.91
2023-03-26T11:46:06.439Z,994.89
2023-03-26T11:47:06.387Z,994.91
2023-03-26T11:48:06.353Z,994.90
2023-03-26T11:49:06.358Z,994.90
2023-03-26T11:50:06.280Z,994.87
2023-03-26T11:51:06.248Z,994.91
2023-03-26T11:52:06.224Z,994.88
2023-03-26T11:53:06.219Z,994.87
2023-03-26T11:54:06.239Z,994.84
2023-03-26T11:55:06.167Z,994.91
2023-03-26T11:56:06.127Z,994.93
2023-03-26T11:57:07.228Z,994.88
2023-03-26T11:58:06.070Z,994.92
2023-03-26T11:59:06.161Z,994.91
2023-03-26T12:00:06.076Z,994.86
2023-03-26T12:01:05.981Z,994.92
2023-03-26T12:02:06.067Z,994.88
2023-03-26T12:03:05.991Z,994.91
2023-03-26T12:04:06.026Z,994.86
2023-03-26T12:05:05.878Z,994.87
2023-03-26T12:06:05.914Z,994.85
2023-03-26T12:07:05.873Z,994.86
2023-03-26T12:08:05.830Z,994.86
2023-03-26T12:09:05.854Z,994.84
2023-03-26T12:10:17.805Z,994.90
2023-03-26T12:11:16.246Z,994.88
2023-03-26T12:12:05.757Z,994.90
2023-03-26T12:13:05.684Z,994.91
2023-03-26T12:14:05.722Z,994.97
2023-03-26T12:15:05.639Z,994.91
2023-03-26T12:16:05.644Z,994.92
2023-03-26T12:17:05.591Z,994.94
2023-03-26T12:18:05.617Z,994.97
2023-03-26T12:19:05.606Z,994.95
2023-03-26T12:20:05.519Z,994.92
2023-03-26T12:21:11.765Z,994.93
2023-03-26T12:22:16.206Z,994.93
2023-03-26T12:23:05.396Z,994.94
2023-03-26T12:24:05.662Z,994.91
2023-03-26T12:25:05.364Z,994.91
2023-03-26T12:26:05.424Z,994.90
2023-03-26T12:27:05.318Z,994.94
2023-03-26T12:28:05.311Z,994.88
2023-03-26T12:29:05.281Z,994.92
2023-03-26T12:30:05.198Z,994.89