createdAt,value
2018-12-12T00:02:32.328Z,3.70
2018-12-12T00:05:08.049Z,3.60
2018-12-12T00:07:43.066Z,3.60
2018-12-12T00:10:21.229Z,3.60
2018-12-12T00:12:56.315Z,3.60
2018-12-12T00:15:31.203Z,3.60
2018-12-12T00:18:07.363Z,3.60
2018-12-12T00:20:43.056Z,3.60
2018-12-12T00:23:17.755Z,3.60
2018-12-12T00:25:52.583Z,3.50
2018-12-12T00:28:26.995Z,3.50
2018-12-12T00:31:02.062Z,3.60
2018-12-12T00:33:38.179Z,3.60
2018-12-12T00:36:12.947Z,3.50
2018-12-12T00:38:47.385Z,3.50
2018-12-12T00:41:23.406Z,3.50
2018-12-12T00:43:59.801Z,3.50
2018-12-12T00:46:34.670Z,3.50
2018-12-12T00:49:09.770Z,3.50
2018-12-12T00:51:45.172Z,3.50
2018-12-12T00:54:19.885Z,3.50
2018-12-12T00:56:55.960Z,3.50
2018-12-12T01:02:22.097Z,3.50
2018-12-12T01:04:57.971Z,3.50
2018-12-12T01:07:33.062Z,3.50
2018-12-12T01:10:08.124Z,3.40
2018-12-12T01:12:44.078Z,3.40
2018-12-12T01:15:19.494Z,3.40
2018-12-12T01:17:56.626Z,3.40
2018-12-12T01:20:31.363Z,3.40
2018-12-12T01:23:06.215Z,3.40
2018-12-12T01:25:41.225Z,3.40
2018-12-12T01:28:16.247Z,3.40
2018-12-12T01:30:50.544Z,3.40
2018-12-12T01:33:24.986Z,3.40
2018-12-12T01:35:59.489Z,3.40
2018-12-12T01:38:35.051Z,3.40
2018-12-12T01:41:09.685Z,3.40
2018-12-12T01:43:45.241Z,3.40
2018-12-12T01:46:19.616Z,3.40
2018-12-12T01:48:54.288Z,3.40
2018-12-12T01:51:29.053Z,3.40
2018-12-12T01:54:04.335Z,3.40
2018-12-12T01:56:40.571Z,3.40
2018-12-12T01:59:15.390Z,3.40
2018-12-12T02:01:50.674Z,3.40
2018-12-12T02:04:25.346Z,3.30
2018-12-12T02:07:01.852Z,3.40
2018-12-12T02:09:37.131Z,3.30
2018-12-12T02:12:12.114Z,3.30
2018-12-12T02:14:47.859Z,3.30
2018-12-12T02:17:22.488Z,3.30
2018-12-12T02:19:57.598Z,3.30
2018-12-12T02:22:33.366Z,3.30
2018-12-12T02:25:08.199Z,3.20
2018-12-12T02:27:42.398Z,3.20
2018-12-12T02:30:17.023Z,3.20
2018-12-12T02:32:51.732Z,3.20
2018-12-12T02:35:26.783Z,3.20
2018-12-12T02:38:01.791Z,3.20
2018-12-12T02:40:37.040Z,3.20
2018-12-12T02:43:15.269Z,3.20
2018-12-12T02:45:49.703Z,3.20
2018-12-12T02:48:25.240Z,3.20
2018-12-12T02:50:59.936Z,3.20
2018-12-12T02:53:34.541Z,3.20
2018-12-12T02:56:09.324Z,3.20
2018-12-12T02:58:44.647Z,3.20
2018-12-12T03:01:19.914Z,3.20
2018-12-12T03:03:55.479Z,3.20
2018-12-12T03:06:30.182Z,3.10
2018-12-12T03:09:08.562Z,3.10
2018-12-12T03:11:44.184Z,3.10
2018-12-12T03:14:25.174Z,3.10
2018-12-12T03:16:59.934Z,3.10
2018-12-12T03:19:35.692Z,3.10
2018-12-12T03:22:10.644Z,3.10
2018-12-12T03:24:45.675Z,3.10
2018-12-12T03:27:21.108Z,3.10
2018-12-12T03:29:55.809Z,3.10
2018-12-12T03:32:31.271Z,3.10
2018-12-12T03:35:06.587Z,3.10
2018-12-12T03:37:41.852Z,3.10
2018-12-12T03:40:17.825Z,3.10
2018-12-12T03:42:55.006Z,3.10
2018-12-12T03:45:31.560Z,3.10
2018-12-12T03:48:06.400Z,3.10
2018-12-12T03:50:41.330Z,3.10
2018-12-12T03:53:20.032Z,3.10
2018-12-12T03:55:54.923Z,3.10
2018-12-12T03:58:29.983Z,3.00
2018-12-12T04:01:05.646Z,3.00
2018-12-12T04:03:41.407Z,3.00
2018-12-12T04:06:17.188Z,3.00
2018-12-12T04:08:52.712Z,3.00
2018-12-12T04:11:28.361Z,3.00
2018-12-12T04:14:03.169Z,2.90
2018-12-12T04:16:37.803Z,2.90
2018-12-12T04:19:12.576Z,2.90
2018-12-12T04:21:47.250Z,2.90
2018-12-12T04:24:25.351Z,2.90
2018-12-12T04:27:01.167Z,2.90
2018-12-12T04:29:37.225Z,2.90
2018-12-12T04:32:12.643Z,2.90
2018-12-12T04:34:46.943Z,2.90
2018-12-12T04:37:21.750Z,2.90
2018-12-12T04:39:56.692Z,2.90
2018-12-12T04:42:34.075Z,2.90
2018-12-12T04:45:09.596Z,2.90
2018-12-12T04:47:56.134Z,2.90
2018-12-12T04:50:31.446Z,3.00
2018-12-12T04:53:06.342Z,3.00
2018-12-12T04:55:41.847Z,3.00
2018-12-12T04:58:16.089Z,3.00
2018-12-12T05:00:51.115Z,3.00
2018-12-12T05:03:27.227Z,3.00
2018-12-12T05:06:02.768Z,2.90
2018-12-12T05:08:38.173Z,2.90
2018-12-12T05:11:14.059Z,2.90
2018-12-12T05:13:48.780Z,2.90
2018-12-12T05:16:24.231Z,2.90
2018-12-12T05:18:58.675Z,2.90
2018-12-12T05:21:34.494Z,2.90
2018-12-12T05:24:09.412Z,2.90
2018-12-12T05:26:43.815Z,2.90
2018-12-12T05:29:20.142Z,2.90
2018-12-12T05:31:55.947Z,2.90
2018-12-12T05:34:30.408Z,2.90
2018-12-12T05:37:05.614Z,2.90
2018-12-12T05:39:40.219Z,2.90
2018-12-12T05:42:15.970Z,2.90
2018-12-12T05:44:50.765Z,2.90
2018-12-12T05:47:25.529Z,2.90
2018-12-12T05:50:00.799Z,2.80
2018-12-12T05:52:36.062Z,2.80
2018-12-12T05:55:11.198Z,2.80
2018-12-12T05:57:46.120Z,2.80
2018-12-12T06:00:21.952Z,2.80
2018-12-12T06:02:57.036Z,2.80
2018-12-12T06:05:32.443Z,2.80
2018-12-12T06:08:07.899Z,2.90
2018-12-12T06:10:44.153Z,2.90
2018-12-12T06:13:22.082Z,2.90
2018-12-12T06:15:58.593Z,2.90
2018-12-12T06:18:35.414Z,2.90
2018-12-12T06:21:14.282Z,2.90
2018-12-12T06:23:48.889Z,2.90
2018-12-12T06:26:23.870Z,2.90
2018-12-12T06:28:58.324Z,2.90
2018-12-12T06:31:32.769Z,2.90
2018-12-12T06:34:07.204Z,2.90
2018-12-12T06:36:42.598Z,2.90
2018-12-12T06:39:17.415Z,2.80
2018-12-12T06:41:52.439Z,2.90
2018-12-12T06:44:26.811Z,2.90
2018-12-12T06:47:02.116Z,2.80
2018-12-12T06:49:38.074Z,2.80
2018-12-12T06:52:13.049Z,2.80
2018-12-12T06:54:47.683Z,2.80
2018-12-12T06:57:22.086Z,2.80
2018-12-12T06:59:59.443Z,2.80
2018-12-12T07:02:40.342Z,2.80
2018-12-12T07:05:14.847Z,2.80
2018-12-12T07:07:49.246Z,2.80
2018-12-12T07:10:23.547Z,2.80
2018-12-12T07:12:58.556Z,2.80
2018-12-12T07:15:32.876Z,2.80
2018-12-12T07:18:09.666Z,2.80
2018-12-12T07:20:44.164Z,2.80
2018-12-12T07:23:18.394Z,2.80
2018-12-12T07:25:53.703Z,2.80
2018-12-12T07:28:28.082Z,2.80
2018-12-12T07:31:02.499Z,2.80
2018-12-12T07:33:36.905Z,2.80
2018-12-12T07:36:11.420Z,2.80
2018-12-12T07:38:46.005Z,2.90
2018-12-12T07:41:20.770Z,2.90
2018-12-12T07:43:55.071Z,2.90
2018-12-12T07:46:29.764Z,2.90
2018-12-12T07:49:04.469Z,2.90
2018-12-12T07:51:39.583Z,3.00
2018-12-12T07:54:14.461Z,3.00
2018-12-12T07:56:49.876Z,3.00
2018-12-12T07:59:24.208Z,3.00
2018-12-12T08:01:58.495Z,3.00
2018-12-12T08:04:33.273Z,3.10
2018-12-12T08:07:07.711Z,3.10
2018-12-12T08:09:42.146Z,3.20
2018-12-12T08:12:16.475Z,3.20
2018-12-12T08:14:50.811Z,3.20
2018-12-12T08:17:25.119Z,3.30
2018-12-12T08:19:59.655Z,3.40
2018-12-12T08:22:34.180Z,3.40
2018-12-12T08:25:09.501Z,3.40
2018-12-12T08:27:46.712Z,3.50
2018-12-12T08:30:21.006Z,3.60
2018-12-12T08:32:55.523Z,3.60
2018-12-12T08:35:29.937Z,3.60
2018-12-12T08:38:04.372Z,3.60
2018-12-12T08:40:38.742Z,3.60
2018-12-12T08:43:13.231Z,3.60
2018-12-12T08:45:47.624Z,3.70
2018-12-12T08:48:21.923Z,3.70
2018-12-12T08:50:56.278Z,3.70
2018-12-12T08:53:30.479Z,3.80
2018-12-12T08:56:04.946Z,3.90
2018-12-12T08:58:39.271Z,4.00
2018-12-12T09:01:13.509Z,3.90
2018-12-12T09:03:47.870Z,3.90
2018-12-12T09:06:22.078Z,3.90
2018-12-12T09:08:56.470Z,4.00
2018-12-12T09:11:30.838Z,4.00
2018-12-12T09:14:05.291Z,4.00
2018-12-12T09:16:39.560Z,4.10
2018-12-12T09:19:14.711Z,4.10
2018-12-12T09:21:49.102Z,4.10
2018-12-12T09:24:23.658Z,4.10
2018-12-12T09:26:57.957Z,4.10
2018-12-12T09:29:32.490Z,4.10
2018-12-12T09:32:06.952Z,4.20
2018-12-12T09:34:41.395Z,4.10
2018-12-12T09:37:15.745Z,4.00
2018-12-12T09:39:50.095Z,3.90
2018-12-12T09:42:24.762Z,3.90
2018-12-12T09:44:59.454Z,4.00
2018-12-12T09:47:33.907Z,4.00
2018-12-12T09:50:08.355Z,4.00
2018-12-12T09:52:42.755Z,4.00
2018-12-12T09:55:17.712Z,4.10
2018-12-12T09:57:52.983Z,4.20
2018-12-12T10:00:27.595Z,4.20
2018-12-12T10:03:02.014Z,4.20
2018-12-12T10:05:37.144Z,4.30
2018-12-12T10:08:11.374Z,4.30
2018-12-12T10:10:45.879Z,4.40
2018-12-12T10:13:20.340Z,4.40
2018-12-12T10:15:54.887Z,4.50
2018-12-12T10:18:29.616Z,4.60
2018-12-12T10:21:04.182Z,4.60
2018-12-12T10:23:38.989Z,4.50
2018-12-12T10:26:13.668Z,4.60
2018-12-12T10:28:48.944Z,4.70
2018-12-12T10:31:23.446Z,4.80
2018-12-12T10:33:58.062Z,4.80
2018-12-12T10:39:13.887Z,4.80
2018-12-12T10:41:49.111Z,5.00
2018-12-12T10:44:23.494Z,5.10
2018-12-12T10:46:58.778Z,5.20
2018-12-12T10:49:33.568Z,5.30
2018-12-12T10:52:08.795Z,5.50
2018-12-12T10:54:43.226Z,5.40
2018-12-12T10:57:18.975Z,5.50
2018-12-12T10:59:53.198Z,5.50
2018-12-12T11:02:32.737Z,5.50
2018-12-12T11:05:07.404Z,5.60
2018-12-12T11:07:41.644Z,5.70
2018-12-12T11:10:16.006Z,5.60
2018-12-12T11:12:50.235Z,5.70
2018-12-12T11:15:24.623Z,5.60
2018-12-12T11:17:58.875Z,5.60
2018-12-12T11:20:33.139Z,5.70
2018-12-12T11:23:07.785Z,5.80
2018-12-12T11:25:42.077Z,5.80
2018-12-12T11:28:16.430Z,5.80
2018-12-12T11:30:50.878Z,5.90
2018-12-12T11:33:26.288Z,6.00
2018-12-12T11:36:00.449Z,6.10
2018-12-12T11:38:35.831Z,6.10
2018-12-12T11:41:10.427Z,6.20
2018-12-12T11:43:44.812Z,6.20
2018-12-12T11:46:19.089Z,6.20
2018-12-12T11:48:53.601Z,6.20
2018-12-12T11:51:28.385Z,6.20
2018-12-12T11:54:03.195Z,6.00
2018-12-12T11:56:37.849Z,5.90
2018-12-12T11:59:12.492Z,5.90
2018-12-12T12:01:47.470Z,5.80
2018-12-12T12:04:22.547Z,5.80
2018-12-12T12:06:57.046Z,5.80
2018-12-12T12:09:31.960Z,5.70
2018-12-12T12:12:06.868Z,5.50
2018-12-12T12:14:41.336Z,5.30
2018-12-12T12:17:15.766Z,5.30
2018-12-12T12:19:51.993Z,5.20
2018-12-12T12:22:26.538Z,5.20
2018-12-12T12:25:00.983Z,5.20
2018-12-12T12:27:35.421Z,5.40
2018-12-12T12:30:10.366Z,5.50
2018-12-12T12:32:45.528Z,5.60
2018-12-12T12:35:20.237Z,5.60
2018-12-12T12:37:54.783Z,5.80
2018-12-12T12:40:29.519Z,6.00
2018-12-12T12:43:04.184Z,6.10
2018-12-12T12:45:39.105Z,6.20
2018-12-12T12:48:13.557Z,6.10
2018-12-12T12:50:48.086Z,6.10
2018-12-12T12:53:22.470Z,6.00
2018-12-12T12:55:56.634Z,5.90
2018-12-12T12:58:31.449Z,5.90
2018-12-12T13:01:07.042Z,5.90
2018-12-12T13:03:42.616Z,6.00
2018-12-12T13:06:17.677Z,5.90
2018-12-12T13:08:52.125Z,5.90
2018-12-12T13:11:26.634Z,5.80
2018-12-12T13:14:01.225Z,5.70
2018-12-12T13:16:35.917Z,5.60
2018-12-12T13:19:10.845Z,5.60
2018-12-12T13:21:45.367Z,5.60
2018-12-12T13:24:20.269Z,5.50
2018-12-12T13:26:54.610Z,5.60
2018-12-12T13:29:44.296Z,5.50
2018-12-12T13:32:22.070Z,5.50
2018-12-12T13:37:53.527Z,5.60
2018-12-12T13:40:31.751Z,5.50
2018-12-12T13:43:07.106Z,5.50
2018-12-12T13:45:41.419Z,5.40
2018-12-12T13:48:27.554Z,5.40
2018-12-12T13:51:08.439Z,5.40
2018-12-12T13:53:59.540Z,5.40
2018-12-12T13:56:44.028Z,5.50
2018-12-12T13:59:32.004Z,5.60
2018-12-12T14:08:11.767Z,6.20
2018-12-12T14:11:00.049Z,6.20
2018-12-12T14:13:41.494Z,6.00
2018-12-12T14:16:40.791Z,5.80
2018-12-12T14:19:17.893Z,5.70
2018-12-12T14:25:07.170Z,5.50
2018-12-12T14:27:42.184Z,5.40
2018-12-12T14:30:33.594Z,5.40
2018-12-12T14:33:13.069Z,5.40
2018-12-12T14:36:01.807Z,5.40
2018-12-12T14:41:44.988Z,5.40
2018-12-12T14:44:30.131Z,5.40
2018-12-12T14:53:18.622Z,5.00
2018-12-12T15:01:57.802Z,4.80
2018-12-12T15:04:39.579Z,4.70
2018-12-12T15:07:21.517Z,4.70
2018-12-12T15:21:32.999Z,4.70
2018-12-12T15:24:07.593Z,4.70
2018-12-12T15:26:42.448Z,4.60
2018-12-12T15:29:17.026Z,4.60
2018-12-12T15:32:01.895Z,4.60
2018-12-12T15:34:49.953Z,4.70
2018-12-12T15:37:34.782Z,4.70
2018-12-12T15:42:56.060Z,4.70
2018-12-12T15:45:31.812Z,4.70
2018-12-12T15:48:10.441Z,4.60
2018-12-12T15:50:54.538Z,4.60
2018-12-12T15:53:43.906Z,4.60
2018-12-12T15:56:24.166Z,4.60
2018-12-12T15:59:08.617Z,4.60
2018-12-12T16:02:07.025Z,4.50
2018-12-12T16:05:21.901Z,4.50
2018-12-12T16:07:59.036Z,4.50
2018-12-12T16:10:37.770Z,4.50
2018-12-12T16:13:28.992Z,4.40
2018-12-12T16:16:18.556Z,4.40
2018-12-12T16:19:12.382Z,4.30
2018-12-12T16:22:00.592Z,4.30
2018-12-12T16:24:38.712Z,4.30
2018-12-12T16:27:21.342Z,4.30
2018-12-12T16:29:57.545Z,4.20
2018-12-12T16:32:34.458Z,4.10
2018-12-12T16:35:11.131Z,4.10
2018-12-12T16:37:47.493Z,4.00
2018-12-12T16:40:27.397Z,3.80
2018-12-12T16:43:02.996Z,3.70
2018-12-12T16:45:57.508Z,3.60
2018-12-12T16:48:42.672Z,3.60
2018-12-12T16:54:16.705Z,3.70
2018-12-12T17:06:14.756Z,3.90
2018-12-12T17:09:11.712Z,3.90
2018-12-12T17:14:47.434Z,4.00
2018-12-12T17:17:45.593Z,4.00
2018-12-12T17:20:35.925Z,4.00
2018-12-12T17:26:26.748Z,4.00
2018-12-12T17:32:14.467Z,4.00
2018-12-12T17:35:09.491Z,4.00
2018-12-12T17:43:47.387Z,3.90
2018-12-12T17:52:42.850Z,4.00
2018-12-12T18:01:20.228Z,4.00
2018-12-12T18:03:56.717Z,3.90
2018-12-12T18:06:46.377Z,3.90
2018-12-12T18:09:27.147Z,3.90
2018-12-12T18:12:22.333Z,3.90
2018-12-12T18:15:04.104Z,3.80
2018-12-12T18:17:48.990Z,3.70
2018-12-12T18:20:23.514Z,3.60
2018-12-12T18:22:58.715Z,3.60
2018-12-12T18:25:34.974Z,3.70
2018-12-12T18:28:10.558Z,3.70
2018-12-12T18:30:47.903Z,3.70
2018-12-12T18:33:30.897Z,3.70
2018-12-12T18:36:05.652Z,3.70
2018-12-12T18:38:41.496Z,3.70
2018-12-12T18:41:18.086Z,3.70
2018-12-12T18:44:06.149Z,3.70
2018-12-12T18:46:40.574Z,3.70
2018-12-12T18:49:14.882Z,3.70
2018-12-12T18:51:50.454Z,3.70
2018-12-12T18:54:24.966Z,3.70
2018-12-12T18:56:59.622Z,3.70
2018-12-12T18:59:34.123Z,3.80
2018-12-12T19:02:08.346Z,3.70
2018-12-12T19:04:43.728Z,3.80
2018-12-12T19:07:18.095Z,3.70
2018-12-12T19:09:53.415Z,3.70
2018-12-12T19:12:27.951Z,3.70
2018-12-12T19:15:07.999Z,3.80
2018-12-12T19:17:42.456Z,3.70
2018-12-12T19:20:16.751Z,3.70
2018-12-12T19:22:51.850Z,3.70
2018-12-12T19:25:26.486Z,3.70
2018-12-12T19:28:01.016Z,3.70
2018-12-12T19:30:35.562Z,3.70
2018-12-12T19:33:10.594Z,3.70
2018-12-12T19:35:45.823Z,3.70
2018-12-12T19:38:20.274Z,3.70
2018-12-12T19:40:55.478Z,3.70
2018-12-12T19:43:29.761Z,3.70
2018-12-12T19:46:04.561Z,3.80
2018-12-12T19:48:46.693Z,3.90
2018-12-12T19:51:21.460Z,3.80
2018-12-12T19:53:57.608Z,3.80
2018-12-12T19:56:31.836Z,3.80
2018-12-12T19:59:06.334Z,3.80
2018-12-12T20:01:40.672Z,3.80
2018-12-12T20:04:14.954Z,3.70
2018-12-12T20:06:49.210Z,3.70
2018-12-12T20:09:25.310Z,3.70
2018-12-12T20:11:59.771Z,3.80
2018-12-12T20:14:34.246Z,3.80
2018-12-12T20:17:08.431Z,3.70
2018-12-12T20:19:44.183Z,3.70
2018-12-12T20:22:18.528Z,3.70
2018-12-12T20:24:52.951Z,3.60
2018-12-12T20:27:27.312Z,3.70
2018-12-12T20:30:01.754Z,3.70
2018-12-12T20:32:36.073Z,3.70
2018-12-12T20:35:11.105Z,3.70
2018-12-12T20:37:45.437Z,3.70
2018-12-12T20:40:19.933Z,3.70
2018-12-12T20:42:54.773Z,3.70
2018-12-12T20:45:29.410Z,3.60
2018-12-12T20:48:03.719Z,3.70
2018-12-12T20:50:38.036Z,3.70
2018-12-12T20:53:12.451Z,3.70
2018-12-12T20:55:47.707Z,3.80
2018-12-12T20:58:22.065Z,3.70
2018-12-12T21:00:56.353Z,3.70
2018-12-12T21:03:30.765Z,3.70
2018-12-12T21:06:05.301Z,3.80
2018-12-12T21:08:39.713Z,3.80
2018-12-12T21:11:14.376Z,3.80
2018-12-12T21:13:50.029Z,3.80
2018-12-12T21:16:26.904Z,3.80
2018-12-12T21:19:01.197Z,3.80
2018-12-12T21:21:35.798Z,3.80
2018-12-12T21:24:10.659Z,3.90
2018-12-12T21:26:45.646Z,3.90
2018-12-12T21:29:19.948Z,3.80
2018-12-12T21:31:54.533Z,3.80
2018-12-12T21:34:29.078Z,3.70
2018-12-12T21:37:03.948Z,3.70
2018-12-12T21:39:38.354Z,3.70
2018-12-12T21:42:12.697Z,3.70
2018-12-12T21:44:47.475Z,3.60
2018-12-12T21:47:21.895Z,3.60
2018-12-12T21:49:56.951Z,3.50
2018-12-12T21:52:34.226Z,3.40
2018-12-12T21:55:08.982Z,3.40
2018-12-12T21:57:43.771Z,3.30
2018-12-12T22:00:18.214Z,3.30
2018-12-12T22:02:52.709Z,3.30
2018-12-12T22:05:28.414Z,3.40
2018-12-12T22:08:02.639Z,3.40
2018-12-12T22:11:03.927Z,3.50
2018-12-12T22:13:44.761Z,3.50
2018-12-12T22:16:25.879Z,3.50
2018-12-12T22:19:13.880Z,3.50
2018-12-12T22:21:58.365Z,3.40
2018-12-12T22:24:45.138Z,3.30
2018-12-12T22:27:36.246Z,3.20
2018-12-12T22:30:30.107Z,3.00
2018-12-12T22:33:09.058Z,2.80
2018-12-12T22:36:02.203Z,2.70
2018-12-12T22:38:51.366Z,2.60
2018-12-12T22:41:38.406Z,2.50
2018-12-12T22:44:20.852Z,2.40
2018-12-12T22:47:04.201Z,2.20
2018-12-12T22:49:52.819Z,2.20
2018-12-12T22:52:36.424Z,2.10
2018-12-12T22:55:26.805Z,2.10
2018-12-12T22:58:07.929Z,2.00
2018-12-12T23:14:03.586Z,1.60
2018-12-12T23:16:43.515Z,1.70
2018-12-12T23:19:33.284Z,1.70
2018-12-12T23:25:14.576Z,1.60
2018-12-12T23:28:07.596Z,1.50
2018-12-12T23:30:48.671Z,1.50
2018-12-12T23:36:28.042Z,1.40
2018-12-12T23:39:19.360Z,1.30
2018-12-12T23:42:05.938Z,1.20
2018-12-12T23:47:50.675Z,1.10
2018-12-12T23:50:41.346Z,1.10
2018-12-12T23:53:24.079Z,1.10
2018-12-12T23:56:01.652Z,1.10
2018-12-12T23:58:55.693Z,1.10
