createdAt,value
2024-03-05T14:56:31.192Z,70.74
2024-03-05T14:58:54.750Z,69.61
2024-03-05T15:01:16.844Z,69.74
2024-03-05T15:03:39.012Z,70.19
2024-03-05T15:06:03.310Z,69.09
2024-03-05T15:08:25.222Z,69.40
2024-03-05T15:10:47.379Z,70.08
2024-03-05T15:13:09.569Z,70.16
2024-03-05T15:15:31.508Z,69.22
2024-03-05T15:17:54.394Z,69.60
2024-03-05T15:20:18.316Z,69.62
2024-03-05T15:22:42.128Z,69.49
2024-03-05T15:25:09.824Z,69.20
2024-03-05T15:27:31.992Z,69.03
2024-03-05T15:29:54.219Z,69.09
2024-03-05T15:32:17.981Z,68.81
2024-03-05T15:34:39.920Z,69.08
2024-03-05T15:37:01.810Z,70.04
2024-03-05T15:39:23.716Z,70.29
2024-03-05T15:41:45.597Z,69.69
2024-03-05T15:44:08.254Z,70.28
2024-03-05T15:46:30.135Z,69.76
2024-03-05T15:48:51.995Z,71.39
2024-03-05T15:51:13.914Z,71.76
2024-03-05T15:53:35.916Z,71.12
2024-03-05T15:56:13.073Z,71.51
2024-03-05T15:58:44.331Z,72.83
2024-03-05T16:01:06.468Z,73.14
2024-03-05T16:03:29.757Z,73.01
2024-03-05T16:06:00.086Z,73.84
2024-03-05T16:08:25.827Z,73.53
2024-03-05T16:10:49.571Z,72.87
2024-03-05T16:13:13.039Z,72.74
2024-03-05T16:15:36.900Z,72.20
2024-03-05T16:18:04.530Z,73.00
2024-03-05T16:20:28.027Z,72.89
2024-03-05T16:22:53.865Z,73.51
2024-03-05T16:25:16.623Z,73.69
2024-03-05T16:27:46.079Z,73.23
2024-03-05T16:30:09.284Z,74.19
2024-03-05T16:32:31.230Z,73.58
2024-03-05T16:34:53.123Z,73.53
2024-03-05T16:37:16.598Z,73.33
2024-03-05T16:39:39.732Z,73.98
2024-03-05T16:42:01.627Z,74.47
2024-03-05T16:44:23.524Z,75.07
2024-03-05T16:46:47.377Z,74.71
2024-03-05T16:49:09.663Z,75.63
2024-03-05T16:51:31.748Z,74.59
2024-03-05T16:53:53.872Z,75.65
2024-03-05T16:56:16.018Z,75.70
2024-03-05T16:58:39.677Z,75.80
2024-03-05T17:01:07.557Z,75.90
2024-03-05T17:03:31.751Z,76.91
2024-03-05T17:05:54.698Z,76.67
2024-03-05T17:08:21.059Z,76.42
2024-03-05T17:10:44.939Z,76.47
2024-03-05T17:13:08.217Z,77.08
2024-03-05T17:15:35.161Z,77.79
2024-03-05T17:18:03.799Z,77.17
2024-03-05T17:20:26.869Z,78.45
2024-03-05T17:22:53.284Z,78.41
2024-03-05T17:25:17.008Z,78.51
2024-03-05T17:27:39.472Z,78.58
2024-03-05T17:30:01.476Z,78.36
2024-03-05T17:32:27.183Z,79.22
2024-03-05T17:34:49.117Z,79.51
2024-03-05T17:37:11.081Z,79.71
2024-03-05T17:39:32.925Z,80.06
2024-03-05T17:41:55.034Z,80.20
2024-03-05T17:44:16.963Z,80.50
2024-03-05T17:46:39.637Z,81.20
2024-03-05T17:49:01.608Z,81.17
2024-03-05T17:51:25.907Z,81.31
2024-03-05T17:53:47.863Z,81.67
2024-03-05T17:56:12.401Z,81.98
2024-03-05T17:58:34.770Z,82.29
2024-03-05T18:00:56.936Z,82.36
2024-03-05T18:03:23.346Z,82.58
2024-03-05T18:05:46.694Z,82.92
2024-03-05T18:08:09.973Z,82.96
2024-03-05T18:10:33.688Z,83.32
2024-03-05T18:12:55.653Z,82.90
2024-03-05T18:15:20.895Z,83.88
2024-03-05T18:17:42.984Z,83.33
2024-03-05T18:20:12.636Z,83.96
2024-03-05T18:22:34.625Z,84.03
2024-03-05T18:24:56.506Z,83.88
2024-03-05T18:27:18.505Z,84.33
2024-03-05T18:29:40.370Z,84.60
2024-03-05T18:32:02.973Z,84.82
2024-03-05T18:34:27.450Z,85.09
2024-03-05T18:36:50.884Z,85.09
2024-03-05T18:39:13.148Z,84.78
2024-03-05T18:41:35.675Z,84.53
2024-03-05T18:43:59.868Z,84.69
2024-03-05T18:46:21.803Z,85.04
2024-03-05T18:48:43.768Z,84.91
2024-03-05T18:51:05.867Z,85.14
2024-03-05T18:53:39.142Z,84.92
2024-03-05T18:56:07.469Z,85.12
2024-03-05T18:58:30.227Z,85.11
2024-03-05T19:00:52.262Z,85.24
2024-03-05T19:03:14.196Z,85.89
2024-03-05T19:05:37.153Z,86.00
2024-03-05T19:07:59.159Z,86.38
2024-03-05T19:10:21.448Z,86.54
2024-03-05T19:12:44.425Z,86.64
2024-03-05T19:15:07.092Z,86.78
2024-03-05T19:17:29.301Z,86.72
2024-03-05T19:19:51.609Z,86.77
2024-03-05T19:22:13.633Z,86.82
2024-03-05T19:24:36.149Z,87.05
2024-03-05T19:26:59.048Z,87.39
2024-03-05T19:29:21.226Z,87.20
2024-03-05T19:31:43.743Z,87.42
2024-03-05T19:34:06.993Z,87.53
2024-03-05T19:36:28.856Z,87.50
2024-03-05T19:38:53.106Z,87.20
2024-03-05T19:41:15.129Z,87.62
2024-03-05T19:43:40.783Z,87.61
2024-03-05T19:46:03.830Z,86.84
2024-03-05T19:48:26.131Z,87.19
2024-03-05T19:50:48.002Z,86.82
2024-03-05T19:53:11.194Z,86.38
2024-03-05T19:55:34.598Z,86.49
2024-03-05T19:57:56.538Z,86.58
2024-03-05T20:00:26.821Z,86.83
2024-03-05T20:02:49.148Z,86.05
2024-03-05T20:05:11.587Z,85.88
2024-03-05T20:07:33.579Z,86.33
2024-03-05T20:09:55.548Z,85.99
2024-03-05T20:12:18.781Z,85.77
2024-03-05T20:14:40.855Z,86.30
2024-03-05T20:17:07.228Z,85.99
2024-03-05T20:19:29.276Z,85.42
2024-03-05T20:21:51.375Z,85.16
2024-03-05T20:24:14.629Z,85.00
2024-03-05T20:26:36.653Z,84.61
2024-03-05T20:28:58.563Z,84.54
2024-03-05T20:31:22.818Z,83.83
2024-03-05T20:33:44.881Z,83.87
2024-03-05T20:36:10.096Z,84.27
2024-03-05T20:38:32.031Z,84.12
2024-03-05T20:40:53.916Z,84.38
2024-03-05T20:43:15.802Z,84.40
2024-03-05T20:45:37.812Z,84.53
2024-03-05T20:47:59.846Z,84.75
2024-03-05T20:50:22.483Z,84.76
2024-03-05T20:52:44.486Z,84.83
2024-03-05T20:55:07.067Z,84.59
2024-03-05T20:57:29.110Z,84.70
2024-03-05T20:59:50.983Z,84.69
2024-03-05T21:02:13.423Z,85.53
2024-03-05T21:04:39.419Z,85.05
2024-03-05T21:07:01.781Z,85.59
2024-03-05T21:09:23.655Z,85.31
2024-03-05T21:11:47.257Z,85.39
2024-03-05T21:14:09.404Z,85.79
2024-03-05T21:16:31.464Z,85.81
2024-03-05T21:18:53.393Z,85.51
2024-03-05T21:21:15.746Z,85.70
2024-03-05T21:23:37.697Z,85.46
2024-03-05T21:26:12.945Z,85.74
2024-03-05T21:28:43.748Z,85.77
2024-03-05T21:31:05.792Z,86.21
2024-03-05T21:33:27.961Z,86.30
2024-03-05T21:35:49.853Z,86.88
2024-03-05T21:38:11.739Z,86.83
2024-03-05T21:40:33.699Z,87.36
2024-03-05T21:42:55.704Z,86.60
2024-03-05T21:45:17.767Z,86.73
2024-03-05T21:47:39.731Z,86.59
2024-03-05T21:50:01.794Z,86.93
2024-03-05T21:52:24.205Z,87.59
2024-03-05T21:54:46.098Z,87.46
2024-03-05T21:57:08.085Z,86.90
2024-03-05T21:59:30.370Z,87.48
2024-03-05T22:01:52.368Z,87.16
2024-03-05T22:04:15.626Z,87.52
2024-03-05T22:06:37.506Z,87.49
2024-03-05T22:09:09.806Z,87.76
2024-03-05T22:11:31.718Z,87.50
2024-03-05T22:13:53.659Z,88.08
2024-03-05T22:16:15.673Z,87.89
2024-03-05T22:18:37.683Z,87.79
2024-03-05T22:20:59.816Z,87.58
2024-03-05T22:23:22.027Z,88.01
2024-03-05T22:25:46.463Z,87.98
2024-03-05T22:28:08.463Z,88.60
2024-03-05T22:30:30.326Z,88.87
2024-03-05T22:32:52.717Z,88.52
2024-03-05T22:35:15.001Z,88.82
2024-03-05T22:37:40.083Z,87.94
2024-03-05T22:40:02.237Z,88.14
2024-03-05T22:42:24.341Z,88.16
2024-03-05T22:44:47.528Z,87.33
2024-03-05T22:47:09.517Z,87.50
2024-03-05T22:49:31.528Z,87.41
2024-03-05T22:51:53.407Z,87.32
2024-03-05T22:54:15.336Z,87.44
2024-03-05T22:56:37.265Z,87.72
2024-03-05T22:58:59.474Z,87.63
2024-03-05T23:01:21.443Z,88.07
2024-03-05T23:03:43.288Z,88.11
2024-03-05T23:06:11.918Z,87.92
2024-03-05T23:08:40.222Z,88.46
2024-03-05T23:11:02.762Z,87.81
2024-03-05T23:13:25.233Z,87.74
2024-03-05T23:15:47.131Z,87.30
2024-03-05T23:18:09.744Z,87.64
2024-03-05T23:20:31.804Z,87.22
2024-03-05T23:22:53.661Z,87.55
2024-03-05T23:25:15.768Z,87.26
2024-03-05T23:27:42.566Z,87.35
2024-03-05T23:30:05.822Z,86.79
2024-03-05T23:32:28.157Z,87.15
2024-03-05T23:34:50.643Z,87.63
2024-03-05T23:37:12.572Z,87.78
2024-03-05T23:39:34.576Z,87.34
2024-03-05T23:41:56.555Z,87.46
2024-03-05T23:44:18.623Z,87.69
2024-03-05T23:46:40.704Z,87.58
2024-03-05T23:49:03.650Z,87.36
2024-03-05T23:51:25.566Z,87.35
2024-03-05T23:53:47.512Z,87.61
2024-03-05T23:56:09.564Z,87.72
2024-03-05T23:58:31.642Z,88.36
