createdAt,value
2022-11-24T00:03:10.025Z,0.39483
2022-11-24T00:08:11.748Z,-0.19234
2022-11-24T00:13:13.379Z,0.0652
2022-11-24T00:18:15.049Z,0.81751
2022-11-24T00:23:17.452Z,-0.35144
2022-11-24T00:28:19.067Z,-0.54896
2022-11-24T00:33:20.725Z,-0.76141
2022-11-24T00:38:22.415Z,-0.90907
2022-11-24T00:43:24.211Z,-0.86017
2022-11-24T00:48:25.891Z,-0.92908
2022-11-24T00:53:27.671Z,-0.45465
2022-11-24T00:58:29.349Z,-1.06722
2022-11-24T01:03:31.045Z,-0.60326
2022-11-24T01:08:32.772Z,-0.91701
2022-11-24T01:13:34.481Z,-0.53912
2022-11-24T01:18:36.090Z,0.02297
2022-11-24T01:23:37.740Z,-0.09199
2022-11-24T01:28:44.912Z,0.18588
2022-11-24T01:33:48.599Z,0.13729
2022-11-24T01:38:50.354Z,-0.05833
2022-11-24T01:43:51.994Z,0.18651
2022-11-24T01:48:53.744Z,-0.23997
2022-11-24T01:53:55.432Z,-0.91193
2022-11-24T01:58:57.200Z,-1.07738
2022-11-24T02:03:58.964Z,-0.98719
2022-11-24T02:09:00.821Z,-0.69059
2022-11-24T02:14:02.528Z,-1.0796
2022-11-24T02:19:04.275Z,-0.89193
2022-11-24T02:24:06.047Z,-1.07389
2022-11-24T02:29:07.856Z,-0.94591
2022-11-24T02:34:09.722Z,-1.10406
2022-11-24T02:39:11.447Z,-0.41908
2022-11-24T02:44:13.303Z,-0.99672
2022-11-24T02:49:15.035Z,-0.80904
2022-11-24T02:54:16.721Z,-1.06087
2022-11-24T02:59:18.473Z,-0.45719
2022-11-24T03:04:20.172Z,-0.56579
2022-11-24T03:09:21.925Z,-0.63693
2022-11-24T03:14:23.591Z,-1.04594
2022-11-24T03:19:25.359Z,-0.87541
2022-11-24T03:24:27.072Z,-0.59533
2022-11-24T03:29:28.786Z,-0.72044
2022-11-24T03:34:30.812Z,-0.61755
2022-11-24T03:39:32.774Z,-0.13423
2022-11-24T03:44:34.831Z,0.25352
2022-11-24T03:49:36.806Z,0.08426
2022-11-24T03:54:38.491Z,0.12109
2022-11-24T03:59:40.259Z,0.17159
2022-11-24T04:04:44.717Z,-0.09866
2022-11-24T04:09:50.554Z,0.33037
2022-11-24T04:14:52.375Z,0.14999
2022-11-24T04:19:54.179Z,0.0687
2022-11-24T04:24:55.930Z,-0.45147
2022-11-24T04:29:57.682Z,-0.92813
2022-11-24T04:34:59.401Z,-0.41813
2022-11-24T04:40:01.112Z,-0.72838
2022-11-24T04:45:02.803Z,-0.77792
2022-11-24T04:50:04.576Z,-0.17011
2022-11-24T04:55:06.333Z,-0.72394
2022-11-24T05:00:08.091Z,-1.02562
2022-11-24T05:05:09.869Z,-0.87192
2022-11-24T05:10:11.605Z,-0.59691
2022-11-24T05:15:13.582Z,-0.40098
2022-11-24T05:20:15.357Z,-0.02054
2022-11-24T05:25:17.090Z,-0.08151
2022-11-24T05:30:18.789Z,0.46851
2022-11-24T05:35:20.535Z,0.56886
2022-11-24T05:40:22.399Z,0.63618
2022-11-24T05:45:24.077Z,0.52472
2022-11-24T05:50:25.861Z,0.15539
2022-11-24T05:55:27.603Z,-0.45941
2022-11-24T06:00:29.366Z,-0.575
2022-11-24T06:05:31.197Z,-0.59628
2022-11-24T06:10:32.906Z,-0.52133
2022-11-24T06:15:34.630Z,0.07441
2022-11-24T06:20:36.481Z,0.24717
2022-11-24T06:25:38.189Z,-0.08056
2022-11-24T06:30:39.971Z,-0.29364
2022-11-24T06:35:41.900Z,-0.45115
2022-11-24T06:40:43.658Z,-1.02879
2022-11-24T06:45:45.454Z,-0.89383
2022-11-24T06:50:47.165Z,-0.56039
2022-11-24T06:55:48.936Z,-1.32793
2022-11-24T07:00:50.703Z,-0.5496
2022-11-24T07:05:52.407Z,0.08934
2022-11-24T07:10:54.118Z,0.34148
2022-11-24T07:15:55.799Z,0.31576
2022-11-24T07:20:57.496Z,0.40785
2022-11-24T07:26:03.723Z,0.20779
2022-11-24T07:31:08.233Z,-1.1085
2022-11-24T07:36:09.904Z,-0.75823
2022-11-24T07:41:11.652Z,-0.27395
2022-11-24T07:46:13.551Z,-0.60453
2022-11-24T07:51:15.377Z,-0.38224
2022-11-24T07:56:17.166Z,-0.24601
2022-11-24T08:01:19.338Z,-0.43559
2022-11-24T08:06:28.511Z,-1.01673
2022-11-24T08:11:34.176Z,-0.20536
2022-11-24T08:16:36.142Z,-0.65598
2022-11-24T08:21:37.921Z,-0.28761
2022-11-24T08:26:39.657Z,-0.10819
2022-11-24T08:31:41.468Z,-0.48418
2022-11-24T08:36:43.134Z,-0.79666
2022-11-24T08:41:44.735Z,-0.61597
2022-11-24T08:46:46.424Z,-1.07579
2022-11-24T08:51:48.199Z,-0.86843
2022-11-24T08:56:49.929Z,-0.50037
2022-11-24T09:01:51.855Z,0.02773
2022-11-24T09:06:53.587Z,-0.63026
2022-11-24T09:11:55.192Z,-0.61851
2022-11-24T09:16:56.892Z,-0.76077
2022-11-24T09:21:58.608Z,-0.31555
2022-11-24T09:27:00.322Z,-0.21775
2022-11-24T09:32:06.534Z,-0.04086
2022-11-24T09:37:08.598Z,-0.34953
2022-11-24T09:42:10.331Z,-0.40701
2022-11-24T09:47:12.081Z,-0.8462
2022-11-24T09:52:13.786Z,-0.87827
2022-11-24T09:57:15.437Z,-0.84143
2022-11-24T10:02:17.205Z,-0.50704
2022-11-24T10:07:18.880Z,-0.71822
2022-11-24T10:12:20.598Z,-0.32762
2022-11-24T10:17:22.267Z,-1.24473
2022-11-24T10:22:24.078Z,-1.1663
2022-11-24T10:27:25.685Z,-0.7576
2022-11-24T10:32:27.336Z,-0.58262
2022-11-24T10:37:29.361Z,-0.66678
2022-11-24T10:42:31.314Z,-0.50387
2022-11-24T10:47:33.199Z,-1.18599
2022-11-24T10:52:34.894Z,-1.02149
2022-11-24T10:57:36.659Z,-0.93734
2022-11-24T11:02:38.475Z,-0.41971
2022-11-24T11:07:40.357Z,0.378
2022-11-24T11:12:44.361Z,0.62157
2022-11-24T11:17:47.093Z,-0.11771
2022-11-24T11:22:48.954Z,-0.273
2022-11-24T11:27:50.785Z,-0.0307
2022-11-24T11:38:24.522Z,0.358
2022-11-24T11:43:26.227Z,0.29575
2022-11-24T11:48:27.956Z,-0.226
2022-11-24T11:53:29.766Z,0.37006
2022-11-24T11:58:31.726Z,0.06806
2022-11-24T12:03:33.647Z,-0.07548
2022-11-24T12:08:55.942Z,-0.23997
2022-11-24T12:14:05.686Z,-0.27459
2022-11-24T12:19:07.536Z,-0.32381
2022-11-24T12:24:09.316Z,-0.86462
2022-11-24T12:29:11.104Z,-1.00656
2022-11-24T12:34:12.886Z,-0.69059
2022-11-24T12:39:14.558Z,-0.56833
2022-11-24T12:44:16.280Z,-0.39177
2022-11-24T12:49:17.982Z,-0.9059
2022-11-24T12:54:19.833Z,-0.38161
2022-11-24T12:59:21.652Z,-0.34413
2022-11-24T13:04:23.305Z,-0.90558
2022-11-24T13:09:25.014Z,-0.75283
2022-11-24T13:14:26.670Z,-1.33873
2022-11-24T13:19:28.398Z,-1.1844
2022-11-24T13:24:30.082Z,-1.30983
2022-11-24T13:29:31.740Z,-0.60993
2022-11-24T13:34:33.795Z,-0.47338
2022-11-24T13:39:39.158Z,-0.60231
2022-11-24T13:44:43.752Z,-1.19519
2022-11-24T13:49:45.710Z,-1.04912
2022-11-24T13:54:47.463Z,-0.35652
2022-11-24T13:59:49.176Z,-0.20028
2022-11-24T14:04:51.029Z,-0.09263
2022-11-24T14:09:52.673Z,-0.07611
2022-11-24T14:14:54.299Z,-0.32635
2022-11-24T14:19:55.924Z,-0.38256
2022-11-24T14:24:57.548Z,-0.83731
2022-11-24T14:29:59.180Z,-0.7341
2022-11-24T14:35:01.053Z,-0.18853
2022-11-24T14:40:02.793Z,-0.38351
2022-11-24T14:45:04.564Z,-0.46227
2022-11-24T14:50:06.276Z,-0.24252
2022-11-24T14:55:22.496Z,-0.67726
2022-11-24T15:00:25.020Z,-1.03991
2022-11-24T15:05:26.825Z,-1.08691
2022-11-24T15:10:33.431Z,-1.40891
2022-11-24T15:15:35.716Z,-1.26887
2022-11-24T15:20:37.405Z,-0.55087
2022-11-24T15:25:39.014Z,-0.58262
2022-11-24T15:30:40.787Z,-1.00656
2022-11-24T15:35:42.405Z,-1.39684
2022-11-24T15:40:44.145Z,-1.09135
2022-11-24T15:45:45.832Z,-1.27554
2022-11-24T15:50:47.642Z,-1.3816
2022-11-24T15:55:49.271Z,-0.61057
2022-11-24T16:00:51.004Z,-0.65947
2022-11-24T16:05:52.703Z,-0.89574
2022-11-24T16:10:54.313Z,-0.51244
2022-11-24T16:15:56.017Z,0.22398
2022-11-24T16:20:57.744Z,0.61872
2022-11-24T16:25:59.571Z,0.78448
2022-11-24T16:31:01.559Z,0.60919
2022-11-24T16:36:03.176Z,0.81815
2022-11-24T16:41:04.825Z,0.81243
2022-11-24T16:46:06.476Z,0.67905
2022-11-24T16:51:08.102Z,0.23351
2022-11-24T16:56:09.730Z,-0.27586
2022-11-24T17:01:11.427Z,0.04297
2022-11-24T17:06:13.132Z,-0.09739
2022-11-24T17:11:14.744Z,0.21287
2022-11-24T17:16:16.480Z,0.46247
2022-11-24T17:21:18.141Z,0.89627
2022-11-24T17:26:19.830Z,1.07474
2022-11-24T17:31:21.646Z,1.10872
2022-11-24T17:36:23.334Z,0.95629
2022-11-24T17:41:25.102Z,1.12396
2022-11-24T17:46:26.936Z,1.37103
2022-11-24T17:51:28.841Z,1.05886
2022-11-24T17:56:30.466Z,1.13381
2022-11-24T18:01:32.151Z,0.85625
2022-11-24T18:06:33.859Z,0.0471
2022-11-24T18:11:35.749Z,0.85213
2022-11-24T18:16:37.545Z,0.87436
2022-11-24T18:21:39.245Z,0.88992
2022-11-24T18:26:40.859Z,1.1319
2022-11-24T18:31:42.607Z,0.93342
2022-11-24T18:36:44.324Z,1.46725
2022-11-24T18:41:45.993Z,0.23129
2022-11-24T18:46:47.633Z,0.75686
2022-11-24T18:51:49.475Z,0.61363
2022-11-24T18:56:51.108Z,1.04266
2022-11-24T19:01:52.917Z,1.48726
2022-11-24T19:06:54.575Z,1.77434
2022-11-24T19:11:56.174Z,1.70924
2022-11-24T19:16:57.896Z,1.74608
2022-11-24T19:21:59.647Z,2.64893
2022-11-24T19:27:01.258Z,3.65183
2022-11-24T19:32:03.183Z,2.23482
2022-11-24T19:37:04.883Z,2.84328
2022-11-24T19:42:06.623Z,2.72769
2022-11-24T19:47:08.614Z,2.77945
2022-11-24T19:52:10.219Z,2.95793
2022-11-24T19:57:12.032Z,3.37617
2022-11-24T20:02:13.716Z,3.53337
2022-11-24T20:07:15.516Z,3.53528
2022-11-24T20:12:17.211Z,3.3695
2022-11-24T20:17:18.831Z,4.43592
2022-11-24T20:22:20.484Z,3.95162
2022-11-24T20:27:22.168Z,4.44831
2022-11-24T20:32:23.853Z,5.35246
2022-11-24T20:37:25.519Z,5.49219
2022-11-24T20:42:27.224Z,5.40676
2022-11-24T20:47:28.848Z,4.94595
2022-11-24T20:52:30.541Z,4.77732
2022-11-24T20:57:32.405Z,4.95675
2022-11-24T21:02:34.117Z,4.93103
2022-11-24T21:07:35.963Z,4.5204
2022-11-24T21:12:37.723Z,4.64235
2022-11-24T21:17:39.373Z,4.88752
2022-11-24T21:22:40.982Z,4.67093
2022-11-24T21:27:42.629Z,4.30794
2022-11-24T21:32:44.311Z,4.18027
2022-11-24T21:37:45.958Z,3.50542
2022-11-24T21:42:47.636Z,3.5448
2022-11-24T21:47:49.292Z,3.61499
2022-11-24T21:52:50.933Z,3.92589
2022-11-24T21:57:52.630Z,4.31905
2022-11-24T22:02:54.298Z,2.83757
2022-11-24T22:07:55.966Z,3.52638
2022-11-24T22:12:57.629Z,2.76421
2022-11-24T22:17:59.276Z,2.68481
2022-11-24T22:23:00.887Z,3.13386
2022-11-24T22:28:02.505Z,1.90486
2022-11-24T22:33:04.131Z,1.69558
2022-11-24T22:38:05.809Z,1.64636
2022-11-24T22:43:07.671Z,0.95089
2022-11-24T22:48:09.322Z,1.30942
2022-11-24T22:53:10.972Z,1.8966
2022-11-24T22:58:12.587Z,1.72893
2022-11-24T23:03:14.353Z,1.35293
2022-11-24T23:08:16.048Z,1.23098
2022-11-24T23:13:17.813Z,1.74639
2022-11-24T23:18:19.464Z,1.63747
2022-11-24T23:23:21.157Z,1.73972
2022-11-24T23:28:22.836Z,1.47837
2022-11-24T23:33:24.574Z,1.42946
2022-11-24T23:38:26.317Z,1.48535
2022-11-24T23:43:27.947Z,1.11412
2022-11-24T23:48:29.579Z,1.07315
2022-11-24T23:53:31.277Z,0.1357
2022-11-24T23:58:33.020Z,-0.47973
