createdAt,value
2024-05-09T00:04:20.998Z,615.00
2024-05-09T00:09:21.221Z,616.00
2024-05-09T00:14:18.460Z,608.00
2024-05-09T00:19:18.800Z,604.00
2024-05-09T00:24:18.901Z,609.00
2024-05-09T00:29:17.213Z,608.00
2024-05-09T00:34:17.560Z,609.00
2024-05-09T00:39:15.646Z,600.00
2024-05-09T00:44:14.927Z,605.00
2024-05-09T00:49:14.367Z,605.00
2024-05-09T00:54:14.505Z,602.00
2024-05-09T00:59:13.880Z,595.00
2024-05-09T01:04:13.049Z,589.00
2024-05-09T01:09:11.173Z,587.00
2024-05-09T01:14:10.493Z,585.00
2024-05-09T01:19:08.883Z,589.00
2024-05-09T01:24:12.836Z,588.00
2024-05-09T01:29:09.198Z,585.00
2024-05-09T01:34:07.485Z,584.00
2024-05-09T01:39:07.727Z,588.00
2024-05-09T01:44:05.997Z,594.00
2024-05-09T01:49:07.474Z,591.00
2024-05-09T01:54:04.576Z,583.00
2024-05-09T01:59:03.908Z,590.00
2024-05-09T02:04:03.307Z,593.00
2024-05-09T02:09:04.248Z,596.00
2024-05-09T02:14:01.528Z,589.00
2024-05-09T02:19:01.836Z,591.00
2024-05-09T02:24:00.925Z,593.00
2024-05-09T02:29:00.283Z,603.00
2024-05-09T02:34:02.004Z,596.00
2024-05-09T02:38:59.760Z,598.00
2024-05-09T02:43:58.090Z,596.00
2024-05-09T02:48:56.422Z,603.00
2024-05-09T02:53:55.478Z,596.00
2024-05-09T02:58:55.771Z,599.00
2024-05-09T03:03:54.105Z,596.00
2024-05-09T03:08:53.273Z,604.00
2024-05-09T03:13:53.603Z,592.00
2024-05-09T03:18:53.062Z,596.00
2024-05-09T03:23:51.209Z,599.00
2024-05-09T03:28:51.345Z,599.00
2024-05-09T03:33:50.773Z,604.00
2024-05-09T03:38:48.892Z,600.00
2024-05-09T03:43:48.226Z,600.00
2024-05-09T03:48:47.573Z,603.00
2024-05-09T03:53:47.712Z,605.00
2024-05-09T03:58:46.069Z,610.00
2024-05-09T04:03:47.353Z,613.00
2024-05-09T04:08:45.383Z,612.00
2024-05-09T04:13:44.661Z,604.00
2024-05-09T04:18:42.970Z,608.00
2024-05-09T04:23:42.253Z,607.00
2024-05-09T04:28:41.429Z,612.00
2024-05-09T04:33:40.884Z,607.00
2024-05-09T04:38:39.039Z,608.00
2024-05-09T04:43:40.333Z,610.00
2024-05-09T04:48:39.623Z,611.00
2024-05-09T04:53:37.814Z,608.00
2024-05-09T04:58:35.902Z,613.00
2024-05-09T05:03:36.247Z,614.00
2024-05-09T05:08:36.514Z,613.00
2024-05-09T05:13:37.885Z,613.00
2024-05-09T05:18:33.973Z,613.00
2024-05-09T05:23:34.243Z,600.00
2024-05-09T05:28:32.535Z,595.00
2024-05-09T05:33:32.935Z,594.00
2024-05-09T05:38:31.127Z,593.00
2024-05-09T05:43:31.449Z,592.00
2024-05-09T05:48:29.681Z,587.00
2024-05-09T05:53:31.815Z,585.00
2024-05-09T05:58:29.082Z,586.00
2024-05-09T06:03:29.502Z,582.00
2024-05-09T06:08:30.273Z,582.00
2024-05-09T06:13:25.785Z,589.00
2024-05-09T06:18:26.433Z,582.00
2024-05-09T06:23:25.265Z,587.00
2024-05-09T06:28:25.523Z,589.00
2024-05-09T06:33:22.968Z,586.00
2024-05-09T06:38:22.134Z,581.00
2024-05-09T06:43:21.244Z,577.00
2024-05-09T06:48:21.173Z,575.00
2024-05-09T06:53:20.954Z,585.00
2024-05-09T06:58:20.059Z,613.00
2024-05-09T07:03:19.466Z,603.00
2024-05-09T07:08:19.021Z,588.00
2024-05-09T07:13:16.964Z,589.00
2024-05-09T07:18:17.721Z,595.00
2024-05-09T07:23:16.584Z,591.00
2024-05-09T07:28:14.787Z,599.00
2024-05-09T07:33:14.985Z,601.00
2024-05-09T07:38:14.199Z,596.00
2024-05-09T07:43:13.481Z,598.00
2024-05-09T07:49:44.914Z,596.00
2024-05-09T07:53:37.084Z,591.00
2024-05-09T07:58:10.071Z,591.00
2024-05-09T08:03:09.388Z,582.00
2024-05-09T08:08:09.615Z,647.00
2024-05-09T08:13:07.956Z,681.00
2024-05-09T08:18:07.371Z,672.00
2024-05-09T08:23:06.371Z,675.00
2024-05-09T08:28:07.765Z,673.00
2024-05-09T08:33:05.340Z,656.00
2024-05-09T08:38:05.125Z,665.00
2024-05-09T08:43:03.493Z,667.00
2024-05-09T08:48:04.667Z,672.00
2024-05-09T08:53:01.683Z,659.00
2024-05-09T08:58:01.991Z,682.00
2024-05-09T09:03:00.112Z,660.00
2024-05-09T09:08:01.221Z,679.00
2024-05-09T09:12:58.580Z,658.00
2024-05-09T09:17:58.852Z,680.00
2024-05-09T09:22:57.010Z,652.00
2024-05-09T09:28:00.338Z,634.00
2024-05-09T09:32:55.451Z,638.00
2024-05-09T09:37:58.694Z,649.00
2024-05-09T09:42:53.979Z,628.00
2024-05-09T09:47:54.288Z,612.00
2024-05-09T09:52:53.388Z,616.00
2024-05-09T09:57:51.621Z,588.00
2024-05-09T10:02:50.850Z,591.00
2024-05-09T10:07:50.091Z,619.00
2024-05-09T10:12:50.353Z,648.00
2024-05-09T10:17:49.640Z,665.00
2024-05-09T10:22:48.798Z,675.00
2024-05-09T10:27:47.158Z,733.00
2024-05-09T10:32:47.359Z,690.00
2024-05-09T10:37:45.480Z,674.00
2024-05-09T10:42:44.856Z,672.00
2024-05-09T10:47:45.098Z,647.00
2024-05-09T10:52:44.373Z,669.00
2024-05-09T10:57:43.554Z,670.00
2024-05-09T11:02:41.780Z,642.00
2024-05-09T11:07:40.989Z,637.00
2024-05-09T11:12:42.154Z,609.00
2024-05-09T11:17:39.349Z,623.00
2024-05-09T11:22:38.465Z,613.00
2024-05-09T11:27:37.877Z,645.00
2024-05-09T11:32:38.148Z,633.00
2024-05-09T11:37:37.363Z,597.00
2024-05-09T11:42:36.499Z,584.00
2024-05-09T11:47:34.719Z,602.00
2024-05-09T11:52:34.867Z,615.00
2024-05-09T11:57:35.232Z,604.00
2024-05-09T12:02:32.419Z,590.00
2024-05-09T12:07:30.573Z,605.00
2024-05-09T12:12:32.245Z,602.00
2024-05-09T12:17:29.953Z,619.00
2024-05-09T12:22:29.050Z,619.00
2024-05-09T12:27:28.449Z,621.00
2024-05-09T12:32:27.613Z,667.00
2024-05-09T12:37:26.770Z,643.00
2024-05-09T12:42:28.605Z,657.00
2024-05-09T12:47:26.445Z,635.00
2024-05-09T12:52:24.597Z,634.00
2024-05-09T12:57:22.963Z,645.00
2024-05-09T13:02:24.315Z,647.00
2024-05-09T13:07:23.587Z,652.00
2024-05-09T13:12:24.408Z,648.00
2024-05-09T13:17:21.958Z,635.00
2024-05-09T13:22:21.014Z,681.00
2024-05-09T13:27:19.138Z,696.00
2024-05-09T13:32:18.304Z,671.00
2024-05-09T13:37:17.485Z,708.00
2024-05-09T13:42:17.590Z,709.00
2024-05-09T13:47:17.034Z,691.00
2024-05-09T13:52:15.211Z,703.00
2024-05-09T13:57:15.562Z,708.00
2024-05-09T14:02:13.856Z,695.00
2024-05-09T14:07:13.316Z,680.00
2024-05-09T14:12:12.363Z,672.00
2024-05-09T14:17:11.558Z,666.00
2024-05-09T14:22:10.835Z,658.00
2024-05-09T14:27:11.874Z,648.00
2024-05-09T14:32:09.210Z,657.00
2024-05-09T14:37:10.568Z,641.00
2024-05-09T14:42:07.568Z,644.00
2024-05-09T14:47:06.717Z,617.00
2024-05-09T14:52:06.909Z,602.00
2024-05-09T14:57:06.083Z,587.00
2024-05-09T15:02:04.255Z,596.00
2024-05-09T15:07:04.449Z,580.00
2024-05-09T15:12:02.730Z,582.00
2024-05-09T15:17:03.038Z,604.00
2024-05-09T15:22:03.409Z,603.00
2024-05-09T15:27:01.537Z,611.00
2024-05-09T15:31:59.939Z,607.00
2024-05-09T15:36:59.221Z,610.00
2024-05-09T15:41:58.339Z,608.00
2024-05-09T15:46:59.481Z,603.00
2024-05-09T15:51:56.913Z,612.00
2024-05-09T15:56:55.021Z,605.00
2024-05-09T16:01:55.201Z,588.00
2024-05-09T16:06:54.428Z,585.00
2024-05-09T16:11:53.607Z,587.00
2024-05-09T16:16:53.904Z,575.00
2024-05-09T16:21:51.928Z,574.00
2024-05-09T16:26:51.107Z,590.00
2024-05-09T16:31:51.291Z,601.00
2024-05-09T16:36:49.460Z,606.00
2024-05-09T16:41:47.574Z,594.00
2024-05-09T16:46:48.949Z,591.00
2024-05-09T16:51:47.159Z,578.00
2024-05-09T16:56:46.270Z,598.00
2024-05-09T17:01:45.769Z,602.00
2024-05-09T17:06:44.955Z,596.00
2024-05-09T17:11:45.070Z,616.00
2024-05-09T17:16:44.431Z,615.00
2024-05-09T17:21:44.585Z,608.00
2024-05-09T17:26:42.908Z,614.00
2024-05-09T17:31:41.075Z,615.00
2024-05-09T17:36:40.364Z,600.00
2024-05-09T17:41:40.472Z,583.00
2024-05-09T17:46:39.739Z,602.00
2024-05-09T17:51:37.932Z,607.00
2024-05-09T17:56:37.104Z,617.00
2024-05-09T18:01:38.353Z,608.00
2024-05-09T18:06:35.477Z,603.00
2024-05-09T18:11:34.831Z,609.00
2024-05-09T18:16:34.048Z,591.00
2024-05-09T18:21:33.281Z,620.00
2024-05-09T18:26:33.524Z,625.00
2024-05-09T18:31:31.766Z,650.00
2024-05-09T18:36:32.023Z,628.00
2024-05-09T18:41:30.119Z,647.00
2024-05-09T18:46:30.581Z,634.00
2024-05-09T18:51:28.807Z,637.00
2024-05-09T18:56:27.919Z,635.00
2024-05-09T19:01:27.333Z,628.00
2024-05-09T19:06:26.540Z,642.00
2024-05-09T19:11:25.730Z,678.00
2024-05-09T19:16:26.190Z,653.00
2024-05-09T19:21:25.225Z,631.00
2024-05-09T19:26:24.369Z,624.00
2024-05-09T19:31:22.490Z,627.00
2024-05-09T19:36:22.841Z,682.00
2024-05-09T19:41:20.980Z,660.00
2024-05-09T19:46:20.583Z,668.00
2024-05-09T19:51:19.499Z,623.00
2024-05-09T19:56:18.824Z,636.00
2024-05-09T20:01:18.408Z,625.00
2024-05-09T20:06:18.367Z,621.00
2024-05-09T20:11:17.732Z,659.00
2024-05-09T20:16:16.798Z,662.00
2024-05-09T20:21:15.010Z,661.00
2024-05-09T20:26:16.129Z,602.00
2024-05-09T20:31:13.489Z,637.00
2024-05-09T20:36:13.644Z,593.00
2024-05-09T20:41:12.758Z,619.00
2024-05-09T20:46:14.099Z,619.00
2024-05-09T20:51:11.250Z,671.00
2024-05-09T20:56:11.421Z,637.00
2024-05-09T21:01:09.645Z,660.00
2024-05-09T21:06:08.851Z,661.00
2024-05-09T21:11:08.974Z,622.00
2024-05-09T21:16:06.393Z,626.00
2024-05-09T21:21:05.597Z,619.00
2024-05-09T21:26:04.759Z,620.00
2024-05-09T21:31:03.954Z,591.00
2024-05-09T21:36:03.078Z,633.00
2024-05-09T21:41:02.451Z,635.00
2024-05-09T21:46:01.684Z,638.00
2024-05-09T21:51:00.786Z,640.00
2024-05-09T21:56:00.143Z,630.00
2024-05-09T22:00:59.371Z,608.00
2024-05-09T22:06:00.509Z,601.00
2024-05-09T22:10:57.879Z,612.00
2024-05-09T22:15:56.998Z,619.00
2024-05-09T22:20:56.311Z,640.00
2024-05-09T22:25:55.454Z,640.00
2024-05-09T22:30:55.860Z,640.00
2024-05-09T22:35:53.975Z,652.00
2024-05-09T22:40:58.444Z,651.00
2024-05-09T22:45:51.848Z,650.00
2024-05-09T22:50:51.604Z,644.00
2024-05-09T22:55:52.952Z,662.00
2024-05-09T23:00:50.366Z,659.00
2024-05-09T23:05:50.526Z,714.00
2024-05-09T23:10:49.888Z,706.00
2024-05-09T23:15:47.871Z,705.00
2024-05-09T23:20:47.099Z,693.00
2024-05-09T23:25:47.265Z,696.00
2024-05-09T23:30:46.450Z,691.00
2024-05-09T23:35:44.932Z,686.00
2024-05-09T23:40:45.156Z,679.00
2024-05-09T23:45:44.381Z,680.00
2024-05-09T23:50:42.327Z,686.00
2024-05-09T23:55:41.607Z,679.00
