createdAt,value
2022-11-05T00:01:46.668Z,12.10
2022-11-05T00:04:31.899Z,11.92
2022-11-05T00:07:24.073Z,11.61
2022-11-05T00:10:01.388Z,11.53
2022-11-05T00:12:53.877Z,11.38
2022-11-05T00:15:38.626Z,11.22
2022-11-05T00:18:05.157Z,11.27
2022-11-05T00:20:31.666Z,11.42
2022-11-05T00:23:24.276Z,11.17
2022-11-05T00:26:11.416Z,11.29
2022-11-05T00:28:43.873Z,11.28
2022-11-05T00:31:12.935Z,11.22
2022-11-05T00:33:41.111Z,11.20
2022-11-05T00:36:09.781Z,11.21
2022-11-05T00:38:36.615Z,11.26
2022-11-05T00:41:03.357Z,11.37
2022-11-05T00:43:48.628Z,11.73
2022-11-05T00:46:15.096Z,12.25
2022-11-05T00:49:00.008Z,12.06
2022-11-05T00:51:26.553Z,11.76
2022-11-05T00:53:52.986Z,11.43
2022-11-05T00:56:19.469Z,11.45
2022-11-05T00:58:45.991Z,11.41
2022-11-05T01:01:12.598Z,11.48
2022-11-05T01:03:39.953Z,11.56
2022-11-05T01:06:15.752Z,11.49
2022-11-05T01:08:44.448Z,11.45
2022-11-05T01:11:32.795Z,11.54
2022-11-05T01:14:05.108Z,11.48
2022-11-05T01:16:32.175Z,11.35
2022-11-05T01:18:58.677Z,11.46
2022-11-05T01:21:25.151Z,11.43
2022-11-05T01:23:51.696Z,11.46
2022-11-05T01:26:18.204Z,11.46
2022-11-05T01:28:44.953Z,11.44
2022-11-05T01:31:14.584Z,11.60
2022-11-05T01:33:44.839Z,11.51
2022-11-05T01:36:11.489Z,11.42
2022-11-05T01:38:38.107Z,11.74
2022-11-05T01:41:05.267Z,11.52
2022-11-05T01:43:56.449Z,11.47
2022-11-05T01:46:28.394Z,11.58
2022-11-05T01:49:02.884Z,11.55
2022-11-05T01:51:30.840Z,11.53
2022-11-05T01:54:02.738Z,11.38
2022-11-05T01:56:40.864Z,11.50
2022-11-05T01:59:14.216Z,12.08
2022-11-05T02:01:40.912Z,11.74
2022-11-05T02:04:11.576Z,11.88
2022-11-05T02:06:46.269Z,11.52
2022-11-05T02:09:17.853Z,11.47
2022-11-05T02:11:44.298Z,11.43
2022-11-05T02:14:10.725Z,11.30
2022-11-05T02:16:52.765Z,11.27
2022-11-05T02:19:53.230Z,11.49
2022-11-05T02:23:07.840Z,11.51
2022-11-05T02:25:56.048Z,11.53
2022-11-05T02:28:51.230Z,11.39
2022-11-05T02:31:36.249Z,11.19
2022-11-05T02:34:33.595Z,11.21
2022-11-05T02:37:23.164Z,11.29
2022-11-05T02:40:02.259Z,11.06
2022-11-05T02:42:47.207Z,11.25
2022-11-05T02:45:42.072Z,11.18
2022-11-05T02:48:17.557Z,11.28
2022-11-05T02:51:24.363Z,11.33
2022-11-05T02:53:57.936Z,11.44
2022-11-05T02:56:30.785Z,11.56
2022-11-05T02:58:57.262Z,11.57
2022-11-05T03:01:23.956Z,11.70
2022-11-05T03:04:00.676Z,11.61
2022-11-05T03:06:56.112Z,11.57
2022-11-05T03:09:40.890Z,11.55
2022-11-05T03:12:26.260Z,11.59
2022-11-05T03:15:27.247Z,11.56
2022-11-05T03:18:07.033Z,11.64
2022-11-05T03:20:48.659Z,11.58
2022-11-05T03:23:20.459Z,11.54
2022-11-05T03:25:51.508Z,11.42
2022-11-05T03:28:22.612Z,11.43
2022-11-05T03:30:51.533Z,11.39
2022-11-05T03:33:22.268Z,11.41
2022-11-05T03:35:53.902Z,11.45
2022-11-05T03:38:25.734Z,11.46
2022-11-05T03:40:56.995Z,11.51
2022-11-05T03:43:28.539Z,11.56
2022-11-05T03:46:00.629Z,11.53
2022-11-05T03:48:30.543Z,11.50
2022-11-05T03:51:06.617Z,11.64
2022-11-05T03:53:40.959Z,11.54
2022-11-05T03:56:20.877Z,11.55
2022-11-05T03:58:48.366Z,11.38
2022-11-05T04:01:15.732Z,11.57
2022-11-05T04:03:42.427Z,11.40
2022-11-05T04:06:29.217Z,11.26
2022-11-05T04:09:14.101Z,11.47
2022-11-05T04:11:59.159Z,11.37
2022-11-05T04:14:26.246Z,11.38
2022-11-05T04:17:09.039Z,11.56
2022-11-05T04:19:59.420Z,11.63
2022-11-05T04:22:46.863Z,11.74
2022-11-05T04:25:14.354Z,11.85
2022-11-05T04:27:41.458Z,11.55
2022-11-05T04:30:20.722Z,11.39
2022-11-05T04:32:59.109Z,11.08
2022-11-05T04:35:26.927Z,11.18
2022-11-05T04:37:53.787Z,11.28
2022-11-05T04:40:20.412Z,11.42
2022-11-05T04:42:46.932Z,11.23
2022-11-05T04:45:13.537Z,11.36
2022-11-05T04:47:40.239Z,11.46
2022-11-05T04:50:06.843Z,11.77
2022-11-05T04:52:33.343Z,12.01
2022-11-05T04:54:59.859Z,12.32
2022-11-05T04:57:26.320Z,12.17
2022-11-05T04:59:54.972Z,12.11
2022-11-05T05:02:21.675Z,11.82
2022-11-05T05:04:48.203Z,11.64
2022-11-05T05:07:14.663Z,11.55
2022-11-05T05:09:41.146Z,11.47
2022-11-05T05:12:07.956Z,11.33
2022-11-05T05:14:34.814Z,11.35
2022-11-05T05:17:01.284Z,11.36
2022-11-05T05:19:27.830Z,11.39
2022-11-05T05:21:54.276Z,11.41
2022-11-05T05:24:21.201Z,11.05
2022-11-05T05:26:49.601Z,10.94
2022-11-05T05:29:17.444Z,11.08
2022-11-05T05:31:44.334Z,11.31
2022-11-05T05:34:12.820Z,11.17
2022-11-05T05:36:39.890Z,10.98
2022-11-05T05:39:07.692Z,10.92
2022-11-05T05:41:34.333Z,10.88
2022-11-05T05:44:00.826Z,10.91
2022-11-05T05:46:27.342Z,10.87
2022-11-05T05:48:53.990Z,10.78
2022-11-05T05:51:20.554Z,10.87
2022-11-05T05:53:47.101Z,10.71
2022-11-05T05:56:15.109Z,10.66
2022-11-05T05:58:41.982Z,10.91
2022-11-05T06:01:18.380Z,11.05
2022-11-05T06:03:46.008Z,10.90
2022-11-05T06:06:13.478Z,10.67
2022-11-05T06:08:40.259Z,10.71
2022-11-05T06:11:07.602Z,10.79
2022-11-05T06:13:37.473Z,10.94
2022-11-05T06:16:06.425Z,10.92
2022-11-05T06:18:34.074Z,10.88
2022-11-05T06:21:02.261Z,10.97
2022-11-05T06:23:31.343Z,10.83
2022-11-05T06:26:02.326Z,11.14
2022-11-05T06:28:29.585Z,11.16
2022-11-05T06:30:59.792Z,11.08
2022-11-05T06:33:26.880Z,11.04
2022-11-05T06:35:54.168Z,10.99
2022-11-05T06:38:21.053Z,10.99
2022-11-05T06:40:47.545Z,10.80
2022-11-05T06:43:14.474Z,10.86
2022-11-05T06:45:41.203Z,10.92
2022-11-05T06:48:09.223Z,11.02
2022-11-05T06:50:35.699Z,11.07
2022-11-05T06:53:03.688Z,11.07
2022-11-05T06:55:31.323Z,11.07
2022-11-05T06:57:58.047Z,10.83
2022-11-05T07:00:24.737Z,10.90
2022-11-05T07:02:51.333Z,10.97
2022-11-05T07:05:18.047Z,10.84
2022-11-05T07:07:45.472Z,10.98
2022-11-05T07:10:14.672Z,10.85
2022-11-05T07:12:41.314Z,10.92
2022-11-05T07:15:08.530Z,10.98
2022-11-05T07:17:35.021Z,10.89
2022-11-05T07:20:01.491Z,10.84
2022-11-05T07:22:27.934Z,10.89
2022-11-05T07:25:00.441Z,10.74
2022-11-05T07:27:27.205Z,10.81
2022-11-05T07:29:53.660Z,10.73
2022-11-05T07:32:20.161Z,10.66
2022-11-05T07:34:46.644Z,10.55
2022-11-05T07:37:13.448Z,10.69
2022-11-05T07:39:39.944Z,10.59
2022-11-05T07:42:13.651Z,10.65
2022-11-05T07:44:44.791Z,10.90
2022-11-05T07:47:12.083Z,10.86
2022-11-05T07:49:39.326Z,11.62
2022-11-05T07:52:05.991Z,12.48
2022-11-05T07:54:32.435Z,13.22
2022-11-05T07:57:00.157Z,13.12
2022-11-05T07:59:27.284Z,12.52
2022-11-05T08:01:54.250Z,12.38
2022-11-05T08:04:20.966Z,12.29
2022-11-05T08:06:48.822Z,12.08
2022-11-05T08:09:15.449Z,11.90
2022-11-05T08:11:41.986Z,12.02
2022-11-05T08:14:08.501Z,11.95
2022-11-05T08:16:34.988Z,12.21
2022-11-05T08:19:04.582Z,12.27
2022-11-05T08:21:33.390Z,13.14
2022-11-05T08:24:00.149Z,14.14
2022-11-05T08:26:29.724Z,14.72
2022-11-05T08:29:00.254Z,15.21
2022-11-05T08:31:27.703Z,14.97
2022-11-05T08:33:59.722Z,15.19
2022-11-05T08:36:28.857Z,14.53
2022-11-05T08:38:55.591Z,16.18
2022-11-05T08:41:22.055Z,16.21
2022-11-05T08:43:54.234Z,15.85
2022-11-05T08:46:23.545Z,14.92
2022-11-05T08:48:50.239Z,14.88
2022-11-05T08:51:17.482Z,15.11
2022-11-05T08:53:47.010Z,14.26
2022-11-05T08:56:13.530Z,13.77
2022-11-05T08:58:40.441Z,13.60
2022-11-05T09:01:07.252Z,13.69
2022-11-05T09:03:33.787Z,13.41
2022-11-05T09:06:00.614Z,13.21
2022-11-05T09:08:31.030Z,13.00
2022-11-05T09:10:57.599Z,13.18
2022-11-05T09:13:25.029Z,13.22
2022-11-05T09:15:51.946Z,13.76
2022-11-05T09:18:19.776Z,13.45
2022-11-05T09:20:46.364Z,13.61
2022-11-05T09:23:16.930Z,14.28
2022-11-05T09:25:44.770Z,14.30
2022-11-05T09:28:20.672Z,14.23
2022-11-05T09:30:50.068Z,13.76
2022-11-05T09:33:19.004Z,13.82
2022-11-05T09:35:47.393Z,13.56
2022-11-05T09:38:14.309Z,13.51
2022-11-05T09:41:06.197Z,13.45
2022-11-05T09:43:49.814Z,14.16
2022-11-05T09:46:24.562Z,15.03
2022-11-05T09:49:07.186Z,14.12
2022-11-05T09:51:35.992Z,14.59
2022-11-05T09:54:03.819Z,15.02
2022-11-05T09:56:34.801Z,14.89
2022-11-05T09:59:24.166Z,15.14
2022-11-05T10:02:13.296Z,14.95
2022-11-05T10:04:43.113Z,15.18
2022-11-05T10:07:14.359Z,15.22
2022-11-05T10:09:47.823Z,15.26
2022-11-05T10:12:25.824Z,16.15
2022-11-05T10:15:03.297Z,17.17
2022-11-05T10:17:36.314Z,17.70
2022-11-05T10:20:26.318Z,19.20
2022-11-05T10:22:58.293Z,20.37
2022-11-05T10:25:36.788Z,21.14
2022-11-05T10:28:04.592Z,18.91
2022-11-05T10:30:31.492Z,18.81
2022-11-05T10:33:02.133Z,17.72
2022-11-05T10:35:31.475Z,19.23
2022-11-05T10:37:58.028Z,19.42
2022-11-05T10:40:43.655Z,19.77
2022-11-05T10:43:21.728Z,19.08
2022-11-05T10:46:21.353Z,20.09
2022-11-05T10:48:59.342Z,21.24
2022-11-05T10:51:26.250Z,19.14
2022-11-05T10:54:01.603Z,20.32
2022-11-05T10:56:32.936Z,22.50
2022-11-05T10:59:00.498Z,22.11
2022-11-05T11:01:28.380Z,22.12
2022-11-05T11:04:16.419Z,22.96
2022-11-05T11:06:54.599Z,21.42
2022-11-05T11:09:24.778Z,20.08
2022-11-05T11:12:16.903Z,18.96
2022-11-05T11:14:59.449Z,21.08
2022-11-05T11:17:31.244Z,20.07
2022-11-05T11:20:16.104Z,18.54
2022-11-05T11:22:42.628Z,18.66
2022-11-05T11:25:25.022Z,17.17
2022-11-05T11:27:53.056Z,18.85
2022-11-05T11:30:20.751Z,20.84
2022-11-05T11:32:48.790Z,22.31
2022-11-05T11:35:24.823Z,19.67
2022-11-05T11:37:57.025Z,18.85
2022-11-05T11:40:30.759Z,18.66
2022-11-05T11:43:01.520Z,19.89
2022-11-05T11:45:33.085Z,18.99
2022-11-05T11:48:05.008Z,18.45
2022-11-05T11:50:33.107Z,18.99
2022-11-05T11:53:21.736Z,20.44
2022-11-05T11:56:06.617Z,20.40
2022-11-05T11:58:43.171Z,21.89
2022-11-05T12:01:09.606Z,21.21
2022-11-05T12:03:47.975Z,20.52
2022-11-05T12:06:32.830Z,18.81
2022-11-05T12:09:14.029Z,18.91
2022-11-05T12:12:06.982Z,20.92
2022-11-05T12:14:58.787Z,19.86
2022-11-05T12:17:46.266Z,21.31
2022-11-05T12:20:26.000Z,22.15
2022-11-05T12:23:17.089Z,21.19
2022-11-05T12:26:17.879Z,20.48
2022-11-05T12:29:18.864Z,20.24
2022-11-05T12:31:48.939Z,19.92
2022-11-05T12:34:24.898Z,20.85
2022-11-05T12:36:54.325Z,21.31
2022-11-05T12:39:42.743Z,22.05
2022-11-05T12:42:34.186Z,21.24
2022-11-05T12:45:21.206Z,21.55
2022-11-05T12:48:06.264Z,20.77
2022-11-05T12:50:47.646Z,19.20
2022-11-05T12:53:29.042Z,18.91
2022-11-05T12:55:59.724Z,17.79
2022-11-05T12:58:31.166Z,18.75
2022-11-05T13:01:15.829Z,18.94
2022-11-05T13:03:52.224Z,17.46
2022-11-05T13:06:25.886Z,16.89
2022-11-05T13:09:17.924Z,16.50
2022-11-05T13:11:51.237Z,16.40
2022-11-05T13:14:22.943Z,16.45
2022-11-05T13:16:53.177Z,17.64
2022-11-05T13:19:37.748Z,17.34
2022-11-05T13:22:17.312Z,16.67
2022-11-05T13:24:49.423Z,16.89
2022-11-05T13:27:28.716Z,16.98
2022-11-05T13:30:06.253Z,17.40
2022-11-05T13:32:37.158Z,17.21
2022-11-05T13:35:07.760Z,16.42
2022-11-05T13:37:58.496Z,16.79
2022-11-05T13:40:46.787Z,16.42
2022-11-05T13:43:27.521Z,15.94
2022-11-05T13:46:32.156Z,16.07
2022-11-05T13:49:16.464Z,15.28
2022-11-05T13:51:48.392Z,15.41
2022-11-05T13:54:29.874Z,15.60
2022-11-05T13:57:16.187Z,15.10
2022-11-05T14:00:00.412Z,15.70
2022-11-05T14:02:40.664Z,15.07
2022-11-05T14:05:19.533Z,15.55
2022-11-05T14:07:47.182Z,15.35
2022-11-05T14:10:33.722Z,14.27
2022-11-05T14:13:14.073Z,13.13
2022-11-05T14:15:51.894Z,13.55
2022-11-05T14:18:34.656Z,12.78
2022-11-05T14:21:03.736Z,12.54
2022-11-05T14:23:30.692Z,12.49
2022-11-05T14:26:13.278Z,12.28
2022-11-05T14:29:11.250Z,12.23
2022-11-05T14:34:44.176Z,12.89
2022-11-05T14:37:10.629Z,12.43
2022-11-05T14:39:37.788Z,12.75
2022-11-05T14:42:12.049Z,12.76
2022-11-05T14:44:55.771Z,12.87
2022-11-05T14:47:25.587Z,13.24
2022-11-05T14:49:57.472Z,13.57
2022-11-05T14:52:24.119Z,13.62
2022-11-05T14:54:53.504Z,13.42
2022-11-05T14:57:41.924Z,13.78
2022-11-05T15:00:29.988Z,13.54
2022-11-05T15:03:02.268Z,13.26
2022-11-05T15:05:34.736Z,13.58
2022-11-05T15:08:28.917Z,13.87
2022-11-05T15:11:25.286Z,14.15
2022-11-05T15:13:54.613Z,13.34
2022-11-05T15:16:40.250Z,13.03
2022-11-05T15:19:17.728Z,13.09
2022-11-05T15:21:44.900Z,13.30
2022-11-05T15:24:14.798Z,13.41
2022-11-05T15:26:52.491Z,13.57
2022-11-05T15:29:24.344Z,13.45
2022-11-05T15:31:51.438Z,13.45
2022-11-05T15:34:24.268Z,13.41
2022-11-05T15:37:21.227Z,13.17
2022-11-05T15:39:50.239Z,13.11
2022-11-05T15:42:25.423Z,13.25
2022-11-05T15:44:54.608Z,13.29
2022-11-05T15:47:36.651Z,13.28
2022-11-05T15:50:14.908Z,12.94
2022-11-05T15:52:50.881Z,12.30
2022-11-05T15:55:24.070Z,12.82
2022-11-05T15:57:52.604Z,12.52
2022-11-05T16:00:25.067Z,12.38
2022-11-05T16:03:02.481Z,12.24
2022-11-05T16:05:33.402Z,12.26
2022-11-05T16:08:01.634Z,12.49
2022-11-05T16:10:34.709Z,12.15
2022-11-05T16:13:37.254Z,12.44
2022-11-05T16:16:24.820Z,12.33
2022-11-05T16:18:51.619Z,11.54
2022-11-05T16:21:22.558Z,11.99
2022-11-05T16:23:56.804Z,12.14
2022-11-05T16:29:29.602Z,12.06
2022-11-05T16:31:57.563Z,12.10
2022-11-05T16:34:28.507Z,11.61
2022-11-05T16:36:57.048Z,11.55
2022-11-05T16:39:23.933Z,11.31
2022-11-05T16:41:50.527Z,11.08
2022-11-05T16:44:17.284Z,10.92
2022-11-05T16:46:47.293Z,11.37
2022-11-05T16:49:14.553Z,11.56
2022-11-05T16:51:41.734Z,11.50
2022-11-05T16:54:08.658Z,11.39
2022-11-05T16:56:35.933Z,11.63
2022-11-05T16:59:03.472Z,11.49
2022-11-05T17:01:30.125Z,11.32
2022-11-05T17:03:56.718Z,11.38
2022-11-05T17:06:23.323Z,11.51
2022-11-05T17:08:49.863Z,11.62
2022-11-05T17:11:19.970Z,11.53
2022-11-05T17:13:47.141Z,11.44
2022-11-05T17:16:16.728Z,11.53
2022-11-05T17:18:43.713Z,11.78
2022-11-05T17:21:11.257Z,11.75
2022-11-05T17:23:38.059Z,11.62
2022-11-05T17:26:07.904Z,11.61
2022-11-05T17:28:35.065Z,11.39
2022-11-05T17:31:03.920Z,11.22
2022-11-05T17:33:30.602Z,11.23
2022-11-05T17:35:57.417Z,11.39
2022-11-05T17:38:25.554Z,11.40
2022-11-05T17:40:52.792Z,11.44
2022-11-05T17:43:20.317Z,11.55
2022-11-05T17:45:49.171Z,11.27
2022-11-05T17:48:16.704Z,11.09
2022-11-05T17:50:45.952Z,11.19
2022-11-05T17:53:13.787Z,11.16
2022-11-05T17:55:42.144Z,11.04
2022-11-05T17:58:08.780Z,10.99
2022-11-05T18:00:35.945Z,11.03
2022-11-05T18:03:02.841Z,11.28
2022-11-05T18:05:30.849Z,11.07
2022-11-05T18:07:58.035Z,11.11
2022-11-05T18:10:25.193Z,11.18
2022-11-05T18:12:52.057Z,11.26
2022-11-05T18:15:18.963Z,11.03
2022-11-05T18:17:46.285Z,10.80
2022-11-05T18:20:18.892Z,10.47
2022-11-05T18:22:48.844Z,10.63
2022-11-05T18:25:16.024Z,10.37
2022-11-05T18:27:42.603Z,10.33
2022-11-05T18:30:10.601Z,10.49
2022-11-05T18:32:37.102Z,10.46
2022-11-05T18:35:04.125Z,10.55
2022-11-05T18:37:30.682Z,10.52
2022-11-05T18:39:57.172Z,10.61
2022-11-05T18:42:24.575Z,10.79
2022-11-05T18:44:51.241Z,10.54
2022-11-05T18:47:17.828Z,10.40
2022-11-05T18:49:44.332Z,10.37
2022-11-05T18:52:10.913Z,10.34
2022-11-05T18:54:37.505Z,10.56
2022-11-05T18:57:04.038Z,10.59
2022-11-05T18:59:37.113Z,10.20
2022-11-05T19:02:06.618Z,10.29
2022-11-05T19:04:35.860Z,10.31
2022-11-05T19:07:05.088Z,10.12
2022-11-05T19:09:33.940Z,10.10
2022-11-05T19:12:01.184Z,10.34
2022-11-05T19:14:27.852Z,10.46
2022-11-05T19:16:54.540Z,10.51
2022-11-05T19:19:21.220Z,10.40
2022-11-05T19:21:47.720Z,10.50
2022-11-05T19:24:17.442Z,10.40
2022-11-05T19:26:44.718Z,10.49
2022-11-05T19:29:11.566Z,10.62
2022-11-05T19:31:38.302Z,10.74
2022-11-05T19:34:05.583Z,10.73
2022-11-05T19:36:33.535Z,10.85
2022-11-05T19:39:02.812Z,10.45
2022-11-05T19:41:29.535Z,10.70
2022-11-05T19:43:57.944Z,10.57
2022-11-05T19:46:25.211Z,10.32
2022-11-05T19:48:52.748Z,10.30
2022-11-05T19:51:23.074Z,10.66
2022-11-05T19:53:51.587Z,10.47
2022-11-05T19:56:21.129Z,10.47
2022-11-05T19:58:48.744Z,10.44
2022-11-05T20:01:16.753Z,10.43
2022-11-05T20:03:43.634Z,10.21
2022-11-05T20:06:16.282Z,10.08
2022-11-05T20:09:06.983Z,10.42
2022-11-05T20:11:29.710Z,10.10
2022-11-05T20:13:57.011Z,10.43
2022-11-05T20:16:29.462Z,10.11
2022-11-05T20:18:57.123Z,10.39
2022-11-05T20:21:23.624Z,10.28
2022-11-05T20:23:50.157Z,10.23
2022-11-05T20:26:16.771Z,10.33
2022-11-05T20:28:43.865Z,10.43
2022-11-05T20:31:13.417Z,10.61
2022-11-05T20:33:40.777Z,10.18
2022-11-05T20:36:10.281Z,10.49
2022-11-05T20:38:36.814Z,10.32
2022-11-05T20:41:11.657Z,10.51
2022-11-05T20:43:40.993Z,10.63
2022-11-05T20:46:08.970Z,10.22
2022-11-05T20:48:35.644Z,10.37
2022-11-05T20:51:07.788Z,10.41
2022-11-05T20:53:34.952Z,10.49
2022-11-05T20:56:06.682Z,10.31
2022-11-05T20:58:36.174Z,10.31
2022-11-05T21:01:04.275Z,10.19
2022-11-05T21:03:31.172Z,10.28
2022-11-05T21:06:00.792Z,10.51
2022-11-05T21:08:27.825Z,10.45
2022-11-05T21:10:55.211Z,10.28
2022-11-05T21:13:22.723Z,10.45
2022-11-05T21:16:00.884Z,10.44
2022-11-05T21:18:30.741Z,10.19
2022-11-05T21:20:57.807Z,10.25
2022-11-05T21:23:24.309Z,10.39
2022-11-05T21:25:51.376Z,10.48
2022-11-05T21:28:17.873Z,10.01
2022-11-05T21:30:45.897Z,10.21
2022-11-05T21:33:14.328Z,10.41
2022-11-05T21:35:45.996Z,10.34
2022-11-05T21:38:14.472Z,10.27
2022-11-05T21:40:41.314Z,10.43
2022-11-05T21:43:08.488Z,10.43
2022-11-05T21:45:37.476Z,10.30
2022-11-05T21:48:04.179Z,10.39
2022-11-05T21:50:49.393Z,10.50
2022-11-05T21:53:35.438Z,10.55
2022-11-05T21:56:35.481Z,10.66
2022-11-05T21:59:20.392Z,10.28
2022-11-05T22:01:47.007Z,10.52
2022-11-05T22:04:13.649Z,10.36
2022-11-05T22:06:40.222Z,10.50
2022-11-05T22:09:06.803Z,10.65
2022-11-05T22:11:36.779Z,10.70
2022-11-05T22:14:03.368Z,10.76
2022-11-05T22:16:29.884Z,10.77
2022-11-05T22:18:57.517Z,10.70
2022-11-05T22:21:24.101Z,10.71
2022-11-05T22:23:52.428Z,10.72
2022-11-05T22:26:19.345Z,10.66
2022-11-05T22:28:45.876Z,10.31
2022-11-05T22:31:16.489Z,10.07
2022-11-05T22:33:43.757Z,10.35
2022-11-05T22:36:10.626Z,10.37
2022-11-05T22:38:37.416Z,10.57
2022-11-05T22:41:13.140Z,10.66
2022-11-05T22:43:40.021Z,10.55
2022-11-05T22:46:12.403Z,10.54
2022-11-05T22:48:40.519Z,10.44
2022-11-05T22:51:09.756Z,10.58
2022-11-05T22:53:36.952Z,10.49
2022-11-05T22:56:05.304Z,10.29
2022-11-05T22:58:31.977Z,10.48
2022-11-05T23:00:58.996Z,10.50
2022-11-05T23:03:26.451Z,10.46
2022-11-05T23:06:01.422Z,10.38
2022-11-05T23:08:47.193Z,10.28
2022-11-05T23:11:35.305Z,10.38
2022-11-05T23:14:02.591Z,10.35
2022-11-05T23:16:48.106Z,10.14
2022-11-05T23:19:33.066Z,10.15
2022-11-05T23:22:18.495Z,9.93
2022-11-05T23:24:45.076Z,9.84
2022-11-05T23:27:11.556Z,9.81
2022-11-05T23:29:38.254Z,9.78
2022-11-05T23:32:23.348Z,9.72
2022-11-05T23:34:51.658Z,9.44
2022-11-05T23:37:37.637Z,9.94
2022-11-05T23:40:06.314Z,9.43
2022-11-05T23:42:51.448Z,9.77
2022-11-05T23:45:36.476Z,9.86
2022-11-05T23:48:18.760Z,9.62
2022-11-05T23:51:06.898Z,9.70
2022-11-05T23:53:35.950Z,9.81
2022-11-05T23:56:06.823Z,9.96
2022-11-05T23:58:33.740Z,9.84
