createdAt,value
2019-05-21T00:00:15.090Z,99860.00
2019-05-21T00:02:44.476Z,99856.00
2019-05-21T00:05:13.844Z,99862.00
2019-05-21T00:07:43.247Z,99857.00
2019-05-21T00:10:12.953Z,99859.00
2019-05-21T00:12:42.330Z,99860.00
2019-05-21T00:15:12.316Z,99863.00
2019-05-21T00:17:41.676Z,99867.00
2019-05-21T00:20:11.480Z,99876.00
2019-05-21T00:22:40.913Z,99870.00
2019-05-21T00:25:10.593Z,99872.00
2019-05-21T00:27:39.987Z,99875.00
2019-05-21T00:31:04.849Z,99873.00
2019-05-21T00:34:43.226Z,99868.00
2019-05-21T00:37:37.182Z,99884.00
2019-05-21T00:41:01.944Z,99878.00
2019-05-21T00:43:48.471Z,99876.00
2019-05-21T00:46:17.848Z,99875.00
2019-05-21T00:48:47.220Z,99880.00
2019-05-21T00:51:16.644Z,99878.00
2019-05-21T00:53:46.018Z,99892.00
2019-05-21T00:56:15.424Z,99897.00
2019-05-21T00:58:44.895Z,99899.00
2019-05-21T01:01:14.269Z,99885.00
2019-05-21T01:03:43.978Z,99888.00
2019-05-21T01:06:13.397Z,99882.00
2019-05-21T01:08:42.768Z,99886.00
2019-05-21T01:11:12.147Z,99887.00
2019-05-21T01:13:41.536Z,99877.00
2019-05-21T01:16:10.929Z,99890.00
2019-05-21T01:18:40.296Z,99888.00
2019-05-21T01:21:09.696Z,99889.00
2019-05-21T01:23:39.071Z,99894.00
2019-05-21T01:26:08.442Z,99885.00
2019-05-21T01:28:38.186Z,99886.00
2019-05-21T01:31:07.579Z,99887.00
2019-05-21T01:33:36.943Z,99887.00
2019-05-21T01:36:06.463Z,99881.00
2019-05-21T01:38:36.547Z,99889.00
2019-05-21T01:41:05.925Z,99877.00
2019-05-21T01:43:35.300Z,99879.00
2019-05-21T01:46:04.771Z,99872.00
2019-05-21T01:48:34.145Z,99877.00
2019-05-21T01:51:03.912Z,99875.00
2019-05-21T01:53:33.282Z,99867.00
2019-05-21T01:56:02.660Z,99875.00
2019-05-21T01:58:32.051Z,99874.00
2019-05-21T02:01:01.787Z,99874.00
2019-05-21T02:03:31.275Z,99868.00
2019-05-21T02:06:00.686Z,99867.00
2019-05-21T02:08:30.056Z,99877.00
2019-05-21T02:10:59.426Z,99880.00
2019-05-21T02:13:29.131Z,99882.00
2019-05-21T02:15:58.806Z,99885.00
2019-05-21T02:18:28.192Z,99875.00
2019-05-21T02:20:57.565Z,99884.00
2019-05-21T02:23:26.968Z,99883.00
2019-05-21T02:25:56.345Z,99877.00
2019-05-21T02:28:25.730Z,99891.00
2019-05-21T02:30:56.514Z,99895.00
2019-05-21T02:33:26.616Z,99882.00
2019-05-21T02:35:56.232Z,99881.00
2019-05-21T02:38:25.590Z,99900.00
2019-05-21T02:40:55.399Z,99889.00
2019-05-21T02:43:24.949Z,99897.00
2019-05-21T02:45:54.329Z,99902.00
2019-05-21T02:48:24.870Z,99906.00
2019-05-21T02:50:54.259Z,99903.00
2019-05-21T02:53:23.624Z,99905.00
2019-05-21T02:55:52.997Z,99907.00
2019-05-21T02:58:22.404Z,99911.00
2019-05-21T03:00:53.422Z,99911.00
2019-05-21T03:03:24.437Z,99922.00
2019-05-21T03:06:10.515Z,99919.00
2019-05-21T03:08:25.017Z,99932.00
2019-05-21T03:10:54.396Z,99932.00
2019-05-21T03:13:24.644Z,99928.00
2019-05-21T03:15:54.023Z,99930.00
2019-05-21T03:18:23.403Z,99929.00
2019-05-21T03:20:52.783Z,99934.00
2019-05-21T03:23:22.170Z,99927.00
2019-05-21T03:25:51.545Z,99927.00
2019-05-21T03:28:20.949Z,99932.00
2019-05-21T03:30:50.322Z,99935.00
2019-05-21T03:33:20.057Z,99940.00
2019-05-21T03:35:49.823Z,99947.00
2019-05-21T03:38:19.194Z,99946.00
2019-05-21T03:40:48.580Z,99946.00
2019-05-21T03:43:18.492Z,99944.00
2019-05-21T03:45:47.868Z,99957.00
2019-05-21T03:48:17.265Z,99960.00
2019-05-21T03:50:46.984Z,99962.00
2019-05-21T03:53:16.408Z,99961.00
2019-05-21T03:55:45.806Z,99965.00
2019-05-21T03:58:15.492Z,99965.00
2019-05-21T04:00:44.854Z,99965.00
2019-05-21T04:03:14.230Z,99962.00
2019-05-21T04:05:43.614Z,99951.00
2019-05-21T04:08:12.988Z,99959.00
2019-05-21T04:10:42.365Z,99948.00
2019-05-21T04:13:11.752Z,99952.00
2019-05-21T04:15:56.027Z,99955.00
2019-05-21T04:18:27.343Z,99951.00
2019-05-21T04:20:56.724Z,99952.00
2019-05-21T04:23:26.097Z,99959.00
2019-05-21T04:25:55.486Z,99955.00
2019-05-21T04:28:24.875Z,99959.00
2019-05-21T04:30:54.246Z,99962.00
2019-05-21T04:33:23.612Z,99968.00
2019-05-21T04:35:52.992Z,99970.00
2019-05-21T04:38:22.371Z,99961.00
2019-05-21T04:40:52.585Z,99959.00
2019-05-21T04:43:21.957Z,99970.00
2019-05-21T04:45:51.422Z,99962.00
2019-05-21T04:48:20.810Z,99962.00
2019-05-21T04:50:50.256Z,99960.00
2019-05-21T04:53:19.597Z,99968.00
2019-05-21T04:55:48.995Z,99968.00
2019-05-21T04:58:18.366Z,99975.00
2019-05-21T05:00:47.746Z,99971.00
2019-05-21T05:03:17.512Z,99973.00
2019-05-21T05:05:46.897Z,99970.00
2019-05-21T05:08:16.261Z,99971.00
2019-05-21T05:10:45.649Z,99967.00
2019-05-21T05:13:15.023Z,99973.00
2019-05-21T05:15:44.404Z,99976.00
2019-05-21T05:18:13.791Z,99974.00
2019-05-21T05:20:43.177Z,99978.00
2019-05-21T05:23:12.557Z,99971.00
2019-05-21T05:25:42.131Z,99971.00
2019-05-21T05:28:11.513Z,99969.00
2019-05-21T05:30:40.896Z,99978.00
2019-05-21T05:33:10.473Z,99976.00
2019-05-21T05:35:39.862Z,99982.00
2019-05-21T05:38:09.231Z,99972.00
2019-05-21T05:40:38.622Z,99989.00
2019-05-21T05:43:07.997Z,99991.00
2019-05-21T05:45:37.443Z,99984.00
2019-05-21T05:48:07.392Z,99981.00
2019-05-21T05:50:38.399Z,99980.00
2019-05-21T05:53:08.112Z,99982.00
2019-05-21T05:55:37.501Z,99984.00
2019-05-21T05:58:06.883Z,99994.00
2019-05-21T06:00:36.657Z,99998.00
2019-05-21T06:03:06.027Z,99991.00
2019-05-21T06:05:35.428Z,100000.00
2019-05-21T06:08:04.872Z,99994.00
2019-05-21T06:10:34.789Z,100004.00
2019-05-21T06:13:04.272Z,99990.00
2019-05-21T06:15:33.639Z,99997.00
2019-05-21T06:18:03.039Z,99992.00
2019-05-21T06:20:32.425Z,99991.00
2019-05-21T06:23:01.838Z,99986.00
2019-05-21T06:25:31.288Z,99991.00
2019-05-21T06:28:00.987Z,99990.00
2019-05-21T06:30:30.362Z,99979.00
2019-05-21T06:33:00.038Z,99995.00
2019-05-21T06:35:29.452Z,99985.00
2019-05-21T06:38:00.282Z,99990.00
2019-05-21T06:40:30.021Z,99995.00
2019-05-21T06:42:59.426Z,100001.00
2019-05-21T06:45:28.990Z,100004.00
2019-05-21T06:47:58.371Z,100008.00
2019-05-21T06:50:27.794Z,99998.00
2019-05-21T06:52:57.334Z,100002.00
2019-05-21T06:55:27.464Z,100014.00
2019-05-21T06:57:56.907Z,100016.00
2019-05-21T07:00:26.306Z,100018.00
2019-05-21T07:02:55.785Z,100010.00
2019-05-21T07:05:25.324Z,100016.00
2019-05-21T07:07:54.717Z,100011.00
2019-05-21T07:10:24.142Z,100015.00
2019-05-21T07:12:53.521Z,100015.00
2019-05-21T07:15:23.262Z,100012.00
2019-05-21T07:17:53.062Z,100021.00
2019-05-21T07:20:23.988Z,100018.00
2019-05-21T07:22:53.897Z,100026.00
2019-05-21T07:25:23.283Z,100029.00
2019-05-21T07:27:52.764Z,100022.00
2019-05-21T07:30:22.183Z,100034.00
2019-05-21T07:32:52.056Z,100028.00
2019-05-21T07:35:21.985Z,100026.00
2019-05-21T07:37:51.359Z,100033.00
2019-05-21T07:40:21.913Z,100024.00
2019-05-21T07:42:51.376Z,100036.00
2019-05-21T07:45:20.783Z,100034.00
2019-05-21T07:47:50.214Z,100029.00
2019-05-21T07:50:19.588Z,100032.00
2019-05-21T07:52:49.710Z,100035.00
2019-05-21T07:55:19.106Z,100041.00
2019-05-21T07:57:48.509Z,100030.00
2019-05-21T08:00:20.046Z,100041.00
2019-05-21T08:02:49.920Z,100040.00
2019-05-21T08:05:19.600Z,100050.00
2019-05-21T08:07:49.062Z,100044.00
2019-05-21T08:10:18.907Z,100046.00
2019-05-21T08:12:48.294Z,100047.00
2019-05-21T08:15:17.755Z,100047.00
2019-05-21T08:17:47.146Z,100054.00
2019-05-21T08:20:18.408Z,100055.00
2019-05-21T08:22:47.823Z,100065.00
2019-05-21T08:25:17.649Z,100060.00
2019-05-21T08:27:47.288Z,100062.00
2019-05-21T08:30:17.130Z,100060.00
2019-05-21T08:32:46.540Z,100059.00
2019-05-21T08:35:15.985Z,100061.00
2019-05-21T08:37:45.393Z,100065.00
2019-05-21T08:40:15.525Z,100073.00
2019-05-21T08:42:44.891Z,100075.00
2019-05-21T08:45:15.649Z,100069.00
2019-05-21T08:47:45.654Z,100069.00
2019-05-21T08:50:15.739Z,100065.00
2019-05-21T08:52:45.146Z,100067.00
2019-05-21T08:55:16.144Z,100065.00
2019-05-21T08:57:45.500Z,100082.00
2019-05-21T09:00:17.620Z,100081.00
2019-05-21T09:02:47.626Z,100081.00
2019-05-21T09:05:17.344Z,100088.00
2019-05-21T09:07:52.869Z,100080.00
2019-05-21T09:10:18.695Z,100076.00
2019-05-21T09:12:48.083Z,100085.00
2019-05-21T09:15:19.469Z,100097.00
2019-05-21T09:17:49.019Z,100093.00
2019-05-21T09:20:19.907Z,100091.00
2019-05-21T09:22:49.279Z,100095.00
2019-05-21T09:25:19.127Z,100099.00
2019-05-21T09:27:49.448Z,100101.00
2019-05-21T09:30:19.971Z,100097.00
2019-05-21T09:32:49.376Z,100107.00
2019-05-21T09:35:19.221Z,100108.00
2019-05-21T09:37:48.600Z,100096.00
2019-05-21T09:40:22.153Z,100100.00
2019-05-21T09:42:51.810Z,100108.00
2019-05-21T09:45:21.623Z,100106.00
2019-05-21T09:47:51.256Z,100109.00
2019-05-21T09:50:21.144Z,100101.00
2019-05-21T09:52:50.559Z,100102.00
2019-05-21T09:55:19.912Z,100105.00
2019-05-21T09:57:53.970Z,100107.00
2019-05-21T10:00:41.725Z,100095.00
2019-05-21T10:03:12.737Z,100106.00
2019-05-21T10:05:42.131Z,100106.00
2019-05-21T10:08:11.721Z,100105.00
2019-05-21T10:10:41.221Z,100104.00
2019-05-21T10:13:10.596Z,100109.00
2019-05-21T10:15:39.996Z,100122.00
2019-05-21T10:18:09.654Z,100119.00
2019-05-21T10:20:39.089Z,100114.00
2019-05-21T10:23:08.992Z,100104.00
2019-05-21T10:25:38.536Z,100111.00
2019-05-21T10:28:07.978Z,100114.00
2019-05-21T10:30:37.410Z,100106.00
2019-05-21T10:33:06.826Z,100120.00
2019-05-21T10:35:36.328Z,100118.00
2019-05-21T10:38:05.719Z,100119.00
2019-05-21T10:40:35.211Z,100117.00
2019-05-21T10:43:04.646Z,100120.00
2019-05-21T10:45:34.177Z,100123.00
2019-05-21T10:48:03.592Z,100120.00
2019-05-21T10:50:32.931Z,100121.00
2019-05-21T10:53:02.311Z,100124.00
2019-05-21T10:55:31.720Z,100124.00
2019-05-21T10:58:01.066Z,100128.00
2019-05-21T11:00:30.864Z,100127.00
2019-05-21T11:03:01.895Z,100130.00
2019-05-21T11:05:35.698Z,100132.00
2019-05-21T11:08:23.430Z,100135.00
2019-05-21T11:10:37.764Z,100136.00
2019-05-21T11:13:07.231Z,100140.00
2019-05-21T11:15:36.641Z,100141.00
2019-05-21T11:18:11.522Z,100145.00
2019-05-21T11:20:37.116Z,100132.00
2019-05-21T11:23:06.549Z,100132.00
2019-05-21T11:25:35.929Z,100134.00
2019-05-21T11:28:06.310Z,100137.00
2019-05-21T11:30:36.484Z,100130.00
2019-05-21T11:33:05.993Z,100134.00
2019-05-21T11:35:36.341Z,100137.00
2019-05-21T11:38:06.291Z,100136.00
2019-05-21T11:40:35.739Z,100135.00
2019-05-21T11:43:05.276Z,100135.00
2019-05-21T11:45:35.077Z,100136.00
2019-05-21T11:48:04.267Z,100134.00
2019-05-21T11:50:33.889Z,100130.00
2019-05-21T11:53:03.941Z,100138.00
2019-05-21T11:55:33.452Z,100142.00
2019-05-21T11:58:02.889Z,100134.00
2019-05-21T12:00:32.347Z,100138.00
2019-05-21T12:03:02.297Z,100136.00
2019-05-21T12:05:31.820Z,100138.00
2019-05-21T12:08:01.238Z,100138.00
2019-05-21T12:10:30.565Z,100143.00
2019-05-21T12:12:59.978Z,100133.00
2019-05-21T12:15:29.766Z,100138.00
2019-05-21T12:17:59.159Z,100134.00
2019-05-21T12:20:36.565Z,100133.00
2019-05-21T12:22:59.658Z,100134.00
2019-05-21T12:25:29.147Z,100136.00
2019-05-21T12:27:58.567Z,100136.00
2019-05-21T12:30:28.038Z,100139.00
2019-05-21T12:32:57.397Z,100147.00
2019-05-21T12:35:26.782Z,100132.00
2019-05-21T12:37:56.563Z,100138.00
2019-05-21T12:40:26.060Z,100138.00
2019-05-21T12:42:55.432Z,100140.00
2019-05-21T12:45:24.865Z,100143.00
2019-05-21T12:47:54.280Z,100146.00
2019-05-21T12:50:25.535Z,100140.00
2019-05-21T12:52:54.958Z,100143.00
2019-05-21T12:55:24.300Z,100141.00
2019-05-21T12:57:53.687Z,100148.00
2019-05-21T13:00:25.519Z,100147.00
2019-05-21T13:02:54.878Z,100147.00
2019-05-21T13:05:24.788Z,100154.00
2019-05-21T13:07:54.172Z,100155.00
2019-05-21T13:10:26.791Z,100159.00
2019-05-21T13:12:54.653Z,100148.00
2019-05-21T13:15:24.405Z,100152.00
2019-05-21T13:17:53.792Z,100147.00
2019-05-21T13:20:23.410Z,100151.00
2019-05-21T13:22:53.175Z,100138.00
2019-05-21T13:25:23.070Z,100147.00
2019-05-21T13:27:52.453Z,100149.00
2019-05-21T13:30:22.846Z,100146.00
2019-05-21T13:32:52.214Z,100142.00
2019-05-21T13:35:21.601Z,100138.00
2019-05-21T13:37:51.057Z,100144.00
2019-05-21T13:40:21.786Z,100141.00
2019-05-21T13:42:51.159Z,100146.00
2019-05-21T13:45:20.670Z,100143.00
2019-05-21T13:47:50.065Z,100145.00
2019-05-21T13:50:19.736Z,100132.00
2019-05-21T13:52:49.161Z,100137.00
2019-05-21T13:55:18.691Z,100136.00
2019-05-21T13:57:48.077Z,100147.00
2019-05-21T14:00:19.849Z,100147.00
2019-05-21T14:02:49.521Z,100139.00
2019-05-21T14:05:18.935Z,100147.00
2019-05-21T14:07:48.711Z,100149.00
2019-05-21T14:10:21.126Z,100147.00
2019-05-21T14:12:49.762Z,100147.00
2019-05-21T14:15:19.151Z,100141.00
2019-05-21T14:17:48.522Z,100137.00
2019-05-21T14:20:19.293Z,100147.00
2019-05-21T14:22:48.638Z,100144.00
2019-05-21T14:25:18.006Z,100136.00
2019-05-21T14:27:47.656Z,100142.00
2019-05-21T14:30:18.551Z,100138.00
2019-05-21T14:32:47.894Z,100137.00
2019-05-21T14:35:17.380Z,100141.00
2019-05-21T14:37:46.795Z,100141.00
2019-05-21T14:40:31.087Z,100140.00
2019-05-21T14:42:59.223Z,100139.00
2019-05-21T14:45:20.907Z,100129.00
2019-05-21T14:47:50.290Z,100139.00
2019-05-21T14:50:20.149Z,100139.00
2019-05-21T14:52:52.291Z,100138.00
2019-05-21T14:55:20.643Z,100138.00
2019-05-21T14:57:50.119Z,100140.00
2019-05-21T15:00:29.098Z,100140.00
2019-05-21T15:02:58.488Z,100148.00
2019-05-21T15:05:27.898Z,100144.00
2019-05-21T15:07:57.318Z,100141.00
2019-05-21T15:10:27.016Z,100141.00
2019-05-21T15:12:56.472Z,100146.00
2019-05-21T15:15:26.003Z,100150.00
2019-05-21T15:17:55.380Z,100144.00
2019-05-21T15:20:43.160Z,100147.00
2019-05-21T15:23:12.561Z,100153.00
2019-05-21T15:25:41.996Z,100148.00
2019-05-21T15:28:11.346Z,100152.00
2019-05-21T15:30:40.773Z,100144.00
2019-05-21T15:33:10.154Z,100147.00
2019-05-21T15:35:39.851Z,100145.00
2019-05-21T15:38:09.032Z,100146.00
2019-05-21T15:40:38.477Z,100140.00
2019-05-21T15:43:08.125Z,100147.00
2019-05-21T15:45:37.517Z,100147.00
2019-05-21T15:48:06.897Z,100143.00
2019-05-21T15:50:36.290Z,100140.00
2019-05-21T15:53:05.733Z,100147.00
2019-05-21T15:55:35.109Z,100146.00
2019-05-21T15:58:04.637Z,100144.00
2019-05-21T16:00:34.603Z,100142.00
2019-05-21T16:03:04.365Z,100149.00
2019-05-21T16:05:34.244Z,100147.00
2019-05-21T16:08:03.717Z,100155.00
2019-05-21T16:10:33.190Z,100156.00
2019-05-21T16:13:02.587Z,100162.00
2019-05-21T16:15:31.970Z,100165.00
2019-05-21T16:20:38.062Z,100167.00
2019-05-21T16:23:07.444Z,100164.00
2019-05-21T16:25:36.805Z,100152.00
2019-05-21T16:28:06.187Z,100158.00
2019-05-21T16:30:35.577Z,100164.00
2019-05-21T16:33:05.020Z,100163.00
2019-05-21T16:35:35.062Z,100168.00
2019-05-21T16:38:04.436Z,100169.00
2019-05-21T16:40:33.896Z,100172.00
2019-05-21T16:43:03.912Z,100178.00
2019-05-21T16:45:33.296Z,100179.00
2019-05-21T16:48:02.664Z,100183.00
2019-05-21T16:50:32.088Z,100176.00
2019-05-21T16:53:01.461Z,100185.00
2019-05-21T16:55:31.184Z,100187.00
2019-05-21T16:58:00.686Z,100184.00
2019-05-21T17:00:30.178Z,100181.00
2019-05-21T17:02:59.579Z,100183.00
2019-05-21T17:05:29.548Z,100187.00
2019-05-21T17:07:58.898Z,100194.00
2019-05-21T17:10:28.276Z,100195.00
2019-05-21T17:12:57.679Z,100199.00
2019-05-21T17:15:27.808Z,100202.00
2019-05-21T17:17:57.185Z,100200.00
2019-05-21T17:20:26.574Z,100207.00
2019-05-21T17:22:55.947Z,100207.00
2019-05-21T17:25:25.360Z,100211.00
2019-05-21T17:27:55.359Z,100209.00
2019-05-21T17:30:24.774Z,100215.00
2019-05-21T17:32:54.145Z,100216.00
2019-05-21T17:35:23.544Z,100211.00
2019-05-21T17:37:52.908Z,100212.00
2019-05-21T17:40:22.294Z,100211.00
2019-05-21T17:42:51.843Z,100205.00
2019-05-21T17:45:21.354Z,100207.00
2019-05-21T17:47:50.787Z,100213.00
2019-05-21T17:50:20.738Z,100215.00
2019-05-21T17:52:50.106Z,100219.00
2019-05-21T17:55:19.564Z,100215.00
2019-05-21T17:57:49.077Z,100210.00
2019-05-21T18:00:21.299Z,100210.00
2019-05-21T18:02:50.667Z,100218.00
2019-05-21T18:05:21.473Z,100230.00
2019-05-21T18:07:51.629Z,100222.00
2019-05-21T18:10:21.026Z,100231.00
2019-05-21T18:12:50.372Z,100225.00
2019-05-21T18:15:19.822Z,100234.00
2019-05-21T18:17:49.422Z,100234.00
2019-05-21T18:20:20.418Z,100230.00
2019-05-21T18:22:51.960Z,100235.00
2019-05-21T18:25:21.575Z,100243.00
2019-05-21T18:27:51.443Z,100242.00
2019-05-21T18:30:21.024Z,100238.00
2019-05-21T18:32:50.954Z,100252.00
2019-05-21T18:35:20.475Z,100239.00
2019-05-21T18:37:49.843Z,100248.00
2019-05-21T18:40:19.383Z,100250.00
2019-05-21T18:42:49.498Z,100252.00
2019-05-21T18:45:18.955Z,100270.00
2019-05-21T18:47:48.308Z,100269.00
2019-05-21T18:50:18.711Z,100280.00
2019-05-21T18:52:49.703Z,100284.00
2019-05-21T18:55:20.010Z,100289.00
2019-05-21T18:57:49.852Z,100286.00
2019-05-21T19:00:19.844Z,100287.00
2019-05-21T19:02:49.224Z,100290.00
2019-05-21T19:05:18.606Z,100292.00
2019-05-21T19:07:47.977Z,100295.00
2019-05-21T19:10:17.966Z,100296.00
2019-05-21T19:12:48.045Z,100301.00
2019-05-21T19:15:18.057Z,100301.00
2019-05-21T19:17:47.537Z,100308.00
2019-05-21T19:20:17.984Z,100302.00
2019-05-21T19:22:47.358Z,100318.00
2019-05-21T19:25:17.232Z,100320.00
2019-05-21T19:27:46.686Z,100321.00
2019-05-21T19:30:16.872Z,100343.00
2019-05-21T19:32:47.777Z,100347.00
2019-05-21T19:35:17.610Z,100345.00
2019-05-21T19:37:46.962Z,100355.00
2019-05-21T19:40:16.858Z,100351.00
2019-05-21T19:42:54.990Z,100362.00
2019-05-21T19:45:18.595Z,100359.00
2019-05-21T19:47:48.044Z,100370.00
2019-05-21T19:50:18.685Z,100376.00
2019-05-21T19:52:48.062Z,100390.00
2019-05-21T19:55:17.978Z,100378.00
2019-05-21T19:57:47.974Z,100369.00
2019-05-21T20:00:22.017Z,100376.00
2019-05-21T20:02:50.564Z,100383.00
2019-05-21T20:05:19.932Z,100378.00
2019-05-21T20:07:49.370Z,100373.00
2019-05-21T20:10:21.338Z,100392.00
2019-05-21T20:12:51.050Z,100390.00
2019-05-21T20:15:21.124Z,100403.00
2019-05-21T20:18:06.223Z,100403.00
2019-05-21T20:20:26.524Z,100409.00
2019-05-21T20:22:57.544Z,100413.00
2019-05-21T20:25:28.011Z,100407.00
2019-05-21T20:27:57.393Z,100412.00
2019-05-21T20:30:28.315Z,100410.00
2019-05-21T20:32:58.252Z,100409.00
2019-05-21T20:35:27.937Z,100401.00
2019-05-21T20:37:57.314Z,100409.00
2019-05-21T20:40:26.927Z,100413.00
2019-05-21T20:42:57.295Z,100412.00
2019-05-21T20:45:28.087Z,100418.00
2019-05-21T20:47:58.697Z,100426.00
2019-05-21T20:50:28.239Z,100420.00
2019-05-21T20:52:57.748Z,100423.00
2019-05-21T20:55:27.723Z,100424.00
2019-05-21T20:57:57.118Z,100413.00
2019-05-21T21:00:34.468Z,100410.00
2019-05-21T21:03:04.946Z,100411.00
2019-05-21T21:05:35.399Z,100412.00
2019-05-21T21:08:05.615Z,100406.00
2019-05-21T21:10:35.536Z,100413.00
2019-05-21T21:13:07.669Z,100412.00
2019-05-21T21:15:37.279Z,100410.00
2019-05-21T21:18:06.911Z,100409.00
2019-05-21T21:20:36.280Z,100399.00
2019-05-21T21:23:05.654Z,100400.00
2019-05-21T21:25:35.520Z,100401.00
2019-05-21T21:28:04.967Z,100399.00
2019-05-21T21:30:34.701Z,100400.00
2019-05-21T21:33:05.434Z,100397.00
2019-05-21T21:35:35.707Z,100396.00
2019-05-21T21:38:06.880Z,100407.00
2019-05-21T21:40:36.798Z,100411.00
2019-05-21T21:43:08.142Z,100406.00
2019-05-21T21:45:38.693Z,100415.00
2019-05-21T21:48:09.716Z,100410.00
2019-05-21T21:50:40.010Z,100406.00
2019-05-21T21:53:09.747Z,100407.00
2019-05-21T21:55:39.568Z,100418.00
2019-05-21T21:58:09.210Z,100419.00
2019-05-21T22:01:02.472Z,100413.00
2019-05-21T22:03:36.354Z,100425.00
2019-05-21T22:06:09.935Z,100419.00
2019-05-21T22:08:39.484Z,100438.00
2019-05-21T22:11:09.359Z,100432.00
2019-05-21T22:13:38.938Z,100438.00
2019-05-21T22:16:08.650Z,100448.00
2019-05-21T22:18:38.293Z,100440.00
2019-05-21T22:21:08.546Z,100450.00
2019-05-21T22:23:38.393Z,100447.00
2019-05-21T22:26:07.841Z,100455.00
2019-05-21T22:28:37.485Z,100446.00
2019-05-21T22:31:06.931Z,100441.00
2019-05-21T22:33:36.376Z,100450.00
2019-05-21T22:36:06.165Z,100440.00
2019-05-21T22:38:35.543Z,100448.00
2019-05-21T22:41:05.537Z,100440.00
2019-05-21T22:43:34.923Z,100440.00
2019-05-21T22:46:04.302Z,100444.00
2019-05-21T22:48:33.745Z,100424.00
2019-05-21T22:51:03.347Z,100434.00
2019-05-21T22:53:33.070Z,100440.00
2019-05-21T22:56:02.502Z,100424.00
2019-05-21T22:58:32.335Z,100433.00
2019-05-21T23:01:02.886Z,100431.00
2019-05-21T23:03:32.256Z,100442.00
2019-05-21T23:06:01.651Z,100438.00
2019-05-21T23:08:31.765Z,100425.00
2019-05-21T23:11:01.179Z,100433.00
2019-05-21T23:13:30.539Z,100444.00
2019-05-21T23:16:00.768Z,100443.00
2019-05-21T23:18:30.203Z,100431.00
2019-05-21T23:21:00.616Z,100439.00
2019-05-21T23:23:32.366Z,100439.00
2019-05-21T23:26:02.616Z,100438.00
2019-05-21T23:28:32.366Z,100429.00
2019-05-21T23:31:03.105Z,100417.00
2019-05-21T23:33:33.452Z,100432.00
2019-05-21T23:36:03.820Z,100427.00
2019-05-21T23:38:33.267Z,100435.00
2019-05-21T23:41:04.660Z,100431.00
2019-05-21T23:43:35.188Z,100443.00
2019-05-21T23:46:06.291Z,100445.00
2019-05-21T23:48:36.418Z,100429.00
2019-05-21T23:51:06.084Z,100430.00
2019-05-21T23:53:35.458Z,100426.00
2019-05-21T23:56:05.248Z,100419.00
2019-05-21T23:58:35.343Z,100427.00
