createdAt,value
2017-08-11T00:00:17.798Z,12.88
2017-08-11T00:01:17.795Z,12.9
2017-08-11T00:02:17.484Z,12.83
2017-08-11T00:03:17.793Z,12.81
2017-08-11T00:04:17.788Z,12.83
2017-08-11T00:05:17.778Z,12.81
2017-08-11T00:06:17.470Z,12.78
2017-08-11T00:07:17.458Z,12.81
2017-08-11T00:08:17.460Z,12.84
2017-08-11T00:09:17.760Z,12.87
2017-08-11T00:10:17.755Z,12.88
2017-08-11T00:11:17.755Z,12.81
2017-08-11T00:12:17.440Z,12.87
2017-08-11T00:13:17.434Z,12.84
2017-08-11T00:14:17.741Z,12.86
2017-08-11T00:15:17.420Z,13.01
2017-08-11T00:16:17.440Z,12.94
2017-08-11T00:17:17.412Z,12.98
2017-08-11T00:18:17.407Z,12.94
2017-08-11T00:19:17.403Z,12.99
2017-08-11T00:20:17.709Z,13.06
2017-08-11T00:21:17.396Z,13.01
2017-08-11T00:22:17.699Z,13.01
2017-08-11T00:23:17.690Z,13.03
2017-08-11T00:24:17.379Z,13.03
2017-08-11T00:25:17.680Z,12.99
2017-08-11T00:26:17.677Z,12.95
2017-08-11T00:27:17.669Z,12.91
2017-08-11T00:28:17.363Z,12.94
2017-08-11T00:29:17.659Z,12.84
2017-08-11T00:30:17.354Z,12.91
2017-08-11T00:31:17.352Z,12.94
2017-08-11T00:32:17.641Z,12.94
2017-08-11T00:33:17.337Z,12.95
2017-08-11T00:34:17.329Z,12.94
2017-08-11T00:35:17.323Z,12.93
2017-08-11T00:36:17.626Z,12.98
2017-08-11T00:37:17.621Z,12.99
2017-08-11T00:38:17.619Z,12.98
2017-08-11T00:39:17.305Z,13.03
2017-08-11T00:40:17.303Z,13.03
2017-08-11T00:41:17.599Z,13.05
2017-08-11T00:42:17.602Z,13.03
2017-08-11T00:43:17.592Z,13.11
2017-08-11T00:44:17.585Z,13.08
2017-08-11T00:45:17.583Z,13.11
2017-08-11T00:46:17.602Z,13.13
2017-08-11T00:47:17.577Z,13.13
2017-08-11T00:48:17.264Z,13.05
2017-08-11T00:49:17.568Z,13.09
2017-08-11T00:50:17.557Z,13.09
2017-08-11T00:51:17.552Z,13.02
2017-08-11T00:52:17.551Z,13.16
2017-08-11T00:53:17.542Z,13.17
2017-08-11T00:54:17.538Z,13.13
2017-08-11T00:55:17.534Z,13.16
2017-08-11T00:56:17.527Z,13.12
2017-08-11T00:57:17.525Z,13.11
2017-08-11T00:58:17.517Z,13.11
2017-08-11T00:59:17.522Z,13.12
2017-08-11T01:00:17.508Z,13.08
2017-08-11T01:01:17.511Z,13.09
2017-08-11T01:02:17.497Z,13.08
2017-08-11T01:03:17.491Z,13.05
2017-08-11T01:04:17.492Z,13.05
2017-08-11T01:05:17.493Z,13.05
2017-08-11T01:06:17.486Z,13.03
2017-08-11T01:07:17.475Z,12.99
2017-08-11T01:08:17.166Z,13.02
2017-08-11T01:09:17.461Z,13.05
2017-08-11T01:10:17.462Z,13.08
2017-08-11T01:11:17.453Z,13.12
2017-08-11T01:12:17.449Z,13.03
2017-08-11T01:13:17.140Z,13.02
2017-08-11T01:14:17.438Z,13.02
2017-08-11T01:15:17.430Z,13.09
2017-08-11T01:16:17.127Z,12.99
2017-08-11T01:17:17.430Z,12.99
2017-08-11T01:18:17.421Z,12.98
2017-08-11T01:19:17.415Z,13.01
2017-08-11T01:20:17.412Z,12.98
2017-08-11T01:21:17.406Z,12.99
2017-08-11T01:22:17.102Z,12.95
2017-08-11T01:23:17.090Z,12.9
2017-08-11T01:24:17.389Z,12.9
2017-08-11T01:25:17.389Z,12.98
2017-08-11T01:26:17.074Z,12.88
2017-08-11T01:27:17.379Z,12.94
2017-08-11T01:28:17.373Z,12.93
2017-08-11T01:29:17.370Z,12.9
2017-08-11T01:30:17.359Z,12.93
2017-08-11T01:31:17.360Z,12.93
2017-08-11T01:32:17.349Z,12.9
2017-08-11T01:33:17.351Z,12.9
2017-08-11T01:34:17.346Z,12.91
2017-08-11T01:35:17.339Z,12.87
2017-08-11T01:36:17.025Z,12.84
2017-08-11T01:37:17.334Z,12.83
2017-08-11T01:38:17.327Z,12.93
2017-08-11T01:39:17.319Z,12.94
2017-08-11T01:40:17.311Z,12.9
2017-08-11T01:41:17.305Z,13.01
2017-08-11T01:42:17.305Z,12.9
2017-08-11T01:43:17.299Z,12.91
2017-08-11T01:44:17.294Z,12.99
2017-08-11T01:45:17.289Z,12.98
2017-08-11T01:46:17.285Z,13.06
2017-08-11T01:47:17.275Z,13.09
2017-08-11T01:48:17.275Z,13.13
2017-08-11T01:49:16.959Z,13.08
2017-08-11T01:50:17.262Z,13.09
2017-08-11T01:51:17.255Z,13.08
2017-08-11T01:52:17.255Z,13.08
2017-08-11T01:53:17.248Z,13.08
2017-08-11T01:54:17.242Z,13.09
2017-08-11T01:55:17.244Z,13.13
2017-08-11T01:56:16.930Z,13.19
2017-08-11T01:57:17.226Z,13.13
2017-08-11T01:58:17.218Z,13.13
2017-08-11T01:59:17.230Z,13.19
2017-08-11T02:00:16.912Z,13.08
2017-08-11T02:01:17.204Z,13.05
2017-08-11T02:02:17.200Z,13.12
2017-08-11T02:03:17.204Z,13.12
2017-08-11T02:04:17.193Z,13.13
2017-08-11T02:05:17.189Z,13.26
2017-08-11T02:06:17.186Z,13.17
2017-08-11T02:07:17.182Z,13.05
2017-08-11T02:08:17.176Z,13.17
2017-08-11T02:09:17.168Z,13.05
2017-08-11T02:10:17.169Z,13.08
2017-08-11T02:11:16.851Z,13.12
2017-08-11T02:12:17.153Z,13.03
2017-08-11T02:13:17.152Z,13.12
2017-08-11T02:14:17.143Z,13.16
2017-08-11T02:15:17.142Z,13.16
2017-08-11T02:16:17.135Z,13.23
2017-08-11T02:17:17.129Z,13.17
2017-08-11T02:18:16.820Z,13.17
2017-08-11T02:19:17.121Z,13.2
2017-08-11T02:20:17.110Z,13.12
2017-08-11T02:21:17.109Z,13.11
2017-08-11T02:22:17.100Z,13.13
2017-08-11T02:23:17.101Z,13.12
2017-08-11T02:24:17.096Z,13.19
2017-08-11T02:25:17.093Z,13.19
2017-08-11T02:26:17.087Z,13.13
2017-08-11T02:27:17.077Z,13.03
2017-08-11T02:28:17.072Z,13.08
2017-08-11T02:29:17.066Z,13.08
2017-08-11T02:30:17.070Z,13.11
2017-08-11T02:31:17.110Z,13.09
2017-08-11T02:32:17.076Z,13.08
2017-08-11T02:33:17.046Z,13.12
2017-08-11T02:34:17.041Z,13.05
2017-08-11T02:35:17.039Z,13.08
2017-08-11T02:36:17.032Z,12.98
2017-08-11T02:37:17.025Z,12.94
2017-08-11T02:38:17.020Z,12.95
2017-08-11T02:39:16.711Z,12.83
2017-08-11T02:40:17.017Z,12.84
2017-08-11T02:41:17.012Z,12.81
2017-08-11T02:42:17.004Z,12.84
2017-08-11T02:43:17.001Z,12.8
2017-08-11T02:44:16.990Z,12.81
2017-08-11T02:45:16.684Z,12.81
2017-08-11T02:46:16.980Z,12.83
2017-08-11T02:47:16.979Z,12.83
2017-08-11T02:48:16.974Z,12.88
2017-08-11T02:49:16.979Z,12.86
2017-08-11T02:50:16.964Z,12.84
2017-08-11T02:51:16.957Z,12.95
2017-08-11T02:52:16.956Z,12.88
2017-08-11T02:53:16.945Z,12.86
2017-08-11T02:54:16.956Z,12.91
2017-08-11T02:55:16.941Z,12.9
2017-08-11T02:56:16.934Z,12.88
2017-08-11T02:57:16.926Z,12.87
2017-08-11T02:58:16.929Z,12.95
2017-08-11T02:59:16.916Z,12.94
2017-08-11T03:00:16.608Z,12.94
2017-08-11T03:01:16.925Z,12.91
2017-08-11T03:02:16.904Z,12.88
2017-08-11T03:03:16.595Z,12.88
2017-08-11T03:04:16.898Z,12.84
2017-08-11T03:05:16.885Z,12.78
2017-08-11T03:06:16.878Z,12.8
2017-08-11T03:07:16.884Z,12.78
2017-08-11T03:08:16.873Z,12.86
2017-08-11T03:09:16.867Z,12.83
2017-08-11T03:10:16.861Z,12.87
2017-08-11T03:11:16.862Z,12.81
2017-08-11T03:12:16.547Z,12.86
2017-08-11T03:13:16.860Z,12.88
2017-08-11T03:14:16.840Z,12.86
2017-08-11T03:15:16.836Z,12.84
2017-08-11T03:16:16.834Z,12.81
2017-08-11T03:17:16.826Z,12.83
2017-08-11T03:18:16.824Z,12.8
2017-08-11T03:19:16.816Z,12.81
2017-08-11T03:20:16.817Z,12.78
2017-08-11T03:21:16.806Z,12.78
2017-08-11T03:22:16.802Z,12.83
2017-08-11T03:23:16.799Z,12.84
2017-08-11T03:24:16.793Z,12.9
2017-08-11T03:25:16.787Z,12.87
2017-08-11T03:26:16.781Z,12.94
2017-08-11T03:27:16.803Z,12.93
2017-08-11T03:28:16.768Z,12.93
2017-08-11T03:29:16.772Z,12.88
2017-08-11T03:30:16.764Z,12.91
2017-08-11T03:31:16.462Z,12.9
2017-08-11T03:32:16.750Z,12.81
2017-08-11T03:33:16.747Z,12.84
2017-08-11T03:34:16.757Z,12.84
2017-08-11T03:35:16.737Z,12.83
2017-08-11T03:36:16.731Z,12.66
2017-08-11T03:37:16.727Z,12.69
2017-08-11T03:38:16.721Z,12.7
2017-08-11T03:39:16.720Z,12.72
2017-08-11T03:40:16.713Z,12.62
2017-08-11T03:41:16.710Z,12.57
2017-08-11T03:42:16.703Z,12.65
2017-08-11T03:43:16.694Z,12.68
2017-08-11T03:44:16.390Z,12.73
2017-08-11T03:45:16.683Z,12.72
2017-08-11T03:46:16.684Z,12.69
2017-08-11T03:47:16.682Z,12.72
2017-08-11T03:48:16.675Z,12.75
2017-08-11T03:49:16.363Z,12.7
2017-08-11T03:50:16.356Z,12.65
2017-08-11T03:51:16.677Z,12.73
2017-08-11T03:52:16.345Z,12.69
2017-08-11T03:53:16.643Z,12.76
2017-08-11T03:54:16.639Z,12.76
2017-08-11T03:55:16.333Z,12.7
2017-08-11T03:56:16.630Z,12.73
2017-08-11T03:57:16.628Z,12.72
2017-08-11T03:58:16.645Z,12.62
2017-08-11T03:59:16.612Z,12.57
2017-08-11T04:00:16.611Z,12.55
2017-08-11T04:01:16.606Z,12.55
2017-08-11T04:02:16.298Z,12.63
2017-08-11T04:03:16.600Z,12.55
2017-08-11T04:04:16.593Z,12.5
2017-08-11T04:05:16.587Z,12.57
2017-08-11T04:06:16.579Z,12.58
2017-08-11T04:07:16.574Z,12.58
2017-08-11T04:08:16.575Z,12.55
2017-08-11T04:09:16.569Z,12.57
2017-08-11T04:10:16.560Z,12.61
2017-08-11T04:11:16.554Z,12.53
2017-08-11T04:12:16.548Z,12.65
2017-08-11T04:13:16.550Z,12.72
2017-08-11T04:14:16.258Z,12.72
2017-08-11T04:15:16.534Z,12.69
2017-08-11T04:16:16.530Z,12.72
2017-08-11T04:17:16.219Z,12.68
2017-08-11T04:18:16.517Z,12.7
2017-08-11T04:19:16.209Z,12.68
2017-08-11T04:20:16.508Z,12.81
2017-08-11T04:21:15.896Z,12.72
2017-08-11T04:22:16.203Z,12.69
2017-08-11T04:23:16.497Z,12.73
2017-08-11T04:24:16.496Z,12.76
2017-08-11T04:25:16.485Z,12.68
2017-08-11T04:26:16.179Z,12.69
2017-08-11T04:27:16.168Z,12.65
2017-08-11T04:28:16.469Z,12.58
2017-08-11T04:29:16.465Z,12.68
2017-08-11T04:30:16.462Z,12.61
2017-08-11T04:31:16.453Z,12.57
2017-08-11T04:32:16.449Z,12.65
2017-08-11T04:33:16.440Z,12.53
2017-08-11T04:34:16.439Z,12.55
2017-08-11T04:35:16.129Z,12.63
2017-08-11T04:36:16.126Z,12.58
2017-08-11T04:37:16.121Z,12.57
2017-08-11T04:38:16.111Z,12.57
2017-08-11T04:39:16.111Z,12.57
2017-08-11T04:40:16.102Z,12.62
2017-08-11T04:41:16.401Z,12.55
2017-08-11T04:42:16.395Z,12.55
2017-08-11T04:43:16.091Z,12.55
2017-08-11T04:44:16.082Z,12.55
2017-08-11T04:45:16.077Z,12.62
2017-08-11T04:46:16.382Z,12.58
2017-08-11T04:47:16.073Z,12.65
2017-08-11T04:48:16.064Z,12.61
2017-08-11T04:49:16.361Z,12.55
2017-08-11T04:50:16.357Z,12.63
2017-08-11T04:51:15.746Z,12.61
2017-08-11T04:52:16.350Z,12.54
2017-08-11T04:53:16.340Z,12.55
2017-08-11T04:54:16.346Z,12.62
2017-08-11T04:55:16.333Z,12.7
2017-08-11T04:56:16.325Z,12.72
2017-08-11T04:57:16.320Z,12.72
2017-08-11T04:58:16.316Z,12.8
2017-08-11T04:59:16.010Z,12.81
2017-08-11T05:00:16.342Z,12.78
2017-08-11T05:01:16.301Z,12.9
2017-08-11T05:02:16.303Z,12.95
2017-08-11T05:03:16.295Z,12.93
2017-08-11T05:04:16.288Z,12.93
2017-08-11T05:05:16.281Z,12.95
2017-08-11T05:06:16.276Z,12.94
2017-08-11T05:07:16.270Z,12.99
2017-08-11T05:08:16.266Z,12.99
2017-08-11T05:09:15.958Z,12.98
2017-08-11T05:10:16.257Z,13.03
2017-08-11T05:11:16.256Z,12.98
2017-08-11T05:12:15.633Z,12.95
2017-08-11T05:13:16.241Z,12.98
2017-08-11T05:14:16.242Z,12.99
2017-08-11T05:15:16.226Z,13.02
2017-08-11T05:16:16.225Z,12.99
2017-08-11T05:17:16.222Z,13.02
2017-08-11T05:18:16.212Z,13.01
2017-08-11T05:19:16.208Z,13.02
2017-08-11T05:20:15.597Z,13.02
2017-08-11T05:21:16.200Z,13.06
2017-08-11T05:22:16.197Z,13.01
2017-08-11T05:23:15.888Z,12.98
2017-08-11T05:24:16.182Z,12.99
2017-08-11T05:25:16.184Z,12.98
2017-08-11T05:26:16.172Z,13.01
2017-08-11T05:27:16.170Z,12.98
2017-08-11T05:28:15.859Z,12.98
2017-08-11T05:29:16.155Z,13.01
2017-08-11T05:30:16.152Z,12.93
2017-08-11T05:31:16.150Z,12.91
2017-08-11T05:32:16.145Z,12.99
2017-08-11T05:33:16.139Z,13.06
2017-08-11T05:34:16.134Z,13.08
2017-08-11T05:35:16.127Z,13.05
2017-08-11T05:36:16.124Z,13.05
2017-08-11T05:37:16.120Z,13.02
2017-08-11T05:38:16.114Z,13.02
2017-08-11T05:39:16.117Z,12.99
2017-08-11T05:40:15.796Z,13.06
2017-08-11T05:41:16.098Z,13.05
2017-08-11T05:42:15.790Z,13.11
2017-08-11T05:43:16.099Z,13.05
2017-08-11T05:44:16.078Z,13.08
2017-08-11T05:45:16.076Z,13.09
2017-08-11T05:46:16.077Z,13.09
2017-08-11T05:47:16.068Z,13.12
2017-08-11T05:48:15.452Z,13.08
2017-08-11T05:49:16.057Z,13.16
2017-08-11T05:50:16.054Z,13.13
2017-08-11T05:51:16.046Z,13.09
2017-08-11T05:52:16.044Z,13.16
2017-08-11T05:53:16.037Z,13.24
2017-08-11T05:54:16.029Z,13.16
2017-08-11T05:55:16.029Z,13.12
2017-08-11T05:56:16.028Z,13.17
2017-08-11T05:57:16.018Z,13.11
2017-08-11T05:58:15.707Z,13.27
2017-08-11T05:59:16.007Z,13.27
2017-08-11T06:00:16.016Z,13.31
2017-08-11T06:01:16.006Z,13.33
2017-08-11T06:02:16.000Z,13.49
2017-08-11T06:03:15.685Z,13.52
2017-08-11T06:04:15.991Z,13.55
2017-08-11T06:05:15.984Z,13.54
2017-08-11T06:06:15.978Z,13.54
2017-08-11T06:07:15.977Z,13.62
2017-08-11T06:08:15.665Z,13.62
2017-08-11T06:09:15.657Z,13.67
2017-08-11T06:10:15.662Z,13.65
2017-08-11T06:11:15.955Z,13.73
2017-08-11T06:12:15.946Z,13.64
2017-08-11T06:13:15.951Z,13.68
2017-08-11T06:14:15.941Z,13.76
2017-08-11T06:15:15.933Z,13.73
2017-08-11T06:16:15.928Z,13.8
2017-08-11T06:17:15.922Z,13.73
2017-08-11T06:18:15.919Z,13.73
2017-08-11T06:19:15.918Z,13.68
2017-08-11T06:20:15.909Z,13.76
2017-08-11T06:21:15.903Z,13.76
2017-08-11T06:22:15.590Z,13.79
2017-08-11T06:23:15.892Z,13.85
2017-08-11T06:24:15.581Z,13.86
2017-08-11T06:25:15.882Z,13.95
2017-08-11T06:26:15.877Z,13.86
2017-08-11T06:27:15.881Z,14
2017-08-11T06:28:15.567Z,14
2017-08-11T06:29:15.862Z,14.07
2017-08-11T06:30:15.864Z,14.05
2017-08-11T06:31:15.853Z,13.97
2017-08-11T06:32:15.853Z,14.03
2017-08-11T06:33:15.842Z,13.98
2017-08-11T06:34:15.840Z,13.97
2017-08-11T06:35:15.840Z,14
2017-08-11T06:36:15.215Z,14.08
2017-08-11T06:37:15.826Z,14.15
2017-08-11T06:38:15.822Z,14.16
2017-08-11T06:39:15.819Z,14.15
2017-08-11T06:40:15.807Z,14.26
2017-08-11T06:41:15.807Z,14.25
2017-08-11T06:42:15.801Z,14.19
2017-08-11T06:43:15.796Z,14.25
2017-08-11T06:44:15.486Z,14.2
2017-08-11T06:45:15.479Z,14.2
2017-08-11T06:46:15.782Z,14.23
2017-08-11T06:47:15.780Z,14.2
2017-08-11T06:48:15.773Z,14.18
2017-08-11T06:49:15.758Z,14.15
2017-08-11T06:50:15.454Z,14.04
2017-08-11T06:51:15.751Z,14.12
2017-08-11T06:52:15.749Z,14.01
2017-08-11T06:53:15.440Z,13.98
2017-08-11T06:54:15.744Z,13.98
2017-08-11T06:55:15.746Z,13.86
2017-08-11T06:56:15.733Z,13.85
2017-08-11T06:57:15.422Z,13.97
2017-08-11T06:58:15.721Z,13.97
2017-08-11T06:59:15.718Z,13.95
2017-08-11T07:00:15.474Z,13.98
2017-08-11T07:01:15.403Z,14.03
2017-08-11T07:02:15.699Z,13.97
2017-08-11T07:03:15.697Z,13.95
2017-08-11T07:04:15.389Z,14.01
2017-08-11T07:05:15.681Z,13.97
2017-08-11T07:06:15.682Z,14.03
2017-08-11T07:07:15.379Z,13.91
2017-08-11T07:08:15.673Z,13.94
2017-08-11T07:09:15.673Z,14
2017-08-11T07:10:15.361Z,13.94
2017-08-11T07:11:15.658Z,13.94
2017-08-11T07:12:15.344Z,14.05
2017-08-11T07:13:15.339Z,14.08
2017-08-11T07:14:15.648Z,14.2
2017-08-11T07:15:15.330Z,14.22
2017-08-11T07:16:15.634Z,14.2
2017-08-11T07:17:15.355Z,14.3
2017-08-11T07:18:15.626Z,14.37
2017-08-11T07:19:15.313Z,14.37
2017-08-11T07:20:15.302Z,14.44
2017-08-11T07:21:15.299Z,14.53
2017-08-11T07:22:15.295Z,14.53
2017-08-11T07:23:15.293Z,14.68
2017-08-11T07:24:15.591Z,14.66
2017-08-11T07:25:15.283Z,14.82
2017-08-11T07:26:15.279Z,14.92
2017-08-11T07:27:15.274Z,14.99
2017-08-11T07:28:15.574Z,15.02
2017-08-11T07:29:15.261Z,15.12
2017-08-11T07:30:15.257Z,15.15
2017-08-11T07:31:15.251Z,15.26
2017-08-11T07:32:15.555Z,15.36
2017-08-11T07:33:15.247Z,15.44
2017-08-11T07:34:15.237Z,15.47
2017-08-11T07:35:15.236Z,15.52
2017-08-11T07:36:15.229Z,15.57
2017-08-11T07:37:15.223Z,15.67
2017-08-11T07:38:15.561Z,15.76
2017-08-11T07:39:15.521Z,15.84
2017-08-11T07:40:15.523Z,15.85
2017-08-11T07:41:15.509Z,15.88
2017-08-11T07:42:15.503Z,15.94
2017-08-11T07:43:15.501Z,15.91
2017-08-11T07:44:15.497Z,16.02
2017-08-11T07:45:15.184Z,16.05
2017-08-11T07:46:15.484Z,16.06
2017-08-11T07:47:15.174Z,16.09
2017-08-11T07:48:15.477Z,16.22
2017-08-11T07:49:15.476Z,16.29
2017-08-11T07:50:15.187Z,16.44
2017-08-11T07:51:15.463Z,16.47
2017-08-11T07:52:15.457Z,16.51
2017-08-11T07:53:15.454Z,16.58
2017-08-11T07:54:15.460Z,16.59
2017-08-11T07:55:15.142Z,16.58
2017-08-11T07:56:15.133Z,16.54
2017-08-11T07:57:15.434Z,16.5
2017-08-11T07:58:15.431Z,16.51
2017-08-11T07:59:15.426Z,16.64
2017-08-11T08:00:15.421Z,16.51
2017-08-11T08:01:15.416Z,16.66
2017-08-11T08:02:15.411Z,16.55
2017-08-11T08:03:15.410Z,16.54
2017-08-11T08:04:15.403Z,16.46
2017-08-11T08:05:15.099Z,16.39
2017-08-11T08:06:15.088Z,16.21
2017-08-11T08:07:15.388Z,16.21
2017-08-11T08:08:15.091Z,16.05
2017-08-11T08:09:15.384Z,15.98
2017-08-11T08:10:15.072Z,16.02
2017-08-11T08:11:15.371Z,15.94
2017-08-11T08:12:15.365Z,16.08
2017-08-11T08:13:15.363Z,16.12
2017-08-11T08:14:15.358Z,16.18
2017-08-11T08:15:15.362Z,16.21
2017-08-11T08:16:15.345Z,16.17
2017-08-11T08:17:15.346Z,16.17
2017-08-11T08:18:15.341Z,16.13
2017-08-11T08:19:15.332Z,16.12
2017-08-11T08:20:15.328Z,16.06
2017-08-11T08:21:15.325Z,16.09
2017-08-11T08:22:15.321Z,16.12
2017-08-11T08:23:15.318Z,16.21
2017-08-11T08:24:15.310Z,16.29
2017-08-11T08:25:15.308Z,16.34
2017-08-11T08:26:14.994Z,16.32
2017-08-11T08:27:15.296Z,16.37
2017-08-11T08:28:15.298Z,16.41
2017-08-11T08:29:15.287Z,16.41
2017-08-11T08:30:15.285Z,16.43
2017-08-11T08:31:15.278Z,16.44
2017-08-11T08:32:15.274Z,16.47
2017-08-11T08:33:15.272Z,16.49
2017-08-11T08:34:15.265Z,16.44
2017-08-11T08:35:15.258Z,16.46
2017-08-11T08:36:15.256Z,16.49
2017-08-11T08:37:15.248Z,16.5
2017-08-11T08:38:14.944Z,16.41
2017-08-11T08:39:15.238Z,16.24
2017-08-11T08:40:15.238Z,16.17
2017-08-11T08:41:15.228Z,16.17
2017-08-11T08:42:15.229Z,16.21
2017-08-11T08:43:15.223Z,16.13
2017-08-11T08:44:15.218Z,16.1
2017-08-11T08:45:15.219Z,16.13
2017-08-11T08:46:14.901Z,16.13
2017-08-11T08:47:15.202Z,16.18
2017-08-11T08:48:15.195Z,16.28
2017-08-11T08:49:15.195Z,16.28
2017-08-11T08:50:15.188Z,16.31
2017-08-11T08:51:15.186Z,16.29
2017-08-11T08:52:15.184Z,16.34
2017-08-11T08:53:15.176Z,16.25
2017-08-11T08:54:15.170Z,16.28
2017-08-11T08:55:15.166Z,16.28
2017-08-11T08:56:15.161Z,16.26
2017-08-11T08:57:15.159Z,16.34
2017-08-11T08:58:14.845Z,16.34
2017-08-11T08:59:15.146Z,16.32
2017-08-11T09:00:15.144Z,16.41
2017-08-11T09:01:15.136Z,16.46
2017-08-11T09:02:15.138Z,16.4
2017-08-11T09:03:15.126Z,16.47
2017-08-11T09:04:15.126Z,16.44
2017-08-11T09:05:15.124Z,16.37
2017-08-11T09:06:14.809Z,16.39
2017-08-11T09:07:14.807Z,16.41
2017-08-11T09:08:15.142Z,16.4
2017-08-11T09:09:15.105Z,16.43
2017-08-11T09:10:15.100Z,16.41
2017-08-11T09:11:15.093Z,16.44
2017-08-11T09:12:15.082Z,16.43
2017-08-11T09:13:15.087Z,16.47
2017-08-11T09:14:15.077Z,16.43
2017-08-11T09:15:15.073Z,16.44
2017-08-11T09:16:14.764Z,16.34
2017-08-11T09:17:14.760Z,16.46
2017-08-11T09:18:15.059Z,16.26
2017-08-11T09:19:15.053Z,16.24
2017-08-11T09:20:15.051Z,16.18
2017-08-11T09:21:15.041Z,16.1
2017-08-11T09:22:15.041Z,16.1
2017-08-11T09:23:14.727Z,16.02
2017-08-11T09:24:15.025Z,16.06
2017-08-11T09:25:15.024Z,16.06
2017-08-11T09:26:15.017Z,16.09
2017-08-11T09:27:15.012Z,16.09
2017-08-11T09:28:14.708Z,16.17
2017-08-11T09:29:15.009Z,16.18
2017-08-11T09:30:15.001Z,16.25
2017-08-11T09:31:14.997Z,16.17
2017-08-11T09:32:14.684Z,16.25
2017-08-11T09:33:14.681Z,16.24
2017-08-11T09:34:14.676Z,16.21
2017-08-11T09:35:14.979Z,16.29
2017-08-11T09:36:14.363Z,16.28
2017-08-11T09:37:14.962Z,16.29
2017-08-11T09:38:14.657Z,16.39
2017-08-11T09:39:14.650Z,16.37
2017-08-11T09:40:14.652Z,16.41
2017-08-11T09:41:14.644Z,16.54
2017-08-11T09:42:14.964Z,16.57
2017-08-11T09:43:14.936Z,16.59
2017-08-11T09:44:14.634Z,16.61
2017-08-11T09:45:14.933Z,16.49
2017-08-11T09:46:14.619Z,16.55
2017-08-11T09:47:14.616Z,16.51
2017-08-11T09:48:14.611Z,16.55
2017-08-11T09:49:14.910Z,16.54
2017-08-11T09:50:14.602Z,16.47
2017-08-11T09:51:14.904Z,16.5
2017-08-11T09:52:14.585Z,16.37
2017-08-11T09:53:14.895Z,16.4
2017-08-11T09:54:14.584Z,16.29
2017-08-11T09:55:14.882Z,16.32
2017-08-11T09:56:14.877Z,16.4
2017-08-11T09:57:14.876Z,16.44
2017-08-11T09:58:14.872Z,16.47
2017-08-11T09:59:14.871Z,16.49
2017-08-11T10:00:14.858Z,16.34
2017-08-11T10:01:14.544Z,16.39
2017-08-11T10:02:14.540Z,16.37
2017-08-11T10:03:14.850Z,16.24
2017-08-11T10:04:14.536Z,16.28
2017-08-11T10:05:14.840Z,16.21
2017-08-11T10:06:14.828Z,16.28
2017-08-11T10:07:14.824Z,16.28
2017-08-11T10:08:14.512Z,16.32
2017-08-11T10:09:14.506Z,16.31
2017-08-11T10:10:14.503Z,16.34
2017-08-11T10:11:14.806Z,16.31
2017-08-11T10:12:14.498Z,16.29
2017-08-11T10:13:14.795Z,16.21
2017-08-11T10:14:14.489Z,16.26
2017-08-11T10:15:14.477Z,16.32
2017-08-11T10:16:14.785Z,16.34
2017-08-11T10:17:14.471Z,16.34
2017-08-11T10:18:14.472Z,16.41
2017-08-11T10:19:14.768Z,16.31
2017-08-11T10:20:14.458Z,16.36
2017-08-11T10:21:14.757Z,16.31
2017-08-11T10:22:14.756Z,16.34
2017-08-11T10:23:14.751Z,16.29
2017-08-11T10:24:14.743Z,16.34
2017-08-11T10:25:14.742Z,16.32
2017-08-11T10:26:14.732Z,16.32
2017-08-11T10:27:14.421Z,16.34
2017-08-11T10:28:14.723Z,16.32
2017-08-11T10:29:14.716Z,16.32
2017-08-11T10:30:14.721Z,16.32
2017-08-11T10:31:14.705Z,16.31
2017-08-11T10:32:14.704Z,16.31
2017-08-11T10:33:14.394Z,16.37
2017-08-11T10:34:14.696Z,16.29
2017-08-11T10:35:14.386Z,16.4
2017-08-11T10:36:14.692Z,16.4
2017-08-11T10:37:14.683Z,16.39
2017-08-11T10:38:14.370Z,16.34
2017-08-11T10:39:14.676Z,16.29
2017-08-11T10:40:14.665Z,16.26
2017-08-11T10:41:14.358Z,16.18
2017-08-11T10:42:14.655Z,16.17
2017-08-11T10:43:14.041Z,16.13
2017-08-11T10:44:14.345Z,16.08
2017-08-11T10:45:14.643Z,16.09
2017-08-11T10:46:14.644Z,16.1
2017-08-11T10:47:14.632Z,16.09
2017-08-11T10:48:14.324Z,16
2017-08-11T10:49:14.010Z,15.91
2017-08-11T10:50:14.623Z,15.87
2017-08-11T10:51:14.308Z,15.8
2017-08-11T10:52:14.301Z,15.88
2017-08-11T10:53:14.607Z,15.91
2017-08-11T10:54:14.599Z,15.9
2017-08-11T10:55:14.596Z,15.9
2017-08-11T10:56:14.285Z,15.92
2017-08-11T10:57:14.585Z,15.9
2017-08-11T10:58:14.580Z,15.91
2017-08-11T10:59:14.576Z,15.99
2017-08-11T11:00:14.573Z,16
2017-08-11T11:01:14.562Z,16.08
2017-08-11T11:02:14.559Z,16.08
2017-08-11T11:03:14.559Z,16.1
2017-08-11T11:04:14.549Z,16.12
2017-08-11T11:05:14.553Z,16.13
2017-08-11T11:06:14.544Z,16.17
2017-08-11T11:07:14.540Z,16.21
2017-08-11T11:08:14.529Z,16.25
2017-08-11T11:09:14.527Z,16.21
2017-08-11T11:10:14.548Z,16.21
2017-08-11T11:11:14.514Z,16.17
2017-08-11T11:12:14.206Z,16.25
2017-08-11T11:13:14.504Z,16.25
2017-08-11T11:14:14.508Z,16.24
2017-08-11T11:15:14.504Z,16.28
2017-08-11T11:16:14.491Z,16.26
2017-08-11T11:17:14.487Z,16.36
2017-08-11T11:18:14.484Z,16.34
2017-08-11T11:19:14.479Z,16.31
2017-08-11T11:20:14.471Z,16.32
2017-08-11T11:21:14.475Z,16.34
2017-08-11T11:22:14.467Z,16.32
2017-08-11T11:23:14.456Z,16.32
2017-08-11T11:24:14.450Z,16.26
2017-08-11T11:25:14.450Z,16.25
2017-08-11T11:26:14.442Z,16.18
2017-08-11T11:27:14.134Z,16.08
2017-08-11T11:28:14.436Z,16.09
2017-08-11T11:29:14.437Z,16.1
2017-08-11T11:30:14.424Z,15.96
2017-08-11T11:31:14.420Z,15.96
2017-08-11T11:32:14.421Z,15.91
2017-08-11T11:33:14.410Z,15.88
2017-08-11T11:34:14.407Z,15.83
2017-08-11T11:35:14.398Z,15.8
2017-08-11T11:36:14.392Z,15.84
2017-08-11T11:37:14.386Z,15.76
2017-08-11T11:38:14.394Z,15.78
2017-08-11T11:39:14.379Z,15.72
2017-08-11T11:40:14.377Z,15.76
2017-08-11T11:41:14.375Z,15.69
2017-08-11T11:42:14.364Z,15.7
2017-08-11T11:43:14.359Z,15.67
2017-08-11T11:44:14.355Z,15.63
2017-08-11T11:45:14.356Z,15.69
2017-08-11T11:46:14.044Z,15.76
2017-08-11T11:47:14.349Z,15.6
2017-08-11T11:48:14.030Z,15.6
2017-08-11T11:49:14.334Z,15.59
2017-08-11T11:50:14.344Z,15.55
2017-08-11T11:51:14.315Z,15.57
2017-08-11T11:52:14.316Z,15.52
2017-08-11T11:53:14.317Z,15.45
2017-08-11T11:54:14.310Z,15.51
2017-08-11T11:55:13.997Z,15.51
2017-08-11T11:56:14.295Z,15.47
2017-08-11T11:57:14.287Z,15.41
2017-08-11T11:58:14.283Z,15.41
2017-08-11T11:59:13.669Z,15.44
2017-08-11T12:00:14.276Z,15.44
2017-08-11T12:01:14.270Z,15.39
2017-08-11T12:02:14.263Z,15.35
2017-08-11T12:03:14.259Z,15.41
2017-08-11T12:04:14.259Z,15.39
2017-08-11T12:05:14.252Z,15.35
2017-08-11T12:06:14.251Z,15.35
2017-08-11T12:07:13.964Z,15.25
2017-08-11T12:08:14.236Z,15.27
2017-08-11T12:09:13.926Z,15.22
2017-08-11T12:10:14.225Z,15.26
2017-08-11T12:11:14.224Z,15.29
2017-08-11T12:12:13.910Z,15.26
2017-08-11T12:13:14.207Z,15.17
2017-08-11T12:14:13.898Z,15.15
2017-08-11T12:15:14.199Z,15.22
2017-08-11T12:16:13.917Z,15.23
2017-08-11T12:17:13.889Z,15.25
2017-08-11T12:18:14.217Z,15.26
2017-08-11T12:19:13.879Z,15.19
2017-08-11T12:20:14.179Z,15.22
2017-08-11T12:21:14.173Z,15.25
2017-08-11T12:22:14.166Z,15.25
2017-08-11T12:23:13.858Z,15.26
2017-08-11T12:24:13.854Z,15.19
2017-08-11T12:25:13.845Z,15.25
2017-08-11T12:26:13.842Z,15.25
2017-08-11T12:27:14.140Z,15.32
2017-08-11T12:28:13.826Z,15.35
2017-08-11T12:29:13.830Z,15.29
2017-08-11T12:30:13.821Z,15.26
2017-08-11T12:31:13.512Z,15.22
2017-08-11T12:32:14.124Z,15.27
2017-08-11T12:33:13.809Z,15.15
2017-08-11T12:34:13.799Z,15.17
2017-08-11T12:35:13.797Z,15.18
2017-08-11T12:36:13.788Z,15.19
2017-08-11T12:37:13.785Z,15.22
2017-08-11T12:38:13.778Z,15.19
2017-08-11T12:39:14.080Z,15.17
2017-08-11T12:40:14.079Z,15.11
2017-08-11T12:41:13.767Z,15.12
2017-08-11T12:42:14.066Z,15.1
2017-08-11T12:43:14.062Z,15.1
2017-08-11T12:44:14.053Z,15.1
2017-08-11T12:45:14.049Z,15.07
2017-08-11T12:46:14.042Z,15.05
2017-08-11T12:47:13.733Z,15.07
2017-08-11T12:48:14.036Z,15.08
2017-08-11T12:49:14.038Z,15
2017-08-11T12:50:14.025Z,15.04
2017-08-11T12:51:14.022Z,15.02
2017-08-11T12:52:14.016Z,15.04
2017-08-11T12:53:14.012Z,14.97
2017-08-11T12:54:14.005Z,14.99
2017-08-11T12:55:14.001Z,15.05