createdAt,value
2023-03-06T02:15:45.226Z,86.40
2023-03-06T02:18:13.066Z,86.20
2023-03-06T02:20:46.988Z,86.10
2023-03-06T02:23:22.214Z,86.00
2023-03-06T02:25:52.882Z,84.40
2023-03-06T02:28:23.064Z,84.10
2023-03-06T02:30:53.327Z,84.60
2023-03-06T02:33:23.448Z,85.70
2023-03-06T02:35:53.907Z,86.80
2023-03-06T02:38:25.803Z,86.80
2023-03-06T02:40:55.338Z,85.00
2023-03-06T02:43:28.874Z,85.00
2023-03-06T02:45:56.749Z,84.80
2023-03-06T02:48:24.760Z,85.20
2023-03-06T02:50:52.662Z,87.30
2023-03-06T02:53:23.425Z,86.20
2023-03-06T02:55:52.072Z,85.90
2023-03-06T02:58:21.346Z,84.30
2023-03-06T03:00:49.862Z,86.80
2023-03-06T03:03:18.189Z,87.00
2023-03-06T03:05:46.090Z,86.20
2023-03-06T03:08:13.884Z,85.60
2023-03-06T03:10:41.786Z,85.30
2023-03-06T03:13:09.655Z,84.20
2023-03-06T03:15:38.912Z,85.00
2023-03-06T03:18:06.935Z,87.00
2023-03-06T03:20:34.750Z,85.30
2023-03-06T03:23:02.866Z,87.30
2023-03-06T03:25:30.845Z,84.70
2023-03-06T03:27:58.659Z,84.60
2023-03-06T03:30:26.514Z,86.80
2023-03-06T03:32:55.694Z,87.10
2023-03-06T03:35:23.545Z,86.60
2023-03-06T03:37:52.595Z,86.20
2023-03-06T03:40:20.504Z,86.60
2023-03-06T03:42:48.328Z,87.10
2023-03-06T03:45:16.327Z,85.90
2023-03-06T03:47:44.256Z,86.50
2023-03-06T03:50:13.642Z,85.50
2023-03-06T03:52:41.563Z,86.40
2023-03-06T03:55:09.913Z,87.60
2023-03-06T03:57:39.139Z,86.10
2023-03-06T04:00:08.067Z,86.60
2023-03-06T04:02:35.880Z,85.40
2023-03-06T04:05:04.986Z,84.20
2023-03-06T04:07:34.338Z,85.20
2023-03-06T04:10:02.160Z,85.00
2023-03-06T04:12:30.057Z,85.10
2023-03-06T04:14:58.141Z,87.50
2023-03-06T04:17:26.162Z,85.20
2023-03-06T04:19:54.280Z,85.40
2023-03-06T04:22:22.210Z,89.10
2023-03-06T04:24:51.536Z,88.70
2023-03-06T04:27:19.700Z,87.20
2023-03-06T04:29:47.460Z,85.30
2023-03-06T04:32:15.440Z,87.80
2023-03-06T04:34:43.312Z,85.60
2023-03-06T04:37:19.006Z,85.50
2023-03-06T04:39:46.957Z,85.40
2023-03-06T04:42:16.268Z,85.50
2023-03-06T04:44:44.605Z,87.20
2023-03-06T04:47:12.668Z,86.50
2023-03-06T04:49:40.536Z,85.50
2023-03-06T04:52:09.040Z,85.30
2023-03-06T04:54:36.886Z,86.60
2023-03-06T04:57:04.850Z,87.70
2023-03-06T04:59:34.156Z,88.10
2023-03-06T05:02:02.097Z,90.40
2023-03-06T05:04:29.960Z,87.90
2023-03-06T05:06:59.922Z,89.30
2023-03-06T05:09:27.769Z,90.80
2023-03-06T05:11:55.940Z,89.20
2023-03-06T05:14:23.817Z,89.40
2023-03-06T05:16:53.069Z,88.20
2023-03-06T05:19:20.987Z,90.30
2023-03-06T05:21:48.889Z,90.60
2023-03-06T05:24:16.974Z,90.20
2023-03-06T05:26:44.877Z,88.30
2023-03-06T05:29:12.719Z,89.30
2023-03-06T05:31:40.589Z,88.20
2023-03-06T05:34:13.853Z,88.60
2023-03-06T05:36:42.280Z,88.00
2023-03-06T05:39:10.229Z,88.40
2023-03-06T05:41:38.099Z,89.20
2023-03-06T05:44:06.062Z,90.00
2023-03-06T05:46:33.889Z,88.60
2023-03-06T05:49:01.983Z,87.70
2023-03-06T05:51:32.583Z,89.80
2023-03-06T05:54:00.433Z,89.70
2023-03-06T05:56:28.426Z,89.90
2023-03-06T05:58:56.258Z,87.50
2023-03-06T06:01:25.262Z,88.70
2023-03-06T06:03:53.217Z,89.30
2023-03-06T06:06:21.143Z,89.30
2023-03-06T06:08:50.387Z,89.30
2023-03-06T06:11:20.771Z,89.20
2023-03-06T06:13:49.145Z,88.90
2023-03-06T06:16:18.849Z,89.10
2023-03-06T06:18:47.228Z,90.20
2023-03-06T06:21:15.745Z,88.20
2023-03-06T06:23:44.031Z,89.80
2023-03-06T06:26:13.349Z,90.30
2023-03-06T06:28:41.239Z,88.70
2023-03-06T06:31:10.724Z,90.00
2023-03-06T06:33:38.704Z,88.90
2023-03-06T06:36:07.202Z,88.40
2023-03-06T06:38:35.144Z,87.90
2023-03-06T06:41:33.384Z,87.40
2023-03-06T06:43:55.720Z,87.90
2023-03-06T06:47:10.802Z,88.40
2023-03-06T06:49:12.476Z,87.40
2023-03-06T06:51:41.608Z,90.10
2023-03-06T06:54:09.567Z,88.10
2023-03-06T06:56:37.426Z,87.70
2023-03-06T06:59:15.974Z,88.20
2023-03-06T07:01:45.075Z,88.60
2023-03-06T07:04:13.820Z,89.00
2023-03-06T07:06:42.093Z,90.00
2023-03-06T07:09:10.155Z,88.00
2023-03-06T07:11:39.337Z,88.60
2023-03-06T07:14:08.751Z,89.10
2023-03-06T07:16:36.751Z,88.10
2023-03-06T07:19:04.666Z,88.70
2023-03-06T07:21:33.780Z,88.20
2023-03-06T07:24:01.862Z,88.90
2023-03-06T07:26:32.095Z,87.80
2023-03-06T07:29:04.772Z,87.70
2023-03-06T07:31:34.254Z,87.80
2023-03-06T07:34:04.772Z,87.80
2023-03-06T07:36:33.497Z,87.30
2023-03-06T07:39:01.722Z,87.30
2023-03-06T07:41:29.705Z,88.80
2023-03-06T07:43:57.643Z,87.70
2023-03-06T07:46:25.554Z,89.00
2023-03-06T07:48:54.994Z,89.10
2023-03-06T07:51:23.587Z,90.30
2023-03-06T07:53:51.594Z,90.20
2023-03-06T07:56:19.523Z,89.30
2023-03-06T07:58:48.587Z,90.40
2023-03-06T08:01:19.791Z,90.30
2023-03-06T08:03:50.031Z,90.20
2023-03-06T08:06:21.102Z,89.70
2023-03-06T08:08:50.353Z,90.30
2023-03-06T08:11:21.119Z,90.30
2023-03-06T08:13:49.251Z,90.50
2023-03-06T14:41:03.592Z,84.40
2023-03-06T14:43:32.925Z,84.40
2023-03-06T14:46:02.828Z,84.10
2023-03-06T14:48:41.263Z,84.70
2023-03-06T14:51:16.486Z,84.60
2023-03-06T14:53:45.763Z,84.70
2023-03-06T14:56:18.423Z,84.90
2023-03-06T14:58:53.792Z,84.60
2023-03-06T15:01:30.980Z,85.10
2023-03-06T15:04:00.527Z,84.80
2023-03-06T15:06:33.117Z,85.10
2023-03-06T15:09:05.894Z,85.20
2023-03-06T15:11:56.802Z,85.00
2023-03-06T15:14:33.056Z,85.00
2023-03-06T15:17:22.573Z,84.60
2023-03-06T15:19:52.685Z,84.50
2023-03-06T15:22:30.530Z,84.70
2023-03-06T15:25:26.550Z,84.80
2023-03-06T15:27:56.728Z,84.80
2023-03-06T15:30:32.493Z,85.00
2023-03-06T15:33:23.995Z,84.70
2023-03-06T15:35:54.936Z,85.00
2023-03-06T15:38:26.476Z,84.40
2023-03-06T15:40:59.024Z,85.20
2023-03-06T15:43:28.037Z,84.80
2023-03-06T15:46:00.870Z,84.10
2023-03-06T15:48:29.453Z,84.00
2023-03-06T15:50:57.337Z,84.00
2023-03-06T15:53:25.353Z,83.50
2023-03-06T15:55:54.145Z,82.80
2023-03-06T15:58:24.795Z,82.30
2023-03-06T16:00:52.858Z,81.90
2023-03-06T16:03:22.180Z,82.00
2023-03-06T16:05:50.012Z,82.60
2023-03-06T16:08:17.906Z,81.80
2023-03-06T16:10:46.756Z,81.20
2023-03-06T16:13:18.182Z,80.40
2023-03-06T16:15:48.678Z,81.10
2023-03-06T16:18:16.990Z,81.40
2023-03-06T16:20:46.411Z,81.40
2023-03-06T16:23:15.365Z,81.60
2023-03-06T16:25:47.539Z,80.90
2023-03-06T16:28:17.440Z,81.20
2023-03-06T16:30:46.574Z,81.50
2023-03-06T16:33:15.071Z,81.50
2023-03-06T16:35:46.637Z,81.60
2023-03-06T16:38:16.619Z,81.30
2023-03-06T16:40:44.946Z,81.70
2023-03-06T16:43:13.477Z,81.90
2023-03-06T16:45:43.417Z,81.80
2023-03-06T16:48:16.493Z,81.80
2023-03-06T16:50:45.028Z,82.10
2023-03-06T16:53:12.887Z,82.20
2023-03-06T16:55:42.471Z,82.20
2023-03-06T16:58:10.402Z,82.30
2023-03-06T17:00:38.268Z,82.30
2023-03-06T17:03:06.184Z,82.40
2023-03-06T17:05:35.106Z,82.60
2023-03-06T17:08:03.650Z,82.60
2023-03-06T17:10:32.130Z,82.60
2023-03-06T17:13:01.517Z,82.70
2023-03-06T17:15:29.385Z,82.60
2023-03-06T17:17:57.830Z,82.60
2023-03-06T17:20:25.906Z,82.60
2023-03-06T17:22:53.909Z,82.80
2023-03-06T17:25:21.812Z,82.50
2023-03-06T17:27:49.724Z,82.40
2023-03-06T17:30:20.330Z,82.60
2023-03-06T17:32:48.118Z,82.70
2023-03-06T17:35:15.990Z,82.90
2023-03-06T17:37:43.838Z,83.00
2023-03-06T17:40:12.665Z,83.00
2023-03-06T17:42:40.513Z,82.90
2023-03-06T17:45:11.032Z,83.10
2023-03-06T17:47:40.247Z,82.90
2023-03-06T17:50:08.748Z,82.80
2023-03-06T17:52:37.411Z,82.60
2023-03-06T17:55:05.991Z,82.70
2023-03-06T17:57:34.128Z,82.70
2023-03-06T18:00:02.048Z,83.00
2023-03-06T18:02:29.874Z,82.90
2023-03-06T18:04:59.274Z,82.80
2023-03-06T18:07:27.559Z,82.80
2023-03-06T18:09:56.528Z,82.70
2023-03-06T18:12:24.620Z,82.40
2023-03-06T18:14:52.475Z,83.20
2023-03-06T18:17:20.448Z,82.50
2023-03-06T18:19:48.360Z,82.50
2023-03-06T18:22:17.673Z,83.20
2023-03-06T18:24:45.599Z,82.70
2023-03-06T18:27:13.479Z,82.80
2023-03-06T18:29:42.047Z,82.80
2023-03-06T18:32:10.773Z,82.70
2023-03-06T18:34:38.746Z,82.90
2023-03-06T18:37:06.839Z,82.90
2023-03-06T18:39:36.154Z,83.00
2023-03-06T18:42:03.989Z,83.20
2023-03-06T18:44:31.956Z,83.20
2023-03-06T18:47:00.003Z,83.10
2023-03-06T18:49:28.073Z,83.20
2023-03-06T18:51:56.017Z,83.30
2023-03-06T18:54:25.511Z,83.50
2023-03-06T18:56:54.827Z,83.80
2023-03-06T18:59:22.782Z,84.00
2023-03-06T19:01:51.819Z,84.00
2023-03-06T19:04:19.849Z,83.90
2023-03-06T19:06:47.845Z,83.80
2023-03-06T19:09:15.720Z,83.80
2023-03-06T19:11:45.571Z,83.60
2023-03-06T19:14:15.343Z,83.80
2023-03-06T19:16:43.430Z,83.50
2023-03-06T19:19:11.545Z,83.30
2023-03-06T19:21:39.742Z,83.60
2023-03-06T19:24:13.326Z,83.20
2023-03-06T19:26:42.936Z,83.70
2023-03-06T19:29:10.907Z,83.30
2023-03-06T19:31:40.401Z,83.30
2023-03-06T19:34:08.586Z,83.20
2023-03-06T19:36:39.052Z,83.10
2023-03-06T19:39:10.965Z,83.20
2023-03-06T19:41:38.972Z,83.10
2023-03-06T19:44:06.882Z,83.00
2023-03-06T19:46:36.411Z,83.10
2023-03-06T19:49:11.686Z,82.70
2023-03-06T19:51:39.963Z,82.80
2023-03-06T19:54:07.873Z,82.80
2023-03-06T19:56:35.811Z,82.50
2023-03-06T19:59:06.849Z,82.60
2023-03-06T20:01:35.326Z,82.30
2023-03-06T20:04:03.574Z,81.90
2023-03-06T20:06:36.626Z,82.20
2023-03-06T20:09:07.165Z,82.10
2023-03-06T20:11:35.468Z,82.20
2023-03-06T20:14:04.889Z,82.20
2023-03-06T20:16:34.124Z,82.00
2023-03-06T20:19:02.922Z,81.50
2023-03-06T20:21:35.348Z,81.80
