createdAt,value
2019-02-15T00:00:38.904Z,77.59
2019-02-15T00:03:08.338Z,77.21
2019-02-15T00:05:37.788Z,77.32
2019-02-15T00:08:07.214Z,77.49
2019-02-15T00:10:36.664Z,77.71
2019-02-15T00:13:13.228Z,77.60
2019-02-15T00:15:37.297Z,78.13
2019-02-15T00:18:08.696Z,77.85
2019-02-15T00:20:42.456Z,78.02
2019-02-15T00:23:11.886Z,77.69
2019-02-15T00:25:41.363Z,77.60
2019-02-15T00:28:10.796Z,77.60
2019-02-15T00:30:40.239Z,77.88
2019-02-15T00:33:09.684Z,77.99
2019-02-15T00:35:39.128Z,78.06
2019-02-15T00:38:08.565Z,77.97
2019-02-15T00:40:38.022Z,77.81
2019-02-15T00:43:07.497Z,78.25
2019-02-15T00:45:41.141Z,78.73
2019-02-15T00:48:15.268Z,78.68
2019-02-15T00:50:52.561Z,79.17
2019-02-15T00:53:23.661Z,79.54
2019-02-15T00:55:54.798Z,78.96
2019-02-15T00:58:28.306Z,78.67
2019-02-15T01:01:02.531Z,78.48
2019-02-15T01:03:33.599Z,78.77
2019-02-15T01:06:20.732Z,78.89
2019-02-15T01:08:57.732Z,79.15
2019-02-15T01:11:28.811Z,78.86
2019-02-15T01:13:58.257Z,78.67
2019-02-15T01:16:27.712Z,79.00
2019-02-15T01:18:57.146Z,79.29
2019-02-15T01:21:26.604Z,79.42
2019-02-15T01:23:56.035Z,79.44
2019-02-15T01:26:27.127Z,79.68
2019-02-15T01:29:03.874Z,79.87
2019-02-15T01:31:34.958Z,79.77
2019-02-15T01:34:21.852Z,79.51
2019-02-15T01:36:59.200Z,79.64
2019-02-15T01:39:30.277Z,80.03
2019-02-15T01:42:13.119Z,80.25
2019-02-15T01:44:49.959Z,79.62
2019-02-15T01:47:20.075Z,79.20
2019-02-15T01:49:49.514Z,78.88
2019-02-15T01:52:18.952Z,78.83
2019-02-15T01:54:48.391Z,78.78
2019-02-15T01:57:17.854Z,79.32
2019-02-15T01:59:47.278Z,80.07
2019-02-15T02:02:16.798Z,79.90
2019-02-15T02:04:46.230Z,79.58
2019-02-15T02:07:15.681Z,79.79
2019-02-15T02:09:45.124Z,79.80
2019-02-15T02:12:15.005Z,79.50
2019-02-15T02:14:44.449Z,79.52
2019-02-15T02:17:13.894Z,79.46
2019-02-15T02:19:43.336Z,79.40
2019-02-15T02:22:12.781Z,79.30
2019-02-15T02:24:42.221Z,78.83
2019-02-15T02:27:11.662Z,78.58
2019-02-15T02:29:41.117Z,78.60
2019-02-15T02:32:10.563Z,78.57
2019-02-15T02:34:40.006Z,79.21
2019-02-15T02:37:09.440Z,78.29
2019-02-15T02:39:38.886Z,78.61
2019-02-15T02:42:08.323Z,79.18
2019-02-15T02:44:37.769Z,79.24
2019-02-15T02:47:07.204Z,79.25
2019-02-15T02:49:36.647Z,79.83
2019-02-15T02:52:06.089Z,79.56
2019-02-15T02:54:35.537Z,79.68
2019-02-15T02:57:04.975Z,80.19
2019-02-15T02:59:34.420Z,80.40
2019-02-15T03:02:03.861Z,80.59
2019-02-15T03:04:33.317Z,80.44
2019-02-15T03:07:02.820Z,80.13
2019-02-15T03:09:32.263Z,80.19
2019-02-15T03:12:01.701Z,79.90
2019-02-15T03:14:31.213Z,79.77
2019-02-15T03:17:00.644Z,79.92
2019-02-15T03:19:30.928Z,79.28
2019-02-15T03:22:00.363Z,79.17
2019-02-15T03:24:29.819Z,78.92
2019-02-15T03:26:59.257Z,79.01
2019-02-15T03:29:28.702Z,79.42
2019-02-15T03:31:58.140Z,78.92
2019-02-15T03:34:27.590Z,79.17
2019-02-15T03:36:58.666Z,79.25
2019-02-15T03:39:48.022Z,79.36
2019-02-15T03:42:17.730Z,79.11
2019-02-15T03:44:47.182Z,79.32
2019-02-15T03:47:18.260Z,79.14
2019-02-15T03:49:47.701Z,78.73
2019-02-15T03:52:17.141Z,78.76
2019-02-15T03:54:46.589Z,78.96
2019-02-15T03:57:16.020Z,79.66
2019-02-15T03:59:45.534Z,79.41
2019-02-15T04:02:14.974Z,79.40
2019-02-15T04:04:44.409Z,79.97
2019-02-15T04:07:13.838Z,80.45
2019-02-15T04:09:43.290Z,80.86
2019-02-15T04:12:12.792Z,80.37
2019-02-15T04:14:42.235Z,80.59
2019-02-15T04:17:11.677Z,80.00
2019-02-15T04:19:41.126Z,79.85
2019-02-15T04:22:10.562Z,81.04
2019-02-15T04:24:40.018Z,80.49
2019-02-15T04:27:09.715Z,80.83
2019-02-15T04:29:39.156Z,81.20
2019-02-15T04:32:08.591Z,81.08
2019-02-15T04:34:38.037Z,81.21
2019-02-15T04:37:07.467Z,80.93
2019-02-15T04:39:36.909Z,80.44
2019-02-15T04:42:06.350Z,80.78
2019-02-15T04:44:42.511Z,81.21
2019-02-15T04:47:06.954Z,81.09
2019-02-15T04:49:36.404Z,80.91
2019-02-15T04:52:05.846Z,81.01
2019-02-15T04:54:35.292Z,81.25
2019-02-15T04:57:04.729Z,81.07
2019-02-15T04:59:34.169Z,81.00
2019-02-15T05:02:03.608Z,80.51
2019-02-15T05:04:33.049Z,81.04
2019-02-15T05:07:02.488Z,81.12
2019-02-15T05:09:31.929Z,81.29
2019-02-15T05:12:01.386Z,81.43
2019-02-15T05:14:30.846Z,81.31
2019-02-15T05:17:00.278Z,81.34
2019-02-15T05:19:29.715Z,81.70
2019-02-15T05:21:59.164Z,81.74
2019-02-15T05:24:28.599Z,81.84
2019-02-15T05:26:58.051Z,81.44
2019-02-15T05:29:27.488Z,81.60
2019-02-15T05:31:56.946Z,81.64
2019-02-15T05:34:26.377Z,81.33
2019-02-15T05:36:55.825Z,81.31
2019-02-15T05:39:25.256Z,81.47
2019-02-15T05:41:54.709Z,81.71
2019-02-15T05:44:24.147Z,82.14
2019-02-15T05:46:53.596Z,81.93
2019-02-15T05:49:23.033Z,81.64
2019-02-15T05:51:52.477Z,81.83
2019-02-15T05:54:21.911Z,81.75
2019-02-15T05:56:51.650Z,81.65
2019-02-15T05:59:21.090Z,80.96
2019-02-15T06:01:50.537Z,81.03
2019-02-15T06:04:19.976Z,81.15
2019-02-15T06:06:49.423Z,80.97
2019-02-15T06:09:18.865Z,81.05
2019-02-15T06:11:48.313Z,81.24
2019-02-15T06:14:18.017Z,80.90
2019-02-15T06:16:47.472Z,80.89
2019-02-15T06:19:16.912Z,80.85
2019-02-15T06:21:46.350Z,80.52
2019-02-15T06:24:15.783Z,80.10
2019-02-15T06:26:45.256Z,80.18
2019-02-15T06:29:14.680Z,80.16
2019-02-15T06:31:44.123Z,80.26
2019-02-15T06:34:13.562Z,79.94
2019-02-15T06:36:43.021Z,79.70
2019-02-15T06:39:12.461Z,80.19
2019-02-15T06:41:41.910Z,79.55
2019-02-15T06:44:11.343Z,79.03
2019-02-15T06:46:40.792Z,79.04
2019-02-15T06:49:10.224Z,79.77
2019-02-15T06:51:39.668Z,79.93
2019-02-15T06:54:09.113Z,79.50
2019-02-15T06:56:38.556Z,79.62
2019-02-15T06:59:26.055Z,79.68
2019-02-15T07:01:57.147Z,79.63
2019-02-15T07:04:28.221Z,80.02
2019-02-15T07:06:57.666Z,79.77
2019-02-15T07:09:27.102Z,79.09
2019-02-15T07:11:56.550Z,79.42
2019-02-15T07:14:25.988Z,79.45
2019-02-15T07:16:55.431Z,79.94
2019-02-15T07:19:24.940Z,79.55
2019-02-15T07:21:54.392Z,79.82
2019-02-15T07:24:23.825Z,79.98
2019-02-15T07:26:53.273Z,80.25
2019-02-15T07:29:22.734Z,80.37
2019-02-15T07:31:52.180Z,80.03
2019-02-15T07:34:21.626Z,79.82
2019-02-15T07:36:51.063Z,79.80
2019-02-15T07:39:20.517Z,79.74
2019-02-15T07:41:50.968Z,79.50
2019-02-15T07:44:20.415Z,79.50
2019-02-15T07:46:49.854Z,79.41
2019-02-15T07:49:26.687Z,79.32
2019-02-15T07:51:50.455Z,79.22
2019-02-15T07:54:19.907Z,79.38
2019-02-15T07:56:49.344Z,79.52
2019-02-15T07:59:18.794Z,79.36
2019-02-15T08:01:48.239Z,79.28
2019-02-15T08:04:17.686Z,79.18
2019-02-15T08:06:47.432Z,78.75
2019-02-15T08:09:16.878Z,79.04
2019-02-15T08:11:46.317Z,78.82
2019-02-15T08:14:17.533Z,78.75
2019-02-15T08:16:46.918Z,77.90
2019-02-15T08:19:16.364Z,77.34
2019-02-15T08:21:45.807Z,77.43
2019-02-15T08:24:15.301Z,77.07
2019-02-15T08:26:44.730Z,76.64
2019-02-15T08:29:14.173Z,77.05
2019-02-15T08:31:43.610Z,76.86
2019-02-15T08:34:13.048Z,76.48
2019-02-15T08:36:42.482Z,76.64
2019-02-15T08:39:11.939Z,76.23
2019-02-15T08:41:41.367Z,76.30
2019-02-15T08:44:10.815Z,76.28
2019-02-15T08:46:40.259Z,76.52
2019-02-15T08:49:09.704Z,76.40
2019-02-15T08:51:39.149Z,76.06
2019-02-15T08:54:08.593Z,75.98
2019-02-15T08:56:38.026Z,75.09
2019-02-15T08:59:07.470Z,75.21
2019-02-15T09:01:36.906Z,74.23
2019-02-15T09:04:06.359Z,74.99
2019-02-15T09:06:35.789Z,74.50
2019-02-15T09:09:06.178Z,73.63
2019-02-15T09:11:35.842Z,73.53
2019-02-15T09:14:05.282Z,73.68
2019-02-15T09:16:34.718Z,73.57
2019-02-15T09:19:04.163Z,72.96
2019-02-15T09:21:33.607Z,72.59
2019-02-15T09:24:03.051Z,72.99
2019-02-15T09:26:32.488Z,72.35
2019-02-15T09:29:03.705Z,72.33
2019-02-15T09:31:33.140Z,72.52
2019-02-15T09:34:02.599Z,72.26
2019-02-15T09:36:32.019Z,72.25
2019-02-15T09:39:01.469Z,72.23
2019-02-15T09:41:30.901Z,71.90
2019-02-15T09:44:00.349Z,71.76
2019-02-15T09:46:29.795Z,71.48
2019-02-15T09:48:59.231Z,71.52
2019-02-15T09:51:28.668Z,71.61
2019-02-15T09:53:58.123Z,71.68
2019-02-15T09:56:27.551Z,71.30
2019-02-15T09:58:56.988Z,71.30
2019-02-15T10:01:26.428Z,71.51
2019-02-15T10:03:55.884Z,71.18
2019-02-15T10:06:25.323Z,71.15
2019-02-15T10:08:54.753Z,70.90
2019-02-15T10:11:24.197Z,71.03
2019-02-15T10:13:53.631Z,70.79
2019-02-15T10:16:28.950Z,70.72
2019-02-15T10:18:54.239Z,70.69
2019-02-15T10:21:23.687Z,70.69
2019-02-15T10:23:53.122Z,70.63
2019-02-15T10:26:23.035Z,70.45
2019-02-15T10:28:52.468Z,70.54
2019-02-15T10:31:21.998Z,70.37
2019-02-15T10:33:51.435Z,69.78
2019-02-15T10:36:20.875Z,69.80
2019-02-15T10:38:50.316Z,69.74
2019-02-15T10:41:19.763Z,69.34
2019-02-15T10:43:49.195Z,69.27
2019-02-15T10:46:18.641Z,69.19
2019-02-15T10:48:48.069Z,69.03
2019-02-15T10:51:17.522Z,69.01
2019-02-15T10:53:46.955Z,68.80
2019-02-15T10:56:16.399Z,68.38
2019-02-15T10:58:45.830Z,68.23
2019-02-15T11:01:15.281Z,67.95
2019-02-15T11:03:44.790Z,67.76
2019-02-15T11:06:14.247Z,67.62
2019-02-15T11:08:43.681Z,67.38
2019-02-15T11:11:13.131Z,67.27
2019-02-15T11:13:42.573Z,67.18
2019-02-15T11:16:12.014Z,66.95
2019-02-15T11:18:41.466Z,66.60
2019-02-15T11:21:10.902Z,66.16
2019-02-15T11:23:40.359Z,65.89
2019-02-15T11:26:09.793Z,65.03
2019-02-15T11:28:39.234Z,65.20
2019-02-15T11:31:08.679Z,65.09
2019-02-15T11:33:38.126Z,64.92
2019-02-15T11:36:07.635Z,64.36
2019-02-15T11:38:37.074Z,63.56
2019-02-15T11:41:11.271Z,63.85
2019-02-15T11:43:37.740Z,64.03
2019-02-15T11:46:07.183Z,63.87
2019-02-15T11:48:36.619Z,63.33
2019-02-15T11:51:06.129Z,63.23
2019-02-15T11:53:35.567Z,63.18
2019-02-15T11:56:05.013Z,63.40
2019-02-15T11:58:34.442Z,62.97
2019-02-15T12:01:05.380Z,62.77
2019-02-15T12:03:34.813Z,62.59
2019-02-15T12:06:04.273Z,62.40
2019-02-15T12:08:33.702Z,62.18
2019-02-15T12:11:03.214Z,61.89
2019-02-15T12:13:32.645Z,61.76
2019-02-15T12:16:02.084Z,61.38
2019-02-15T12:18:31.527Z,61.21
2019-02-15T12:21:00.979Z,61.24
2019-02-15T12:23:30.420Z,61.17
2019-02-15T12:25:59.865Z,60.48
2019-02-15T12:28:30.609Z,59.99
2019-02-15T12:31:00.217Z,59.49
2019-02-15T12:33:29.654Z,59.03
2019-02-15T12:35:59.095Z,57.13
2019-02-15T12:38:28.547Z,55.36
2019-02-15T12:40:57.977Z,55.72
2019-02-15T12:43:27.427Z,55.73
2019-02-15T12:45:56.856Z,55.65
2019-02-15T12:48:26.312Z,55.34
2019-02-15T12:50:55.736Z,55.32
2019-02-15T12:53:25.195Z,53.86
2019-02-15T12:55:54.623Z,51.80
2019-02-15T12:58:24.067Z,51.27
2019-02-15T13:00:53.508Z,50.55
2019-02-15T13:03:22.956Z,50.28
2019-02-15T13:05:52.408Z,48.26
2019-02-15T13:08:21.855Z,47.29
2019-02-15T13:10:51.298Z,47.26
2019-02-15T13:13:20.745Z,46.50
2019-02-15T13:15:50.200Z,36.36
2019-02-15T13:18:19.638Z,30.97
2019-02-15T13:20:49.085Z,28.02
2019-02-15T13:23:18.539Z,33.93
2019-02-15T13:25:47.988Z,37.22
2019-02-15T13:28:17.430Z,41.42
2019-02-15T13:30:46.866Z,42.85
2019-02-15T13:33:16.316Z,43.93
2019-02-15T13:35:45.991Z,44.09
2019-02-15T13:38:15.433Z,42.33
2019-02-15T13:40:44.954Z,42.05
2019-02-15T13:43:14.407Z,41.46
2019-02-15T13:45:43.849Z,41.93
2019-02-15T13:48:13.302Z,42.61
2019-02-15T13:50:42.754Z,41.87
2019-02-15T13:53:12.190Z,42.38
2019-02-15T13:55:41.627Z,41.67
2019-02-15T13:58:11.085Z,41.59
2019-02-15T14:00:40.523Z,41.04
2019-02-15T14:03:09.962Z,39.40
2019-02-15T14:05:39.405Z,40.45
2019-02-15T14:08:08.855Z,40.52
2019-02-15T14:10:38.291Z,40.11
2019-02-15T14:13:07.740Z,40.73
2019-02-15T14:15:37.182Z,41.10
2019-02-15T14:18:06.639Z,41.27
2019-02-15T14:20:36.078Z,40.73
2019-02-15T14:23:05.521Z,40.37
2019-02-15T14:25:34.969Z,40.77
2019-02-15T14:28:04.420Z,41.13
2019-02-15T14:30:33.846Z,40.90
2019-02-15T14:33:03.300Z,40.53
2019-02-15T14:35:33.538Z,41.09
2019-02-15T14:38:03.057Z,40.72
2019-02-15T14:40:32.496Z,40.44
2019-02-15T14:43:01.948Z,40.42
2019-02-15T14:45:31.386Z,39.99
2019-02-15T14:48:00.842Z,39.90
2019-02-15T14:50:30.273Z,39.35
2019-02-15T14:52:59.709Z,39.46
2019-02-15T14:55:29.157Z,39.38
2019-02-15T14:57:58.679Z,39.86
2019-02-15T15:00:28.135Z,40.15
2019-02-15T15:02:57.576Z,40.09
2019-02-15T15:05:27.031Z,39.87
2019-02-15T15:07:56.504Z,39.82
2019-02-15T15:10:26.432Z,39.92
2019-02-15T15:12:55.865Z,40.04
2019-02-15T15:15:25.317Z,39.90
2019-02-15T15:18:05.955Z,39.31
2019-02-15T15:20:25.936Z,39.26
2019-02-15T15:22:55.374Z,39.22
2019-02-15T15:25:24.825Z,39.27
2019-02-15T15:27:54.279Z,33.73
2019-02-15T15:30:23.724Z,26.40
2019-02-15T15:32:53.162Z,29.90
2019-02-15T15:35:24.381Z,33.24
2019-02-15T15:37:53.820Z,34.55
2019-02-15T15:40:23.585Z,35.04
2019-02-15T15:42:53.028Z,31.56
2019-02-15T15:45:22.822Z,24.22
2019-02-15T15:47:52.260Z,22.77
2019-02-15T15:50:21.717Z,29.82
2019-02-15T15:52:51.146Z,33.23
2019-02-15T15:55:20.597Z,34.94
2019-02-15T15:57:50.035Z,36.27
2019-02-15T16:00:19.495Z,36.82
2019-02-15T16:02:49.264Z,37.54
2019-02-15T16:05:18.710Z,37.89
2019-02-15T16:07:48.151Z,38.19
2019-02-15T16:10:17.606Z,38.52
2019-02-15T16:12:47.069Z,38.90
2019-02-15T16:15:16.517Z,39.50
2019-02-15T16:17:45.944Z,39.57
2019-02-15T16:20:15.621Z,40.24
2019-02-15T16:22:45.008Z,41.05
2019-02-15T16:25:14.463Z,40.96
2019-02-15T16:27:43.906Z,41.32
2019-02-15T16:30:16.006Z,41.97
2019-02-15T16:32:45.470Z,42.31
2019-02-15T16:35:14.904Z,42.86
2019-02-15T16:37:44.335Z,43.06
2019-02-15T16:40:15.592Z,43.76
2019-02-15T16:42:45.266Z,43.62
2019-02-15T16:45:16.892Z,44.41
2019-02-15T16:47:46.338Z,44.52
2019-02-15T16:50:15.778Z,45.19
2019-02-15T16:52:45.214Z,45.64
2019-02-15T16:55:14.687Z,45.74
2019-02-15T16:57:44.114Z,46.12
2019-02-15T17:00:14.871Z,46.64
2019-02-15T17:02:44.315Z,46.60
2019-02-15T17:05:13.768Z,46.69
2019-02-15T17:07:43.213Z,47.18
2019-02-15T17:10:12.900Z,48.36
2019-02-15T17:12:42.337Z,47.90
2019-02-15T17:15:15.987Z,48.66
2019-02-15T17:17:45.420Z,48.91
2019-02-15T17:20:14.869Z,49.58
2019-02-15T17:22:44.392Z,49.47
2019-02-15T17:25:13.836Z,49.87
2019-02-15T17:27:43.276Z,50.08
2019-02-15T17:30:12.975Z,49.73
2019-02-15T17:32:42.425Z,50.68
2019-02-15T17:35:13.600Z,51.07
2019-02-15T17:37:43.046Z,50.74
2019-02-15T17:40:15.959Z,51.36
2019-02-15T17:42:45.406Z,51.95
2019-02-15T17:45:14.925Z,52.14
2019-02-15T17:47:44.362Z,52.31
2019-02-15T17:50:14.049Z,52.75
2019-02-15T17:52:43.493Z,53.17
2019-02-15T17:55:12.920Z,53.38
2019-02-15T17:57:42.364Z,53.84
2019-02-15T18:00:17.716Z,53.96
2019-02-15T18:02:47.267Z,54.18
2019-02-15T18:05:16.726Z,54.40
2019-02-15T18:07:48.808Z,54.98
2019-02-15T18:10:18.290Z,55.55
2019-02-15T18:12:47.740Z,55.64
2019-02-15T18:15:17.188Z,55.89
2019-02-15T18:17:46.630Z,56.20
2019-02-15T18:20:16.069Z,56.19
2019-02-15T18:22:45.520Z,56.18
2019-02-15T18:25:14.962Z,56.10
2019-02-15T18:27:44.415Z,56.50
2019-02-15T18:30:16.528Z,56.88
2019-02-15T18:32:45.984Z,56.80
2019-02-15T18:35:15.427Z,56.50
2019-02-15T18:37:44.886Z,56.62
2019-02-15T18:40:14.316Z,56.82
2019-02-15T18:42:43.765Z,57.20
2019-02-15T18:45:17.253Z,57.89
2019-02-15T18:47:46.711Z,58.28
2019-02-15T18:50:16.149Z,58.48
2019-02-15T18:52:45.598Z,58.81
2019-02-15T18:55:15.040Z,59.11
2019-02-15T18:57:44.480Z,59.86
2019-02-15T19:00:17.968Z,60.08
2019-02-15T19:02:50.221Z,60.92
2019-02-15T19:05:19.653Z,61.45
2019-02-15T19:07:49.100Z,61.09
2019-02-15T19:10:25.151Z,61.21
2019-02-15T19:12:54.599Z,60.95
2019-02-15T19:15:24.026Z,61.33
2019-02-15T19:17:53.475Z,61.27
2019-02-15T19:20:22.907Z,61.78
2019-02-15T19:22:52.347Z,61.63
2019-02-15T19:25:22.050Z,62.34
2019-02-15T19:27:51.497Z,62.88
2019-02-15T19:30:28.740Z,62.99
2019-02-15T19:32:58.188Z,63.08
2019-02-15T19:35:27.619Z,63.37
2019-02-15T19:37:57.065Z,63.82
2019-02-15T19:40:26.493Z,64.28
2019-02-15T19:43:03.924Z,64.38
2019-02-15T19:45:33.360Z,64.08
2019-02-15T19:48:02.812Z,64.36
2019-02-15T19:50:32.244Z,64.77
2019-02-15T19:53:01.672Z,64.89
2019-02-15T19:55:31.118Z,64.70
2019-02-15T19:58:00.551Z,64.36
2019-02-15T20:00:31.855Z,64.38
2019-02-15T20:03:01.302Z,64.85
2019-02-15T20:05:30.745Z,65.21
2019-02-15T20:08:00.186Z,65.17
2019-02-15T20:10:31.494Z,65.03
2019-02-15T20:13:01.030Z,65.51
2019-02-15T20:15:30.493Z,65.43
2019-02-15T20:17:59.875Z,65.37
2019-02-15T20:20:29.319Z,65.79
2019-02-15T20:22:58.741Z,66.48
2019-02-15T20:25:28.183Z,66.45
2019-02-15T20:27:57.614Z,66.60
2019-02-15T20:30:27.306Z,66.30
2019-02-15T20:32:56.740Z,66.52
2019-02-15T20:35:26.179Z,66.40
2019-02-15T20:37:55.613Z,66.69
2019-02-15T20:40:25.074Z,66.83
2019-02-15T20:42:54.490Z,66.73
2019-02-15T20:45:24.479Z,67.26
2019-02-15T20:47:53.924Z,67.18
2019-02-15T20:50:23.353Z,67.40
2019-02-15T20:52:52.783Z,67.15
2019-02-15T20:55:22.239Z,67.48
2019-02-15T20:57:51.653Z,68.27
2019-02-15T21:00:24.972Z,68.61
2019-02-15T21:02:54.404Z,68.13
2019-02-15T21:05:23.851Z,67.94
2019-02-15T21:07:53.280Z,68.00
2019-02-15T21:10:22.719Z,67.91
2019-02-15T21:12:52.147Z,68.17
2019-02-15T21:15:24.319Z,67.72
2019-02-15T21:17:53.946Z,67.68
2019-02-15T21:20:24.660Z,68.36
2019-02-15T21:22:54.296Z,69.17
2019-02-15T21:25:23.735Z,69.34
2019-02-15T21:27:53.162Z,69.54
2019-02-15T21:30:22.606Z,69.57
2019-02-15T21:32:52.035Z,69.61
2019-02-15T21:35:21.477Z,69.44
2019-02-15T21:37:50.905Z,69.45
2019-02-15T21:40:20.416Z,69.89
2019-02-15T21:42:51.996Z,70.25
2019-02-15T21:45:21.001Z,70.52
2019-02-15T21:47:50.425Z,71.17
2019-02-15T21:50:19.867Z,70.77
2019-02-15T21:52:49.292Z,70.96
2019-02-15T21:55:18.735Z,70.92
2019-02-15T21:57:48.165Z,70.82
2019-02-15T22:00:24.421Z,71.09
2019-02-15T22:02:53.867Z,71.26
2019-02-15T22:05:23.306Z,71.61
2019-02-15T22:07:52.737Z,71.77
2019-02-15T22:10:22.169Z,72.23
2019-02-15T22:12:51.617Z,72.16
2019-02-15T22:15:21.715Z,71.97
2019-02-15T22:17:51.159Z,71.84
2019-02-15T22:20:26.694Z,71.83
2019-02-15T22:22:51.757Z,71.52
2019-02-15T22:25:21.195Z,71.52
2019-02-15T22:27:50.638Z,72.10
2019-02-15T22:30:21.014Z,71.82
2019-02-15T22:32:50.454Z,71.69
2019-02-15T22:35:19.895Z,71.90
2019-02-15T22:37:49.354Z,72.13
2019-02-15T22:40:30.968Z,72.36
2019-02-15T22:43:16.420Z,72.77
2019-02-15T22:45:47.498Z,72.40
2019-02-15T22:48:16.947Z,72.82
2019-02-15T22:50:46.388Z,73.20
2019-02-15T22:53:15.823Z,73.41
2019-02-15T22:55:45.253Z,73.77
2019-02-15T22:58:14.695Z,73.94
2019-02-15T23:01:03.849Z,74.38
2019-02-15T23:03:33.289Z,74.13
2019-02-15T23:06:02.787Z,74.34
2019-02-15T23:08:32.224Z,74.30
2019-02-15T23:11:01.661Z,73.97
2019-02-15T23:13:31.105Z,74.00
2019-02-15T23:16:00.539Z,74.18
2019-02-15T23:18:29.979Z,74.30
2019-02-15T23:20:59.408Z,74.06
2019-02-15T23:23:28.857Z,74.34
2019-02-15T23:25:58.287Z,74.81
2019-02-15T23:28:27.727Z,74.70
2019-02-15T23:30:57.200Z,74.62
2019-02-15T23:33:26.609Z,74.53
2019-02-15T23:35:56.038Z,74.51
2019-02-15T23:38:25.487Z,74.35
2019-02-15T23:40:54.932Z,74.57
2019-02-15T23:43:24.365Z,74.60
2019-02-15T23:45:53.797Z,74.69
2019-02-15T23:48:23.252Z,74.50
2019-02-15T23:50:55.135Z,75.23
2019-02-15T23:53:23.857Z,75.61
2019-02-15T23:55:55.062Z,75.34
2019-02-15T23:58:24.516Z,74.94
