createdAt,value
2018-01-22T00:00:45.128Z,0.26
2018-01-22T00:01:46.774Z,0.22
2018-01-22T00:02:44.924Z,0.26
2018-01-22T00:03:45.057Z,0.23
2018-01-22T00:04:44.976Z,0.34
2018-01-22T00:05:46.388Z,0.34
2018-01-22T00:06:46.641Z,0.3
2018-01-22T00:07:44.903Z,0.27
2018-01-22T00:08:45.249Z,0.29
2018-01-22T00:09:45.139Z,0.24
2018-01-22T00:10:47.109Z,0.29
2018-01-22T00:11:44.971Z,0.3
2018-01-22T00:12:44.927Z,0.3
2018-01-22T00:13:44.983Z,0.34
2018-01-22T00:14:44.992Z,0.38
2018-01-22T00:15:45.192Z,0.35
2018-01-22T00:16:47.729Z,0.32
2018-01-22T00:17:45.281Z,0.26
2018-01-22T00:18:45.324Z,0.26
2018-01-22T00:19:47.831Z,0.34
2018-01-22T00:20:46.724Z,0.26
2018-01-22T00:21:48.786Z,0.28
2018-01-22T00:22:44.910Z,0.34
2018-01-22T00:23:45.107Z,0.32
2018-01-22T00:24:44.997Z,0.28
2018-01-22T00:25:45.006Z,0.25
2018-01-22T00:26:45.178Z,0.2
2018-01-22T00:27:45.134Z,0.21
2018-01-22T00:28:48.443Z,0.22
2018-01-22T00:29:45.392Z,0.31
2018-01-22T00:30:45.361Z,0.19
2018-01-22T00:31:45.190Z,0.22
2018-01-22T00:32:44.948Z,0.24
2018-01-22T00:33:44.929Z,0.19
2018-01-22T00:34:45.251Z,0.15
2018-01-22T00:35:45.238Z,0.16
2018-01-22T00:36:47.712Z,0.1
2018-01-22T00:37:45.114Z,0.07
2018-01-22T00:38:45.103Z,0.1
2018-01-22T00:39:45.180Z,0.19
2018-01-22T00:40:45.008Z,0.19
2018-01-22T00:41:47.282Z,0.14
2018-01-22T00:42:45.383Z,0.17
2018-01-22T00:43:45.214Z,0.19
2018-01-22T00:44:45.102Z,0.18
2018-01-22T00:45:45.004Z,0.13
2018-01-22T00:46:45.074Z,0.23
2018-01-22T00:47:45.226Z,0.16
2018-01-22T00:48:45.138Z,0.18
2018-01-22T00:49:46.028Z,0.09
2018-01-22T00:50:45.203Z,0.16
2018-01-22T00:51:45.233Z,0.13
2018-01-22T00:52:47.649Z,0.12
2018-01-22T00:53:45.439Z,0.13
2018-01-22T00:54:45.409Z,0.1
2018-01-22T00:55:45.248Z,0.24
2018-01-22T00:56:45.344Z,0.1
2018-01-22T00:57:45.356Z,0.12
2018-01-22T00:58:45.151Z,0.09
2018-01-22T00:59:45.479Z,0.13
2018-01-22T01:00:45.055Z,0.16
2018-01-22T01:01:45.097Z,0.12
2018-01-22T01:02:45.179Z,0.1
2018-01-22T01:03:45.170Z,0.12
2018-01-22T01:04:45.424Z,0.12
2018-01-22T01:05:45.299Z,0.14
2018-01-22T01:06:45.238Z,0.11
2018-01-22T01:07:45.460Z,0.09
2018-01-22T01:09:46.881Z,0.17
2018-01-22T01:10:45.142Z,0.2
2018-01-22T01:11:45.232Z,0.19
2018-01-22T01:12:47.195Z,0.18
2018-01-22T01:13:45.247Z,0.24
2018-01-22T01:14:46.595Z,0.3
2018-01-22T01:15:45.259Z,0.24
2018-01-22T01:16:45.365Z,0.22
2018-01-22T01:17:45.329Z,0.27
2018-01-22T01:18:45.173Z,0.33
2018-01-22T01:19:45.219Z,0.23
2018-01-22T01:20:45.249Z,0.2
2018-01-22T01:21:45.394Z,0.24
2018-01-22T01:22:45.206Z,0.24
2018-01-22T01:23:45.342Z,0.26
2018-01-22T01:24:45.340Z,0.24
2018-01-22T01:25:45.324Z,0.35
2018-01-22T01:26:47.294Z,0.23
2018-01-22T01:27:45.111Z,0.3
2018-01-22T01:28:45.501Z,0.29
2018-01-22T01:29:47.121Z,0.34
2018-01-22T01:30:47.277Z,0.3
2018-01-22T01:31:45.508Z,0.25
2018-01-22T01:32:45.400Z,0.3
2018-01-22T01:33:46.786Z,0.28
2018-01-22T01:34:46.548Z,0.26
2018-01-22T01:35:45.231Z,0.33
2018-01-22T01:36:45.166Z,0.5
2018-01-22T01:37:46.602Z,0.35
2018-01-22T01:40:02.337Z,0.35
2018-01-22T01:40:46.781Z,0.35
2018-01-22T01:41:45.339Z,0.34
2018-01-22T01:45:46.847Z,0.38
2018-01-22T01:46:45.129Z,0.34
2018-01-22T01:47:46.621Z,0.36
2018-01-22T01:48:45.295Z,0.38
2018-01-22T01:49:47.115Z,0.36
2018-01-22T01:50:45.322Z,0.39
2018-01-22T01:51:47.331Z,0.38
2018-01-22T01:52:45.159Z,0.41
2018-01-22T01:53:46.607Z,0.37
2018-01-22T01:54:46.751Z,0.36
2018-01-22T01:55:45.264Z,0.36
2018-01-22T01:56:45.247Z,0.38
2018-01-22T01:57:45.472Z,0.42
2018-01-22T01:58:45.506Z,0.49
2018-01-22T01:59:45.257Z,0.39
2018-01-22T02:00:45.382Z,0.4
2018-01-22T02:01:45.302Z,0.45
2018-01-22T02:02:46.667Z,0.49
2018-01-22T02:03:46.917Z,0.49
2018-01-22T02:04:45.339Z,0.46
2018-01-22T02:05:46.795Z,0.44
2018-01-22T02:06:47.065Z,0.45
2018-01-22T02:07:48.021Z,0.48
2018-01-22T02:08:47.414Z,0.42
2018-01-22T02:09:45.314Z,0.46
2018-01-22T02:10:47.233Z,0.5
2018-01-22T02:11:45.518Z,0.52
2018-01-22T02:12:45.464Z,0.46
2018-01-22T02:13:45.342Z,0.48
2018-01-22T02:14:45.512Z,0.49
2018-01-22T02:15:45.330Z,0.51
2018-01-22T02:16:45.286Z,0.51
2018-01-22T02:17:45.385Z,0.56
2018-01-22T02:18:45.501Z,0.57
2018-01-22T02:19:47.269Z,0.56
2018-01-22T02:20:45.274Z,0.59
2018-01-22T02:21:45.412Z,0.59
2018-01-22T02:25:06.512Z,0.6
2018-01-22T02:25:45.351Z,0.59
2018-01-22T02:27:45.367Z,0.64
2018-01-22T02:28:45.303Z,0.69
2018-01-22T02:29:45.465Z,0.65
2018-01-22T02:30:45.361Z,0.62
2018-01-22T02:31:45.280Z,0.6
2018-01-22T02:32:45.290Z,0.67
2018-01-22T02:33:45.229Z,0.66
2018-01-22T02:34:45.515Z,0.65
2018-01-22T02:35:45.333Z,0.65
2018-01-22T02:36:45.455Z,0.71
2018-01-22T02:37:47.536Z,0.66
2018-01-22T02:38:45.330Z,0.7
2018-01-22T02:39:46.883Z,0.69
2018-01-22T02:40:46.209Z,0.7
2018-01-22T02:41:45.421Z,0.67
2018-01-22T02:42:47.370Z,0.67
2018-01-22T02:43:45.347Z,0.67
2018-01-22T02:44:45.364Z,0.65
2018-01-22T02:47:46.865Z,0.67
2018-01-22T02:48:45.478Z,0.69
2018-01-22T02:49:47.045Z,0.71
2018-01-22T02:50:45.374Z,0.72
2018-01-22T02:51:45.267Z,0.7
2018-01-22T02:52:45.447Z,0.75
2018-01-22T02:53:46.759Z,0.66
2018-01-22T02:54:46.857Z,0.67
2018-01-22T02:55:47.400Z,0.71
2018-01-22T02:56:46.078Z,0.73
2018-01-22T02:57:45.529Z,0.74
2018-01-22T02:58:47.057Z,0.76
2018-01-22T02:59:45.492Z,0.76
2018-01-22T03:00:45.447Z,0.73
2018-01-22T03:01:47.060Z,0.71
2018-01-22T03:02:47.304Z,0.65
2018-01-22T03:03:45.437Z,0.74
2018-01-22T03:04:45.407Z,0.8
2018-01-22T03:05:45.364Z,0.76
2018-01-22T03:06:45.440Z,0.79
2018-01-22T03:08:47.434Z,0.74
2018-01-22T03:09:45.996Z,0.75
2018-01-22T03:10:45.327Z,0.77
2018-01-22T03:11:45.369Z,0.73
2018-01-22T03:12:45.836Z,0.77
2018-01-22T03:13:45.424Z,0.79
2018-01-22T03:14:45.355Z,0.74
2018-01-22T03:15:45.334Z,0.71
2018-01-22T03:16:45.308Z,0.68
2018-01-22T03:17:45.312Z,0.73
2018-01-22T03:18:45.458Z,0.74
2018-01-22T03:21:45.566Z,0.79
2018-01-22T03:22:45.288Z,0.79
2018-01-22T03:23:45.431Z,0.73
2018-01-22T03:24:45.359Z,0.79
2018-01-22T03:25:45.368Z,0.77
2018-01-22T03:26:45.396Z,0.78
2018-01-22T03:27:45.331Z,0.75
2018-01-22T03:28:45.368Z,0.73
2018-01-22T03:29:45.476Z,0.76
2018-01-22T03:30:45.385Z,0.76
2018-01-22T03:31:45.326Z,0.77
2018-01-22T03:32:45.424Z,0.79
2018-01-22T03:33:45.373Z,0.78
2018-01-22T03:34:45.509Z,0.77
2018-01-22T03:35:45.325Z,0.8
2018-01-22T03:36:45.364Z,0.83
2018-01-22T03:37:45.338Z,0.87
2018-01-22T03:38:45.445Z,0.83
2018-01-22T03:39:45.339Z,0.82
2018-01-22T03:40:45.362Z,0.8
2018-01-22T03:41:45.411Z,0.83
2018-01-22T03:43:45.473Z,0.92
2018-01-22T03:44:45.403Z,0.91
2018-01-22T03:47:45.564Z,0.89
2018-01-22T03:48:45.388Z,0.87
2018-01-22T03:49:45.316Z,0.9
2018-01-22T03:50:45.298Z,0.92
2018-01-22T03:51:45.442Z,0.9
2018-01-22T03:52:45.397Z,1.04
2018-01-22T03:53:45.445Z,0.94
2018-01-22T03:54:45.305Z,0.94
2018-01-22T03:55:45.443Z,0.93
2018-01-22T03:56:45.495Z,0.94
2018-01-22T03:57:45.809Z,0.93
2018-01-22T03:58:45.420Z,0.96
2018-01-22T03:59:45.384Z,1.01
2018-01-22T04:00:45.475Z,1.01
2018-01-22T04:01:45.428Z,0.94
2018-01-22T04:02:45.504Z,0.98
2018-01-22T04:03:45.457Z,0.99
2018-01-22T04:04:45.335Z,1.01
2018-01-22T04:05:45.276Z,1
2018-01-22T04:06:45.352Z,1.02
2018-01-22T04:07:45.422Z,1
2018-01-22T04:08:45.522Z,1.05
2018-01-22T04:09:45.451Z,1.07
2018-01-22T04:10:45.426Z,1.03
2018-01-22T04:11:45.369Z,1.04
2018-01-22T04:12:45.403Z,1.09
2018-01-22T04:13:45.455Z,1.03
2018-01-22T04:14:45.451Z,1.03
2018-01-22T04:15:45.450Z,1.02
2018-01-22T04:16:45.446Z,1.04
2018-01-22T04:17:45.349Z,1.08
2018-01-22T04:18:45.471Z,1.06
2018-01-22T04:21:45.312Z,1.01
2018-01-22T04:22:45.438Z,1.01
2018-01-22T04:25:53.025Z,0.97
2018-01-22T04:28:45.526Z,0.97
2018-01-22T04:29:45.509Z,1.02
2018-01-22T04:30:45.333Z,1
2018-01-22T04:31:45.328Z,1.03
2018-01-22T04:32:45.448Z,1.02
2018-01-22T04:33:45.464Z,0.98
2018-01-22T04:34:45.498Z,0.99
2018-01-22T04:35:45.507Z,0.97
2018-01-22T04:36:45.434Z,0.99
2018-01-22T04:37:45.491Z,1.01
2018-01-22T04:38:45.512Z,1.03
2018-01-22T04:39:45.485Z,0.96
2018-01-22T04:40:45.451Z,0.94
2018-01-22T04:41:45.365Z,0.98
2018-01-22T04:42:45.464Z,0.99
2018-01-22T04:43:45.477Z,1.01
2018-01-22T04:44:45.425Z,0.97
2018-01-22T04:45:45.457Z,0.98
2018-01-22T04:48:45.522Z,0.98
2018-01-22T04:49:45.477Z,0.99
2018-01-22T04:50:45.526Z,1.01
2018-01-22T04:51:45.529Z,0.96
2018-01-22T04:52:45.510Z,0.97
2018-01-22T04:53:45.551Z,1.01
2018-01-22T04:54:45.843Z,1.03
2018-01-22T04:55:46.007Z,1.05
2018-01-22T04:56:45.474Z,1.02
2018-01-22T04:57:45.398Z,1
2018-01-22T05:00:45.532Z,1.02
2018-01-22T05:01:45.459Z,1
2018-01-22T05:02:45.478Z,1.01
2018-01-22T05:03:45.564Z,1.02
2018-01-22T05:04:45.467Z,1
2018-01-22T05:05:45.472Z,1.01
2018-01-22T05:06:45.465Z,1.03
2018-01-22T05:07:45.462Z,1.07
2018-01-22T05:08:45.479Z,1.07
2018-01-22T05:09:46.969Z,1.1
2018-01-22T05:10:45.659Z,1.1
2018-01-22T05:11:45.617Z,1.09
2018-01-22T05:12:45.550Z,1.1
2018-01-22T05:13:45.581Z,1.09
2018-01-22T05:14:45.592Z,1.13
2018-01-22T05:15:45.466Z,1.18
2018-01-22T05:16:45.469Z,1.16
2018-01-22T05:17:45.439Z,1.18
2018-01-22T05:18:45.562Z,1.24
2018-01-22T05:19:45.523Z,1.22
2018-01-22T05:20:45.421Z,1.27
2018-01-22T05:21:45.619Z,1.23
2018-01-22T05:22:45.523Z,1.28
2018-01-22T05:23:45.516Z,1.26
2018-01-22T05:24:45.404Z,1.24
2018-01-22T05:25:45.500Z,1.23
2018-01-22T05:26:45.565Z,1.26
2018-01-22T05:27:45.528Z,1.24
2018-01-22T05:28:45.493Z,1.24
2018-01-22T05:29:45.541Z,1.23
2018-01-22T05:30:45.536Z,1.24
2018-01-22T05:31:45.495Z,1.29
2018-01-22T05:32:45.497Z,1.41
2018-01-22T05:33:45.498Z,1.3
2018-01-22T05:34:45.518Z,1.29
2018-01-22T05:35:45.481Z,1.31
2018-01-22T05:36:46.497Z,1.27
2018-01-22T05:37:45.500Z,1.29
2018-01-22T05:38:45.454Z,1.26
2018-01-22T05:39:45.573Z,1.26
2018-01-22T05:40:45.673Z,1.25
2018-01-22T05:41:45.578Z,1.28
2018-01-22T05:42:45.409Z,1.29
2018-01-22T05:43:45.592Z,1.28
2018-01-22T05:44:45.603Z,1.25
2018-01-22T05:45:45.649Z,1.28
2018-01-22T05:46:45.615Z,1.29
2018-01-22T05:47:45.612Z,1.3
2018-01-22T05:48:45.657Z,1.27
2018-01-22T05:49:45.533Z,1.26
2018-01-22T05:50:45.557Z,1.27
2018-01-22T05:51:45.490Z,1.3
2018-01-22T05:52:45.958Z,1.24
2018-01-22T05:53:45.602Z,1.28
2018-01-22T05:54:45.557Z,1.26
2018-01-22T05:55:45.491Z,1.29
2018-01-22T05:56:45.603Z,1.26
2018-01-22T05:57:45.572Z,1.28
2018-01-22T05:58:45.613Z,1.26
2018-01-22T05:59:45.538Z,1.24
2018-01-22T06:00:45.492Z,1.23
2018-01-22T06:01:45.577Z,1.23
2018-01-22T06:02:45.983Z,1.27
2018-01-22T06:03:45.541Z,1.28
2018-01-22T06:04:45.528Z,1.29
2018-01-22T06:05:45.620Z,1.29
2018-01-22T06:06:45.561Z,1.29
2018-01-22T06:07:45.641Z,1.3
2018-01-22T06:08:45.644Z,1.31
2018-01-22T06:09:45.524Z,1.28
2018-01-22T06:10:45.487Z,1.28
2018-01-22T06:11:45.560Z,1.28
2018-01-22T06:12:45.542Z,1.31
2018-01-22T06:13:45.520Z,1.38
2018-01-22T06:14:45.632Z,1.34
2018-01-22T06:15:45.582Z,1.39
2018-01-22T06:16:45.555Z,1.39
2018-01-22T06:17:45.754Z,1.35
2018-01-22T06:18:45.590Z,1.38
2018-01-22T06:19:45.551Z,1.4
2018-01-22T06:20:45.632Z,1.44
2018-01-22T06:21:45.687Z,1.47
2018-01-22T06:22:45.721Z,1.43
2018-01-22T06:23:45.579Z,1.44
2018-01-22T06:24:45.532Z,1.44
2018-01-22T06:25:45.693Z,1.44
2018-01-22T06:26:45.558Z,1.52
2018-01-22T06:28:45.793Z,1.5
2018-01-22T06:29:45.581Z,1.5
2018-01-22T06:30:45.636Z,1.49
2018-01-22T06:31:45.592Z,1.48
2018-01-22T06:32:45.511Z,1.46
2018-01-22T06:33:45.518Z,1.5
2018-01-22T06:34:45.607Z,1.49
2018-01-22T06:35:45.682Z,1.51
2018-01-22T06:36:45.592Z,1.54
2018-01-22T06:37:45.612Z,1.52
2018-01-22T06:38:45.640Z,1.5
2018-01-22T06:39:45.748Z,1.54
2018-01-22T06:40:45.517Z,1.49
2018-01-22T06:41:45.906Z,1.47
2018-01-22T06:42:45.721Z,1.48
2018-01-22T06:43:45.588Z,1.5
2018-01-22T06:44:45.747Z,1.51
2018-01-22T06:45:45.743Z,1.5
2018-01-22T06:46:45.799Z,1.54
2018-01-22T06:47:45.792Z,1.51
2018-01-22T06:48:45.650Z,1.51
2018-01-22T06:49:45.666Z,1.55
2018-01-22T06:50:45.635Z,1.52
2018-01-22T06:51:45.666Z,1.56
2018-01-22T06:52:45.904Z,1.54
2018-01-22T06:53:45.769Z,1.57
2018-01-22T06:54:45.588Z,1.53
2018-01-22T06:55:45.781Z,1.56
2018-01-22T06:56:45.778Z,1.63
2018-01-22T06:57:45.638Z,1.59
2018-01-22T06:58:45.818Z,1.56
2018-01-22T07:02:45.663Z,1.6
2018-01-22T07:03:45.734Z,1.58
2018-01-22T07:04:45.798Z,1.6
2018-01-22T07:05:44.712Z,1.61
2018-01-22T07:06:44.810Z,1.61
2018-01-22T07:07:45.454Z,1.59
2018-01-22T07:08:44.826Z,1.59
2018-01-22T07:09:45.467Z,1.58
2018-01-22T07:10:44.786Z,1.56
2018-01-22T07:11:44.724Z,1.57
2018-01-22T07:12:44.720Z,1.62
2018-01-22T07:13:44.714Z,1.6
2018-01-22T07:17:11.767Z,1.59
2018-01-22T07:17:44.658Z,1.61
2018-01-22T07:18:44.827Z,1.66
2018-01-22T07:19:46.495Z,1.66
2018-01-22T07:20:45.932Z,1.67
2018-01-22T07:21:45.890Z,1.65
2018-01-22T07:22:45.862Z,1.64
2018-01-22T07:23:45.807Z,1.59
2018-01-22T07:24:45.797Z,1.56
2018-01-22T07:25:45.662Z,1.56
2018-01-22T07:26:45.620Z,1.54
2018-01-22T07:27:45.748Z,1.54
2018-01-22T07:28:46.208Z,1.53
2018-01-22T07:29:45.822Z,1.52
2018-01-22T07:30:46.616Z,1.53
2018-01-22T07:31:45.892Z,1.58
2018-01-22T07:32:46.054Z,1.57
2018-01-22T07:33:46.134Z,1.58
2018-01-22T07:37:45.579Z,1.61
2018-01-22T07:38:46.337Z,1.64
2018-01-22T07:39:46.136Z,1.66
2018-01-22T07:40:44.756Z,1.67
2018-01-22T07:41:44.950Z,1.64
2018-01-22T07:42:45.089Z,1.63
2018-01-22T07:43:45.016Z,1.62
2018-01-22T07:44:44.977Z,1.62
2018-01-22T07:45:44.950Z,1.6
2018-01-22T07:46:45.261Z,1.66
2018-01-22T07:47:45.004Z,1.7
2018-01-22T07:48:44.718Z,1.75
2018-01-22T07:49:44.798Z,1.72
2018-01-22T07:50:44.761Z,1.71
2018-01-22T07:51:44.756Z,1.7
2018-01-22T07:52:44.639Z,1.7
2018-01-22T07:53:44.826Z,1.67
2018-01-22T07:54:44.745Z,1.67
2018-01-22T07:55:44.964Z,1.67
2018-01-22T07:56:44.690Z,1.66
2018-01-22T07:57:44.815Z,1.66
2018-01-22T07:58:44.849Z,1.67
2018-01-22T07:59:44.886Z,1.66
2018-01-22T08:00:44.775Z,1.65
2018-01-22T08:01:44.864Z,1.62
2018-01-22T08:02:44.732Z,1.65
2018-01-22T08:04:44.753Z,1.72
2018-01-22T08:05:44.969Z,1.74
2018-01-22T08:06:44.944Z,1.75
2018-01-22T08:07:45.098Z,1.76
2018-01-22T08:08:44.981Z,1.78
2018-01-22T08:09:44.991Z,1.82
2018-01-22T08:10:45.108Z,1.86
2018-01-22T08:11:45.020Z,1.85
2018-01-22T08:12:45.029Z,1.85
2018-01-22T08:13:44.930Z,1.89
2018-01-22T08:14:45.018Z,1.84
2018-01-22T08:15:45.128Z,1.9
2018-01-22T08:18:45.581Z,1.98
2018-01-22T08:19:45.010Z,1.96
2018-01-22T08:20:45.078Z,2.02
2018-01-22T08:21:45.857Z,2.1
2018-01-22T08:22:44.967Z,2.11
2018-01-22T08:23:44.938Z,2.08
2018-01-22T08:24:44.787Z,2.06
2018-01-22T08:25:44.874Z,2.12
2018-01-22T08:26:44.882Z,2.15
2018-01-22T08:27:44.823Z,2.18
2018-01-22T08:28:44.892Z,2.13
2018-01-22T08:29:44.955Z,2.16
2018-01-22T08:30:45.760Z,2.26
2018-01-22T08:31:44.891Z,2.19
2018-01-22T08:32:44.944Z,2.25
2018-01-22T08:33:44.848Z,2.31
2018-01-22T08:34:44.841Z,2.42
2018-01-22T08:35:44.925Z,2.37
2018-01-22T08:36:44.909Z,2.36
2018-01-22T08:37:45.259Z,2.41
2018-01-22T08:38:45.242Z,2.56
2018-01-22T08:39:45.117Z,2.54
2018-01-22T08:40:45.164Z,2.51
2018-01-22T08:41:45.151Z,2.55
2018-01-22T08:42:45.314Z,2.5
2018-01-22T08:43:45.145Z,2.52
2018-01-22T08:44:45.268Z,2.53
2018-01-22T08:45:45.246Z,2.5
2018-01-22T08:46:45.107Z,2.55
2018-01-22T08:47:45.210Z,2.56
2018-01-22T08:48:45.097Z,2.57
2018-01-22T08:49:45.378Z,2.57
2018-01-22T08:50:44.962Z,2.57
2018-01-22T08:51:44.995Z,2.6
2018-01-22T08:52:45.798Z,2.59
2018-01-22T08:53:45.083Z,2.67
2018-01-22T08:54:45.090Z,2.64
2018-01-22T08:55:45.099Z,2.61
2018-01-22T08:56:45.120Z,2.66
2018-01-22T08:57:45.090Z,2.73
2018-01-22T08:58:45.284Z,2.71
2018-01-22T08:59:45.240Z,2.77
2018-01-22T09:00:45.130Z,2.75
2018-01-22T09:01:45.153Z,2.82
2018-01-22T09:02:45.221Z,2.8
2018-01-22T09:03:45.040Z,2.77
2018-01-22T09:04:45.164Z,2.81
2018-01-22T09:05:45.153Z,2.8
2018-01-22T09:06:45.246Z,2.81
2018-01-22T09:07:45.287Z,2.78
2018-01-22T09:08:45.289Z,2.82
2018-01-22T09:09:45.451Z,2.85
2018-01-22T09:10:45.212Z,2.85
2018-01-22T09:11:45.289Z,2.88
2018-01-22T09:12:45.392Z,2.85
2018-01-22T09:13:45.231Z,2.88
2018-01-22T09:14:45.288Z,2.89
2018-01-22T09:15:45.190Z,2.85
2018-01-22T09:16:45.210Z,2.94
2018-01-22T09:17:45.390Z,2.9
2018-01-22T09:18:45.351Z,3.02
2018-01-22T09:19:59.794Z,3
2018-01-22T09:20:45.378Z,2.96
2018-01-22T09:21:45.222Z,2.98
2018-01-22T09:22:45.195Z,2.99
2018-01-22T09:23:45.291Z,3.03
2018-01-22T09:24:45.256Z,3.07
2018-01-22T09:25:45.437Z,3.05
2018-01-22T09:26:45.370Z,3.07
2018-01-22T09:27:45.349Z,3.11
2018-01-22T09:28:45.113Z,3.1
2018-01-22T09:29:45.136Z,3.14
2018-01-22T09:30:45.256Z,3.2
2018-01-22T09:31:45.218Z,3.2
2018-01-22T09:32:45.119Z,3.21
2018-01-22T09:33:45.151Z,3.2
2018-01-22T09:34:45.194Z,3.21
2018-01-22T09:35:45.264Z,3.22
2018-01-22T09:36:45.481Z,3.22
2018-01-22T09:37:45.365Z,3.26
2018-01-22T09:38:45.414Z,3.2
2018-01-22T09:39:45.464Z,3.2
2018-01-22T09:40:46.214Z,3.19
2018-01-22T09:41:45.558Z,3.38
2018-01-22T09:42:45.444Z,3.35
2018-01-22T09:43:45.544Z,3.46
2018-01-22T09:44:45.479Z,3.39
2018-01-22T09:45:45.337Z,3.36
2018-01-22T09:46:45.471Z,3.34
2018-01-22T09:47:45.448Z,3.42
2018-01-22T09:48:45.484Z,3.49
2018-01-22T09:49:45.479Z,3.46
2018-01-22T09:50:45.439Z,3.45
2018-01-22T09:51:46.047Z,3.49
2018-01-22T09:52:45.244Z,3.53
2018-01-22T09:53:45.303Z,3.58
2018-01-22T09:54:45.362Z,3.63
2018-01-22T09:55:45.304Z,3.62
2018-01-22T09:56:45.407Z,3.54
2018-01-22T09:57:45.295Z,3.63
2018-01-22T09:58:45.356Z,3.74
2018-01-22T09:59:45.339Z,3.77
2018-01-22T10:00:45.553Z,3.72
2018-01-22T10:01:45.268Z,3.74
2018-01-22T10:02:45.453Z,3.82
2018-01-22T10:03:45.354Z,3.84
2018-01-22T10:04:45.314Z,3.87
2018-01-22T10:05:45.396Z,3.88
2018-01-22T10:06:46.140Z,3.87
2018-01-22T10:07:45.446Z,3.84
2018-01-22T10:08:45.571Z,3.85
2018-01-22T10:09:45.546Z,3.8
2018-01-22T10:10:45.439Z,3.85
2018-01-22T10:11:45.604Z,3.93
2018-01-22T10:12:45.408Z,4.01
2018-01-22T10:13:45.298Z,4
2018-01-22T10:14:45.423Z,4.07
2018-01-22T10:15:45.360Z,4.12
2018-01-22T10:16:45.485Z,4.17
2018-01-22T10:17:45.417Z,4.22
2018-01-22T10:18:45.490Z,4.24
2018-01-22T10:19:45.390Z,4.25
2018-01-22T10:20:45.465Z,4.27
2018-01-22T10:21:45.599Z,4.27
2018-01-22T10:22:45.414Z,4.27
2018-01-22T10:23:45.446Z,4.3
2018-01-22T10:24:45.528Z,4.33
2018-01-22T10:25:45.450Z,4.38
2018-01-22T10:26:45.910Z,4.4
2018-01-22T10:27:45.681Z,4.43
2018-01-22T10:28:45.597Z,4.43
2018-01-22T10:29:45.437Z,4.47
2018-01-22T10:30:45.465Z,4.49
2018-01-22T10:31:45.401Z,4.52
2018-01-22T10:32:46.495Z,4.52
2018-01-22T10:33:45.375Z,4.57
2018-01-22T10:34:45.346Z,4.59
2018-01-22T10:35:45.345Z,4.65
2018-01-22T10:36:45.371Z,4.69
2018-01-22T10:37:45.435Z,4.72
2018-01-22T10:38:45.358Z,4.78
2018-01-22T10:39:45.629Z,4.76
2018-01-22T10:40:45.472Z,4.76
2018-01-22T10:41:45.541Z,4.75
2018-01-22T10:42:45.398Z,4.75
2018-01-22T10:43:45.612Z,4.75
2018-01-22T10:44:45.653Z,4.79
2018-01-22T10:45:45.523Z,4.78
2018-01-22T10:46:45.554Z,4.78
2018-01-22T10:47:45.660Z,4.78
2018-01-22T10:48:45.399Z,4.79
2018-01-22T10:49:45.511Z,4.79
2018-01-22T10:50:45.541Z,4.8
2018-01-22T10:51:45.444Z,4.81
2018-01-22T10:52:45.510Z,4.81
2018-01-22T10:53:45.331Z,4.84
2018-01-22T10:54:45.364Z,4.84
2018-01-22T10:55:45.542Z,4.86
2018-01-22T10:56:45.454Z,4.88
2018-01-22T10:57:45.562Z,4.92
2018-01-22T10:58:45.301Z,4.93
2018-01-22T10:59:45.491Z,4.95
2018-01-22T11:00:45.650Z,4.96
2018-01-22T11:01:45.504Z,4.98
2018-01-22T11:02:45.418Z,4.99
2018-01-22T11:03:45.477Z,5.01
2018-01-22T11:04:45.394Z,5.03
2018-01-22T11:05:45.503Z,5.03
2018-01-22T11:06:45.565Z,5.06
2018-01-22T11:07:45.788Z,5.08
2018-01-22T11:08:44.992Z,5.1
2018-01-22T11:09:44.840Z,5.14
2018-01-22T11:10:44.835Z,5.17
2018-01-22T11:11:44.906Z,5.18
2018-01-22T11:12:44.976Z,5.19
2018-01-22T11:13:44.945Z,5.21
2018-01-22T11:14:44.800Z,5.22
2018-01-22T11:15:44.807Z,5.23
2018-01-22T11:16:44.693Z,5.23
2018-01-22T11:17:44.785Z,5.24
2018-01-22T11:18:44.779Z,5.26
2018-01-22T11:19:44.893Z,5.27
2018-01-22T11:20:44.700Z,5.29
2018-01-22T11:21:44.847Z,5.3
2018-01-22T11:22:44.781Z,5.31
2018-01-22T11:23:44.669Z,5.34
2018-01-22T11:24:44.728Z,5.38
2018-01-22T11:25:44.913Z,5.42
2018-01-22T11:26:44.810Z,5.41
2018-01-22T11:27:44.842Z,5.44
2018-01-22T11:28:45.077Z,5.49
2018-01-22T11:29:44.827Z,5.53
2018-01-22T11:30:44.848Z,5.55
2018-01-22T11:31:44.701Z,5.59
2018-01-22T11:32:44.735Z,5.61
2018-01-22T11:33:44.739Z,5.63
2018-01-22T11:34:45.049Z,5.64
2018-01-22T11:35:44.806Z,5.63
2018-01-22T11:36:44.676Z,5.63
2018-01-22T11:37:44.811Z,5.63
2018-01-22T11:38:44.908Z,5.63
2018-01-22T11:39:45.074Z,5.63
2018-01-22T11:40:44.849Z,5.66
2018-01-22T11:41:44.760Z,5.66
2018-01-22T11:42:45.062Z,5.66
2018-01-22T11:43:44.866Z,5.66
2018-01-22T11:44:44.925Z,5.67
2018-01-22T11:45:44.956Z,5.66
2018-01-22T11:46:45.048Z,5.66
2018-01-22T11:47:44.918Z,5.67
2018-01-22T11:48:45.239Z,5.7
2018-01-22T11:49:45.115Z,5.8
2018-01-22T11:50:44.797Z,5.83
2018-01-22T11:51:44.828Z,5.9
2018-01-22T11:52:44.763Z,5.9
2018-01-22T11:53:44.788Z,5.9
2018-01-22T11:54:44.942Z,5.9
2018-01-22T11:55:44.867Z,5.92
2018-01-22T11:56:44.884Z,5.92
2018-01-22T11:57:44.844Z,5.91
2018-01-22T11:58:44.941Z,5.92
2018-01-22T11:59:45.080Z,5.94
2018-01-22T12:00:44.945Z,5.98
2018-01-22T12:01:44.808Z,6
2018-01-22T12:02:44.946Z,6.02
2018-01-22T12:03:44.834Z,6.04
2018-01-22T12:04:44.912Z,6.06
2018-01-22T12:05:44.824Z,6.11
2018-01-22T12:06:44.931Z,6.13
2018-01-22T12:07:44.994Z,6.16
2018-01-22T12:08:45.398Z,6.17
2018-01-22T12:09:45.520Z,6.22
2018-01-22T12:10:45.377Z,6.24
2018-01-22T12:11:45.456Z,6.26
2018-01-22T12:12:45.496Z,6.27
2018-01-22T12:13:45.390Z,6.3
2018-01-22T12:14:45.889Z,6.3
2018-01-22T12:15:45.342Z,6.34
2018-01-22T12:16:45.422Z,6.34
2018-01-22T12:17:45.552Z,6.35
2018-01-22T12:18:45.501Z,6.38
2018-01-22T12:19:45.557Z,6.4
2018-01-22T12:20:45.415Z,6.42
2018-01-22T12:21:45.396Z,6.42
2018-01-22T12:22:45.528Z,6.43
2018-01-22T12:23:45.366Z,6.41
2018-01-22T12:24:45.392Z,6.36
2018-01-22T12:25:45.808Z,6.38
2018-01-22T12:26:45.491Z,6.37
2018-01-22T12:27:46.416Z,6.39
2018-01-22T12:28:45.506Z,6.38
2018-01-22T12:29:45.522Z,6.36
2018-01-22T12:30:45.530Z,6.41
2018-01-22T12:31:45.586Z,6.4
2018-01-22T12:32:45.708Z,6.4
2018-01-22T12:33:45.519Z,6.39
2018-01-22T12:34:45.430Z,6.46
2018-01-22T12:35:45.499Z,6.5
2018-01-22T12:36:45.447Z,6.5
2018-01-22T12:37:45.490Z,6.53
2018-01-22T12:38:45.546Z,6.55
2018-01-22T12:39:45.436Z,6.56
2018-01-22T12:40:45.524Z,6.57
2018-01-22T12:41:45.752Z,6.62
2018-01-22T12:42:45.685Z,6.63
2018-01-22T12:43:45.572Z,6.64
2018-01-22T12:44:45.626Z,6.66
2018-01-22T12:45:45.682Z,6.68
2018-01-22T12:46:45.609Z,6.71
2018-01-22T12:47:45.704Z,6.73
2018-01-22T12:48:45.623Z,6.73
2018-01-22T12:49:45.674Z,6.75
2018-01-22T12:50:45.621Z,6.76
2018-01-22T12:51:45.505Z,6.75
2018-01-22T12:52:45.737Z,6.76
2018-01-22T12:53:46.313Z,6.77
2018-01-22T12:54:45.659Z,6.81
2018-01-22T12:55:45.680Z,6.82
2018-01-22T12:56:45.531Z,6.81
2018-01-22T12:57:45.581Z,6.76
2018-01-22T12:58:45.519Z,6.78
2018-01-22T12:59:45.497Z,6.73
2018-01-22T13:00:45.498Z,6.69
2018-01-22T13:01:45.587Z,6.69
2018-01-22T13:02:45.529Z,6.68
2018-01-22T13:03:45.500Z,6.7
2018-01-22T13:04:45.496Z,6.67
2018-01-22T13:05:45.623Z,6.66
2018-01-22T13:06:45.498Z,6.7
2018-01-22T13:07:45.494Z,6.8
2018-01-22T13:08:45.796Z,6.78
2018-01-22T13:09:45.550Z,6.77
2018-01-22T13:10:45.594Z,6.82
2018-01-22T13:11:45.507Z,6.84
2018-01-22T13:12:45.599Z,6.86
2018-01-22T13:13:45.565Z,6.86
2018-01-22T13:14:45.538Z,6.86
2018-01-22T13:15:45.560Z,6.86
2018-01-22T13:16:45.541Z,6.89
2018-01-22T13:17:45.471Z,6.91
2018-01-22T13:18:45.783Z,6.94
2018-01-22T13:19:45.778Z,6.96
2018-01-22T13:20:45.546Z,6.95
2018-01-22T13:21:45.499Z,6.95
2018-01-22T13:22:45.541Z,6.93
2018-01-22T13:23:45.668Z,6.94
2018-01-22T13:24:45.650Z,6.93
2018-01-22T13:25:45.718Z,6.92
2018-01-22T13:26:45.637Z,6.94
2018-01-22T13:27:45.490Z,6.91
2018-01-22T13:28:45.775Z,6.93
2018-01-22T13:29:45.688Z,6.92
2018-01-22T13:30:45.730Z,6.9
2018-01-22T13:31:45.814Z,6.9
2018-01-22T13:32:45.847Z,6.89
2018-01-22T13:33:45.701Z,6.88
2018-01-22T13:34:45.665Z,6.89
2018-01-22T13:35:45.529Z,6.89
2018-01-22T13:36:45.769Z,6.86
2018-01-22T13:37:45.692Z,6.88
2018-01-22T13:38:45.870Z,6.89
2018-01-22T13:39:45.651Z,6.9
2018-01-22T13:40:45.634Z,6.9
2018-01-22T13:41:45.597Z,6.85
2018-01-22T13:42:45.598Z,6.83
2018-01-22T13:43:45.779Z,6.8
2018-01-22T13:44:45.611Z,6.8
2018-01-22T13:45:45.664Z,6.85
2018-01-22T13:46:45.807Z,6.81
2018-01-22T13:47:45.701Z,6.8
2018-01-22T13:48:45.686Z,6.8
2018-01-22T13:49:45.930Z,6.88
2018-01-22T13:50:45.711Z,6.9
2018-01-22T13:51:45.742Z,6.91
2018-01-22T13:52:45.864Z,6.92
2018-01-22T13:53:45.708Z,6.94
2018-01-22T13:54:45.716Z,6.94
2018-01-22T13:55:45.673Z,6.92
2018-01-22T13:56:45.542Z,6.93
2018-01-22T13:57:45.561Z,6.91
2018-01-22T13:58:45.601Z,6.89
2018-01-22T13:59:45.711Z,6.92
2018-01-22T14:00:45.538Z,6.88