createdAt,value
2018-11-14T00:01:58.608Z,102086.44
2018-11-14T00:04:28.458Z,102070.05
2018-11-14T00:06:58.695Z,102074.88
2018-11-14T00:09:28.550Z,102085.61
2018-11-14T00:11:58.387Z,102084.92
2018-11-14T00:14:28.200Z,102087.25
2018-11-14T00:16:58.126Z,102082.84
2018-11-14T00:19:28.088Z,102081.80
2018-11-14T00:21:58.318Z,102088.32
2018-11-14T00:24:28.235Z,102094.89
2018-11-14T00:26:58.378Z,102099.26
2018-11-14T00:29:28.188Z,102103.50
2018-11-14T00:31:57.977Z,102102.27
2018-11-14T00:34:29.849Z,102105.33
2018-11-14T00:36:59.692Z,102110.32
2018-11-14T00:39:29.534Z,102116.76
2018-11-14T00:41:59.604Z,102118.92
2018-11-14T00:44:29.410Z,102114.90
2018-11-14T00:46:59.344Z,102122.99
2018-11-14T00:49:29.196Z,102120.11
2018-11-14T00:52:00.046Z,102128.37
2018-11-14T00:54:29.972Z,102125.63
2018-11-14T00:56:59.724Z,102119.77
2018-11-14T00:59:29.620Z,102115.41
2018-11-14T01:01:59.677Z,102118.71
2018-11-14T01:04:29.740Z,102120.33
2018-11-14T01:06:59.649Z,102128.89
2018-11-14T01:09:29.565Z,102131.51
2018-11-14T01:11:59.739Z,102131.80
2018-11-14T01:14:29.574Z,102132.47
2018-11-14T01:16:59.542Z,102125.91
2018-11-14T01:19:29.705Z,102129.22
2018-11-14T01:21:59.575Z,102130.91
2018-11-14T01:24:29.527Z,102129.38
2018-11-14T01:26:59.576Z,102122.50
2018-11-14T01:29:29.325Z,102125.97
2018-11-14T01:31:59.161Z,102125.68
2018-11-14T01:34:29.091Z,102117.67
2018-11-14T01:36:58.995Z,102121.97
2018-11-14T01:39:28.860Z,102128.44
2018-11-14T01:41:58.705Z,102128.22
2018-11-14T01:44:28.619Z,102125.50
2018-11-14T01:46:58.414Z,102129.39
2018-11-14T01:49:28.274Z,102132.25
2018-11-14T01:51:59.238Z,102131.41
2018-11-14T01:54:29.026Z,102127.56
2018-11-14T01:56:58.782Z,102131.17
2018-11-14T01:59:28.696Z,102126.20
2018-11-14T02:01:59.026Z,102139.05
2018-11-14T02:04:28.850Z,102134.08
2018-11-14T02:06:58.627Z,102132.81
2018-11-14T02:09:28.389Z,102138.02
2018-11-14T02:11:58.327Z,102133.94
2018-11-14T02:14:28.222Z,102133.42
2018-11-14T02:16:58.604Z,102142.47
2018-11-14T02:19:29.026Z,102143.91
2018-11-14T02:21:58.914Z,102152.08
2018-11-14T02:24:28.726Z,102148.27
2018-11-14T02:26:59.940Z,102151.73
2018-11-14T02:29:29.850Z,102143.81
2018-11-14T02:31:59.925Z,102148.48
2018-11-14T02:34:29.917Z,102151.30
2018-11-14T02:36:59.918Z,102156.70
2018-11-14T02:39:29.840Z,102157.35
2018-11-14T02:41:59.780Z,102161.34
2018-11-14T02:44:30.584Z,102160.97
2018-11-14T02:47:00.433Z,102157.12
2018-11-14T02:49:30.438Z,102153.11
2018-11-14T02:52:00.396Z,102156.95
2018-11-14T02:54:31.694Z,102155.69
2018-11-14T02:57:01.589Z,102157.70
2018-11-14T02:59:31.945Z,102151.61
2018-11-14T03:02:01.866Z,102156.91
2018-11-14T03:04:31.899Z,102150.19
2018-11-14T03:07:01.932Z,102154.59
2018-11-14T03:09:31.959Z,102154.55
2018-11-14T03:12:01.905Z,102152.20
2018-11-14T03:14:31.816Z,102155.05
2018-11-14T03:17:01.907Z,102164.17
2018-11-14T03:19:31.850Z,102168.64
2018-11-14T03:22:01.762Z,102162.77
2018-11-14T03:24:31.833Z,102163.77
2018-11-14T03:27:02.655Z,102165.30
2018-11-14T03:29:32.745Z,102172.80
2018-11-14T03:32:02.868Z,102178.98
2018-11-14T03:34:32.777Z,102174.83
2018-11-14T03:37:02.645Z,102176.89
2018-11-14T03:39:32.675Z,102172.95
2018-11-14T03:42:02.282Z,102171.02
2018-11-14T03:44:32.117Z,102170.17
2018-11-14T03:47:02.095Z,102177.25
2018-11-14T03:49:31.982Z,102172.33
2018-11-14T03:52:02.918Z,102176.26
2018-11-14T03:54:32.770Z,102181.34
2018-11-14T03:57:02.565Z,102181.30
2018-11-14T03:59:32.397Z,102181.34
2018-11-14T04:02:02.547Z,102185.86
2018-11-14T04:04:32.379Z,102178.72
2018-11-14T04:07:02.275Z,102178.94
2018-11-14T04:09:32.179Z,102179.52
2018-11-14T04:12:01.928Z,102175.58
2018-11-14T04:14:31.701Z,102178.09
2018-11-14T04:17:01.487Z,102179.30
2018-11-14T04:19:31.896Z,102174.06
2018-11-14T04:22:02.327Z,102181.66
2018-11-14T04:24:32.241Z,102180.56
2018-11-14T04:27:02.115Z,102185.80
2018-11-14T04:29:32.311Z,102178.09
2018-11-14T04:32:02.101Z,102181.55
2018-11-14T04:34:31.915Z,102179.84
2018-11-14T04:37:01.787Z,102176.33
2018-11-14T04:39:31.509Z,102179.20
2018-11-14T04:42:01.531Z,102171.60
2018-11-14T04:44:32.305Z,102169.80
2018-11-14T04:47:02.253Z,102168.68
2018-11-14T04:49:32.021Z,102154.06
2018-11-14T04:52:01.917Z,102164.59
2018-11-14T04:54:31.740Z,102162.44
2018-11-14T04:57:01.499Z,102159.63
2018-11-14T04:59:31.369Z,102164.68
2018-11-14T05:02:01.101Z,102158.72
2018-11-14T05:04:31.117Z,102164.22
2018-11-14T05:07:00.858Z,102165.48
2018-11-14T05:09:30.586Z,102165.97
2018-11-14T05:12:00.349Z,102167.02
2018-11-14T05:14:30.482Z,102170.22
2018-11-14T05:17:00.265Z,102168.55
2018-11-14T05:19:30.015Z,102165.55
2018-11-14T05:21:59.988Z,102168.44
2018-11-14T05:24:29.802Z,102173.73
2018-11-14T05:26:59.653Z,102169.59
2018-11-14T05:29:29.420Z,102164.29
2018-11-14T05:31:59.282Z,102165.60
2018-11-14T05:34:29.173Z,102164.99
2018-11-14T05:36:59.052Z,102167.50
2018-11-14T05:39:28.909Z,102172.11
2018-11-14T05:41:58.723Z,102181.77
2018-11-14T05:44:28.584Z,102186.27
2018-11-14T05:46:58.520Z,102189.27
2018-11-14T05:49:28.436Z,102190.09
2018-11-14T05:51:58.289Z,102186.89
2018-11-14T05:54:28.263Z,102189.27
2018-11-14T05:56:58.220Z,102195.62
2018-11-14T05:59:28.483Z,102194.73
2018-11-14T06:01:58.424Z,102200.49
2018-11-14T06:04:28.264Z,102196.09
2018-11-14T06:06:58.216Z,102197.56
2018-11-14T06:09:28.408Z,102207.94
2018-11-14T06:11:58.192Z,102206.53
2018-11-14T06:14:28.117Z,102205.48
2018-11-14T06:16:57.916Z,102204.81
2018-11-14T06:19:27.843Z,102204.80
2018-11-14T06:21:57.805Z,102204.02
2018-11-14T06:24:27.612Z,102203.27
2018-11-14T06:26:57.794Z,102199.97
2018-11-14T06:29:27.949Z,102200.16
2018-11-14T06:31:57.960Z,102201.94
2018-11-14T06:34:27.879Z,102200.38
2018-11-14T06:36:57.759Z,102201.63
2018-11-14T06:39:27.712Z,102206.08
2018-11-14T06:41:57.571Z,102212.11
2018-11-14T06:44:27.488Z,102216.47
2018-11-14T06:46:57.296Z,102213.06
2018-11-14T06:49:27.223Z,102208.66
2018-11-14T06:51:57.004Z,102210.44
2018-11-14T06:54:26.836Z,102206.59
2018-11-14T06:56:56.774Z,102208.58
2018-11-14T06:59:26.721Z,102212.28
2018-11-14T07:01:56.376Z,102214.80
2018-11-14T07:04:26.274Z,102218.33
2018-11-14T07:06:56.190Z,102220.20
2018-11-14T07:09:25.955Z,102223.20
2018-11-14T07:11:55.756Z,102232.12
2018-11-14T07:14:25.730Z,102230.44
2018-11-14T07:16:55.588Z,102232.17
2018-11-14T07:19:25.402Z,102234.10
2018-11-14T07:21:55.249Z,102234.94
2018-11-14T07:24:25.133Z,102233.16
2018-11-14T07:26:55.732Z,102238.59
2018-11-14T07:29:26.322Z,102246.38
2018-11-14T07:31:56.070Z,102245.06
2018-11-14T07:34:25.860Z,102240.56
2018-11-14T07:36:55.728Z,102250.75
2018-11-14T07:39:25.520Z,102258.10
2018-11-14T07:41:55.575Z,102266.03
2018-11-14T07:44:25.420Z,102258.19
2018-11-14T07:46:55.208Z,102259.98
2018-11-14T07:49:25.079Z,102266.92
2018-11-14T07:51:54.856Z,102266.94
2018-11-14T07:54:25.097Z,102263.20
2018-11-14T07:56:55.077Z,102259.70
2018-11-14T07:59:24.958Z,102265.51
2018-11-14T08:01:54.851Z,102263.10
2018-11-14T08:04:24.696Z,102271.45
2018-11-14T08:06:54.683Z,102270.66
2018-11-14T08:09:24.600Z,102271.55
2018-11-14T08:11:54.579Z,102271.34
2018-11-14T08:14:24.406Z,102279.73
2018-11-14T08:16:54.380Z,102278.94
2018-11-14T08:19:24.305Z,102278.94
2018-11-14T08:21:54.189Z,102275.13
2018-11-14T08:24:24.036Z,102280.89
2018-11-14T08:26:53.867Z,102275.30
2018-11-14T08:29:23.693Z,102282.12
2018-11-14T08:31:53.539Z,102278.58
2018-11-14T08:34:23.540Z,102271.38
2018-11-14T08:36:53.440Z,102275.26
2018-11-14T08:39:23.930Z,102277.31
2018-11-14T08:41:53.772Z,102283.97
2018-11-14T08:44:23.671Z,102277.50
2018-11-14T08:46:53.496Z,102284.73
2018-11-14T08:49:51.432Z,102285.09
2018-11-14T08:52:21.165Z,102282.75
2018-11-14T08:54:51.110Z,102286.20
2018-11-14T08:57:20.926Z,102293.14
2018-11-14T08:59:51.425Z,102292.31
2018-11-14T09:02:21.307Z,102287.05
2018-11-14T09:04:51.122Z,102292.39
2018-11-14T09:07:21.052Z,102291.08
2018-11-14T09:09:50.943Z,102290.33
2018-11-14T09:12:20.877Z,102300.20
2018-11-14T09:14:50.991Z,102301.61
2018-11-14T09:17:20.939Z,102309.38
2018-11-14T09:19:50.785Z,102314.72
2018-11-14T09:22:20.695Z,102312.34
2018-11-14T09:24:50.630Z,102326.77
2018-11-14T09:27:20.666Z,102322.39
2018-11-14T09:29:50.429Z,102322.89
2018-11-14T09:32:20.255Z,102317.61
2018-11-14T09:34:50.059Z,102313.77
2018-11-14T09:37:19.989Z,102316.53
2018-11-14T09:39:50.155Z,102321.89
2018-11-14T09:42:19.904Z,102316.81
2018-11-14T09:44:49.758Z,102315.48
2018-11-14T09:47:19.513Z,102310.67
2018-11-14T09:49:49.795Z,102301.63
2018-11-14T09:52:19.751Z,102310.06
2018-11-14T09:54:49.647Z,102312.78
2018-11-14T09:57:19.435Z,102307.71
2018-11-14T09:59:49.202Z,102309.94
2018-11-14T10:02:18.703Z,102307.44
2018-11-14T10:04:48.492Z,102309.73
2018-11-14T10:07:18.259Z,102305.83
2018-11-14T10:09:49.113Z,102298.16
2018-11-14T10:12:18.909Z,102303.09
2018-11-14T10:14:48.735Z,102296.53
2018-11-14T10:17:18.554Z,102299.31
2018-11-14T10:19:48.410Z,102301.24
2018-11-14T10:22:18.190Z,102300.05
2018-11-14T10:24:48.068Z,102291.83
2018-11-14T10:27:17.839Z,102290.31
2018-11-14T10:29:47.650Z,102294.01
2018-11-14T10:32:17.538Z,102287.17
2018-11-14T10:34:47.370Z,102281.92
2018-11-14T10:37:17.235Z,102285.30
2018-11-14T10:39:46.924Z,102284.92
2018-11-14T10:42:16.825Z,102282.91
2018-11-14T10:44:46.552Z,102276.03
2018-11-14T10:47:16.298Z,102272.54
2018-11-14T10:49:46.032Z,102276.61
2018-11-14T10:52:15.838Z,102276.17
2018-11-14T10:54:45.617Z,102279.73
2018-11-14T10:57:15.483Z,102276.72
2018-11-14T10:59:45.222Z,102283.44
2018-11-14T11:02:20.071Z,102284.29
2018-11-14T11:04:55.063Z,102285.64
2018-11-14T11:07:30.089Z,102280.33
2018-11-14T11:10:05.137Z,102281.34
2018-11-14T11:12:39.975Z,102281.30
2018-11-14T11:15:14.912Z,102282.69
2018-11-14T11:17:49.713Z,102287.98
2018-11-14T11:20:19.453Z,102276.06
2018-11-14T11:22:49.269Z,102280.50
2018-11-14T11:25:19.062Z,102274.72
2018-11-14T11:27:48.886Z,102277.79
2018-11-14T11:30:18.706Z,102280.45
2018-11-14T11:32:48.524Z,102279.12
2018-11-14T11:35:18.342Z,102281.36
2018-11-14T11:37:48.276Z,102278.28
2018-11-14T11:40:18.313Z,102274.20
2018-11-14T11:42:48.315Z,102270.25
2018-11-14T11:45:18.261Z,102269.34
2018-11-14T11:47:48.113Z,102264.44
2018-11-14T11:50:17.929Z,102262.72
2018-11-14T11:52:47.808Z,102264.98
2018-11-14T11:55:17.805Z,102271.56
2018-11-14T11:57:47.599Z,102266.75
2018-11-14T12:00:17.600Z,102269.44
2018-11-14T12:02:47.297Z,102266.33
2018-11-14T12:05:17.141Z,102267.65
2018-11-14T12:07:46.945Z,102270.30
2018-11-14T12:10:16.734Z,102264.58
2018-11-14T12:12:46.729Z,102263.67
2018-11-14T12:15:16.568Z,102260.14
2018-11-14T12:17:46.436Z,102268.09
2018-11-14T12:20:16.677Z,102261.86
2018-11-14T12:22:46.453Z,102253.87
2018-11-14T12:25:16.921Z,102266.68
2018-11-14T12:27:46.667Z,102265.77
2018-11-14T12:30:17.708Z,102266.23
2018-11-14T12:32:47.512Z,102266.61
2018-11-14T12:35:17.846Z,102266.20
2018-11-14T12:37:47.650Z,102272.94
2018-11-14T12:40:17.505Z,102273.81
2018-11-14T12:42:47.304Z,102280.38
2018-11-14T12:45:17.558Z,102272.38
2018-11-14T12:47:47.303Z,102266.18
2018-11-14T12:50:17.169Z,102263.94
2018-11-14T12:52:47.060Z,102263.00
2018-11-14T12:55:18.122Z,102267.43
2018-11-14T12:57:47.888Z,102256.81
2018-11-14T13:00:20.129Z,102259.47
2018-11-14T13:02:50.001Z,102256.84
2018-11-14T13:05:19.931Z,102254.23
2018-11-14T13:07:49.727Z,102257.78
2018-11-14T13:10:20.052Z,102256.05
2018-11-14T13:12:50.866Z,102258.23
2018-11-14T13:15:21.467Z,102248.06
2018-11-14T13:17:51.288Z,102251.55
2018-11-14T13:20:22.721Z,102245.86
2018-11-14T13:22:52.545Z,102251.12
2018-11-14T13:25:22.464Z,102244.45
2018-11-14T13:27:52.247Z,102246.20
2018-11-14T13:30:23.380Z,102245.31
2018-11-14T13:32:53.787Z,102238.69
2018-11-14T13:35:24.344Z,102247.13
2018-11-14T13:37:54.051Z,102239.56
2018-11-14T13:40:23.830Z,102243.55
2018-11-14T13:42:53.676Z,102247.98
2018-11-14T13:45:24.063Z,102244.46
2018-11-14T13:47:53.911Z,102243.62
2018-11-14T13:50:23.995Z,102248.02
2018-11-14T13:52:53.631Z,102245.86
2018-11-14T13:55:23.468Z,102248.02
2018-11-14T13:57:53.512Z,102247.14
2018-11-14T14:00:23.815Z,102247.09
2018-11-14T14:02:54.382Z,102252.39
2018-11-14T14:05:25.045Z,102248.42
2018-11-14T14:07:54.837Z,102252.35
2018-11-14T14:10:24.821Z,102258.99
2018-11-14T14:12:55.322Z,102253.66
2018-11-14T14:15:26.756Z,102260.66
2018-11-14T14:17:56.613Z,102256.21
2018-11-14T14:20:26.629Z,102253.13
2018-11-14T14:22:56.477Z,102252.55
2018-11-14T14:25:26.256Z,102256.80
2018-11-14T14:27:56.139Z,102262.58
2018-11-14T14:30:26.037Z,102266.86
2018-11-14T14:32:55.802Z,102267.86
2018-11-14T14:35:25.628Z,102265.50
2018-11-14T14:37:55.451Z,102273.63
2018-11-14T14:40:25.268Z,102269.03
2018-11-14T14:42:55.124Z,102266.27
2018-11-14T14:45:26.305Z,102253.51
2018-11-14T14:47:56.189Z,102255.67
2018-11-14T14:50:25.962Z,102258.33
2018-11-14T14:52:55.784Z,102264.84
2018-11-14T14:55:26.128Z,102263.02
2018-11-14T14:57:56.148Z,102260.23
2018-11-14T15:00:27.302Z,102265.02
2018-11-14T15:02:57.137Z,102265.72
2018-11-14T15:05:26.949Z,102265.41
2018-11-14T15:07:56.739Z,102266.73
2018-11-14T15:10:26.695Z,102275.13
2018-11-14T15:12:56.525Z,102274.26
2018-11-14T15:15:26.592Z,102274.22
2018-11-14T15:17:56.329Z,102267.96
2018-11-14T15:20:26.181Z,102271.31
2018-11-14T15:22:56.104Z,102268.53
2018-11-14T15:25:26.681Z,102270.97
2018-11-14T15:27:57.103Z,102272.00
2018-11-14T15:30:28.269Z,102280.66
2018-11-14T15:32:58.189Z,102279.70
2018-11-14T15:35:28.302Z,102278.77
2018-11-14T15:37:58.257Z,102275.77
2018-11-14T15:40:28.708Z,102269.93
2018-11-14T15:42:58.742Z,102266.12
2018-11-14T15:45:29.543Z,102265.95
2018-11-14T15:47:59.751Z,102267.47
2018-11-14T15:50:30.763Z,102263.06
2018-11-14T15:53:00.782Z,102261.73
2018-11-14T15:55:30.627Z,102268.67
2018-11-14T15:58:00.727Z,102268.09
2018-11-14T16:00:32.047Z,102269.41
2018-11-14T16:03:02.076Z,102267.71
2018-11-14T16:05:33.464Z,102272.47
2018-11-14T16:08:04.975Z,102277.70
2018-11-14T16:10:35.343Z,102283.70
2018-11-14T16:13:05.220Z,102283.46
2018-11-14T16:15:36.488Z,102283.64
2018-11-14T16:18:06.687Z,102287.89
2018-11-14T16:20:36.552Z,102290.31
2018-11-14T16:23:06.619Z,102293.70
2018-11-14T16:25:36.599Z,102295.91
2018-11-14T16:28:06.909Z,102296.38
2018-11-14T16:30:37.905Z,102296.93
2018-11-14T16:33:08.711Z,102297.82
2018-11-14T16:35:38.769Z,102303.50
2018-11-14T16:38:08.691Z,102305.88
2018-11-14T16:40:38.433Z,102296.50
2018-11-14T16:43:09.284Z,102296.79
2018-11-14T16:45:39.432Z,102288.26
2018-11-14T16:48:09.417Z,102290.28
2018-11-14T16:50:41.759Z,102283.14
2018-11-14T16:53:11.569Z,102285.13
2018-11-14T16:55:41.749Z,102280.30
2018-11-14T16:58:11.822Z,102281.37
2018-11-14T17:00:41.875Z,102286.77
2018-11-14T17:03:11.437Z,102289.48
2018-11-14T17:05:41.595Z,102292.25
2018-11-14T17:08:11.741Z,102294.50
2018-11-14T17:10:41.827Z,102290.42
2018-11-14T17:13:11.886Z,102287.75
2018-11-14T17:15:41.860Z,102287.23
2018-11-14T17:18:12.143Z,102294.93
2018-11-14T17:20:42.137Z,102291.41
2018-11-14T17:23:12.166Z,102294.65
2018-11-14T17:25:42.257Z,102287.04
2018-11-14T17:28:12.283Z,102280.00
2018-11-14T17:30:42.599Z,102284.94
2018-11-14T17:33:12.612Z,102291.69
2018-11-14T17:35:45.439Z,102286.48
2018-11-14T17:38:15.480Z,102286.81
2018-11-14T17:40:51.222Z,102287.33
2018-11-14T17:49:33.080Z,102287.43
2018-11-14T17:52:03.289Z,102285.84
2018-11-14T17:54:33.670Z,102282.27
2018-11-14T17:57:03.923Z,102277.34
2018-11-14T17:59:34.276Z,102277.66
2018-11-14T18:02:04.392Z,102279.36
2018-11-14T18:04:34.118Z,102282.98
2018-11-14T18:07:04.248Z,102282.32
2018-11-14T18:09:33.954Z,102282.50
2018-11-14T18:12:03.773Z,102275.17
2018-11-14T18:14:34.480Z,102288.31
2018-11-14T18:17:04.359Z,102284.47
2018-11-14T18:19:34.209Z,102283.52
2018-11-14T18:22:05.159Z,102285.13
2018-11-14T18:24:37.919Z,102286.86
2018-11-14T18:27:08.518Z,102292.78
2018-11-14T18:29:54.164Z,102296.16
2018-11-14T18:32:24.413Z,102298.27
2018-11-14T18:34:54.083Z,102300.90
2018-11-14T18:37:24.279Z,102294.00
2018-11-14T18:39:54.498Z,102290.57
2018-11-14T18:42:24.488Z,102288.47
2018-11-14T18:44:53.970Z,102293.85
2018-11-14T18:47:23.830Z,102302.30
2018-11-14T18:49:53.698Z,102304.19
2018-11-14T18:52:23.718Z,102302.16
2018-11-14T18:54:53.661Z,102302.20
2018-11-14T18:57:23.510Z,102303.09
2018-11-14T18:59:53.649Z,102309.29
2018-11-14T19:02:23.554Z,102306.33
2018-11-14T19:04:53.570Z,102310.78
2018-11-14T19:07:23.510Z,102313.41
2018-11-14T19:09:53.538Z,102311.77
2018-11-14T19:12:23.420Z,102306.08
2018-11-14T19:14:53.454Z,102308.28
2018-11-14T19:17:23.348Z,102315.33
2018-11-14T19:19:53.671Z,102314.48
2018-11-14T19:22:23.500Z,102317.54
2018-11-14T19:24:53.498Z,102325.94
2018-11-14T19:27:23.968Z,102318.94
2018-11-14T19:29:53.866Z,102319.02
2018-11-14T19:32:24.191Z,102315.55
2018-11-14T19:34:54.039Z,102311.59
2018-11-14T19:37:24.364Z,102306.25
2018-11-14T19:39:53.991Z,102301.42
2018-11-14T19:42:24.103Z,102303.59
2018-11-14T19:44:54.252Z,102303.06
2018-11-14T19:47:24.286Z,102300.27
2018-11-14T19:49:54.147Z,102297.03
2018-11-14T19:52:23.899Z,102292.78
2018-11-14T19:54:53.926Z,102292.88
2018-11-14T19:57:23.843Z,102297.94
2018-11-14T19:59:53.725Z,102291.94
2018-11-14T20:02:23.602Z,102292.67
2018-11-14T20:04:53.482Z,102296.48
2018-11-14T20:07:26.251Z,102295.45
2018-11-14T20:09:56.352Z,102301.39
2018-11-14T20:12:26.254Z,102295.89
2018-11-14T20:14:56.258Z,102298.05
2018-11-14T20:17:26.531Z,102303.20
2018-11-14T20:19:56.391Z,102305.34
2018-11-14T20:22:26.295Z,102306.39
2018-11-14T20:24:56.077Z,102305.57
2018-11-14T20:27:26.197Z,102297.68
2018-11-14T20:29:56.060Z,102300.31
2018-11-14T20:32:25.958Z,102298.21
2018-11-14T20:35:00.848Z,102305.72
2018-11-14T20:37:30.657Z,102299.73
2018-11-14T20:40:00.611Z,102299.14
2018-11-14T20:42:30.485Z,102298.39
2018-11-14T20:45:01.896Z,102295.77
2018-11-14T20:47:31.851Z,102296.56
2018-11-14T20:50:01.777Z,102297.92
2018-11-14T20:52:31.695Z,102297.98
2018-11-14T20:55:01.666Z,102298.55
2018-11-14T20:57:31.206Z,102298.25
2018-11-14T21:00:01.213Z,102297.41
2018-11-14T21:02:31.230Z,102304.08
2018-11-14T21:05:01.309Z,102302.34
2018-11-14T21:07:31.259Z,102294.45
2018-11-14T21:10:00.770Z,102299.81
2018-11-14T21:12:31.144Z,102292.41
2018-11-14T21:15:00.966Z,102293.72
2018-11-14T21:17:30.544Z,102292.45
2018-11-14T21:20:00.374Z,102295.08
2018-11-14T21:22:30.365Z,102295.13
2018-11-14T21:25:00.183Z,102304.37
2018-11-14T21:27:30.077Z,102304.47
2018-11-14T21:30:00.647Z,102306.77
2018-11-14T21:32:30.797Z,102308.59
2018-11-14T21:35:00.679Z,102314.88
2018-11-14T21:37:30.723Z,102317.14
2018-11-14T21:40:00.527Z,102311.08
2018-11-14T21:42:30.379Z,102312.02
2018-11-14T21:45:00.222Z,102310.33
2018-11-14T21:47:39.085Z,102312.58
2018-11-14T21:50:09.118Z,102311.73
2018-11-14T21:52:39.114Z,102316.57
2018-11-14T21:55:10.262Z,102316.61
2018-11-14T21:57:40.383Z,102314.45
2018-11-14T22:00:13.953Z,102309.33
2018-11-14T22:02:46.292Z,102307.22
2018-11-14T22:05:17.173Z,102307.68
2018-11-14T22:07:47.066Z,102306.42
2018-11-14T22:10:18.643Z,102315.06
2018-11-14T22:12:48.900Z,102311.87
2018-11-14T22:15:20.309Z,102309.57
2018-11-14T22:17:50.446Z,102307.56
2018-11-14T22:20:21.472Z,102305.22
2018-11-14T22:22:51.357Z,102302.03
2018-11-14T22:25:22.380Z,102291.94
2018-11-14T22:27:52.365Z,102294.89
2018-11-14T22:30:27.926Z,102296.95
2018-11-14T22:32:57.741Z,102303.84
2018-11-14T22:35:28.719Z,102306.33
2018-11-14T22:37:58.541Z,102306.19
2018-11-14T22:40:29.444Z,102307.87
2018-11-14T22:42:59.192Z,102304.83
2018-11-14T22:45:30.313Z,102302.19
2018-11-14T22:48:00.120Z,102302.95
2018-11-14T22:50:29.886Z,102308.11
2018-11-14T22:52:59.823Z,102268.38
2018-11-14T22:55:29.546Z,102302.66
2018-11-14T22:57:59.376Z,102299.50
2018-11-14T23:00:32.604Z,102296.36
2018-11-14T23:03:03.540Z,102303.34
2018-11-14T23:05:33.468Z,102305.13
2018-11-14T23:08:03.284Z,102301.72
2018-11-14T23:10:33.152Z,102297.08
2018-11-14T23:13:02.976Z,102298.92
2018-11-14T23:15:33.044Z,102304.27
2018-11-14T23:18:02.464Z,102300.28
2018-11-14T23:20:32.368Z,102306.75
2018-11-14T23:23:01.847Z,102308.80
2018-11-14T23:25:31.712Z,102307.80
2018-11-14T23:28:01.534Z,102308.03
2018-11-14T23:30:31.376Z,102307.08
2018-11-14T23:33:01.160Z,102305.66
2018-11-14T23:35:32.153Z,102305.13
2018-11-14T23:38:05.434Z,102309.02
2018-11-14T23:40:35.228Z,102304.24
2018-11-14T23:43:05.316Z,102300.77
2018-11-14T23:45:35.203Z,102306.14
2018-11-14T23:48:12.739Z,102302.30
2018-11-14T23:50:42.798Z,102302.88
2018-11-14T23:53:12.604Z,102302.97
2018-11-14T23:55:42.083Z,102299.14
2018-11-14T23:58:12.036Z,102302.34
