createdAt,value
2023-02-18T00:00:48.521Z,55.23
2023-02-18T00:03:57.219Z,55.18
2023-02-18T00:06:59.891Z,55.29
2023-02-18T00:10:01.817Z,55.00
2023-02-18T00:13:04.113Z,55.00
2023-02-18T00:16:09.151Z,55.12
2023-02-18T00:19:17.559Z,54.97
2023-02-18T00:22:19.326Z,54.81
2023-02-18T00:25:21.720Z,54.70
2023-02-18T00:28:23.615Z,54.76
2023-02-18T00:31:28.519Z,54.91
2023-02-18T00:34:30.351Z,55.05
2023-02-18T00:37:35.022Z,55.20
2023-02-18T00:40:38.587Z,55.30
2023-02-18T00:43:40.729Z,55.39
2023-02-18T00:46:42.890Z,55.45
2023-02-18T00:49:45.082Z,55.53
2023-02-18T00:52:46.916Z,55.55
2023-02-18T00:55:49.150Z,55.57
2023-02-18T00:58:51.960Z,55.55
2023-02-18T01:01:54.117Z,55.56
2023-02-18T01:04:55.966Z,55.37
2023-02-18T01:07:58.313Z,55.44
2023-02-18T01:11:00.535Z,55.50
2023-02-18T01:14:03.208Z,55.31
2023-02-18T01:17:05.120Z,55.42
2023-02-18T01:20:08.661Z,55.38
2023-02-18T01:23:12.075Z,55.50
2023-02-18T01:26:14.178Z,55.47
2023-02-18T01:29:15.997Z,55.67
2023-02-18T01:32:18.230Z,55.75
2023-02-18T01:35:20.663Z,55.69
2023-02-18T01:38:22.850Z,55.74
2023-02-18T01:41:25.219Z,55.75
2023-02-18T01:44:29.219Z,55.79
2023-02-18T01:47:30.948Z,55.78
2023-02-18T01:50:35.897Z,55.79
2023-02-18T01:53:50.936Z,55.81
2023-02-18T01:57:02.880Z,55.82
2023-02-18T02:00:12.227Z,55.85
2023-02-18T02:03:17.227Z,55.88
2023-02-18T02:06:21.311Z,55.92
2023-02-18T02:09:29.032Z,55.97
2023-02-18T02:12:49.770Z,55.93
2023-02-18T02:16:11.202Z,55.89
2023-02-18T02:19:25.384Z,55.86
2023-02-18T02:22:39.963Z,55.95
2023-02-18T02:25:53.815Z,55.99
2023-02-18T02:29:20.326Z,56.01
2023-02-18T02:32:44.261Z,56.01
2023-02-18T02:36:25.175Z,56.05
2023-02-18T02:39:30.988Z,56.11
2023-02-18T02:42:56.673Z,56.13
2023-02-18T02:46:12.196Z,56.19
2023-02-18T02:49:28.987Z,56.23
2023-02-18T02:52:40.571Z,56.17
2023-02-18T02:55:42.766Z,56.21
2023-02-18T02:58:47.294Z,56.25
2023-02-18T03:02:11.446Z,56.24
2023-02-18T03:05:27.912Z,56.21
2023-02-18T03:09:10.529Z,56.31
2023-02-18T03:12:22.064Z,56.33
2023-02-18T03:15:32.994Z,56.28
2023-02-18T03:18:43.250Z,56.29
2023-02-18T03:21:51.614Z,56.39
2023-02-18T03:24:56.906Z,56.43
2023-02-18T03:28:05.101Z,56.48
2023-02-18T03:31:10.903Z,56.48
2023-02-18T03:34:18.549Z,56.48
2023-02-18T03:37:21.480Z,56.52
2023-02-18T03:40:24.746Z,56.52
2023-02-18T03:43:26.597Z,56.60
2023-02-18T03:46:30.930Z,56.66
2023-02-18T03:49:33.753Z,56.68
2023-02-18T03:52:36.914Z,56.61
2023-02-18T03:55:38.853Z,56.73
2023-02-18T03:58:40.982Z,56.68
2023-02-18T04:01:42.821Z,56.76
2023-02-18T04:04:45.110Z,56.85
2023-02-18T04:07:46.845Z,56.82
2023-02-18T04:10:49.005Z,56.88
2023-02-18T04:13:50.813Z,56.91
2023-02-18T04:16:53.235Z,56.98
2023-02-18T04:19:55.443Z,56.96
2023-02-18T04:22:57.920Z,57.09
2023-02-18T04:26:00.027Z,57.12
2023-02-18T04:29:02.306Z,57.14
2023-02-18T04:32:04.289Z,57.10
2023-02-18T04:35:06.749Z,57.18
2023-02-18T04:38:10.015Z,57.25
2023-02-18T04:41:12.877Z,57.27
2023-02-18T04:44:14.698Z,57.24
2023-02-18T04:47:16.822Z,57.35
2023-02-18T04:50:18.965Z,57.36
2023-02-18T04:53:21.200Z,57.35
2023-02-18T04:56:23.008Z,57.37
2023-02-18T04:59:50.813Z,57.41
2023-02-18T05:02:52.640Z,57.44
2023-02-18T05:05:54.988Z,57.45
2023-02-18T05:08:56.813Z,57.53
2023-02-18T05:11:59.204Z,57.57
2023-02-18T05:15:01.177Z,57.58
2023-02-18T05:18:03.621Z,57.55
2023-02-18T05:21:06.129Z,57.65
2023-02-18T05:24:08.975Z,57.65
2023-02-18T05:27:10.785Z,57.62
2023-02-18T05:30:13.282Z,57.62
2023-02-18T05:33:15.150Z,57.68
2023-02-18T05:36:17.392Z,57.74
2023-02-18T05:39:19.195Z,57.70
2023-02-18T05:42:21.300Z,57.75
2023-02-18T05:45:23.242Z,57.73
2023-02-18T05:48:25.391Z,57.80
2023-02-18T05:51:27.285Z,57.74
2023-02-18T05:54:29.512Z,57.75
2023-02-18T05:57:31.501Z,57.69
2023-02-18T06:00:33.635Z,57.78
2023-02-18T06:03:35.469Z,57.76
2023-02-18T06:06:37.590Z,57.73
2023-02-18T06:09:39.507Z,57.82
2023-02-18T06:12:41.513Z,57.88
2023-02-18T06:15:43.513Z,57.86
2023-02-18T06:18:45.720Z,58.00
2023-02-18T06:21:47.560Z,57.92
2023-02-18T06:24:49.793Z,57.89
2023-02-18T06:27:51.940Z,57.89
2023-02-18T06:30:54.133Z,57.91
2023-02-18T06:33:56.226Z,57.86
2023-02-18T06:36:59.923Z,57.86
2023-02-18T06:40:03.245Z,57.80
2023-02-18T06:43:05.400Z,57.83
2023-02-18T06:46:07.793Z,57.75
2023-02-18T06:49:10.251Z,57.80
2023-02-18T06:52:12.598Z,57.75
2023-02-18T06:55:14.717Z,57.75
2023-02-18T06:58:16.834Z,57.76
2023-02-18T07:01:19.230Z,57.79
2023-02-18T07:04:21.063Z,57.78
2023-02-18T07:07:23.102Z,57.84
2023-02-18T07:10:25.477Z,57.84
2023-02-18T07:13:27.844Z,57.80
2023-02-18T07:16:29.697Z,57.84
2023-02-18T07:19:31.818Z,57.84
2023-02-18T07:22:33.693Z,57.90
2023-02-18T07:25:35.864Z,57.90
2023-02-18T07:28:38.183Z,57.80
2023-02-18T07:31:40.574Z,57.73
2023-02-18T07:34:42.544Z,57.69
2023-02-18T07:37:49.467Z,57.76
2023-02-18T07:40:52.090Z,57.76
2023-02-18T07:43:54.199Z,57.83
2023-02-18T07:46:56.173Z,57.80
2023-02-18T07:49:58.415Z,57.84
2023-02-18T07:53:00.386Z,57.80
2023-02-18T07:56:03.167Z,57.81
2023-02-18T07:59:04.972Z,57.76
2023-02-18T08:02:07.739Z,57.74
2023-02-18T08:05:10.741Z,57.72
2023-02-18T08:08:15.244Z,57.73
2023-02-18T08:11:19.415Z,57.61
2023-02-18T08:14:21.948Z,57.60
2023-02-18T08:17:23.763Z,57.60
2023-02-18T08:20:26.029Z,57.60
2023-02-18T08:23:27.835Z,57.58
2023-02-18T08:26:29.977Z,57.51
2023-02-18T08:29:31.886Z,57.48
2023-02-18T08:32:34.174Z,57.31
2023-02-18T08:35:36.213Z,57.34
2023-02-18T08:38:38.373Z,57.44
2023-02-18T08:41:40.234Z,57.40
2023-02-18T08:44:42.525Z,57.20
2023-02-18T08:48:19.863Z,57.49
2023-02-18T08:51:19.402Z,57.49
2023-02-18T08:54:21.208Z,57.35
2023-02-18T08:57:27.346Z,57.33
2023-02-18T09:00:29.384Z,57.26
2023-02-18T09:03:31.576Z,57.18
2023-02-18T09:06:37.482Z,57.12
2023-02-18T09:09:39.625Z,57.08
2023-02-18T09:12:41.472Z,57.02
2023-02-18T09:15:43.657Z,57.01
2023-02-18T09:18:47.083Z,56.97
2023-02-18T09:21:49.533Z,56.95
2023-02-18T09:24:51.425Z,57.81
2023-02-18T09:27:53.652Z,58.43
2023-02-18T09:30:55.697Z,59.12
2023-02-18T09:34:04.246Z,59.15
2023-02-18T09:37:06.155Z,58.43
2023-02-18T09:40:12.910Z,58.41
2023-02-18T09:43:26.433Z,58.38
2023-02-18T09:46:37.817Z,58.46
2023-02-18T09:50:01.441Z,58.70
2023-02-18T09:53:04.419Z,57.69
2023-02-18T09:56:07.398Z,57.34
2023-02-18T09:59:16.190Z,57.26
2023-02-18T10:02:20.554Z,56.99
2023-02-18T10:05:24.562Z,56.77
2023-02-18T10:08:36.689Z,56.80
2023-02-18T10:11:42.512Z,56.58
2023-02-18T10:14:49.520Z,56.31
2023-02-18T10:17:53.056Z,56.52
2023-02-18T10:21:07.362Z,56.71
2023-02-18T10:24:28.132Z,56.60
2023-02-18T10:27:36.270Z,56.77
2023-02-18T10:30:46.406Z,56.94
2023-02-18T10:34:02.460Z,56.71
2023-02-18T10:37:22.604Z,56.79
2023-02-18T10:40:39.628Z,56.68
2023-02-18T10:44:00.480Z,56.99
2023-02-18T10:47:37.121Z,57.10
2023-02-18T10:50:44.460Z,57.14
2023-02-18T10:53:48.411Z,57.37
2023-02-18T10:56:52.682Z,57.24
2023-02-18T11:00:14.638Z,57.24
2023-02-18T11:03:20.343Z,57.24
2023-02-18T11:06:32.560Z,57.26
2023-02-18T11:09:50.280Z,57.46
2023-02-18T11:13:02.822Z,57.61
2023-02-18T11:16:09.542Z,57.43
2023-02-18T11:19:38.196Z,57.79
2023-02-18T11:22:41.591Z,57.74
2023-02-18T11:26:04.662Z,57.79
2023-02-18T11:29:14.696Z,58.07
2023-02-18T11:32:17.448Z,57.87
2023-02-18T11:35:28.521Z,57.85
2023-02-18T11:38:43.238Z,58.43
2023-02-18T11:41:55.445Z,57.69
2023-02-18T11:45:03.789Z,58.29
2023-02-18T11:48:19.575Z,57.83
2023-02-18T11:51:25.665Z,57.96
2023-02-18T11:54:33.876Z,57.89
2023-02-18T11:57:39.993Z,58.10
2023-02-18T12:00:46.759Z,58.32
2023-02-18T12:03:50.650Z,58.53
2023-02-18T12:07:05.428Z,57.85
2023-02-18T12:10:33.755Z,57.91
2023-02-18T12:13:55.728Z,57.61
2023-02-18T12:17:16.069Z,57.25
2023-02-18T12:20:54.748Z,57.35
2023-02-18T12:24:32.180Z,56.45
2023-02-18T12:27:48.970Z,56.84
2023-02-18T12:31:29.158Z,56.84
2023-02-18T12:34:56.282Z,57.38
2023-02-18T12:38:23.177Z,58.00
2023-02-18T12:41:44.004Z,56.70
2023-02-18T12:45:13.801Z,56.61
2023-02-18T12:48:27.909Z,56.29
2023-02-18T12:51:38.820Z,56.26
2023-02-18T12:55:04.300Z,56.25
2023-02-18T12:58:44.056Z,56.11
2023-02-18T13:02:08.971Z,55.88
2023-02-18T13:05:41.528Z,56.29
2023-02-18T13:09:12.180Z,55.67
2023-02-18T13:12:32.908Z,55.79
2023-02-18T13:15:55.416Z,56.22
2023-02-18T13:19:07.740Z,55.88
2023-02-18T13:22:15.273Z,55.69
2023-02-18T13:25:18.492Z,55.49
2023-02-18T13:28:28.451Z,55.45
2023-02-18T13:31:42.165Z,55.34
2023-02-18T13:34:55.236Z,55.59
2023-02-18T13:38:21.794Z,55.16
2023-02-18T13:41:26.423Z,55.86
2023-02-18T13:44:28.460Z,55.31
2023-02-18T13:47:40.144Z,55.38
2023-02-18T13:50:43.387Z,55.13
2023-02-18T13:53:52.462Z,55.05
2023-02-18T13:57:02.692Z,55.40
2023-02-18T14:00:15.256Z,55.26
2023-02-18T14:03:31.982Z,55.11
2023-02-18T14:06:38.710Z,55.02
2023-02-18T14:09:45.121Z,54.97
2023-02-18T14:12:56.667Z,55.57
2023-02-18T14:16:01.485Z,54.84
2023-02-18T14:19:03.931Z,55.74
2023-02-18T14:22:30.975Z,56.30
2023-02-18T14:25:38.450Z,56.14
2023-02-18T14:28:40.289Z,55.44
2023-02-18T14:31:56.442Z,55.41
2023-02-18T14:35:27.939Z,56.43
2023-02-18T14:38:52.209Z,56.06
2023-02-18T14:42:12.533Z,55.76
2023-02-18T14:45:27.041Z,55.70
2023-02-18T14:48:42.870Z,56.02
2023-02-18T14:51:48.400Z,55.96
2023-02-18T14:54:50.605Z,56.10
2023-02-18T14:57:54.871Z,56.82
2023-02-18T15:00:57.376Z,56.55
2023-02-18T15:04:01.288Z,56.55
2023-02-18T15:07:13.532Z,56.21
2023-02-18T15:10:16.604Z,56.09
2023-02-18T15:13:27.605Z,56.21
2023-02-18T15:16:33.124Z,56.62
2023-02-18T15:19:41.732Z,56.21
2023-02-18T15:22:44.813Z,56.51
2023-02-18T15:25:51.001Z,57.25
2023-02-18T15:29:03.496Z,56.79
2023-02-18T15:32:27.446Z,56.94
2023-02-18T15:35:33.206Z,56.72
2023-02-18T15:38:35.341Z,56.32
2023-02-18T15:41:37.579Z,55.99
2023-02-18T15:44:51.635Z,55.84
2023-02-18T15:47:56.920Z,56.13
2023-02-18T15:51:16.337Z,55.89
2023-02-18T15:54:22.267Z,55.56
2023-02-18T15:57:28.323Z,55.42
2023-02-18T16:00:35.729Z,55.36
2023-02-18T16:03:37.736Z,55.32
2023-02-18T16:06:46.610Z,55.54
2023-02-18T16:09:48.635Z,55.55
2023-02-18T16:12:54.151Z,55.43
2023-02-18T16:15:56.155Z,55.42
2023-02-18T16:18:58.544Z,55.32
2023-02-18T16:22:06.396Z,55.32
2023-02-18T16:25:14.730Z,55.23
2023-02-18T16:28:31.739Z,55.22
2023-02-18T16:31:34.169Z,55.17
2023-02-18T16:34:36.316Z,55.18
2023-02-18T16:37:38.893Z,55.29
2023-02-18T16:40:41.421Z,55.22
2023-02-18T16:43:43.801Z,55.11
2023-02-18T16:46:45.746Z,55.09
2023-02-18T16:50:02.854Z,55.05
2023-02-18T16:53:04.925Z,54.73
2023-02-18T16:56:16.066Z,54.78
2023-02-18T16:59:17.963Z,54.69
2023-02-18T17:02:22.226Z,54.76
2023-02-18T17:05:30.472Z,54.75
2023-02-18T17:08:32.987Z,54.77
2023-02-18T17:11:35.939Z,54.71
2023-02-18T17:14:38.459Z,54.64
2023-02-18T17:17:40.420Z,54.52
2023-02-18T17:20:42.769Z,54.52
2023-02-18T17:23:45.380Z,54.43
2023-02-18T17:26:47.599Z,54.22
2023-02-18T17:29:49.605Z,54.51
2023-02-18T17:32:51.965Z,54.81
2023-02-18T17:35:53.908Z,54.96
2023-02-18T17:38:57.187Z,55.05
2023-02-18T17:41:59.043Z,55.07
2023-02-18T17:45:01.712Z,55.23
2023-02-18T17:48:04.027Z,55.33
2023-02-18T17:51:07.653Z,55.47
2023-02-18T17:54:13.797Z,55.51
2023-02-18T17:57:16.006Z,55.63
2023-02-18T18:00:33.826Z,55.89
2023-02-18T18:03:36.703Z,55.86
2023-02-18T18:06:38.746Z,55.96
2023-02-18T18:09:40.919Z,56.01
2023-02-18T18:12:43.096Z,56.02
2023-02-18T18:15:45.436Z,56.34
2023-02-18T18:18:47.684Z,56.50
2023-02-18T18:21:49.805Z,56.39
2023-02-18T18:24:51.898Z,56.71
2023-02-18T18:32:58.771Z,56.77
2023-02-18T18:36:02.033Z,56.61
2023-02-18T18:39:03.908Z,56.82
2023-02-18T18:42:06.676Z,56.82
2023-02-18T18:45:19.365Z,56.74
2023-02-18T18:48:24.292Z,56.68
2023-02-18T18:51:29.118Z,56.91
2023-02-18T18:54:31.170Z,57.16
2023-02-18T18:57:33.043Z,57.18
2023-02-18T19:00:38.005Z,57.35
2023-02-18T19:03:41.439Z,57.22
2023-02-18T19:06:43.599Z,57.00
2023-02-18T19:09:45.439Z,56.81
2023-02-18T19:12:48.798Z,56.64
2023-02-18T19:15:53.492Z,56.66
2023-02-18T19:18:55.872Z,56.71
2023-02-18T19:21:57.741Z,56.83
2023-02-18T19:24:59.968Z,56.82
2023-02-18T19:28:03.191Z,56.84
2023-02-18T19:31:10.279Z,56.82
2023-02-18T19:34:12.536Z,56.86
2023-02-18T19:37:14.812Z,56.91
2023-02-18T19:40:19.668Z,57.02
2023-02-18T19:43:21.778Z,56.92
2023-02-18T19:46:23.782Z,56.91
2023-02-18T19:49:26.743Z,56.93
2023-02-18T19:52:29.178Z,57.03
2023-02-18T19:55:31.407Z,57.05
2023-02-18T19:58:34.088Z,57.04
2023-02-18T20:01:36.444Z,57.03
2023-02-18T20:04:38.516Z,57.01
2023-02-18T20:07:41.673Z,57.27
2023-02-18T20:10:43.661Z,56.92
2023-02-18T20:13:47.790Z,56.87
2023-02-18T20:16:50.022Z,56.81
2023-02-18T20:19:52.072Z,56.67
2023-02-18T20:22:53.920Z,56.55
2023-02-18T20:25:56.200Z,56.54
2023-02-18T20:28:58.831Z,56.42
2023-02-18T20:32:01.408Z,56.34
2023-02-18T20:35:04.780Z,56.44
2023-02-18T20:38:06.918Z,56.25
2023-02-18T20:41:12.349Z,56.28
2023-02-18T20:44:16.005Z,56.15
2023-02-18T20:47:17.968Z,56.01
2023-02-18T20:50:21.855Z,56.17
2023-02-18T20:53:23.977Z,55.95
2023-02-18T20:56:26.277Z,55.77
2023-02-18T20:59:33.402Z,55.75
2023-02-18T21:02:35.640Z,55.68
2023-02-18T21:05:37.666Z,55.64
2023-02-18T21:08:40.818Z,55.53
2023-02-18T21:11:43.585Z,55.57
2023-02-18T21:14:45.819Z,55.52
2023-02-18T21:17:47.829Z,55.53
2023-02-18T21:20:50.040Z,55.41
2023-02-18T21:23:52.673Z,55.42
2023-02-18T21:26:54.941Z,55.30
2023-02-18T21:30:00.436Z,55.30
2023-02-18T21:33:06.194Z,55.10
2023-02-18T21:36:09.518Z,55.12
2023-02-18T21:39:12.202Z,55.16
2023-02-18T21:42:14.240Z,55.14
2023-02-18T21:45:17.245Z,56.42
2023-02-18T21:48:37.980Z,56.43
2023-02-18T21:51:57.911Z,55.82
2023-02-18T21:55:00.058Z,55.14
2023-02-18T21:58:02.226Z,55.65
2023-02-18T22:01:04.424Z,55.36
2023-02-18T22:04:07.212Z,55.20
2023-02-18T22:07:09.152Z,54.91
2023-02-18T22:10:11.234Z,55.02
2023-02-18T22:13:13.173Z,54.98
2023-02-18T22:16:15.386Z,54.98
2023-02-18T22:19:17.176Z,54.83
2023-02-18T22:22:19.202Z,54.85
2023-02-18T22:25:20.997Z,54.71
2023-02-18T22:28:23.262Z,54.62
2023-02-18T22:31:27.820Z,54.48
2023-02-18T22:34:30.138Z,54.45
2023-02-18T22:37:34.872Z,54.44
2023-02-18T22:40:37.176Z,54.31
2023-02-18T22:43:39.839Z,54.36
2023-02-18T22:46:42.142Z,54.24
2023-02-18T22:49:43.930Z,54.08
2023-02-18T22:52:46.035Z,54.18
2023-02-18T22:55:47.935Z,54.14
2023-02-18T22:58:51.920Z,54.18
2023-02-18T23:01:53.781Z,54.20
2023-02-18T23:04:55.965Z,54.24
2023-02-18T23:07:57.913Z,54.25
2023-02-18T23:11:06.604Z,54.18
2023-02-18T23:14:18.011Z,54.03
2023-02-18T23:17:20.201Z,53.78
2023-02-18T23:20:42.126Z,54.60
2023-02-18T23:23:53.263Z,54.31
2023-02-18T23:26:55.297Z,54.33
2023-02-18T23:29:57.561Z,54.49
2023-02-18T23:32:59.449Z,54.09
2023-02-18T23:36:09.415Z,54.06
2023-02-18T23:39:13.546Z,53.24
2023-02-18T23:42:16.977Z,54.36
2023-02-18T23:45:18.796Z,54.05
2023-02-18T23:48:20.941Z,54.23
2023-02-18T23:51:23.496Z,54.31
2023-02-18T23:54:25.588Z,54.18
2023-02-18T23:57:33.265Z,53.85
