createdAt,value
2018-07-26T00:00:00.411Z,95403.27
2018-07-26T00:05:05.253Z,95400.77
2018-07-26T00:07:34.306Z,95404.73
2018-07-26T00:10:03.366Z,95404.88
2018-07-26T00:12:32.451Z,95404.27
2018-07-26T00:15:01.527Z,95407.39
2018-07-26T00:17:30.653Z,95409.00
2018-07-26T00:19:59.722Z,95410.31
2018-07-26T00:25:04.664Z,95409.25
2018-07-26T00:27:33.722Z,95407.27
2018-07-26T00:32:38.557Z,95407.14
2018-07-26T00:35:07.617Z,95408.50
2018-07-26T00:37:37.638Z,95408.50
2018-07-26T00:42:42.419Z,95412.40
2018-07-26T00:45:11.495Z,95418.22
2018-07-26T00:47:40.577Z,95415.91
2018-07-26T00:50:09.628Z,95415.92
2018-07-26T00:52:38.687Z,95415.84
2018-07-26T00:55:07.802Z,95426.20
2018-07-26T00:57:36.874Z,95428.00
2018-07-26T01:00:05.940Z,95427.77
2018-07-26T01:02:35.053Z,95428.98
2018-07-26T01:05:04.162Z,95429.39
2018-07-26T01:07:33.224Z,95427.48
2018-07-26T01:10:02.333Z,95427.02
2018-07-26T01:12:31.393Z,95433.77
2018-07-26T01:15:00.465Z,95434.05
2018-07-26T01:17:29.510Z,95430.25
2018-07-26T01:19:58.584Z,95428.64
2018-07-26T01:22:27.647Z,95428.57
2018-07-26T01:24:56.701Z,95428.80
2018-07-26T01:27:27.733Z,95428.06
2018-07-26T01:29:56.790Z,95425.98
2018-07-26T01:32:25.842Z,95428.37
2018-07-26T01:34:56.885Z,95428.30
2018-07-26T01:37:25.933Z,95425.44
2018-07-26T01:39:54.997Z,95424.52
2018-07-26T01:42:24.127Z,95422.00
2018-07-26T01:44:53.174Z,95419.85
2018-07-26T01:47:23.185Z,95422.72
2018-07-26T01:49:52.236Z,95426.58
2018-07-26T01:52:21.298Z,95421.14
2018-07-26T01:54:50.393Z,95420.42
2018-07-26T01:57:19.443Z,95415.84
2018-07-26T01:59:48.506Z,95418.52
2018-07-26T02:04:53.374Z,95413.20
2018-07-26T02:07:24.377Z,95409.48
2018-07-26T02:14:09.406Z,95404.40
2018-07-26T02:16:38.602Z,95413.66
2018-07-26T02:19:08.709Z,95412.36
2018-07-26T02:21:37.741Z,95413.22
2018-07-26T02:24:06.810Z,95410.44
2018-07-26T02:26:35.861Z,95408.52
2018-07-26T02:34:17.978Z,95408.04
2018-07-26T02:36:47.186Z,95404.03
2018-07-26T02:39:16.182Z,95407.23
2018-07-26T02:41:45.238Z,95406.61
2018-07-26T02:44:14.304Z,95403.01
2018-07-26T02:51:55.081Z,95401.20
2018-07-26T02:59:35.643Z,95409.69
2018-07-26T03:02:04.701Z,95407.45
2018-07-26T03:04:34.914Z,95404.08
2018-07-26T03:07:04.035Z,95409.53
2018-07-26T03:09:33.090Z,95406.95
2018-07-26T03:12:02.135Z,95409.54
2018-07-26T03:17:06.969Z,95407.55
2018-07-26T03:19:36.052Z,95407.39
2018-07-26T03:24:40.820Z,95409.14
2018-07-26T03:27:10.826Z,95411.44
2018-07-26T03:29:41.872Z,95413.91
2018-07-26T03:32:11.166Z,95413.80
2018-07-26T03:34:40.233Z,95413.06
2018-07-26T03:37:09.300Z,95418.08
2018-07-26T03:44:49.901Z,95427.08
2018-07-26T03:47:18.981Z,95424.70
2018-07-26T03:49:48.158Z,95428.40
2018-07-26T03:52:17.216Z,95427.85
2018-07-26T03:54:46.283Z,95430.21
2018-07-26T03:57:15.331Z,95429.84
2018-07-26T03:59:44.397Z,95430.09
2018-07-26T04:07:24.996Z,95427.06
2018-07-26T04:09:55.012Z,95421.28
2018-07-26T04:12:24.034Z,95423.70
2018-07-26T04:14:53.297Z,95422.53
2018-07-26T04:17:25.708Z,95426.92
2018-07-26T04:19:54.763Z,95427.05
2018-07-26T04:22:23.818Z,95430.16
2018-07-26T04:24:52.881Z,95429.47
2018-07-26T04:27:22.983Z,95428.55
2018-07-26T04:29:52.036Z,95429.70
2018-07-26T04:32:21.087Z,95430.17
2018-07-26T04:34:52.058Z,95432.48
2018-07-26T04:39:56.904Z,95431.97
2018-07-26T04:42:26.058Z,95432.98
2018-07-26T04:44:56.249Z,95434.87
2018-07-26T04:47:25.308Z,95439.45
2018-07-26T04:49:54.354Z,95436.84
2018-07-26T04:52:23.405Z,95437.88
2018-07-26T04:54:52.475Z,95445.89
2018-07-26T04:57:21.510Z,95440.69
2018-07-26T04:59:50.561Z,95438.26
2018-07-26T05:02:19.895Z,95438.45
2018-07-26T05:07:24.664Z,95439.70
2018-07-26T05:09:53.984Z,95445.08
2018-07-26T05:12:23.965Z,95443.48
2018-07-26T05:17:28.914Z,95443.58
2018-07-26T05:22:34.013Z,95448.30
2018-07-26T05:27:43.668Z,95454.01
2018-07-26T05:32:48.416Z,95455.04
2018-07-26T05:35:17.496Z,95454.49
2018-07-26T05:37:47.734Z,95454.33
2018-07-26T05:40:16.753Z,95454.48
2018-07-26T05:42:46.735Z,95454.92
2018-07-26T05:45:15.797Z,95456.48
2018-07-26T05:47:45.231Z,95458.64
2018-07-26T05:50:14.281Z,95460.37
2018-07-26T05:52:43.345Z,95458.39
2018-07-26T05:55:13.396Z,95461.31
2018-07-26T06:00:18.260Z,95463.02
2018-07-26T06:02:47.767Z,95465.69
2018-07-26T06:05:18.769Z,95466.82
2018-07-26T06:07:47.822Z,95472.08
2018-07-26T06:10:16.895Z,95473.13
2018-07-26T06:12:47.073Z,95475.16
2018-07-26T06:20:27.743Z,95472.77
2018-07-26T06:22:57.266Z,95472.50
2018-07-26T06:25:35.817Z,95472.64
2018-07-26T06:28:04.959Z,95478.81
2018-07-26T06:30:34.266Z,95473.56
2018-07-26T06:33:03.837Z,95478.61
2018-07-26T06:35:33.021Z,95476.53
2018-07-26T06:40:37.900Z,95472.11
2018-07-26T06:48:18.715Z,95478.47
2018-07-26T06:50:47.753Z,95474.41
2018-07-26T06:53:16.887Z,95478.75
2018-07-26T06:55:46.403Z,95477.86
2018-07-26T06:58:15.478Z,95478.77
2018-07-26T07:03:20.303Z,95483.53
2018-07-26T07:05:49.357Z,95479.73
2018-07-26T07:08:25.805Z,95480.43
2018-07-26T07:10:54.920Z,95480.73
2018-07-26T07:13:24.106Z,95477.34
2018-07-26T07:18:28.889Z,95473.48
2018-07-26T07:20:58.125Z,95472.59
2018-07-26T07:23:29.298Z,95473.25
2018-07-26T07:25:58.467Z,95476.45
2018-07-26T07:31:03.302Z,95479.56
2018-07-26T07:36:08.039Z,95477.31
2018-07-26T07:38:37.101Z,95474.36
2018-07-26T07:43:42.918Z,95482.46
2018-07-26T07:46:12.002Z,95474.45
2018-07-26T07:48:41.159Z,95474.77
2018-07-26T07:51:10.216Z,95474.58
2018-07-26T07:53:40.186Z,95472.22
2018-07-26T07:58:46.499Z,95473.37
2018-07-26T08:01:21.075Z,95472.64
2018-07-26T08:03:50.131Z,95473.84
2018-07-26T08:06:19.221Z,95474.23
2018-07-26T08:08:48.695Z,95468.77
2018-07-26T08:11:17.756Z,95469.44
2018-07-26T08:13:46.781Z,95468.59
2018-07-26T08:16:17.942Z,95470.52
2018-07-26T08:18:47.217Z,95472.73
2018-07-26T08:21:17.206Z,95477.33
2018-07-26T08:26:33.051Z,95475.06
2018-07-26T08:29:02.098Z,95475.34
2018-07-26T08:34:06.973Z,95475.55
2018-07-26T08:36:46.809Z,95471.49
2018-07-26T08:39:20.505Z,95468.17
2018-07-26T08:41:49.560Z,95472.77
2018-07-26T08:49:30.857Z,95478.05
2018-07-26T08:52:01.861Z,95470.33
2018-07-26T08:57:06.733Z,95473.66
2018-07-26T08:59:35.998Z,95468.91
2018-07-26T09:02:05.069Z,95473.86
2018-07-26T09:04:35.133Z,95471.25
2018-07-26T09:07:04.177Z,95471.83
2018-07-26T09:09:33.234Z,95469.75
2018-07-26T09:12:02.280Z,95475.77
2018-07-26T09:14:31.327Z,95473.17
2018-07-26T09:17:00.610Z,95470.00
2018-07-26T09:19:29.669Z,95468.72
2018-07-26T09:21:58.721Z,95466.37
2018-07-26T09:24:30.854Z,95471.08
2018-07-26T09:27:00.213Z,95465.17
2018-07-26T09:29:30.539Z,95470.11
2018-07-26T09:32:00.563Z,95463.30
2018-07-26T09:34:29.620Z,95471.63
2018-07-26T09:39:35.489Z,95460.63
2018-07-26T09:42:04.545Z,95460.88
2018-07-26T09:44:40.786Z,95459.91
2018-07-26T09:47:09.871Z,95460.55
2018-07-26T09:49:38.960Z,95460.33
2018-07-26T09:52:10.345Z,95454.47
2018-07-26T09:54:39.465Z,95458.64
2018-07-26T09:59:44.307Z,95454.73
2018-07-26T10:04:56.103Z,95444.84
2018-07-26T10:07:29.912Z,95446.47
2018-07-26T10:09:58.965Z,95445.53
2018-07-26T10:12:30.263Z,95437.13
2018-07-26T10:14:59.302Z,95437.36
2018-07-26T10:20:04.486Z,95438.40
2018-07-26T10:22:33.536Z,95436.58
2018-07-26T10:25:04.561Z,95439.20
2018-07-26T10:27:33.618Z,95437.53
2018-07-26T10:30:02.793Z,95436.06
2018-07-26T10:32:32.819Z,95435.20
2018-07-26T10:37:38.547Z,95434.50
2018-07-26T10:40:07.596Z,95430.89
2018-07-26T10:42:36.649Z,95426.45
2018-07-26T10:45:08.366Z,95433.94
2018-07-26T10:47:37.462Z,95433.91
2018-07-26T10:50:06.500Z,95434.75
2018-07-26T10:55:11.282Z,95429.81
2018-07-26T10:57:42.295Z,95424.55
2018-07-26T11:00:12.537Z,95421.45
2018-07-26T11:02:41.567Z,95418.59
2018-07-26T11:05:10.613Z,95423.87
2018-07-26T11:07:40.633Z,95420.50
2018-07-26T11:10:09.754Z,95417.27
2018-07-26T11:12:38.803Z,95427.96
2018-07-26T11:15:07.876Z,95425.22
2018-07-26T11:17:38.205Z,95417.97
2018-07-26T11:20:07.485Z,95412.66
2018-07-26T11:22:36.512Z,95414.48
2018-07-26T11:25:05.603Z,95409.20
2018-07-26T11:27:35.130Z,95406.63
2018-07-26T11:30:04.218Z,95405.47
2018-07-26T11:32:33.248Z,95408.05
2018-07-26T11:35:04.215Z,95414.80
2018-07-26T11:37:35.381Z,95411.59
2018-07-26T11:40:09.162Z,95410.10
2018-07-26T11:42:38.219Z,95405.47
2018-07-26T11:45:07.271Z,95403.52
2018-07-26T11:47:37.277Z,95401.41
2018-07-26T11:50:06.580Z,95400.53
2018-07-26T11:55:11.337Z,95401.28
2018-07-26T11:57:40.486Z,95397.69
2018-07-26T12:00:11.719Z,95401.91
2018-07-26T12:02:44.838Z,95401.05
2018-07-26T12:05:13.885Z,95394.17
2018-07-26T12:07:42.937Z,95395.06
2018-07-26T12:10:12.262Z,95392.81
2018-07-26T12:12:41.306Z,95389.97
2018-07-26T12:17:46.088Z,95384.53
2018-07-26T12:22:50.997Z,95380.52
2018-07-26T12:25:20.025Z,95374.23
2018-07-26T12:27:49.093Z,95380.56
2018-07-26T12:30:18.217Z,95374.84
2018-07-26T12:32:47.305Z,95373.14
2018-07-26T12:35:16.366Z,95373.43
2018-07-26T12:37:46.233Z,95369.72
2018-07-26T12:42:50.978Z,95361.17
2018-07-26T12:45:20.277Z,95361.03
2018-07-26T12:50:25.030Z,95364.80
2018-07-26T12:52:55.031Z,95362.92
2018-07-26T12:55:25.045Z,95360.45
2018-07-26T12:57:54.092Z,95350.73
2018-07-26T13:00:23.399Z,95342.84
2018-07-26T13:02:52.453Z,95344.68
2018-07-26T13:05:22.469Z,95349.45
2018-07-26T13:07:58.795Z,95350.71
2018-07-26T13:10:27.862Z,95347.08
2018-07-26T13:12:58.857Z,95350.11
2018-07-26T13:15:28.243Z,95350.34
2018-07-26T13:17:57.379Z,95347.88
2018-07-26T13:20:26.417Z,95343.63
2018-07-26T13:25:31.341Z,95334.69
2018-07-26T13:28:00.397Z,95333.77
2018-07-26T13:30:33.210Z,95328.42
2018-07-26T13:33:04.251Z,95321.70
2018-07-26T13:35:34.577Z,95330.11
2018-07-26T13:38:03.604Z,95329.66
2018-07-26T13:40:32.651Z,95336.90
2018-07-26T13:43:01.933Z,95331.95
2018-07-26T13:45:31.152Z,95328.77
2018-07-26T13:50:36.272Z,95317.19
2018-07-26T13:58:24.771Z,95313.22
2018-07-26T14:00:55.801Z,95310.67
2018-07-26T14:03:25.002Z,95315.09
2018-07-26T14:05:54.080Z,95305.65
2018-07-26T14:08:24.101Z,95306.77
2018-07-26T14:10:55.147Z,95302.68
2018-07-26T14:13:24.466Z,95304.02
2018-07-26T14:15:55.768Z,95299.89
2018-07-26T14:18:24.716Z,95305.65
2018-07-26T14:20:57.470Z,95304.87
2018-07-26T14:23:26.529Z,95302.31
2018-07-26T14:25:55.578Z,95305.45
2018-07-26T14:28:27.924Z,95309.17
2018-07-26T14:30:57.500Z,95310.87
2018-07-26T14:36:02.669Z,95316.28
2018-07-26T14:38:31.714Z,95316.77
2018-07-26T14:41:00.769Z,95314.63
2018-07-26T14:43:29.817Z,95306.66
2018-07-26T14:48:34.183Z,95299.19
2018-07-26T14:51:03.560Z,95301.17
2018-07-26T14:53:33.566Z,95303.66
2018-07-26T14:56:03.596Z,95304.62
2018-07-26T14:58:37.433Z,95298.56
2018-07-26T15:01:07.419Z,95293.76
2018-07-26T15:03:36.489Z,95296.30
2018-07-26T15:06:05.849Z,95294.14
2018-07-26T15:08:34.893Z,95286.72
2018-07-26T15:11:05.895Z,95288.98
2018-07-26T15:13:34.938Z,95292.61
2018-07-26T15:16:04.748Z,95290.44
2018-07-26T15:18:33.808Z,95293.30
2018-07-26T15:26:15.317Z,95289.21
2018-07-26T15:28:44.340Z,95284.50
2018-07-26T15:31:16.887Z,95295.26
2018-07-26T15:36:19.198Z,95288.05
2018-07-26T15:38:50.211Z,95300.81
2018-07-26T15:41:19.264Z,95302.41
2018-07-26T15:46:24.244Z,95311.95
2018-07-26T15:48:53.429Z,95308.91
2018-07-26T15:51:22.582Z,95309.64
2018-07-26T15:53:51.637Z,95299.63
2018-07-26T15:56:20.691Z,95297.63
2018-07-26T15:58:50.768Z,95299.73
2018-07-26T16:01:21.018Z,95299.25
2018-07-26T16:03:51.050Z,95301.27
2018-07-26T16:06:21.077Z,95301.42
2018-07-26T16:11:25.965Z,95296.88
2018-07-26T16:13:56.036Z,95290.80
2018-07-26T16:16:25.089Z,95293.17
2018-07-26T16:21:30.092Z,95287.76
2018-07-26T16:23:59.294Z,95290.53
2018-07-26T16:26:29.395Z,95288.77
2018-07-26T16:28:59.492Z,95294.33
2018-07-26T16:31:28.477Z,95289.47
2018-07-26T16:33:57.696Z,95287.41
2018-07-26T16:39:02.525Z,95282.02
2018-07-26T16:41:32.617Z,95283.75
2018-07-26T16:44:01.669Z,95290.13
2018-07-26T16:46:30.730Z,95291.86
2018-07-26T16:51:35.492Z,95292.34
2018-07-26T16:54:04.545Z,95293.11
2018-07-26T16:56:34.736Z,95295.48
2018-07-26T17:01:39.660Z,95298.06
2018-07-26T17:04:12.511Z,95299.38
2018-07-26T17:06:45.204Z,95292.13
2018-07-26T17:09:14.262Z,95291.16
2018-07-26T17:11:47.120Z,95293.53
2018-07-26T17:14:17.301Z,95294.48
2018-07-26T17:16:46.413Z,95294.41
2018-07-26T17:19:18.556Z,95293.37
2018-07-26T17:21:49.577Z,95292.84
2018-07-26T17:24:18.627Z,95292.19
2018-07-26T17:26:47.692Z,95294.81
2018-07-26T17:29:16.912Z,95294.00
2018-07-26T17:31:46.001Z,95293.87
2018-07-26T17:34:15.058Z,95294.50
2018-07-26T17:36:44.160Z,95296.66
2018-07-26T17:39:13.310Z,95299.34
2018-07-26T17:41:42.326Z,95299.44
2018-07-26T17:44:11.397Z,95300.64
2018-07-26T17:46:41.432Z,95302.20
2018-07-26T17:51:48.242Z,95308.27
2018-07-26T17:54:17.291Z,95305.29
2018-07-26T17:59:22.104Z,95309.25
2018-07-26T18:01:52.253Z,95307.91
2018-07-26T18:04:22.335Z,95311.60
2018-07-26T18:06:52.346Z,95312.03
2018-07-26T18:09:21.393Z,95314.94
2018-07-26T18:11:50.454Z,95317.12
2018-07-26T18:14:19.742Z,95319.22
2018-07-26T18:19:24.621Z,95322.22
2018-07-26T18:21:53.681Z,95326.10
2018-07-26T18:24:27.501Z,95327.64
2018-07-26T18:27:00.629Z,95328.52
2018-07-26T18:29:31.725Z,95335.47
2018-07-26T18:32:02.686Z,95335.64
2018-07-26T18:37:07.647Z,95339.47
2018-07-26T18:39:37.664Z,95343.91
2018-07-26T18:44:42.604Z,95343.53
2018-07-26T18:49:56.062Z,95346.91
2018-07-26T18:52:25.156Z,95342.34
2018-07-26T18:55:01.654Z,95348.83
2018-07-26T18:57:32.673Z,95352.33
2018-07-26T19:00:12.308Z,95357.41
2018-07-26T19:02:42.526Z,95355.78
2018-07-26T19:05:11.716Z,95356.77
2018-07-26T19:10:20.480Z,95362.71
2018-07-26T19:12:49.538Z,95369.62
2018-07-26T19:15:25.643Z,95374.41
2018-07-26T19:20:30.510Z,95382.07
2018-07-26T19:23:00.568Z,95384.70
2018-07-26T19:25:29.615Z,95387.65
2018-07-26T19:28:00.649Z,95390.07
2018-07-26T19:30:29.701Z,95386.00
2018-07-26T19:32:58.753Z,95384.95
2018-07-26T19:35:27.833Z,95388.48
2018-07-26T19:40:32.634Z,95390.97
2018-07-26T19:43:04.972Z,95392.32
2018-07-26T19:45:34.034Z,95393.11
2018-07-26T19:48:03.115Z,95396.89
2018-07-26T19:50:32.202Z,95395.58
2018-07-26T19:53:04.281Z,95392.45
2018-07-26T19:55:37.139Z,95388.50
2018-07-26T20:00:41.997Z,95391.73
2018-07-26T20:03:11.085Z,95392.02
2018-07-26T20:05:40.114Z,95390.73
2018-07-26T20:08:09.272Z,95391.76
2018-07-26T20:10:38.346Z,95395.67
2018-07-26T20:13:07.382Z,95395.97
2018-07-26T20:15:38.183Z,95397.44
2018-07-26T20:18:07.639Z,95398.81
2018-07-26T20:23:12.503Z,95396.91
2018-07-26T20:25:41.543Z,95393.76
2018-07-26T20:28:11.026Z,95393.03
2018-07-26T20:30:40.128Z,95388.41
2018-07-26T20:33:09.255Z,95389.84
2018-07-26T20:35:38.321Z,95389.74
2018-07-26T20:38:07.378Z,95390.70
2018-07-26T20:40:36.437Z,95393.04
2018-07-26T20:43:05.517Z,95394.80
2018-07-26T20:45:34.611Z,95394.67
2018-07-26T20:50:40.479Z,95394.88
2018-07-26T20:53:10.469Z,95395.92
2018-07-26T20:55:40.490Z,95396.14
2018-07-26T20:58:09.547Z,95389.16
2018-07-26T21:00:38.597Z,95390.00
2018-07-26T21:03:07.653Z,95391.78
2018-07-26T21:05:36.730Z,95391.44
2018-07-26T21:08:05.785Z,95392.42
2018-07-26T21:10:35.805Z,95389.88
2018-07-26T21:13:04.862Z,95392.03
2018-07-26T21:15:33.929Z,95393.66
2018-07-26T21:20:38.830Z,95386.27
2018-07-26T21:23:07.874Z,95391.05
2018-07-26T21:25:38.968Z,95386.02
2018-07-26T21:28:08.006Z,95386.04
2018-07-26T21:30:37.087Z,95382.20
2018-07-26T21:33:06.117Z,95382.34
2018-07-26T21:38:10.990Z,95383.42
2018-07-26T21:40:40.381Z,95383.06
2018-07-26T21:43:09.379Z,95382.22
2018-07-26T21:48:14.229Z,95381.91
2018-07-26T21:53:19.085Z,95380.83
2018-07-26T21:55:49.087Z,95380.36
2018-07-26T21:58:18.140Z,95381.16
2018-07-26T22:00:47.235Z,95376.05
2018-07-26T22:03:16.278Z,95375.94
2018-07-26T22:05:45.345Z,95376.34
2018-07-26T22:08:14.412Z,95377.42
2018-07-26T22:10:44.415Z,95374.62
2018-07-26T22:13:13.474Z,95378.67
2018-07-26T22:18:18.258Z,95381.98
2018-07-26T22:20:49.293Z,95381.50
2018-07-26T22:23:18.452Z,95383.67
2018-07-26T22:25:49.326Z,95382.27
2018-07-26T22:28:19.346Z,95388.83
2018-07-26T22:30:50.397Z,95397.52
2018-07-26T22:33:19.471Z,95396.37
2018-07-26T22:35:48.532Z,95402.70
2018-07-26T22:38:17.585Z,95407.80
2018-07-26T22:40:47.525Z,95421.95
2018-07-26T22:43:16.609Z,95419.91
2018-07-26T22:45:47.651Z,95424.45
2018-07-26T22:48:16.713Z,95416.62
2018-07-26T22:50:46.804Z,95417.59
2018-07-26T22:53:15.854Z,95414.89
2018-07-26T22:58:20.643Z,95405.69
2018-07-26T23:00:49.689Z,95406.80
2018-07-26T23:03:18.852Z,95409.19
2018-07-26T23:05:47.921Z,95414.42
2018-07-26T23:08:17.933Z,95413.51
2018-07-26T23:10:47.038Z,95411.64
2018-07-26T23:18:29.634Z,95406.74
2018-07-26T23:20:58.796Z,95400.23
2018-07-26T23:23:27.856Z,95406.94
2018-07-26T23:25:56.921Z,95402.86
2018-07-26T23:28:25.985Z,95407.47
2018-07-26T23:30:55.025Z,95400.62
2018-07-26T23:33:24.093Z,95396.38
2018-07-26T23:35:53.325Z,95393.23
2018-07-26T23:38:22.417Z,95386.71
2018-07-26T23:40:51.505Z,95383.74
2018-07-26T23:43:20.549Z,95383.80
2018-07-26T23:45:49.627Z,95383.62
2018-07-26T23:48:18.738Z,95379.11
2018-07-26T23:50:47.846Z,95375.80
2018-07-26T23:53:16.906Z,95368.22
2018-07-26T23:55:46.897Z,95371.63
