createdAt,value
2022-10-11T00:00:53.922Z,63.88
2022-10-11T00:03:33.971Z,63.80
2022-10-11T00:06:03.615Z,63.72
2022-10-11T00:08:33.174Z,63.70
2022-10-11T00:11:04.187Z,63.66
2022-10-11T00:13:32.174Z,63.68
2022-10-11T00:16:00.043Z,63.65
2022-10-11T00:18:27.809Z,63.64
2022-10-11T00:21:04.836Z,63.72
2022-10-11T00:23:33.425Z,63.69
2022-10-11T00:26:05.087Z,63.65
2022-10-11T00:28:34.008Z,63.77
2022-10-11T00:31:05.531Z,63.64
2022-10-11T00:33:33.944Z,63.59
2022-10-11T00:36:02.480Z,63.63
2022-10-11T00:38:32.058Z,63.54
2022-10-11T00:41:01.242Z,63.46
2022-10-11T00:43:30.937Z,63.61
2022-10-11T00:46:00.897Z,63.73
2022-10-11T00:48:34.142Z,63.67
2022-10-11T00:51:06.577Z,63.46
2022-10-11T00:53:35.098Z,63.61
2022-10-11T00:56:09.847Z,63.52
2022-10-11T00:58:38.763Z,63.48
2022-10-11T01:01:07.301Z,63.56
2022-10-11T01:03:37.962Z,63.53
2022-10-11T01:06:06.271Z,63.54
2022-10-11T01:08:34.504Z,63.60
2022-10-11T01:11:02.810Z,63.59
2022-10-11T01:13:36.707Z,63.67
2022-10-11T01:16:35.459Z,63.73
2022-10-11T01:19:24.417Z,63.60
2022-10-11T01:22:06.691Z,63.74
2022-10-11T01:24:43.273Z,63.77
2022-10-11T01:27:38.767Z,63.69
2022-10-11T01:30:27.395Z,63.77
2022-10-11T01:33:06.560Z,63.75
2022-10-11T01:35:37.518Z,63.83
2022-10-11T01:38:11.838Z,63.98
2022-10-11T01:40:48.826Z,63.89
2022-10-11T01:43:19.468Z,64.03
2022-10-11T01:45:50.148Z,64.12
2022-10-11T01:48:18.225Z,63.98
2022-10-11T01:50:47.982Z,64.02
2022-10-11T01:53:44.325Z,64.11
2022-10-11T01:56:49.318Z,64.14
2022-10-11T02:00:11.409Z,64.27
2022-10-11T02:03:00.865Z,64.28
2022-10-11T02:05:36.311Z,64.17
2022-10-11T02:08:19.520Z,64.19
2022-10-11T02:10:53.878Z,64.13
2022-10-11T02:13:44.368Z,64.16
2022-10-11T02:16:17.021Z,64.05
2022-10-11T02:18:51.747Z,63.92
2022-10-11T02:21:22.384Z,63.94
2022-10-11T02:23:57.426Z,63.99
2022-10-11T02:26:30.043Z,64.01
2022-10-11T02:29:01.635Z,64.24
2022-10-11T02:31:33.003Z,64.11
2022-10-11T02:34:15.225Z,64.00
2022-10-11T02:37:10.536Z,64.15
2022-10-11T02:39:47.217Z,64.16
2022-10-11T02:42:20.126Z,64.13
2022-10-11T02:44:59.727Z,64.17
2022-10-11T02:47:30.788Z,64.29
2022-10-11T02:50:00.164Z,64.38
2022-10-11T02:52:28.230Z,64.45
2022-10-11T02:54:56.265Z,64.49
2022-10-11T02:57:24.432Z,64.43
2022-10-11T02:59:52.597Z,64.39
2022-10-11T03:02:20.708Z,64.27
2022-10-11T03:04:48.741Z,64.38
2022-10-11T03:07:16.654Z,64.36
2022-10-11T03:09:45.189Z,64.33
2022-10-11T03:12:14.597Z,64.32
2022-10-11T03:14:42.394Z,64.50
2022-10-11T03:17:34.482Z,64.32
2022-10-11T03:19:58.416Z,64.30
2022-10-11T03:22:26.704Z,64.40
2022-10-11T03:24:54.430Z,64.44
2022-10-11T03:27:22.189Z,64.59
2022-10-11T03:29:50.263Z,64.45
2022-10-11T03:32:18.453Z,64.20
2022-10-11T03:34:46.359Z,64.20
2022-10-11T03:37:14.422Z,64.27
2022-10-11T03:39:42.261Z,64.21
2022-10-11T03:42:10.321Z,64.20
2022-10-11T03:44:39.020Z,64.29
2022-10-11T03:47:06.967Z,64.32
2022-10-11T03:49:36.830Z,64.34
2022-10-11T03:52:06.893Z,64.36
2022-10-11T03:54:34.634Z,64.21
2022-10-11T03:57:03.203Z,64.21
2022-10-11T03:59:31.450Z,64.15
2022-10-11T04:01:59.402Z,64.26
2022-10-11T04:04:27.637Z,64.25
2022-10-11T04:06:55.443Z,64.19
2022-10-11T04:09:23.551Z,64.24
2022-10-11T04:11:51.486Z,64.16
2022-10-11T04:14:19.706Z,64.26
2022-10-11T04:16:47.594Z,64.24
2022-10-11T04:19:15.563Z,64.29
2022-10-11T04:21:43.834Z,64.37
2022-10-11T04:24:12.574Z,64.28
2022-10-11T04:26:40.408Z,64.43
2022-10-11T04:29:08.338Z,64.56
2022-10-11T04:31:36.133Z,64.55
2022-10-11T04:34:03.968Z,64.60
2022-10-11T04:36:34.034Z,64.49
2022-10-11T04:39:02.251Z,64.48
2022-10-11T04:41:30.387Z,64.42
2022-10-11T04:43:58.100Z,64.47
2022-10-11T04:46:26.688Z,64.41
2022-10-11T04:48:55.046Z,64.45
2022-10-11T04:51:23.518Z,64.50
2022-10-11T04:53:51.771Z,64.56
2022-10-11T04:56:19.752Z,64.64
2022-10-11T04:58:49.460Z,64.85
2022-10-11T05:01:17.530Z,64.82
2022-10-11T05:03:45.342Z,64.78
2022-10-11T05:06:14.072Z,64.68
2022-10-11T05:08:42.413Z,64.72
2022-10-11T05:11:15.766Z,64.73
2022-10-11T05:13:45.797Z,64.64
2022-10-11T05:16:14.789Z,64.49
2022-10-11T05:18:43.041Z,64.60
2022-10-11T05:21:20.227Z,64.55
2022-10-11T05:23:49.732Z,64.59
2022-10-11T05:26:18.831Z,64.63
2022-10-11T05:28:47.993Z,64.64
2022-10-11T05:31:16.642Z,64.60
2022-10-11T05:33:44.818Z,64.48
2022-10-11T05:36:13.424Z,64.42
2022-10-11T05:38:41.701Z,64.40
2022-10-11T05:41:14.280Z,64.37
2022-10-11T05:43:42.850Z,64.20
2022-10-11T05:46:10.901Z,64.19
2022-10-11T05:48:39.180Z,64.05
2022-10-11T05:51:09.945Z,64.06
2022-10-11T05:53:39.015Z,63.96
2022-10-11T05:56:21.137Z,63.93
2022-10-11T05:58:50.167Z,63.85
2022-10-11T06:01:21.098Z,63.74
2022-10-11T06:03:49.306Z,63.72
2022-10-11T06:06:17.790Z,63.61
2022-10-11T06:08:46.345Z,63.56
2022-10-11T06:11:21.894Z,63.54
2022-10-11T06:13:49.801Z,63.60
2022-10-11T06:16:17.842Z,63.48
2022-10-11T06:18:46.067Z,63.26
2022-10-11T06:21:13.889Z,63.34
2022-10-11T06:23:41.765Z,63.21
2022-10-11T06:26:10.944Z,63.07
2022-10-11T06:28:39.157Z,62.99
2022-10-11T06:31:07.305Z,62.91
2022-10-11T06:33:35.685Z,63.02
2022-10-11T06:36:07.091Z,62.98
2022-10-11T06:38:35.571Z,62.93
2022-10-11T06:41:24.048Z,62.91
2022-10-11T06:43:52.368Z,62.88
2022-10-11T06:46:22.677Z,62.68
2022-10-11T06:48:51.548Z,62.57
2022-10-11T06:51:22.082Z,62.58
2022-10-11T06:53:56.182Z,62.49
2022-10-11T06:56:26.049Z,62.37
2022-10-11T06:58:55.229Z,62.50
2022-10-11T07:01:24.055Z,62.46
2022-10-11T07:03:54.386Z,62.36
2022-10-11T07:06:25.034Z,62.32
2022-10-11T07:08:54.106Z,62.17
2022-10-11T07:11:24.952Z,62.17
2022-10-11T07:13:58.606Z,62.02
2022-10-11T07:16:28.677Z,62.08
2022-10-11T07:19:01.222Z,62.01
2022-10-11T07:21:32.624Z,61.83
2022-10-11T07:24:01.284Z,61.68
2022-10-11T07:26:36.686Z,61.61
2022-10-11T07:29:08.307Z,61.40
2022-10-11T07:31:38.431Z,61.49
2022-10-11T07:34:06.359Z,61.62
2022-10-11T07:36:34.729Z,61.60
2022-10-11T07:39:07.900Z,61.34
2022-10-11T07:41:38.842Z,61.11
2022-10-11T07:44:08.489Z,60.99
2022-10-11T07:46:36.980Z,60.94
2022-10-11T07:49:05.158Z,60.83
2022-10-11T07:51:33.251Z,60.74
2022-10-11T07:54:06.139Z,60.61
2022-10-11T07:56:37.036Z,60.37
2022-10-11T07:59:05.246Z,60.07
2022-10-11T08:01:33.340Z,60.05
2022-10-11T08:04:01.273Z,59.95
2022-10-11T08:06:32.479Z,59.94
2022-10-11T08:09:01.750Z,59.86
2022-10-11T08:11:32.636Z,59.72
2022-10-11T08:14:01.734Z,59.73
2022-10-11T08:16:30.056Z,59.66
2022-10-11T08:18:58.088Z,59.85
2022-10-11T08:21:26.953Z,59.40
2022-10-11T08:23:55.157Z,59.24
2022-10-11T08:26:24.080Z,59.19
2022-10-11T08:28:52.295Z,58.73
2022-10-11T08:31:20.379Z,58.68
2022-10-11T08:33:48.148Z,58.77
2022-10-11T08:36:15.992Z,58.76
2022-10-11T08:38:43.942Z,58.66
2022-10-11T08:41:20.687Z,58.14
2022-10-11T08:44:14.551Z,58.02
2022-10-11T08:46:48.959Z,57.98
2022-10-11T08:49:20.391Z,57.84
2022-10-11T08:52:00.371Z,57.59
2022-10-11T08:54:40.689Z,57.68
2022-10-11T08:57:14.956Z,57.60
2022-10-11T08:59:51.103Z,57.45
2022-10-11T09:03:06.306Z,57.22
2022-10-11T09:05:34.250Z,56.92
2022-10-11T09:08:18.552Z,56.80
2022-10-11T09:11:10.309Z,56.65
2022-10-11T09:13:51.987Z,56.04
2022-10-11T09:16:58.873Z,55.83
2022-10-11T09:19:46.676Z,55.46
2022-10-11T09:22:30.336Z,55.53
2022-10-11T09:25:15.455Z,55.44
2022-10-11T09:28:20.413Z,55.21
2022-10-11T09:30:52.518Z,54.64
2022-10-11T09:33:32.371Z,54.41
2022-10-11T09:36:01.813Z,54.70
2022-10-11T09:38:41.121Z,54.36
2022-10-11T09:41:25.524Z,53.74
2022-10-11T09:43:54.639Z,53.76
2022-10-11T09:46:29.841Z,53.88
2022-10-11T09:48:58.094Z,53.84
2022-10-11T09:51:28.336Z,53.46
2022-10-11T09:54:02.650Z,52.81
2022-10-11T09:56:33.608Z,52.56
2022-10-11T09:59:29.680Z,52.43
2022-10-11T10:02:13.059Z,52.36
2022-10-11T10:05:08.475Z,52.56
2022-10-11T10:07:41.264Z,52.27
2022-10-11T10:10:30.039Z,52.24
2022-10-11T10:13:01.637Z,52.27
2022-10-11T10:15:35.951Z,52.49
2022-10-11T10:18:10.784Z,51.90
2022-10-11T10:20:39.002Z,51.71
2022-10-11T10:23:21.835Z,51.83
2022-10-11T10:25:51.976Z,51.75
2022-10-11T10:28:26.661Z,51.64
2022-10-11T10:30:57.891Z,51.92
2022-10-11T10:33:30.815Z,51.52
2022-10-11T10:36:05.489Z,51.74
2022-10-11T10:38:36.556Z,51.58
2022-10-11T10:41:09.543Z,51.56
2022-10-11T10:43:40.439Z,51.54
2022-10-11T10:46:27.109Z,51.78
2022-10-11T10:49:34.912Z,51.92
2022-10-11T10:52:11.305Z,52.58
2022-10-11T10:55:03.222Z,52.57
2022-10-11T10:58:13.906Z,52.44
2022-10-11T11:00:50.201Z,52.57
2022-10-11T11:03:41.896Z,52.78
2022-10-11T11:06:26.707Z,52.64
2022-10-11T11:09:14.151Z,52.94
2022-10-11T11:12:08.545Z,52.93
2022-10-11T11:14:44.139Z,52.75
2022-10-11T11:17:23.390Z,52.84
2022-10-11T11:20:08.975Z,52.64
2022-10-11T11:23:00.121Z,52.58
2022-10-11T11:25:49.267Z,52.58
2022-10-11T11:28:55.098Z,52.48
2022-10-11T11:31:25.978Z,52.16
2022-10-11T11:34:05.423Z,52.26
2022-10-11T11:36:48.921Z,52.14
2022-10-11T11:39:21.660Z,52.15
2022-10-11T11:41:58.556Z,52.43
2022-10-11T11:44:37.819Z,52.20
2022-10-11T11:47:12.513Z,51.93
2022-10-11T11:49:46.244Z,51.86
2022-10-11T11:52:27.080Z,52.03
2022-10-11T11:55:37.878Z,52.15
2022-10-11T11:58:17.933Z,52.16
2022-10-11T12:01:04.741Z,52.21
2022-10-11T12:03:41.593Z,52.06
2022-10-11T12:06:28.834Z,51.85
2022-10-11T12:09:23.109Z,51.71
2022-10-11T12:12:04.404Z,51.91
2022-10-11T12:14:32.401Z,51.73
2022-10-11T12:17:15.803Z,51.50
2022-10-11T12:20:08.800Z,50.99
2022-10-11T12:22:50.753Z,51.17
2022-10-11T12:25:22.012Z,51.33
2022-10-11T12:27:53.322Z,51.57
2022-10-11T12:30:39.861Z,51.42
2022-10-11T12:33:22.993Z,50.94
2022-10-11T12:35:54.061Z,50.98
2022-10-11T12:38:29.450Z,50.72
2022-10-11T12:41:19.021Z,50.42
2022-10-11T12:43:50.458Z,50.27
2022-10-11T12:46:31.164Z,50.26
2022-10-11T12:49:01.786Z,50.28
2022-10-11T12:51:42.342Z,49.92
2022-10-11T12:54:36.763Z,49.96
2022-10-11T12:57:41.424Z,49.77
2022-10-11T13:00:29.493Z,49.52
2022-10-11T13:03:05.892Z,49.20
2022-10-11T13:05:49.688Z,49.17
2022-10-11T13:08:31.534Z,48.86
2022-10-11T13:11:04.378Z,48.53
2022-10-11T13:13:38.047Z,48.57
2022-10-11T13:16:16.912Z,48.29
2022-10-11T13:18:47.555Z,47.94
2022-10-11T13:21:26.877Z,47.94
2022-10-11T13:23:59.889Z,47.82
2022-10-11T13:26:30.596Z,47.96
2022-10-11T13:29:00.396Z,47.65
2022-10-11T13:31:28.754Z,48.00
2022-10-11T13:33:59.208Z,48.24
2022-10-11T13:36:27.599Z,48.47
2022-10-11T13:39:01.548Z,48.71
2022-10-11T13:41:31.863Z,48.92
2022-10-11T13:44:00.501Z,49.16
2022-10-11T13:46:30.690Z,49.49
2022-10-11T13:49:25.738Z,49.59
2022-10-11T13:52:00.734Z,49.71
2022-10-11T13:54:53.715Z,49.77
2022-10-11T13:57:36.479Z,49.92
2022-10-11T14:00:22.778Z,50.08
2022-10-11T14:02:59.159Z,50.27
2022-10-11T14:05:37.053Z,50.40
2022-10-11T14:08:18.426Z,50.53
2022-10-11T14:10:50.740Z,50.55
2022-10-11T14:13:44.543Z,50.82
2022-10-11T14:16:13.619Z,50.86
2022-10-11T14:18:50.754Z,50.99
2022-10-11T14:21:34.795Z,51.11
2022-10-11T14:24:05.596Z,51.18
2022-10-11T14:26:39.765Z,51.54
2022-10-11T14:29:13.034Z,51.55
2022-10-11T14:31:42.271Z,51.75
2022-10-11T14:34:17.491Z,52.03
2022-10-11T14:36:45.619Z,52.19
2022-10-11T14:39:16.898Z,52.42
2022-10-11T14:41:46.038Z,52.49
2022-10-11T14:44:15.158Z,52.55
2022-10-11T14:46:43.816Z,52.72
2022-10-11T14:49:20.317Z,52.75
2022-10-11T14:51:50.007Z,52.87
2022-10-11T14:54:22.551Z,52.81
2022-10-11T14:56:52.845Z,52.81
2022-10-11T14:59:22.109Z,52.76
2022-10-11T15:01:54.294Z,52.60
2022-10-11T15:04:25.138Z,52.38
2022-10-11T15:06:55.812Z,52.22
2022-10-11T15:09:30.288Z,52.20
2022-10-11T15:11:59.119Z,52.45
2022-10-11T15:14:27.234Z,52.54
2022-10-11T15:16:56.420Z,52.56
2022-10-11T15:19:25.451Z,52.69
2022-10-11T15:21:53.754Z,52.87
2022-10-11T15:24:21.605Z,53.01
2022-10-11T15:26:49.808Z,53.10
2022-10-11T15:29:18.336Z,53.26
2022-10-11T15:31:46.512Z,53.54
2022-10-11T15:34:14.379Z,53.79
2022-10-11T15:36:42.856Z,54.00
2022-10-11T15:39:26.952Z,54.05
2022-10-11T15:41:55.095Z,54.23
2022-10-11T15:44:23.187Z,54.27
2022-10-11T15:46:51.861Z,54.27
2022-10-11T15:49:19.681Z,54.44
2022-10-11T15:51:48.228Z,54.67
2022-10-11T15:54:16.359Z,54.79
2022-10-11T15:56:44.322Z,54.98
2022-10-11T15:59:12.999Z,55.35
2022-10-11T16:01:40.930Z,55.49
2022-10-11T16:04:09.583Z,55.42
2022-10-11T16:06:37.398Z,55.59
2022-10-11T16:09:05.433Z,55.70
2022-10-11T16:11:33.246Z,55.84
2022-10-11T16:14:01.284Z,55.99
2022-10-11T16:16:29.038Z,56.08
2022-10-11T16:18:57.001Z,56.05
2022-10-11T16:21:25.016Z,56.07
2022-10-11T16:23:52.848Z,56.08
2022-10-11T16:26:20.967Z,56.10
2022-10-11T16:28:49.135Z,56.20
2022-10-11T16:31:20.672Z,56.19
2022-10-11T16:33:49.118Z,56.22
2022-10-11T16:36:36.311Z,56.28
2022-10-11T16:39:11.174Z,56.30
2022-10-11T16:41:39.397Z,56.40
2022-10-11T16:44:13.366Z,56.47
2022-10-11T16:46:42.704Z,56.50
2022-10-11T16:49:10.800Z,56.65
2022-10-11T16:51:38.998Z,56.71
2022-10-11T16:54:07.820Z,56.71
2022-10-11T16:56:39.728Z,56.85
2022-10-11T16:59:08.362Z,57.02
2022-10-11T17:01:37.633Z,57.06
2022-10-11T17:04:06.012Z,57.10
2022-10-11T17:06:34.094Z,57.11
2022-10-11T17:09:03.259Z,57.34
2022-10-11T17:11:31.353Z,57.58
2022-10-11T17:14:00.817Z,57.85
2022-10-11T17:16:29.184Z,58.12
2022-10-11T17:18:57.300Z,58.08
2022-10-11T17:21:25.446Z,58.16
2022-10-11T17:23:53.225Z,58.17
2022-10-11T17:26:26.753Z,58.22
2022-10-11T17:28:56.510Z,58.28
2022-10-11T17:31:25.253Z,57.94
2022-10-11T17:33:55.035Z,57.90
2022-10-11T17:36:27.766Z,58.00
2022-10-11T17:38:56.623Z,57.86
2022-10-11T17:41:29.430Z,57.88
2022-10-11T17:44:00.095Z,58.03
2022-10-11T17:46:32.433Z,58.19
2022-10-11T17:49:02.274Z,58.30
2022-10-11T17:51:30.926Z,58.42
2022-10-11T17:53:58.736Z,58.63
2022-10-11T17:56:31.354Z,58.76
2022-10-11T17:59:01.802Z,58.86
2022-10-11T18:01:30.257Z,59.01
2022-10-11T18:04:00.489Z,58.92
2022-10-11T18:06:31.368Z,59.01
2022-10-11T18:09:03.262Z,59.30
2022-10-11T18:11:31.628Z,59.44
2022-10-11T18:13:59.510Z,59.50
2022-10-11T18:16:29.919Z,59.57
2022-10-11T18:18:58.801Z,59.62
2022-10-11T18:21:33.662Z,59.67
2022-10-11T18:24:04.909Z,59.85
2022-10-11T18:26:33.556Z,59.77
2022-10-11T18:29:01.538Z,60.07
2022-10-11T18:31:34.129Z,60.25
2022-10-11T18:34:03.971Z,60.43
2022-10-11T18:36:32.880Z,60.45
2022-10-11T18:39:04.500Z,60.58
2022-10-11T18:41:34.167Z,60.86
2022-10-11T18:44:05.894Z,60.72
2022-10-11T18:46:34.688Z,60.83
2022-10-11T18:49:02.907Z,60.84
2022-10-11T18:51:36.464Z,60.74
2022-10-11T18:54:06.202Z,60.63
2022-10-11T18:56:37.051Z,60.80
2022-10-11T18:59:06.315Z,60.60
2022-10-11T19:01:38.528Z,60.91
2022-10-11T19:04:09.053Z,60.98
2022-10-11T19:06:40.634Z,61.01
2022-10-11T19:09:14.683Z,61.01
2022-10-11T19:11:42.831Z,61.19
2022-10-11T19:14:14.906Z,61.03
2022-10-11T19:16:49.086Z,61.09
2022-10-11T19:19:23.025Z,61.04
2022-10-11T19:21:51.604Z,61.00
2022-10-11T19:24:22.336Z,60.97
2022-10-11T19:26:51.682Z,60.87
2022-10-11T19:29:22.759Z,60.90
2022-10-11T19:31:55.558Z,60.92
2022-10-11T19:34:27.761Z,60.86
2022-10-11T19:36:56.500Z,61.01
2022-10-11T19:39:24.792Z,61.06
2022-10-11T19:41:52.971Z,61.02
2022-10-11T19:44:20.989Z,61.07
2022-10-11T19:46:52.075Z,61.03
2022-10-11T19:49:25.309Z,60.89
2022-10-11T19:51:55.330Z,61.02
2022-10-11T19:54:23.996Z,60.95
2022-10-11T19:56:52.970Z,60.80
2022-10-11T19:59:21.020Z,60.86
2022-10-11T20:01:52.697Z,60.78
2022-10-11T20:07:09.621Z,60.78
2022-10-11T20:09:37.900Z,60.83
2022-10-11T20:12:06.272Z,60.83
2022-10-11T20:14:34.137Z,60.76
2022-10-11T20:17:02.135Z,60.80
2022-10-11T20:19:31.262Z,60.79
2022-10-11T20:22:01.569Z,60.85
2022-10-11T20:24:33.750Z,60.91
2022-10-11T20:27:05.149Z,60.90
2022-10-11T20:29:33.685Z,60.72
2022-10-11T20:32:01.885Z,60.74
2022-10-11T20:34:30.596Z,60.55
2022-10-11T20:36:58.910Z,60.61
2022-10-11T20:39:26.974Z,60.47
2022-10-11T20:41:54.934Z,60.39
2022-10-11T20:44:22.927Z,60.25
2022-10-11T20:46:51.079Z,60.20
2022-10-11T20:49:20.085Z,60.06
2022-10-11T20:51:49.065Z,59.87
2022-10-11T20:54:17.362Z,59.57
2022-10-11T20:56:45.588Z,59.40
2022-10-11T20:59:13.577Z,59.22
2022-10-11T21:01:42.014Z,59.05
2022-10-11T21:04:17.840Z,58.94
2022-10-11T21:06:47.515Z,58.88
2022-10-11T21:09:16.965Z,58.96
2022-10-11T21:11:45.523Z,59.03
2022-10-11T21:14:14.221Z,59.07
2022-10-11T21:16:42.106Z,59.04
2022-10-11T21:19:13.841Z,58.93
2022-10-11T21:21:42.580Z,58.71
2022-10-11T21:24:10.409Z,58.81
2022-10-11T21:26:38.481Z,58.80
2022-10-11T21:29:06.406Z,58.78
2022-10-11T21:31:34.795Z,58.82
2022-10-11T21:34:05.254Z,58.65
2022-10-11T21:36:33.033Z,58.55
2022-10-11T21:39:01.181Z,58.57
2022-10-11T21:41:30.155Z,58.45
2022-10-11T21:43:58.504Z,58.54
2022-10-11T21:46:54.234Z,58.44
2022-10-11T21:49:17.270Z,58.41
2022-10-11T21:51:45.468Z,58.35
2022-10-11T21:54:13.239Z,58.46
2022-10-11T21:56:41.611Z,58.47
2022-10-11T21:59:12.370Z,58.71
2022-10-11T22:01:41.878Z,58.95
2022-10-11T22:04:11.359Z,59.26
2022-10-11T22:06:40.217Z,59.39
2022-10-11T22:09:08.828Z,59.29
2022-10-11T22:11:37.129Z,59.58
2022-10-11T22:14:05.274Z,59.43
2022-10-11T22:16:33.742Z,59.48
2022-10-11T22:19:02.226Z,59.70
2022-10-11T22:21:30.138Z,60.01
2022-10-11T22:23:58.441Z,60.07
2022-10-11T22:26:31.037Z,60.19
2022-10-11T22:29:00.696Z,60.26
2022-10-11T22:31:30.227Z,60.25
2022-10-11T22:34:00.359Z,60.19
2022-10-11T22:36:34.062Z,60.13
2022-10-11T22:39:07.761Z,60.15
2022-10-11T22:41:36.802Z,60.18
2022-10-11T22:44:04.871Z,60.25
2022-10-11T22:46:32.632Z,60.28
2022-10-11T22:49:00.480Z,60.26
2022-10-11T22:51:28.463Z,60.33
2022-10-11T22:53:56.573Z,60.40
2022-10-11T22:56:24.512Z,60.34
2022-10-11T22:58:52.351Z,60.40
2022-10-11T23:01:20.246Z,60.32
2022-10-11T23:03:50.686Z,60.37
2022-10-11T23:06:19.221Z,60.34
2022-10-11T23:08:47.114Z,60.40
2022-10-11T23:11:14.951Z,60.27
2022-10-11T23:13:42.796Z,60.38
2022-10-11T23:16:12.456Z,60.30
2022-10-11T23:18:40.343Z,60.25
2022-10-11T23:21:08.578Z,60.31
2022-10-11T23:23:37.173Z,60.21
2022-10-11T23:26:12.648Z,60.18
2022-10-11T23:28:41.040Z,60.04
2022-10-11T23:31:11.523Z,60.00
2022-10-11T23:33:39.729Z,59.91
2022-10-11T23:36:23.855Z,59.85
2022-10-11T23:38:53.662Z,59.65
2022-10-11T23:41:23.391Z,59.70
2022-10-11T23:43:51.560Z,59.74
2022-10-11T23:46:19.452Z,59.79
2022-10-11T23:48:47.962Z,59.94
2022-10-11T23:51:16.098Z,59.92
2022-10-11T23:53:44.320Z,59.91
2022-10-11T23:56:12.913Z,59.95
2022-10-11T23:58:41.157Z,59.94
