createdAt,value
2019-01-27T00:00:57.373Z,2.81
2019-01-27T00:03:26.949Z,2.73
2019-01-27T00:05:56.515Z,2.70
2019-01-27T00:08:25.910Z,2.66
2019-01-27T00:10:55.342Z,2.62
2019-01-27T00:13:24.847Z,2.58
2019-01-27T00:15:54.355Z,2.55
2019-01-27T00:18:23.824Z,2.53
2019-01-27T00:20:53.200Z,2.53
2019-01-27T00:23:22.740Z,2.52
2019-01-27T00:25:52.371Z,2.51
2019-01-27T00:28:21.766Z,2.46
2019-01-27T00:30:51.287Z,2.39
2019-01-27T00:33:20.869Z,2.29
2019-01-27T00:35:50.278Z,2.24
2019-01-27T00:38:19.768Z,2.22
2019-01-27T00:40:49.528Z,2.23
2019-01-27T00:43:18.971Z,2.23
2019-01-27T00:45:48.374Z,2.25
2019-01-27T00:48:18.455Z,2.24
2019-01-27T00:50:47.958Z,2.29
2019-01-27T00:53:17.380Z,2.30
2019-01-27T00:55:46.836Z,2.26
2019-01-27T00:58:16.441Z,2.25
2019-01-27T01:00:45.982Z,2.25
2019-01-27T01:03:15.988Z,2.21
2019-01-27T01:05:45.503Z,2.19
2019-01-27T01:08:16.575Z,2.19
2019-01-27T01:10:46.023Z,2.15
2019-01-27T01:13:15.618Z,2.12
2019-01-27T01:15:45.265Z,2.13
2019-01-27T01:18:14.698Z,2.15
2019-01-27T01:20:44.091Z,2.16
2019-01-27T01:23:13.601Z,2.18
2019-01-27T01:25:43.293Z,2.18
2019-01-27T01:28:12.850Z,2.20
2019-01-27T01:30:43.289Z,2.20
2019-01-27T01:33:12.851Z,2.18
2019-01-27T01:35:42.366Z,2.18
2019-01-27T01:38:11.875Z,2.20
2019-01-27T01:40:41.334Z,2.19
2019-01-27T01:43:10.818Z,2.23
2019-01-27T01:45:40.348Z,2.27
2019-01-27T01:48:10.070Z,2.25
2019-01-27T01:50:39.469Z,2.30
2019-01-27T01:53:09.064Z,2.31
2019-01-27T01:55:38.633Z,2.29
2019-01-27T01:58:08.247Z,2.30
2019-01-27T02:00:37.644Z,2.31
2019-01-27T02:03:07.280Z,2.36
2019-01-27T02:05:36.772Z,2.39
2019-01-27T02:08:06.401Z,2.40
2019-01-27T02:10:35.827Z,2.39
2019-01-27T02:13:05.839Z,2.38
2019-01-27T02:16:01.627Z,2.35
2019-01-27T02:18:31.280Z,2.36
2019-01-27T02:21:00.678Z,2.35
2019-01-27T02:23:30.221Z,2.30
2019-01-27T02:25:59.857Z,2.26
2019-01-27T02:28:29.272Z,2.23
2019-01-27T02:30:58.897Z,2.22
2019-01-27T02:33:30.641Z,2.19
2019-01-27T02:36:00.054Z,2.16
2019-01-27T02:38:29.616Z,2.14
2019-01-27T02:40:59.111Z,2.11
2019-01-27T02:43:28.523Z,2.13
2019-01-27T02:45:57.996Z,2.09
2019-01-27T02:48:27.506Z,2.03
2019-01-27T02:50:57.019Z,2.01
2019-01-27T02:53:26.472Z,1.97
2019-01-27T02:55:55.906Z,1.93
2019-01-27T02:58:25.406Z,1.95
2019-01-27T03:00:54.960Z,1.94
2019-01-27T03:03:24.469Z,1.95
2019-01-27T03:06:16.064Z,1.95
2019-01-27T03:09:10.255Z,1.93
2019-01-27T03:11:49.186Z,1.92
2019-01-27T03:14:20.777Z,1.90
2019-01-27T03:16:51.755Z,1.89
2019-01-27T03:19:21.251Z,1.89
2019-01-27T03:21:50.774Z,1.90
2019-01-27T03:24:20.377Z,1.87
2019-01-27T03:26:49.869Z,1.82
2019-01-27T03:29:19.352Z,1.80
2019-01-27T03:31:50.331Z,1.82
2019-01-27T03:34:20.086Z,1.84
2019-01-27T03:36:49.552Z,1.86
2019-01-27T03:39:19.159Z,1.87
2019-01-27T03:41:48.560Z,1.91
2019-01-27T03:44:18.066Z,2.03
2019-01-27T03:46:47.600Z,2.10
2019-01-27T03:49:16.981Z,2.14
2019-01-27T03:51:46.487Z,2.11
2019-01-27T03:54:15.921Z,2.06
2019-01-27T03:56:45.315Z,2.08
2019-01-27T03:59:14.945Z,2.08
2019-01-27T04:01:44.487Z,2.03
2019-01-27T04:04:13.890Z,1.99
2019-01-27T04:06:43.294Z,1.98
2019-01-27T04:09:14.358Z,1.92
2019-01-27T04:11:43.903Z,1.90
2019-01-27T04:14:13.304Z,1.86
2019-01-27T04:16:42.739Z,1.86
2019-01-27T04:19:12.233Z,1.83
2019-01-27T04:21:41.711Z,1.85
2019-01-27T04:24:11.335Z,1.80
2019-01-27T04:26:40.763Z,1.81
2019-01-27T04:29:10.269Z,1.75
2019-01-27T04:31:39.716Z,1.77
2019-01-27T04:34:09.239Z,1.72
2019-01-27T04:36:38.755Z,1.69
2019-01-27T04:39:11.084Z,1.67
2019-01-27T04:41:40.614Z,1.64
2019-01-27T04:44:10.139Z,1.60
2019-01-27T04:46:39.720Z,1.58
2019-01-27T04:49:09.135Z,1.56
2019-01-27T04:51:38.526Z,1.54
2019-01-27T04:54:08.097Z,1.60
2019-01-27T04:56:37.604Z,1.62
2019-01-27T04:59:07.106Z,1.65
2019-01-27T05:01:36.721Z,1.74
2019-01-27T05:04:25.259Z,1.82
2019-01-27T05:06:54.903Z,1.87
2019-01-27T05:09:24.310Z,1.91
2019-01-27T05:11:53.841Z,1.92
2019-01-27T05:14:23.575Z,1.94
2019-01-27T05:16:52.982Z,1.96
2019-01-27T05:19:22.477Z,1.97
2019-01-27T05:21:52.022Z,1.95
2019-01-27T05:24:21.428Z,1.94
2019-01-27T05:26:50.857Z,1.94
2019-01-27T05:29:20.388Z,1.90
2019-01-27T05:31:49.937Z,1.94
2019-01-27T05:34:19.356Z,1.95
2019-01-27T05:36:48.807Z,2.00
2019-01-27T05:39:18.296Z,2.02
2019-01-27T05:41:47.803Z,2.07
2019-01-27T05:44:17.267Z,2.06
2019-01-27T05:46:46.705Z,2.08
2019-01-27T05:49:16.207Z,2.07
2019-01-27T05:51:45.657Z,2.12
2019-01-27T05:54:15.162Z,2.12
2019-01-27T05:56:44.675Z,2.18
2019-01-27T05:59:14.270Z,2.22
2019-01-27T06:01:43.679Z,2.24
2019-01-27T06:04:13.178Z,2.28
2019-01-27T06:06:42.707Z,2.31
2019-01-27T06:09:12.106Z,2.38
2019-01-27T06:11:41.511Z,2.43
2019-01-27T06:14:11.192Z,2.46
2019-01-27T06:16:40.691Z,2.48
2019-01-27T06:19:10.191Z,2.51
2019-01-27T06:21:39.629Z,2.51
2019-01-27T06:24:09.135Z,2.57
2019-01-27T06:26:38.622Z,2.60
2019-01-27T06:29:08.067Z,2.66
2019-01-27T06:31:37.667Z,2.71
2019-01-27T06:34:10.497Z,2.76
2019-01-27T06:36:40.040Z,2.77
2019-01-27T06:39:10.558Z,2.83
2019-01-27T06:41:40.038Z,2.90
2019-01-27T06:44:09.486Z,2.95
2019-01-27T06:46:38.932Z,2.99
2019-01-27T06:49:08.460Z,3.01
2019-01-27T06:51:38.035Z,3.05
2019-01-27T06:54:07.545Z,3.03
2019-01-27T06:56:36.928Z,3.06
2019-01-27T06:59:24.102Z,3.07
2019-01-27T07:02:15.510Z,3.16
2019-01-27T07:05:10.076Z,3.21
2019-01-27T07:07:55.721Z,3.25
2019-01-27T07:10:42.515Z,3.32
2019-01-27T07:13:29.511Z,3.31
2019-01-27T07:16:26.765Z,3.26
2019-01-27T07:19:15.336Z,3.34
2019-01-27T07:22:06.692Z,3.36
2019-01-27T07:25:07.247Z,3.44
2019-01-27T07:27:47.800Z,3.49
2019-01-27T07:30:51.300Z,3.48
2019-01-27T07:33:54.950Z,3.60
2019-01-27T07:36:37.350Z,3.67
2019-01-27T07:39:31.160Z,3.75
2019-01-27T07:42:16.641Z,3.83
2019-01-27T07:45:00.589Z,3.94
2019-01-27T07:48:03.977Z,4.08
2019-01-27T07:51:07.613Z,4.19
2019-01-27T07:53:55.940Z,4.34
2019-01-27T07:56:43.703Z,4.26
2019-01-27T07:59:34.683Z,4.26
2019-01-27T08:02:23.241Z,4.44
2019-01-27T08:05:26.679Z,4.65
2019-01-27T08:08:11.415Z,4.64
2019-01-27T08:11:05.772Z,4.86
2019-01-27T08:13:41.067Z,4.96
2019-01-27T08:16:29.455Z,4.98
2019-01-27T08:19:24.970Z,5.11
2019-01-27T08:22:16.225Z,5.11
2019-01-27T08:25:10.725Z,4.93
2019-01-27T08:27:59.125Z,4.86
2019-01-27T08:30:44.515Z,5.06
2019-01-27T08:33:32.138Z,5.07
2019-01-27T08:36:23.381Z,5.03
2019-01-27T08:39:10.571Z,5.04
2019-01-27T08:42:17.245Z,5.10
2019-01-27T08:45:04.415Z,5.07
2019-01-27T08:47:34.080Z,4.96
2019-01-27T08:50:03.555Z,4.84
2019-01-27T08:52:33.038Z,4.58
2019-01-27T08:55:02.601Z,4.45
2019-01-27T08:57:31.979Z,4.54
2019-01-27T09:00:01.382Z,4.67
2019-01-27T09:02:44.332Z,4.64
2019-01-27T09:05:25.063Z,4.62
2019-01-27T09:08:05.687Z,4.59
2019-01-27T09:10:44.474Z,4.69
2019-01-27T09:13:24.493Z,4.73
2019-01-27T09:16:18.878Z,4.89
2019-01-27T09:19:13.864Z,5.00
2019-01-27T09:22:14.158Z,4.98
2019-01-27T09:25:00.523Z,5.19
2019-01-27T09:27:38.042Z,5.15
2019-01-27T09:30:17.932Z,5.21
2019-01-27T09:33:02.598Z,5.21
2019-01-27T09:36:06.127Z,5.43
2019-01-27T09:38:44.983Z,5.54
2019-01-27T09:41:42.386Z,5.75
2019-01-27T09:44:36.754Z,5.72
2019-01-27T09:47:15.925Z,5.77
2019-01-27T09:50:03.580Z,5.73
2019-01-27T09:52:55.059Z,5.79
2019-01-27T09:55:42.056Z,5.82
2019-01-27T09:58:23.942Z,5.84
2019-01-27T10:01:05.191Z,5.93
2019-01-27T10:04:02.890Z,6.11
2019-01-27T10:06:51.286Z,6.28
2019-01-27T10:09:36.632Z,6.38
2019-01-27T10:12:28.068Z,6.20
2019-01-27T10:15:14.833Z,6.20
2019-01-27T10:18:01.762Z,6.31
2019-01-27T10:20:52.988Z,6.41
2019-01-27T10:23:42.029Z,6.38
2019-01-27T10:26:24.741Z,6.33
2019-01-27T10:29:11.775Z,6.44
2019-01-27T10:31:54.372Z,6.35
2019-01-27T10:34:35.756Z,6.43
2019-01-27T10:37:27.881Z,6.43
2019-01-27T10:40:09.324Z,6.49
2019-01-27T10:42:43.232Z,6.38
2019-01-27T10:45:22.419Z,6.46
2019-01-27T10:48:26.826Z,6.51
2019-01-27T10:51:15.189Z,6.52
2019-01-27T10:54:09.657Z,6.55
2019-01-27T10:56:47.481Z,6.55
2019-01-27T10:59:25.515Z,6.43
2019-01-27T11:02:12.420Z,6.58
2019-01-27T11:05:06.769Z,6.65
2019-01-27T11:08:04.213Z,6.77
2019-01-27T11:11:07.771Z,6.75
2019-01-27T11:14:02.014Z,6.81
2019-01-27T11:17:08.828Z,6.91
2019-01-27T11:19:44.051Z,6.92
2019-01-27T11:22:38.429Z,7.06
2019-01-27T11:25:27.062Z,7.12
2019-01-27T11:28:12.915Z,7.21
2019-01-27T11:30:49.751Z,7.33
2019-01-27T11:33:28.216Z,7.26
2019-01-27T11:36:16.177Z,7.28
2019-01-27T11:39:02.873Z,7.13
2019-01-27T11:42:09.683Z,7.25
2019-01-27T11:44:52.830Z,7.33
2019-01-27T11:47:52.923Z,7.34
2019-01-27T11:50:42.534Z,7.39
2019-01-27T11:53:12.012Z,7.40
2019-01-27T11:55:41.488Z,7.38
2019-01-27T11:58:10.912Z,7.37
2019-01-27T12:00:42.378Z,7.54
2019-01-27T12:03:11.847Z,7.59
2019-01-27T12:05:41.266Z,7.62
2019-01-27T12:08:10.685Z,7.73
2019-01-27T12:10:40.258Z,7.78
2019-01-27T12:13:09.763Z,7.83
2019-01-27T12:15:39.170Z,7.81
2019-01-27T12:18:08.641Z,7.91
2019-01-27T12:20:38.338Z,8.01
2019-01-27T12:23:07.710Z,8.01
2019-01-27T12:25:37.229Z,8.06
2019-01-27T12:28:06.758Z,8.09
2019-01-27T12:30:36.128Z,8.07
2019-01-27T12:33:05.499Z,8.08
2019-01-27T12:35:35.106Z,8.09
2019-01-27T12:38:05.210Z,8.12
2019-01-27T12:40:34.642Z,8.06
2019-01-27T12:43:04.466Z,8.08
2019-01-27T12:45:34.049Z,8.09
2019-01-27T12:48:03.555Z,8.03
2019-01-27T12:50:33.002Z,8.10
2019-01-27T12:53:02.371Z,8.21
2019-01-27T12:55:31.946Z,8.23
2019-01-27T12:58:01.520Z,8.25
2019-01-27T13:00:34.026Z,8.27
2019-01-27T13:03:03.442Z,8.24
2019-01-27T13:05:33.174Z,8.13
2019-01-27T13:08:02.656Z,8.12
2019-01-27T13:10:32.154Z,8.13
2019-01-27T13:13:01.697Z,8.11
2019-01-27T13:15:31.286Z,8.09
2019-01-27T13:18:00.809Z,8.15
2019-01-27T13:20:30.238Z,8.15
2019-01-27T13:22:59.613Z,8.21
2019-01-27T13:25:29.106Z,8.27
2019-01-27T13:27:58.860Z,8.29
2019-01-27T13:30:28.252Z,8.32
2019-01-27T13:32:57.644Z,8.29
2019-01-27T13:35:27.173Z,8.34
2019-01-27T13:37:56.688Z,8.37
2019-01-27T13:40:26.547Z,8.38
2019-01-27T13:42:56.365Z,8.37
2019-01-27T13:45:29.346Z,8.33
2019-01-27T13:47:59.301Z,8.31
2019-01-27T13:50:28.928Z,8.42
2019-01-27T13:52:58.618Z,8.38
2019-01-27T13:55:29.919Z,8.36
2019-01-27T13:57:59.478Z,8.31
2019-01-27T14:00:31.330Z,8.21
2019-01-27T14:03:00.929Z,8.18
2019-01-27T14:05:30.369Z,8.10
2019-01-27T14:07:59.757Z,8.08
2019-01-27T14:10:29.886Z,8.11
2019-01-27T14:12:59.626Z,8.12
2019-01-27T14:15:33.645Z,8.11
2019-01-27T14:18:03.077Z,8.02
2019-01-27T14:20:32.662Z,7.89
2019-01-27T14:23:02.063Z,7.84
2019-01-27T14:25:31.883Z,7.85
2019-01-27T14:30:32.049Z,7.82
2019-01-27T14:33:01.424Z,7.68
2019-01-27T14:35:30.812Z,7.72
2019-01-27T14:38:00.329Z,7.76
2019-01-27T14:40:30.408Z,7.73
2019-01-27T14:43:00.927Z,7.77
2019-01-27T14:45:30.917Z,7.68
2019-01-27T14:48:00.758Z,7.70
2019-01-27T14:50:32.413Z,7.54
2019-01-27T14:53:01.904Z,7.43
2019-01-27T14:55:31.718Z,7.37
2019-01-27T14:58:01.203Z,7.38
2019-01-27T15:00:36.335Z,7.52
2019-01-27T15:03:04.439Z,7.53
2019-01-27T15:05:33.959Z,7.49
2019-01-27T15:08:03.583Z,7.49
2019-01-27T15:10:33.049Z,7.44
2019-01-27T15:13:02.533Z,7.38
2019-01-27T15:15:32.045Z,7.30
2019-01-27T15:18:01.416Z,7.23
2019-01-27T15:20:36.207Z,7.22
2019-01-27T15:23:05.802Z,7.15
2019-01-27T15:25:35.320Z,7.07
2019-01-27T15:28:05.132Z,7.05
2019-01-27T15:30:35.092Z,6.97
2019-01-27T15:33:06.599Z,6.89
2019-01-27T15:35:36.121Z,6.80
2019-01-27T15:38:05.735Z,6.76
2019-01-27T15:40:35.126Z,6.74
2019-01-27T15:43:04.920Z,6.74
2019-01-27T15:45:34.487Z,6.70
2019-01-27T15:48:03.890Z,6.70
2019-01-27T15:50:33.988Z,6.58
2019-01-27T15:53:03.392Z,6.51
2019-01-27T15:55:32.768Z,6.43
2019-01-27T15:58:02.292Z,6.43
2019-01-27T16:00:32.191Z,6.48
2019-01-27T16:03:01.598Z,6.51
2019-01-27T16:05:31.337Z,6.45
2019-01-27T16:08:00.825Z,6.45
2019-01-27T16:10:30.417Z,6.53
2019-01-27T16:13:00.003Z,6.55
2019-01-27T16:15:30.925Z,6.50
2019-01-27T16:18:00.407Z,6.48
2019-01-27T16:20:30.115Z,6.48
2019-01-27T16:23:13.267Z,6.44
2019-01-27T16:25:42.862Z,6.37
2019-01-27T16:28:12.440Z,6.34
2019-01-27T16:31:04.162Z,6.30
2019-01-27T16:33:39.032Z,6.34
2019-01-27T16:36:08.595Z,6.31
2019-01-27T16:38:38.002Z,6.22
2019-01-27T16:41:07.707Z,6.16
2019-01-27T16:43:37.292Z,6.15
2019-01-27T16:46:06.897Z,6.10
2019-01-27T16:48:36.307Z,6.07
2019-01-27T16:51:11.443Z,6.05
2019-01-27T16:53:55.804Z,5.98
2019-01-27T16:56:25.331Z,5.97
2019-01-27T16:58:54.733Z,6.08
2019-01-27T17:01:24.418Z,6.10
2019-01-27T17:03:54.042Z,6.09
2019-01-27T17:06:23.524Z,6.12
2019-01-27T17:08:52.934Z,6.09
2019-01-27T17:11:22.397Z,6.09
2019-01-27T17:13:51.890Z,6.00
2019-01-27T17:16:21.498Z,5.86
2019-01-27T17:18:52.893Z,5.83
2019-01-27T17:21:22.409Z,5.77
2019-01-27T17:23:51.907Z,5.72
2019-01-27T17:26:21.429Z,5.62
2019-01-27T17:28:50.823Z,5.54
2019-01-27T17:31:20.304Z,5.47
2019-01-27T17:33:49.939Z,5.52
2019-01-27T17:36:19.566Z,5.46
2019-01-27T17:38:49.041Z,5.42
2019-01-27T17:41:18.519Z,5.27
2019-01-27T17:43:48.012Z,5.23
2019-01-27T17:46:17.708Z,5.20
2019-01-27T17:48:47.331Z,5.06
2019-01-27T17:51:16.854Z,5.00
2019-01-27T17:53:52.720Z,4.95
2019-01-27T17:56:22.877Z,4.92
2019-01-27T17:59:00.712Z,4.93
2019-01-27T18:01:58.299Z,4.99
2019-01-27T18:04:52.833Z,4.88
2019-01-27T18:07:46.973Z,4.80
2019-01-27T18:10:31.462Z,4.79
2019-01-27T18:13:18.395Z,4.70
2019-01-27T18:15:47.856Z,4.83
2019-01-27T18:18:17.258Z,4.88
2019-01-27T18:20:46.856Z,4.86
2019-01-27T18:23:16.375Z,4.84
2019-01-27T18:25:45.774Z,4.79
2019-01-27T18:28:15.224Z,4.76
2019-01-27T18:30:45.119Z,4.74
2019-01-27T18:33:14.529Z,4.59
2019-01-27T18:35:44.141Z,4.53
2019-01-27T18:38:13.709Z,4.43
2019-01-27T18:40:43.126Z,4.44
2019-01-27T18:43:12.540Z,4.38
2019-01-27T18:45:42.077Z,4.35
2019-01-27T18:48:12.186Z,4.29
2019-01-27T18:50:41.675Z,4.21
2019-01-27T18:53:18.715Z,4.15
2019-01-27T18:56:04.415Z,4.11
2019-01-27T18:58:51.709Z,4.02
2019-01-27T19:01:30.491Z,3.89
2019-01-27T19:04:12.108Z,3.74
2019-01-27T19:07:12.519Z,3.67
2019-01-27T19:09:52.450Z,3.73
2019-01-27T19:12:49.937Z,3.64
2019-01-27T19:15:47.800Z,3.59
2019-01-27T19:18:35.063Z,3.49
2019-01-27T19:21:32.399Z,3.59
2019-01-27T19:24:27.792Z,3.58
2019-01-27T19:27:16.258Z,3.47
2019-01-27T19:29:54.298Z,3.44
2019-01-27T19:32:49.899Z,3.33
2019-01-27T19:35:37.026Z,3.23
2019-01-27T19:38:25.481Z,3.19
2019-01-27T19:41:28.702Z,3.20
2019-01-27T19:44:20.017Z,3.15
2019-01-27T19:47:26.190Z,3.14
2019-01-27T19:50:17.730Z,3.26
2019-01-27T19:53:05.508Z,3.26
2019-01-27T19:55:52.100Z,3.28
2019-01-27T19:58:35.073Z,3.24
2019-01-27T20:01:15.833Z,3.25
2019-01-27T20:04:09.249Z,3.23
2019-01-27T20:06:58.997Z,3.19
2019-01-27T20:09:56.098Z,3.14
2019-01-27T20:12:42.773Z,3.07
2019-01-27T20:15:26.906Z,3.09
2019-01-27T20:18:06.687Z,3.01
2019-01-27T20:20:58.046Z,2.89
2019-01-27T20:23:36.936Z,2.89
2019-01-27T20:26:30.048Z,2.93
2019-01-27T20:29:21.536Z,2.93
2019-01-27T20:32:09.850Z,2.87
2019-01-27T20:35:16.885Z,2.88
2019-01-27T20:37:57.728Z,3.00
2019-01-27T20:40:45.992Z,3.07
2019-01-27T20:43:28.655Z,3.07
2019-01-27T20:46:23.055Z,3.07
2019-01-27T20:49:14.378Z,3.12
2019-01-27T20:51:54.069Z,3.14
2019-01-27T20:54:51.388Z,3.14
2019-01-27T20:57:31.197Z,3.17
2019-01-27T21:00:19.528Z,3.15
2019-01-27T21:03:13.841Z,3.12
2019-01-27T21:05:58.445Z,3.10
2019-01-27T21:08:52.750Z,3.13
2019-01-27T21:11:46.843Z,3.14
2019-01-27T21:14:38.311Z,3.10
2019-01-27T21:17:16.402Z,3.09
2019-01-27T21:19:59.515Z,3.08
2019-01-27T21:22:28.909Z,3.15
2019-01-27T21:24:58.304Z,3.14
2019-01-27T21:27:27.833Z,3.10
2019-01-27T21:29:57.239Z,3.02
2019-01-27T21:32:26.805Z,3.02
2019-01-27T21:34:56.644Z,2.94
2019-01-27T21:37:26.063Z,2.93
2019-01-27T21:39:55.461Z,2.83
2019-01-27T21:42:25.215Z,2.86
2019-01-27T21:44:54.676Z,2.87
2019-01-27T21:47:24.074Z,2.85
2019-01-27T21:49:53.710Z,2.82
2019-01-27T21:52:23.193Z,2.78
2019-01-27T21:54:52.714Z,2.76
2019-01-27T21:57:22.288Z,2.78
2019-01-27T21:59:51.793Z,2.71
2019-01-27T22:02:21.403Z,2.73
2019-01-27T22:04:50.931Z,2.74
2019-01-27T22:07:20.328Z,2.75
2019-01-27T22:09:49.814Z,2.73
2019-01-27T22:12:19.232Z,2.66
2019-01-27T22:14:48.641Z,2.65
2019-01-27T22:17:18.156Z,2.57
2019-01-27T22:19:47.667Z,2.58
2019-01-27T22:22:17.062Z,2.56
2019-01-27T22:24:46.446Z,2.60
2019-01-27T22:27:15.982Z,2.57
2019-01-27T22:29:45.457Z,2.56
2019-01-27T22:32:14.954Z,2.47
2019-01-27T22:34:44.405Z,2.42
2019-01-27T22:37:15.167Z,2.43
2019-01-27T22:39:44.725Z,2.35
2019-01-27T22:42:14.344Z,2.30
2019-01-27T22:44:43.751Z,2.16
2019-01-27T22:47:13.230Z,2.13
2019-01-27T22:49:42.854Z,2.08
2019-01-27T22:52:12.242Z,2.05
2019-01-27T22:54:41.653Z,1.97
2019-01-27T22:57:11.271Z,1.96
2019-01-27T22:59:40.752Z,2.00
2019-01-27T23:02:10.282Z,1.95
2019-01-27T23:04:39.739Z,1.93
2019-01-27T23:07:09.222Z,1.89
2019-01-27T23:09:38.700Z,1.94
2019-01-27T23:12:08.154Z,2.00
2019-01-27T23:14:37.556Z,2.17
2019-01-27T23:17:07.061Z,2.11
2019-01-27T23:19:36.587Z,2.27
2019-01-27T23:22:05.983Z,2.36
2019-01-27T23:24:35.388Z,2.35
2019-01-27T23:27:05.228Z,2.27
2019-01-27T23:29:34.611Z,2.22
2019-01-27T23:32:04.105Z,2.23
2019-01-27T23:34:33.655Z,2.23
2019-01-27T23:37:03.047Z,2.23
2019-01-27T23:39:33.628Z,2.29
2019-01-27T23:42:03.171Z,2.35
2019-01-27T23:44:32.753Z,2.37
2019-01-27T23:47:02.126Z,2.32
2019-01-27T23:49:31.564Z,2.31
2019-01-27T23:52:01.071Z,2.36
2019-01-27T23:54:30.558Z,2.44
2019-01-27T23:57:00.234Z,2.43
2019-01-27T23:59:29.642Z,2.42
