createdAt,value
2022-08-21T00:00:25.911Z,4.33
2022-08-21T00:02:29.089Z,3.40
2022-08-21T00:04:31.383Z,9.95
2022-08-21T00:06:34.732Z,6.75
2022-08-21T00:08:36.559Z,5.05
2022-08-21T00:10:40.037Z,4.43
2022-08-21T00:12:43.215Z,4.05
2022-08-21T00:14:45.078Z,3.85
2022-08-21T00:16:48.647Z,3.53
2022-08-21T00:18:50.756Z,3.40
2022-08-21T00:20:52.640Z,6.15
2022-08-21T00:22:54.556Z,4.47
2022-08-21T00:24:59.068Z,4.60
2022-08-21T00:27:00.987Z,4.22
2022-08-21T00:29:02.784Z,4.60
2022-08-21T00:31:04.931Z,5.70
2022-08-21T00:33:07.715Z,3.38
2022-08-21T00:37:14.409Z,3.90
2022-08-21T00:39:16.257Z,3.60
2022-08-21T00:41:36.563Z,4.28
2022-08-21T00:43:40.925Z,3.95
2022-08-21T00:45:42.932Z,3.65
2022-08-21T00:47:44.803Z,3.17
2022-08-21T00:49:46.757Z,2.80
2022-08-21T00:51:56.238Z,8.00
2022-08-21T00:54:01.894Z,2.85
2022-08-21T00:56:07.809Z,3.00
2022-08-21T00:58:14.568Z,5.75
2022-08-21T01:00:23.579Z,6.20
2022-08-21T01:02:25.686Z,3.13
2022-08-21T01:04:27.710Z,5.05
2022-08-21T01:06:29.529Z,5.30
2022-08-21T01:08:32.992Z,2.72
2022-08-21T01:10:37.100Z,2.72
2022-08-21T01:12:41.152Z,2.50
2022-08-21T01:14:46.554Z,2.30
2022-08-21T01:16:51.616Z,2.40
2022-08-21T01:18:53.710Z,4.13
2022-08-21T01:21:13.062Z,2.22
2022-08-21T01:23:15.354Z,3.03
2022-08-21T01:25:20.581Z,2.75
2022-08-21T01:27:22.753Z,2.58
2022-08-21T01:29:31.667Z,2.60
2022-08-21T01:31:34.000Z,2.60
2022-08-21T01:33:36.355Z,2.28
2022-08-21T01:35:39.489Z,3.33
2022-08-21T01:37:41.949Z,2.38
2022-08-21T01:39:45.399Z,2.25
2022-08-21T01:41:47.288Z,2.67
2022-08-21T01:43:49.864Z,3.50
2022-08-21T01:45:52.088Z,4.45
2022-08-21T01:47:53.870Z,3.55
2022-08-21T01:49:55.980Z,2.40
2022-08-21T01:51:57.966Z,2.88
2022-08-21T01:54:00.494Z,2.43
2022-08-21T01:56:03.309Z,3.13
2022-08-21T01:58:05.069Z,3.03
2022-08-21T02:00:11.805Z,2.30
2022-08-21T02:02:13.619Z,2.25
2022-08-21T02:04:15.668Z,3.28
2022-08-21T02:06:18.872Z,4.13
2022-08-21T02:08:23.876Z,2.50
2022-08-21T02:10:31.163Z,2.00
2022-08-21T02:12:32.961Z,3.05
2022-08-21T02:14:34.751Z,5.72
2022-08-21T02:16:36.970Z,3.00
2022-08-21T02:18:39.590Z,2.38
2022-08-21T02:20:49.280Z,2.33
2022-08-21T02:22:58.282Z,2.05
2022-08-21T02:25:00.238Z,3.33
2022-08-21T02:27:02.066Z,2.85
2022-08-21T02:29:05.222Z,3.13
2022-08-21T02:31:07.836Z,3.10
2022-08-21T02:33:10.873Z,3.20
2022-08-21T02:35:13.152Z,2.05
2022-08-21T02:37:14.978Z,3.95
2022-08-21T02:39:16.722Z,2.00
2022-08-21T02:41:28.878Z,2.00
2022-08-21T02:43:30.683Z,3.20
2022-08-21T02:45:33.143Z,2.30
2022-08-21T02:47:34.902Z,3.67
2022-08-21T02:49:36.732Z,3.63
2022-08-21T02:51:38.518Z,3.07
2022-08-21T02:53:41.934Z,4.63
2022-08-21T02:55:46.206Z,1.85
2022-08-21T02:57:49.012Z,2.72
2022-08-21T03:01:52.519Z,2.38
2022-08-21T03:03:54.634Z,2.10
2022-08-21T03:05:56.991Z,2.38
2022-08-21T03:08:00.027Z,4.00
2022-08-21T03:10:02.369Z,3.63
2022-08-21T03:12:04.807Z,2.55
2022-08-21T03:14:06.608Z,2.38
2022-08-21T03:16:10.083Z,2.30
2022-08-21T03:18:13.089Z,2.97
2022-08-21T03:20:18.651Z,2.80
2022-08-21T03:22:20.420Z,4.18
2022-08-21T03:24:22.231Z,6.10
2022-08-21T03:26:25.299Z,2.30
2022-08-21T03:28:27.380Z,2.70
2022-08-21T03:30:29.411Z,2.33
2022-08-21T03:32:32.504Z,1.92
2022-08-21T03:34:34.244Z,3.20
2022-08-21T03:36:36.012Z,4.38
2022-08-21T03:38:39.123Z,2.40
2022-08-21T03:40:42.537Z,2.28
2022-08-21T03:42:46.200Z,2.28
2022-08-21T03:44:47.980Z,2.40
2022-08-21T03:46:49.969Z,2.72
2022-08-21T03:48:53.263Z,3.08
2022-08-21T03:50:55.159Z,3.30
2022-08-21T03:52:57.587Z,2.87
2022-08-21T03:54:59.489Z,2.60
2022-08-21T03:57:01.997Z,3.30
2022-08-21T03:59:04.501Z,4.65
2022-08-21T04:01:07.687Z,2.22
2022-08-21T04:03:09.443Z,3.35
2022-08-21T04:05:12.670Z,2.50
2022-08-21T04:07:14.460Z,2.65
2022-08-21T04:09:16.688Z,7.53
2022-08-21T04:11:18.486Z,5.18
2022-08-21T04:13:20.834Z,3.17
2022-08-21T04:15:24.309Z,6.38
2022-08-21T04:17:26.173Z,2.72
2022-08-21T04:19:27.933Z,5.80
2022-08-21T04:21:30.800Z,7.72
2022-08-21T04:23:32.695Z,7.25
2022-08-21T04:25:34.653Z,6.90
2022-08-21T04:27:36.523Z,6.63
2022-08-21T04:29:40.031Z,8.17
2022-08-21T04:31:42.090Z,14.68
2022-08-21T04:33:43.886Z,13.20
2022-08-21T04:35:45.693Z,12.30
2022-08-21T04:37:48.058Z,17.02
2022-08-21T04:39:53.458Z,11.90
2022-08-21T04:41:55.775Z,9.07
2022-08-21T04:43:57.719Z,8.18
2022-08-21T04:46:01.291Z,7.83
2022-08-21T04:48:08.624Z,6.15
2022-08-21T04:50:12.625Z,5.68
2022-08-21T04:52:18.733Z,5.68
2022-08-21T04:54:22.812Z,5.85
2022-08-21T04:56:29.672Z,5.75
2022-08-21T04:58:34.088Z,3.65
2022-08-21T05:00:36.274Z,3.25
2022-08-21T05:02:38.823Z,3.15
2022-08-21T05:04:45.735Z,3.33
2022-08-21T05:06:49.817Z,4.40
2022-08-21T05:08:55.844Z,2.63
2022-08-21T05:11:04.670Z,4.75
2022-08-21T05:13:07.998Z,3.15
2022-08-21T05:15:13.428Z,4.55
2022-08-21T05:17:15.654Z,3.15
2022-08-21T05:19:17.449Z,3.93
2022-08-21T05:21:19.238Z,3.37
2022-08-21T05:23:21.065Z,2.58
2022-08-21T05:25:23.861Z,2.72
2022-08-21T05:27:26.016Z,3.38
2022-08-21T05:29:32.429Z,3.13
2022-08-21T05:31:34.699Z,2.67
2022-08-21T05:33:36.485Z,3.63
2022-08-21T05:35:42.301Z,3.03
2022-08-21T05:37:44.055Z,3.28
2022-08-21T05:40:20.383Z,3.67
2022-08-21T05:42:08.272Z,3.08
2022-08-21T05:44:10.768Z,4.80
2022-08-21T05:46:13.315Z,3.53
2022-08-21T05:48:19.141Z,2.45
2022-08-21T05:50:21.345Z,2.50
2022-08-21T05:52:23.277Z,3.40
2022-08-21T05:54:25.258Z,2.40
2022-08-21T05:56:27.224Z,2.23
2022-08-21T05:58:28.993Z,3.27
2022-08-21T06:00:31.276Z,5.47
2022-08-21T06:02:33.041Z,2.15
2022-08-21T06:04:39.595Z,5.40
2022-08-21T06:06:41.552Z,2.47
2022-08-21T06:08:43.831Z,3.70
2022-08-21T06:10:46.811Z,4.30
2022-08-21T06:12:54.186Z,1.92
2022-08-21T06:14:55.963Z,2.47
2022-08-21T06:17:04.463Z,3.47
2022-08-21T06:19:06.225Z,2.63
2022-08-21T06:21:09.376Z,4.10
2022-08-21T06:23:11.155Z,3.15
2022-08-21T06:25:12.985Z,3.85
2022-08-21T06:27:16.141Z,2.40
2022-08-21T06:29:18.596Z,3.90
2022-08-21T06:31:25.043Z,3.17
2022-08-21T06:33:31.934Z,3.03
2022-08-21T06:35:35.289Z,2.30
2022-08-21T06:37:37.263Z,2.92
2022-08-21T06:39:43.264Z,3.30
2022-08-21T06:41:47.031Z,3.45
2022-08-21T06:43:49.999Z,3.83
2022-08-21T06:45:52.107Z,2.92
2022-08-21T06:47:53.881Z,3.28
2022-08-21T06:49:55.696Z,2.58
2022-08-21T06:51:57.513Z,4.75
2022-08-21T06:53:59.543Z,2.40
2022-08-21T06:56:01.494Z,6.72
2022-08-21T06:58:04.581Z,2.90
2022-08-21T07:00:08.317Z,2.33
2022-08-21T07:02:10.173Z,2.50
2022-08-21T07:04:12.184Z,5.43
2022-08-21T07:06:13.961Z,2.55
2022-08-21T07:08:15.756Z,2.33
2022-08-21T07:10:22.231Z,3.08
2022-08-21T07:12:24.722Z,2.47
2022-08-21T07:14:26.600Z,3.15
2022-08-21T07:16:28.458Z,3.57
2022-08-21T07:18:30.219Z,5.53
2022-08-21T07:20:32.722Z,3.85
2022-08-21T07:22:36.836Z,2.40
2022-08-21T07:24:38.681Z,3.45
2022-08-21T07:26:41.094Z,2.95
2022-08-21T07:28:42.903Z,4.13
2022-08-21T07:30:44.953Z,2.63
2022-08-21T07:32:46.738Z,3.95
2022-08-21T07:34:48.546Z,2.58
2022-08-21T07:36:50.309Z,3.00
2022-08-21T07:38:52.715Z,4.18
2022-08-21T07:45:00.332Z,4.40
2022-08-21T07:47:02.659Z,2.97
2022-08-21T07:49:04.525Z,4.25
2022-08-21T07:51:12.354Z,3.93
2022-08-21T07:53:14.292Z,4.15
2022-08-21T07:55:19.603Z,3.40
2022-08-21T07:57:21.710Z,4.00
2022-08-21T07:59:23.627Z,3.45
2022-08-21T08:01:25.933Z,4.68
2022-08-21T08:03:28.911Z,5.00
2022-08-21T08:05:32.986Z,4.60
2022-08-21T08:07:35.367Z,3.72
2022-08-21T08:09:37.208Z,3.45
2022-08-21T08:11:42.373Z,3.20
2022-08-21T08:13:46.593Z,3.42
2022-08-21T08:15:48.403Z,3.60
2022-08-21T08:17:50.402Z,6.40
2022-08-21T08:19:52.244Z,2.92
2022-08-21T08:21:54.137Z,4.35
2022-08-21T08:23:55.922Z,6.13
2022-08-21T08:25:58.226Z,6.50
2022-08-21T08:27:59.991Z,3.63
2022-08-21T08:30:02.528Z,3.75
2022-08-21T08:32:08.177Z,3.90
2022-08-21T08:34:10.396Z,3.75
2022-08-21T08:36:34.696Z,3.40
2022-08-21T08:38:37.037Z,5.65
2022-08-21T08:40:46.936Z,3.80
2022-08-21T08:42:48.714Z,4.97
2022-08-21T08:44:56.373Z,4.20
2022-08-21T08:47:00.211Z,3.53
2022-08-21T08:49:10.959Z,3.75
2022-08-21T08:51:53.277Z,3.40
2022-08-21T08:54:03.759Z,3.33
2022-08-21T08:56:06.932Z,4.40
2022-08-21T08:58:17.961Z,3.70
2022-08-21T09:00:23.066Z,3.45
2022-08-21T09:02:25.373Z,4.55
2022-08-21T09:04:30.105Z,3.53
2022-08-21T09:07:06.389Z,3.45
2022-08-21T09:09:13.734Z,3.72
2022-08-21T09:11:41.801Z,3.80
2022-08-21T09:14:02.783Z,3.35
2022-08-21T09:16:26.321Z,4.10
2022-08-21T09:18:58.965Z,5.00
2022-08-21T09:21:03.793Z,4.10
2022-08-21T09:23:43.114Z,4.05
2022-08-21T09:26:12.952Z,2.92
2022-08-21T09:28:15.710Z,3.60
2022-08-21T09:32:36.935Z,3.97
2022-08-21T09:34:39.639Z,3.28
2022-08-21T09:36:51.858Z,5.32
2022-08-21T09:38:56.133Z,3.37
2022-08-21T09:41:01.701Z,3.10
2022-08-21T09:43:12.559Z,3.15
2022-08-21T09:45:19.031Z,4.80
2022-08-21T09:47:26.201Z,3.78
2022-08-21T09:49:35.351Z,4.07
2022-08-21T09:51:38.047Z,3.10
2022-08-21T09:53:44.877Z,3.35
2022-08-21T09:56:21.529Z,3.80
2022-08-21T09:58:34.684Z,4.00
2022-08-21T10:00:37.363Z,3.97
2022-08-21T10:04:46.719Z,6.18
2022-08-21T10:06:48.534Z,4.18
2022-08-21T10:08:50.414Z,4.25
2022-08-21T10:10:58.318Z,4.30
2022-08-21T10:13:14.954Z,3.38
2022-08-21T10:15:34.573Z,4.15
2022-08-21T10:17:51.200Z,3.22
2022-08-21T10:20:09.354Z,3.65
2022-08-21T10:22:25.527Z,3.03
2022-08-21T10:24:43.963Z,3.35
2022-08-21T10:26:58.959Z,5.32
2022-08-21T10:29:22.369Z,2.88
2022-08-21T10:31:52.841Z,3.47
2022-08-21T10:34:13.870Z,5.15
2022-08-21T10:36:36.611Z,4.07
2022-08-21T10:39:17.829Z,3.05
2022-08-21T10:41:19.501Z,3.13
2022-08-21T10:43:55.569Z,4.80
2022-08-21T10:46:22.385Z,2.50
2022-08-21T10:48:34.729Z,3.97
2022-08-21T10:50:41.294Z,2.92
2022-08-21T10:53:01.644Z,3.00
2022-08-21T10:55:19.512Z,2.30
2022-08-21T10:57:33.860Z,3.10
2022-08-21T10:59:44.806Z,2.75
2022-08-21T11:02:14.275Z,2.63
2022-08-21T11:04:26.505Z,2.70
2022-08-21T11:06:41.793Z,2.63
2022-08-21T11:08:50.536Z,5.10
2022-08-21T11:11:13.416Z,3.85
2022-08-21T11:13:31.728Z,3.70
2022-08-21T11:15:48.793Z,2.55
2022-08-21T11:18:14.747Z,3.92
2022-08-21T11:20:43.962Z,2.25
2022-08-21T11:23:17.639Z,2.60
2022-08-21T11:25:24.068Z,2.30
2022-08-21T11:27:48.540Z,2.67
2022-08-21T11:29:59.542Z,4.03
2022-08-21T11:32:13.350Z,2.28
2022-08-21T11:34:58.888Z,2.85
2022-08-21T11:37:07.668Z,2.67
2022-08-21T11:39:39.967Z,3.33
2022-08-21T11:41:51.050Z,2.80
2022-08-21T11:44:40.862Z,2.33
2022-08-21T11:47:18.621Z,3.63
2022-08-21T11:49:32.752Z,2.35
2022-08-21T11:51:51.857Z,2.55
2022-08-21T11:54:21.777Z,3.22
2022-08-21T11:56:32.007Z,3.13
2022-08-21T11:58:44.465Z,2.45
2022-08-21T12:01:04.719Z,2.67
2022-08-21T12:03:23.538Z,3.33
2022-08-21T12:05:39.314Z,3.08
2022-08-21T12:07:43.889Z,2.72
2022-08-21T12:09:57.622Z,5.43
2022-08-21T12:12:25.170Z,2.78
2022-08-21T12:14:40.353Z,2.53
2022-08-21T12:16:45.250Z,2.88
2022-08-21T12:18:46.992Z,2.50
2022-08-21T12:21:21.107Z,2.78
2022-08-21T12:23:33.128Z,3.13
2022-08-21T12:26:11.898Z,2.63
2022-08-21T12:28:23.867Z,2.65
2022-08-21T12:30:28.383Z,2.47
2022-08-21T12:32:43.800Z,5.38
2022-08-21T12:34:57.929Z,3.55
2022-08-21T12:37:05.277Z,2.42
2022-08-21T12:39:14.209Z,3.80
2022-08-21T12:41:47.831Z,2.17
2022-08-21T12:46:05.374Z,2.30
2022-08-21T12:48:41.757Z,3.00
2022-08-21T12:50:50.534Z,2.30
2022-08-21T12:53:21.491Z,2.85
2022-08-21T12:55:30.058Z,2.83
2022-08-21T12:57:31.902Z,3.20
2022-08-21T12:59:38.885Z,3.00
2022-08-21T13:01:49.101Z,3.65
2022-08-21T13:04:04.618Z,3.97
2022-08-21T13:06:07.922Z,2.88
2022-08-21T13:08:13.180Z,4.72
2022-08-21T13:10:23.150Z,3.08
2022-08-21T13:12:32.291Z,2.65
2022-08-21T13:14:45.155Z,3.08
2022-08-21T13:16:48.649Z,2.70
2022-08-21T13:19:04.460Z,5.07
2022-08-21T13:21:07.988Z,2.67
2022-08-21T13:23:25.721Z,4.40
2022-08-21T13:25:30.774Z,2.67
2022-08-21T13:27:32.693Z,3.08
2022-08-21T13:29:35.902Z,2.27
2022-08-21T13:31:43.419Z,2.53
2022-08-21T13:33:45.887Z,2.95
2022-08-21T13:36:02.492Z,2.60
2022-08-21T13:38:06.855Z,2.67
2022-08-21T13:40:19.318Z,3.22
2022-08-21T13:42:21.614Z,3.28
2022-08-21T13:44:27.504Z,3.05
2022-08-21T13:46:33.978Z,2.33
2022-08-21T13:48:36.895Z,3.75
2022-08-21T13:50:40.219Z,2.20
2022-08-21T13:53:09.735Z,2.38
2022-08-21T13:55:17.460Z,3.03
2022-08-21T13:57:26.737Z,3.50
2022-08-21T13:59:35.768Z,3.00
2022-08-21T14:01:59.886Z,2.28
2022-08-21T14:04:13.262Z,2.20
2022-08-21T14:06:22.161Z,2.67
2022-08-21T14:08:35.255Z,2.47
2022-08-21T14:10:45.566Z,2.40
2022-08-21T14:12:50.285Z,3.70
2022-08-21T14:14:54.281Z,3.35
2022-08-21T14:16:56.343Z,3.55
2022-08-21T14:19:03.787Z,2.22
2022-08-21T14:21:09.292Z,2.30
2022-08-21T14:23:12.506Z,4.55
2022-08-21T14:25:20.072Z,3.00
2022-08-21T14:27:24.354Z,2.78
2022-08-21T14:29:32.654Z,2.20
2022-08-21T14:31:36.753Z,4.70
2022-08-21T14:33:45.327Z,5.00
2022-08-21T14:35:47.240Z,3.38
2022-08-21T14:37:53.019Z,3.75
2022-08-21T14:39:54.861Z,2.72
2022-08-21T14:41:58.665Z,2.22
2022-08-21T14:44:09.555Z,2.15
2022-08-21T14:46:13.680Z,2.17
2022-08-21T14:48:15.414Z,3.13
2022-08-21T14:50:17.383Z,2.00
2022-08-21T14:52:19.136Z,2.40
2022-08-21T14:54:20.896Z,1.77
2022-08-21T14:56:26.679Z,2.58
2022-08-21T14:58:28.541Z,2.33
2022-08-21T15:00:35.957Z,2.30
2022-08-21T15:02:38.376Z,2.05
2022-08-21T15:04:40.242Z,2.47
2022-08-21T15:06:41.995Z,3.00
2022-08-21T15:08:44.318Z,4.10
2022-08-21T15:11:10.113Z,2.67
2022-08-21T15:13:09.275Z,2.13
2022-08-21T15:15:11.267Z,1.95
2022-08-21T15:17:13.234Z,2.67
2022-08-21T15:19:15.133Z,2.05
2022-08-21T15:21:16.927Z,2.40
2022-08-21T15:23:19.111Z,2.03
2022-08-21T15:25:20.926Z,2.78
2022-08-21T15:27:22.720Z,3.20
2022-08-21T15:29:24.502Z,1.80
2022-08-21T15:31:32.382Z,1.88
2022-08-21T15:33:34.621Z,2.38
2022-08-21T15:35:37.593Z,4.97
2022-08-21T15:37:43.367Z,1.90
2022-08-21T15:39:49.609Z,3.00
2022-08-21T15:41:55.521Z,1.85
2022-08-21T15:43:57.326Z,2.13
2022-08-21T15:46:00.654Z,4.57
2022-08-21T15:48:02.859Z,2.13
2022-08-21T15:50:08.019Z,2.30
2022-08-21T15:52:09.826Z,2.15
2022-08-21T15:54:11.707Z,4.07
2022-08-21T15:56:23.868Z,2.53
2022-08-21T15:58:25.835Z,3.55
2022-08-21T16:00:28.997Z,4.35
2022-08-21T16:02:33.133Z,4.05
2022-08-21T16:04:35.102Z,2.90
2022-08-21T16:06:37.568Z,2.65
2022-08-21T16:08:40.416Z,4.03
2022-08-21T16:10:42.387Z,3.03
2022-08-21T16:12:48.950Z,2.30
2022-08-21T16:14:53.631Z,4.00
2022-08-21T16:16:55.439Z,3.90
2022-08-21T16:18:57.226Z,3.10
2022-08-21T16:20:59.426Z,4.13
2022-08-21T16:23:01.575Z,3.38
2022-08-21T16:25:05.919Z,3.55
2022-08-21T16:27:09.731Z,4.07
2022-08-21T16:29:12.092Z,2.33
2022-08-21T16:31:15.495Z,2.60
2022-08-21T16:33:33.533Z,2.42
2022-08-21T16:35:35.296Z,3.17
2022-08-21T16:37:37.126Z,5.03
2022-08-21T16:39:38.955Z,3.80
2022-08-21T16:41:40.965Z,2.13
2022-08-21T16:43:44.725Z,2.28
2022-08-21T16:45:46.686Z,2.92
2022-08-21T16:47:48.555Z,4.47
2022-08-21T16:49:51.069Z,4.03
2022-08-21T16:53:54.574Z,3.58
2022-08-21T16:55:57.228Z,2.90
2022-08-21T16:58:01.030Z,2.80
2022-08-21T17:00:08.652Z,2.10
2022-08-21T17:02:29.491Z,2.42
2022-08-21T17:04:31.333Z,3.25
2022-08-21T17:06:33.522Z,4.20
2022-08-21T17:08:35.905Z,3.78
2022-08-21T17:10:37.872Z,3.67
2022-08-21T17:12:41.855Z,3.60
2022-08-21T17:14:43.811Z,3.78
2022-08-21T17:16:48.274Z,2.75
2022-08-21T17:18:51.987Z,3.08
2022-08-21T17:20:57.131Z,3.63
2022-08-21T17:22:59.094Z,4.57
2022-08-21T17:25:04.531Z,2.92
2022-08-21T17:27:08.805Z,6.03
2022-08-21T17:29:14.516Z,3.88
2022-08-21T17:31:16.430Z,2.78
2022-08-21T17:33:20.547Z,2.50
2022-08-21T17:35:22.444Z,3.63
2022-08-21T17:37:28.631Z,2.40
2022-08-21T17:39:31.074Z,2.97
2022-08-21T17:41:33.917Z,3.78
2022-08-21T17:43:35.977Z,4.18
2022-08-21T17:45:38.745Z,3.83
2022-08-21T17:47:40.747Z,2.92
2022-08-21T17:49:42.577Z,3.63
2022-08-21T17:51:44.430Z,4.47
2022-08-21T17:53:46.778Z,3.85
2022-08-21T17:55:49.841Z,3.33
2022-08-21T17:57:53.256Z,2.80
2022-08-21T17:59:58.331Z,2.78
2022-08-21T18:02:02.491Z,4.30
2022-08-21T18:04:04.727Z,2.88
2022-08-21T18:06:06.852Z,3.60
2022-08-21T18:08:08.764Z,3.42
2022-08-21T18:10:12.108Z,3.88
2022-08-21T18:12:14.778Z,4.43
2022-08-21T18:16:19.512Z,4.78
2022-08-21T18:18:22.419Z,3.40
2022-08-21T18:20:24.638Z,3.13
2022-08-21T18:22:27.445Z,4.53
2022-08-21T18:26:36.634Z,3.95
2022-08-21T18:28:38.610Z,4.95
2022-08-21T18:30:42.541Z,3.53
2022-08-21T18:32:45.456Z,3.55
2022-08-21T18:34:48.224Z,3.53
2022-08-21T18:38:52.407Z,5.13
2022-08-21T18:40:56.176Z,5.47
2022-08-21T18:43:00.253Z,5.75
2022-08-21T18:45:06.380Z,4.50
2022-08-21T18:47:12.405Z,4.63
2022-08-21T18:49:15.614Z,6.25
2022-08-21T18:51:17.470Z,4.47
2022-08-21T18:53:27.868Z,7.80
2022-08-21T18:55:45.322Z,5.68
2022-08-21T18:57:47.878Z,5.32
2022-08-21T18:59:49.922Z,5.80
2022-08-21T19:01:51.780Z,5.83
2022-08-21T19:03:53.618Z,6.57
2022-08-21T19:05:55.639Z,7.63
2022-08-21T19:07:57.641Z,4.93
2022-08-21T19:10:24.252Z,5.03
2022-08-21T19:12:25.693Z,5.35
2022-08-21T19:14:31.617Z,6.50
2022-08-21T19:16:33.572Z,10.23
2022-08-21T19:18:40.883Z,8.15
2022-08-21T19:20:44.528Z,5.93
2022-08-21T19:22:53.556Z,8.05
2022-08-21T19:24:55.729Z,12.15
2022-08-21T19:26:57.528Z,6.43
2022-08-21T19:29:05.564Z,8.07
2022-08-21T19:31:13.746Z,8.25
2022-08-21T19:33:24.998Z,6.53
2022-08-21T19:35:26.776Z,5.90
2022-08-21T19:37:28.527Z,5.50
2022-08-21T19:39:32.159Z,8.27
2022-08-21T19:41:36.996Z,8.65
2022-08-21T19:43:45.349Z,6.93
2022-08-21T19:45:47.722Z,7.72
2022-08-21T19:47:51.333Z,7.07
2022-08-21T19:49:58.030Z,8.57
2022-08-21T19:51:59.966Z,7.50
2022-08-21T19:54:02.923Z,8.77
2022-08-21T19:58:07.247Z,6.57
2022-08-21T20:00:12.472Z,5.47
2022-08-21T20:02:17.278Z,7.45
2022-08-21T20:04:19.512Z,6.25
2022-08-21T20:06:24.038Z,7.95
2022-08-21T20:08:28.089Z,7.63
2022-08-21T20:10:29.982Z,7.80
2022-08-21T20:12:32.152Z,6.57
2022-08-21T20:14:39.396Z,7.32
2022-08-21T20:16:41.658Z,8.07
2022-08-21T20:18:43.497Z,7.93
2022-08-21T20:20:46.154Z,7.37
2022-08-21T20:22:47.976Z,7.40
2022-08-21T20:24:50.133Z,7.13
2022-08-21T20:26:55.239Z,8.48
2022-08-21T20:28:57.366Z,7.32
2022-08-21T20:30:59.798Z,7.85
2022-08-21T20:33:02.121Z,7.05
2022-08-21T20:35:05.373Z,6.60
2022-08-21T20:37:14.309Z,6.78
2022-08-21T20:39:36.185Z,8.88
2022-08-21T20:41:38.781Z,6.57
2022-08-21T20:43:42.496Z,8.00
2022-08-21T20:45:44.628Z,5.95
2022-08-21T20:47:46.746Z,7.68
2022-08-21T20:49:59.497Z,6.25
2022-08-21T20:52:01.895Z,5.65
2022-08-21T20:54:44.586Z,9.52
2022-08-21T20:56:54.692Z,6.38
2022-08-21T20:59:20.420Z,6.75
2022-08-21T21:01:23.401Z,6.53
2022-08-21T21:03:35.777Z,7.05
2022-08-21T21:05:59.890Z,5.93
2022-08-21T21:08:12.006Z,7.28
2022-08-21T21:10:27.173Z,8.50
2022-08-21T21:12:40.359Z,7.03
2022-08-21T21:14:46.840Z,6.07
2022-08-21T21:16:57.914Z,6.00
2022-08-21T21:19:12.699Z,5.78
2022-08-21T21:21:33.140Z,7.95
2022-08-21T21:23:45.696Z,6.50
2022-08-21T21:25:57.315Z,5.63
2022-08-21T21:28:16.840Z,5.72
2022-08-21T21:30:20.994Z,6.95
2022-08-21T21:32:22.909Z,6.32
2022-08-21T21:34:28.003Z,8.48
2022-08-21T21:36:51.460Z,6.15
2022-08-21T21:39:02.912Z,6.70
2022-08-21T21:41:13.746Z,6.82
2022-08-21T21:43:41.206Z,7.68
2022-08-21T21:46:02.269Z,9.77
2022-08-21T21:48:04.037Z,6.18
2022-08-21T21:50:20.940Z,8.15
2022-08-21T21:52:37.821Z,6.07
2022-08-21T21:54:58.719Z,8.15
2022-08-21T21:57:14.893Z,6.43
2022-08-21T21:59:38.052Z,9.45
2022-08-21T22:01:58.155Z,10.38
2022-08-21T22:04:21.392Z,7.57
2022-08-21T22:06:33.939Z,9.98
2022-08-21T22:08:39.379Z,6.60
2022-08-21T22:10:57.655Z,7.25
2022-08-21T22:13:28.924Z,7.05
2022-08-21T22:15:35.253Z,7.60
2022-08-21T22:17:44.734Z,5.88
2022-08-21T22:19:49.614Z,6.63
2022-08-21T22:22:05.566Z,5.50
2022-08-21T22:24:18.223Z,6.13
2022-08-21T22:26:28.002Z,5.80
2022-08-21T22:28:35.384Z,7.35
2022-08-21T22:30:55.109Z,5.85
2022-08-21T22:32:59.878Z,8.23
2022-08-21T22:35:22.094Z,7.22
2022-08-21T22:37:37.907Z,8.20
2022-08-21T22:39:43.104Z,8.45
2022-08-21T22:41:47.480Z,7.05
2022-08-21T22:44:04.249Z,6.70
2022-08-21T22:46:08.765Z,7.50
2022-08-21T22:48:22.580Z,6.40
2022-08-21T22:50:24.643Z,6.18
2022-08-21T22:52:29.333Z,6.57
2022-08-21T22:54:43.381Z,6.97
2022-08-21T22:56:55.243Z,6.78
2022-08-21T22:59:03.049Z,7.45
2022-08-21T23:01:25.036Z,5.60
2022-08-21T23:03:47.040Z,7.15
2022-08-21T23:05:49.306Z,5.65
2022-08-21T23:07:51.994Z,5.38
2022-08-21T23:12:21.069Z,6.38
2022-08-21T23:14:25.381Z,7.45
2022-08-21T23:16:39.243Z,6.18
2022-08-21T23:19:01.087Z,6.68
2022-08-21T23:21:18.062Z,7.00
2022-08-21T23:23:28.777Z,5.20
2022-08-21T23:25:36.271Z,5.43
2022-08-21T23:27:53.537Z,5.80
2022-08-21T23:30:02.841Z,5.80
2022-08-21T23:32:22.742Z,8.27
2022-08-21T23:34:45.037Z,5.60
2022-08-21T23:39:34.298Z,5.07
2022-08-21T23:42:06.205Z,7.10
2022-08-21T23:44:38.282Z,5.88
2022-08-21T23:46:51.833Z,4.85
2022-08-21T23:49:01.777Z,6.95
2022-08-21T23:51:27.108Z,5.53
2022-08-21T23:53:50.852Z,6.18
2022-08-21T23:55:55.243Z,6.00
2022-08-21T23:58:27.629Z,5.10
