createdAt,value
2023-03-25T00:00:28.071Z,15.11
2023-03-25T00:03:33.084Z,15.12
2023-03-25T00:06:33.986Z,15.12
2023-03-25T00:09:35.058Z,15.12
2023-03-25T00:12:36.136Z,15.12
2023-03-25T00:15:37.061Z,15.13
2023-03-25T00:18:38.068Z,15.14
2023-03-25T00:21:39.237Z,15.14
2023-03-25T00:24:40.767Z,15.15
2023-03-25T00:27:43.406Z,15.16
2023-03-25T00:30:44.945Z,15.17
2023-03-25T00:33:46.283Z,15.18
2023-03-25T00:36:47.192Z,15.20
2023-03-25T00:39:48.144Z,15.22
2023-03-25T00:42:49.646Z,15.25
2023-03-25T00:45:54.951Z,15.28
2023-03-25T00:48:57.645Z,15.31
2023-03-25T00:51:58.597Z,15.34
2023-03-25T00:55:01.320Z,15.37
2023-03-25T00:58:04.682Z,15.40
2023-03-25T01:01:14.832Z,15.41
2023-03-25T01:04:16.015Z,15.41
2023-03-25T01:07:19.823Z,15.41
2023-03-25T01:10:21.611Z,15.38
2023-03-25T01:13:23.329Z,15.34
2023-03-25T01:16:24.909Z,15.30
2023-03-25T01:19:26.016Z,15.25
2023-03-25T01:22:29.101Z,15.19
2023-03-25T01:25:30.150Z,15.12
2023-03-25T01:28:31.104Z,15.05
2023-03-25T01:31:32.205Z,14.99
2023-03-25T01:34:37.740Z,14.94
2023-03-25T01:37:38.823Z,14.88
2023-03-25T01:40:39.830Z,14.82
2023-03-25T01:43:41.033Z,14.77
2023-03-25T01:46:44.302Z,14.73
2023-03-25T01:49:46.065Z,14.68
2023-03-25T01:52:50.516Z,14.63
2023-03-25T01:55:53.022Z,14.57
2023-03-25T01:58:54.196Z,14.50
2023-03-25T02:01:56.662Z,14.47
2023-03-25T02:05:01.481Z,14.44
2023-03-25T02:08:05.140Z,14.41
2023-03-25T02:11:07.184Z,14.38
2023-03-25T02:14:11.847Z,14.34
2023-03-25T02:17:30.950Z,14.29
2023-03-25T02:21:10.672Z,14.22
2023-03-25T02:24:53.290Z,14.14
2023-03-25T02:28:03.342Z,14.05
2023-03-25T02:31:32.063Z,13.99
2023-03-25T02:35:00.839Z,13.94
2023-03-25T02:38:10.693Z,13.90
2023-03-25T02:41:20.581Z,13.87
2023-03-25T02:44:29.981Z,13.85
2023-03-25T02:47:36.847Z,13.86
2023-03-25T02:50:43.070Z,13.87
2023-03-25T02:53:46.085Z,13.89
2023-03-25T02:56:48.584Z,13.91
2023-03-25T02:59:53.443Z,13.92
2023-03-25T03:03:01.112Z,13.92
2023-03-25T03:06:04.720Z,13.94
2023-03-25T03:09:16.870Z,13.95
2023-03-25T03:12:55.717Z,13.97
2023-03-25T03:16:30.253Z,13.99
2023-03-25T03:19:50.402Z,13.99
2023-03-25T03:23:01.924Z,13.98
2023-03-25T03:26:21.040Z,13.97
2023-03-25T03:29:28.699Z,13.97
2023-03-25T03:33:02.155Z,13.97
2023-03-25T03:36:08.809Z,13.99
2023-03-25T03:39:25.986Z,13.99
2023-03-25T03:42:43.718Z,13.97
2023-03-25T03:45:47.767Z,13.94
2023-03-25T03:48:54.538Z,13.89
2023-03-25T03:52:17.654Z,13.86
2023-03-25T03:55:28.555Z,13.82
2023-03-25T03:58:33.687Z,13.79
2023-03-25T04:01:45.357Z,13.77
2023-03-25T04:04:46.322Z,13.75
2023-03-25T04:07:58.507Z,13.73
2023-03-25T04:11:07.345Z,13.66
2023-03-25T04:14:09.116Z,13.54
2023-03-25T04:17:10.242Z,13.45
2023-03-25T04:20:15.717Z,13.38
2023-03-25T04:23:16.716Z,13.33
2023-03-25T04:26:18.121Z,13.29
2023-03-25T04:29:19.075Z,13.25
2023-03-25T04:32:20.036Z,13.26
2023-03-25T04:35:32.229Z,13.22
2023-03-25T04:38:33.227Z,13.19
2023-03-25T04:41:34.440Z,13.19
2023-03-25T04:44:38.349Z,13.16
2023-03-25T04:47:44.106Z,13.14
2023-03-25T04:50:45.082Z,13.11
2023-03-25T04:53:45.956Z,13.08
2023-03-25T04:56:48.931Z,13.03
2023-03-25T04:59:50.027Z,13.02
2023-03-25T05:02:55.507Z,13.06
2023-03-25T05:05:56.428Z,13.10
2023-03-25T05:08:57.326Z,13.17
2023-03-25T05:11:58.238Z,13.23
2023-03-25T05:14:59.110Z,13.29
2023-03-25T05:18:01.399Z,13.32
2023-03-25T05:21:02.453Z,13.34
2023-03-25T05:24:04.703Z,13.37
2023-03-25T05:27:05.689Z,13.39
2023-03-25T05:30:07.191Z,13.40
2023-03-25T05:33:11.939Z,13.42
2023-03-25T05:36:13.585Z,13.42
2023-03-25T05:39:14.802Z,13.42
2023-03-25T05:42:15.798Z,13.43
2023-03-25T05:45:16.821Z,13.42
2023-03-25T05:48:18.258Z,13.41
2023-03-25T05:51:21.163Z,13.41
2023-03-25T05:54:23.856Z,13.44
2023-03-25T05:57:25.019Z,13.48
2023-03-25T06:00:26.140Z,13.53
2023-03-25T06:03:27.389Z,13.58
2023-03-25T06:06:29.435Z,13.63
2023-03-25T06:09:30.423Z,13.66
2023-03-25T06:12:38.093Z,13.69
2023-03-25T06:15:41.452Z,13.72
2023-03-25T06:18:42.364Z,13.74
2023-03-25T06:21:43.325Z,13.79
2023-03-25T06:24:44.267Z,13.85
2023-03-25T06:28:02.736Z,13.92
2023-03-25T06:31:06.550Z,13.99
2023-03-25T06:34:07.645Z,14.05
2023-03-25T06:37:09.277Z,14.10
2023-03-25T06:40:10.825Z,14.18
2023-03-25T06:43:11.840Z,14.26
2023-03-25T06:46:13.348Z,14.33
2023-03-25T06:49:35.895Z,14.41
2023-03-25T06:52:37.103Z,14.48
2023-03-25T06:55:38.415Z,14.55
2023-03-25T06:58:40.993Z,14.61
2023-03-25T07:01:42.401Z,14.69
2023-03-25T07:04:43.353Z,14.77
2023-03-25T07:07:44.253Z,14.85
2023-03-25T07:10:45.392Z,14.93
2023-03-25T07:13:46.353Z,15.01
2023-03-25T07:16:47.414Z,15.10
2023-03-25T07:19:49.006Z,15.16
2023-03-25T07:22:49.905Z,15.24
2023-03-25T07:25:51.366Z,15.31
2023-03-25T07:28:52.722Z,15.38
2023-03-25T07:31:53.821Z,15.43
2023-03-25T07:34:54.853Z,15.47
2023-03-25T07:37:55.717Z,15.52
2023-03-25T07:40:56.777Z,15.56
2023-03-25T07:43:57.631Z,15.59
2023-03-25T07:47:05.052Z,15.64
2023-03-25T07:50:06.736Z,15.71
2023-03-25T07:53:07.972Z,15.78
2023-03-25T07:56:09.299Z,15.87
2023-03-25T07:59:10.305Z,15.95
2023-03-25T08:02:14.758Z,16.02
2023-03-25T08:05:20.715Z,16.08
2023-03-25T08:08:21.986Z,16.14
2023-03-25T08:11:22.995Z,16.21
2023-03-25T08:14:25.135Z,16.28
2023-03-25T08:17:26.219Z,16.31
2023-03-25T08:20:27.349Z,16.35
2023-03-25T08:23:28.298Z,16.41
2023-03-25T08:26:30.624Z,16.50
2023-03-25T08:29:33.804Z,16.58
2023-03-25T08:32:35.766Z,16.66
2023-03-25T08:35:37.777Z,16.76
2023-03-25T08:38:39.986Z,16.83
2023-03-25T08:41:41.440Z,16.92
2023-03-25T08:44:42.630Z,17.02
2023-03-25T08:47:45.013Z,17.10
2023-03-25T08:50:45.883Z,17.18
2023-03-25T08:53:46.867Z,17.20
2023-03-25T08:56:47.754Z,17.27
2023-03-25T08:59:49.769Z,17.32
2023-03-25T09:02:50.985Z,17.39
2023-03-25T09:05:52.506Z,17.45
2023-03-25T09:08:55.327Z,17.47
2023-03-25T09:11:56.400Z,17.51
2023-03-25T09:14:57.361Z,17.57
2023-03-25T09:17:58.281Z,17.60
2023-03-25T09:20:59.868Z,17.67
2023-03-25T09:24:00.750Z,17.74
2023-03-25T09:27:03.006Z,17.81
2023-03-25T09:30:05.593Z,17.83
2023-03-25T09:33:07.142Z,17.83
2023-03-25T09:36:08.369Z,17.84
2023-03-25T09:39:09.673Z,17.90
2023-03-25T09:42:22.752Z,18.02
2023-03-25T09:45:37.427Z,18.10
2023-03-25T09:48:42.085Z,18.16
2023-03-25T09:51:44.529Z,18.22
2023-03-25T09:54:51.597Z,18.30
2023-03-25T09:57:59.852Z,18.31
2023-03-25T10:01:19.565Z,18.39
2023-03-25T10:04:34.169Z,18.48
2023-03-25T10:08:03.884Z,18.45
2023-03-25T10:11:16.148Z,18.43
2023-03-25T10:14:19.760Z,18.48
2023-03-25T10:17:39.791Z,18.55
2023-03-25T10:21:07.898Z,18.67
2023-03-25T10:24:22.504Z,18.76
2023-03-25T10:27:32.891Z,18.81
2023-03-25T10:30:43.536Z,18.83
2023-03-25T10:33:52.609Z,18.89
2023-03-25T10:36:57.061Z,18.99
2023-03-25T10:40:22.045Z,19.08
2023-03-25T10:43:22.983Z,19.21
2023-03-25T10:46:48.034Z,19.33
2023-03-25T10:49:50.303Z,19.44
2023-03-25T10:52:51.910Z,19.52
2023-03-25T10:56:04.391Z,19.57
2023-03-25T10:59:44.663Z,19.62
2023-03-25T11:02:49.010Z,19.79
2023-03-25T11:05:51.085Z,19.95
2023-03-25T11:09:11.681Z,20.08
2023-03-25T11:12:18.575Z,20.26
2023-03-25T11:15:25.292Z,20.36
2023-03-25T11:18:40.279Z,20.50
2023-03-25T11:21:47.129Z,20.62
2023-03-25T11:24:50.448Z,20.68
2023-03-25T11:27:52.506Z,20.72
2023-03-25T11:31:20.433Z,20.74
2023-03-25T11:34:23.375Z,20.90
2023-03-25T11:37:24.621Z,21.00
2023-03-25T11:40:27.902Z,21.09
2023-03-25T11:43:31.942Z,21.17
2023-03-25T11:46:33.815Z,21.21
2023-03-25T11:49:37.816Z,21.30
2023-03-25T11:52:44.581Z,21.34
2023-03-25T11:55:47.818Z,21.44
2023-03-25T11:58:48.686Z,21.52
2023-03-25T12:01:51.886Z,21.56
2023-03-25T12:04:57.037Z,21.65
2023-03-25T12:08:14.499Z,21.74
2023-03-25T12:11:51.974Z,21.77
2023-03-25T12:14:59.726Z,21.79
2023-03-25T12:18:26.945Z,21.82
2023-03-25T12:21:42.945Z,21.84
2023-03-25T12:25:13.675Z,21.88
2023-03-25T12:28:26.569Z,21.92
2023-03-25T12:31:33.834Z,21.92
2023-03-25T12:34:50.012Z,21.93
2023-03-25T12:37:50.864Z,21.98
2023-03-25T12:41:00.731Z,22.06
2023-03-25T12:44:03.072Z,22.12
2023-03-25T12:47:19.246Z,22.14
2023-03-25T12:50:30.436Z,22.19
2023-03-25T12:53:56.317Z,22.20
2023-03-25T12:57:09.446Z,22.20
2023-03-25T13:00:29.788Z,22.23
2023-03-25T13:04:02.469Z,22.22
2023-03-25T13:07:57.999Z,22.29
2023-03-25T13:11:38.464Z,22.26
2023-03-25T13:15:03.021Z,22.33
2023-03-25T13:18:21.873Z,22.31
2023-03-25T13:21:30.992Z,22.36
2023-03-25T13:24:39.901Z,22.40
2023-03-25T13:27:44.388Z,22.39
2023-03-25T13:30:47.643Z,22.45
2023-03-25T13:33:53.798Z,22.51
2023-03-25T13:37:06.137Z,22.54
2023-03-25T13:40:13.297Z,22.56
2023-03-25T13:43:29.933Z,22.57
2023-03-25T13:46:43.143Z,22.54
2023-03-25T13:49:57.735Z,22.54
2023-03-25T13:53:28.302Z,22.63
2023-03-25T13:56:57.188Z,22.63
2023-03-25T14:00:24.756Z,22.64
2023-03-25T14:03:45.957Z,22.65
2023-03-25T14:06:46.790Z,22.69
2023-03-25T14:10:04.302Z,22.77
2023-03-25T14:13:09.771Z,22.78
2023-03-25T14:16:17.855Z,22.78
2023-03-25T14:19:29.129Z,22.79
2023-03-25T14:22:38.958Z,22.82
2023-03-25T14:25:49.263Z,22.78
2023-03-25T14:28:55.136Z,22.78
2023-03-25T14:32:16.560Z,22.84
2023-03-25T14:35:32.988Z,22.93
2023-03-25T14:38:54.000Z,22.98
2023-03-25T14:42:10.561Z,22.98
2023-03-25T14:45:37.732Z,22.98
2023-03-25T14:48:49.826Z,22.96
2023-03-25T14:51:53.591Z,22.96
2023-03-25T14:54:56.021Z,22.94
2023-03-25T14:58:00.156Z,22.95
2023-03-25T15:01:07.586Z,22.98
2023-03-25T15:04:13.771Z,22.92
2023-03-25T15:07:17.975Z,22.85
2023-03-25T15:10:23.153Z,22.85
2023-03-25T15:13:27.100Z,22.84
2023-03-25T15:16:31.135Z,22.87
2023-03-25T15:19:58.401Z,22.94
2023-03-25T15:23:17.364Z,23.03
2023-03-25T15:26:34.483Z,23.10
2023-03-25T15:30:14.463Z,23.19
2023-03-25T15:33:21.310Z,23.22
2023-03-25T15:36:28.554Z,23.24
2023-03-25T15:39:54.034Z,23.26
2023-03-25T15:43:07.954Z,23.28
2023-03-25T15:46:56.596Z,23.34
2023-03-25T15:50:15.535Z,23.41
2023-03-25T15:53:42.536Z,23.46
2023-03-25T15:56:46.057Z,23.51
2023-03-25T15:59:57.116Z,23.61
2023-03-25T16:03:10.025Z,23.73
2023-03-25T16:06:14.747Z,23.74
2023-03-25T16:09:21.215Z,23.72
2023-03-25T16:12:24.300Z,23.78
2023-03-25T16:15:25.952Z,23.82
2023-03-25T16:18:27.058Z,23.72
2023-03-25T16:21:31.535Z,23.84
2023-03-25T16:24:33.350Z,24.44
2023-03-25T16:27:42.212Z,25.05
2023-03-25T16:30:47.578Z,25.26
2023-03-25T16:33:48.479Z,25.09
2023-03-25T16:36:51.522Z,24.92
2023-03-25T16:39:56.158Z,24.84
2023-03-25T16:43:10.788Z,24.80
2023-03-25T16:46:14.403Z,24.73
2023-03-25T16:49:41.463Z,24.53
2023-03-25T16:52:42.507Z,24.36
2023-03-25T16:55:49.373Z,24.30
2023-03-25T16:58:57.267Z,24.21
2023-03-25T17:02:00.387Z,24.12
2023-03-25T17:05:21.542Z,24.05
2023-03-25T17:08:23.159Z,23.96
2023-03-25T17:11:27.952Z,23.73
2023-03-25T17:14:32.838Z,23.43
2023-03-25T17:17:41.599Z,23.18
2023-03-25T17:20:45.113Z,22.94
2023-03-25T17:23:46.301Z,22.65
2023-03-25T17:27:20.863Z,22.36
2023-03-25T17:30:27.844Z,22.01
2023-03-25T17:33:38.346Z,21.73
2023-03-25T17:36:41.309Z,21.48
2023-03-25T17:39:48.286Z,21.27
2023-03-25T17:42:49.317Z,21.06
2023-03-25T17:45:50.587Z,20.91
2023-03-25T17:48:54.457Z,20.77
2023-03-25T17:51:55.503Z,20.66
2023-03-25T17:54:56.382Z,20.55
2023-03-25T17:57:57.264Z,20.45
2023-03-25T18:00:58.504Z,20.35
2023-03-25T18:03:59.398Z,20.27
2023-03-25T18:07:00.287Z,20.19
2023-03-25T18:10:01.476Z,20.07
2023-03-25T18:13:02.657Z,19.95
2023-03-25T18:16:04.836Z,19.82
2023-03-25T18:19:21.846Z,19.68
2023-03-25T18:22:22.755Z,19.54
2023-03-25T18:25:24.213Z,19.40
2023-03-25T18:28:25.101Z,19.27
2023-03-25T18:31:26.717Z,19.14
2023-03-25T18:34:28.167Z,19.01
2023-03-25T18:37:29.256Z,18.89
2023-03-25T18:40:33.844Z,18.80
2023-03-25T18:43:34.699Z,18.70
2023-03-25T18:46:38.814Z,18.60
2023-03-25T18:49:40.209Z,18.53
2023-03-25T18:52:41.196Z,18.42
2023-03-25T18:55:42.812Z,18.34
2023-03-25T18:58:43.880Z,18.28
2023-03-25T19:01:45.309Z,18.20
2023-03-25T19:04:59.620Z,18.13
2023-03-25T19:08:05.382Z,18.08
2023-03-25T19:11:18.738Z,18.03
2023-03-25T19:14:21.783Z,17.97
2023-03-25T19:17:22.754Z,17.85
2023-03-25T19:20:35.096Z,17.77
2023-03-25T19:23:36.008Z,17.64
2023-03-25T19:26:39.749Z,17.50
2023-03-25T19:29:41.054Z,17.39
2023-03-25T19:32:43.623Z,17.28
2023-03-25T19:35:53.613Z,17.20
2023-03-25T19:39:03.135Z,17.10
2023-03-25T19:42:04.159Z,17.01
2023-03-25T19:45:08.384Z,16.93
2023-03-25T19:48:10.664Z,16.85
2023-03-25T19:51:11.616Z,16.78
2023-03-25T19:54:14.579Z,16.69
2023-03-25T19:57:17.382Z,16.55
2023-03-25T20:00:21.108Z,16.45
2023-03-25T20:03:23.094Z,16.37
2023-03-25T20:06:24.069Z,16.30
2023-03-25T20:09:25.326Z,16.22
2023-03-25T20:12:26.246Z,16.16
2023-03-25T20:15:27.206Z,16.06
2023-03-25T20:18:28.148Z,15.93
2023-03-25T20:21:29.227Z,15.83
2023-03-25T20:24:30.168Z,15.75
2023-03-25T20:27:31.150Z,15.69
2023-03-25T20:30:34.567Z,15.63
2023-03-25T20:33:35.686Z,15.58
2023-03-25T20:36:36.801Z,15.52
2023-03-25T20:39:40.541Z,15.39
2023-03-25T20:42:43.398Z,15.27
2023-03-25T20:45:44.324Z,15.17
2023-03-25T20:48:46.129Z,15.09
2023-03-25T20:51:50.662Z,15.03
2023-03-25T20:54:52.715Z,14.96
2023-03-25T20:57:53.944Z,14.90
2023-03-25T21:00:58.108Z,14.86
2023-03-25T21:03:59.086Z,14.80
2023-03-25T21:07:00.321Z,14.73
2023-03-25T21:10:01.821Z,14.66
2023-03-25T21:13:03.148Z,14.57
2023-03-25T21:16:04.656Z,14.49
2023-03-25T21:19:08.597Z,14.42
2023-03-25T21:22:09.772Z,14.35
2023-03-25T21:25:13.530Z,14.24
2023-03-25T21:28:16.659Z,14.17
2023-03-25T21:31:21.366Z,14.10
2023-03-25T21:34:22.576Z,14.08
2023-03-25T21:37:26.773Z,14.07
2023-03-25T21:40:28.184Z,14.05
2023-03-25T21:43:42.557Z,14.03
2023-03-25T21:46:46.774Z,14.02
2023-03-25T21:49:49.404Z,14.00
2023-03-25T21:52:50.351Z,13.97
2023-03-25T21:55:54.506Z,13.94
2023-03-25T21:58:57.014Z,13.93
2023-03-25T22:01:57.979Z,13.92
2023-03-25T22:04:58.979Z,13.90
2023-03-25T22:07:59.809Z,13.88
2023-03-25T22:11:09.132Z,13.85
2023-03-25T22:14:10.080Z,13.81
2023-03-25T22:17:11.113Z,13.76
2023-03-25T22:20:14.097Z,13.69
2023-03-25T22:23:15.452Z,13.62
2023-03-25T22:26:17.318Z,13.55
2023-03-25T22:29:18.244Z,13.47
2023-03-25T22:32:19.188Z,13.37
2023-03-25T22:35:21.049Z,13.28
2023-03-25T22:38:21.929Z,13.16
2023-03-25T22:41:32.306Z,12.99
2023-03-25T22:44:33.202Z,12.84
2023-03-25T22:47:34.179Z,12.73
2023-03-25T22:50:35.055Z,12.65
2023-03-25T22:53:35.972Z,12.55
2023-03-25T22:56:37.616Z,12.47
2023-03-25T22:59:38.630Z,12.44
2023-03-25T23:02:40.031Z,12.38
2023-03-25T23:05:41.685Z,12.31
2023-03-25T23:08:43.190Z,12.23
2023-03-25T23:11:45.090Z,12.10
2023-03-25T23:14:52.096Z,11.98
2023-03-25T23:17:53.838Z,11.85
2023-03-25T23:20:55.733Z,11.71
2023-03-25T23:23:58.620Z,11.59
2023-03-25T23:27:00.289Z,11.49
2023-03-25T23:30:02.585Z,11.43
2023-03-25T23:33:03.647Z,11.39
2023-03-25T23:36:07.071Z,11.36
2023-03-25T23:39:10.920Z,11.33
2023-03-25T23:42:11.793Z,11.25
2023-03-25T23:45:12.616Z,11.10
2023-03-25T23:48:13.507Z,10.95
2023-03-25T23:51:16.902Z,10.82
2023-03-25T23:54:18.172Z,10.76
2023-03-25T23:57:19.178Z,10.70
