createdAt,value
2022-12-19T00:02:13.748Z,-3.90
2022-12-19T00:09:08.948Z,-4.00
2022-12-19T00:11:40.176Z,-4.00
2022-12-19T00:38:58.884Z,-4.10
2022-12-19T00:42:14.574Z,-4.10
2022-12-19T00:52:49.131Z,-3.90
2022-12-19T00:55:57.566Z,-3.80
2022-12-19T00:58:36.433Z,-3.60
2022-12-19T01:05:05.996Z,-3.40
2022-12-19T01:07:40.380Z,-3.30
2022-12-19T01:20:31.400Z,-3.50
2022-12-19T01:30:35.067Z,-3.40
2022-12-19T01:33:02.230Z,-3.40
2022-12-19T01:35:29.119Z,-3.50
2022-12-19T01:38:33.235Z,-3.50
2022-12-19T01:45:45.082Z,-3.40
2022-12-19T01:49:25.303Z,-3.40
2022-12-19T01:52:42.545Z,-3.40
2022-12-19T01:59:29.588Z,-3.30
2022-12-19T02:02:20.443Z,-3.40
2022-12-19T02:04:47.967Z,-3.40
2022-12-19T02:12:15.917Z,-3.50
2022-12-19T02:14:43.094Z,-3.60
2022-12-19T02:17:52.645Z,-3.60
2022-12-19T02:28:14.850Z,-3.60
2022-12-19T02:31:41.992Z,-3.60
2022-12-19T02:38:40.358Z,-3.50
2022-12-19T02:41:25.996Z,-3.60
2022-12-19T02:43:58.900Z,-3.60
2022-12-19T02:54:58.784Z,-3.40
2022-12-19T02:58:13.565Z,-3.30
2022-12-19T03:05:25.553Z,-3.30
2022-12-19T03:07:54.005Z,-3.40
2022-12-19T03:10:41.552Z,-3.50
2022-12-19T03:13:57.999Z,-3.50
2022-12-19T03:20:46.232Z,-3.50
2022-12-19T03:23:13.920Z,-3.40
2022-12-19T03:25:46.434Z,-3.40
2022-12-19T03:34:28.249Z,-3.10
2022-12-19T03:37:16.394Z,-3.00
2022-12-19T03:40:15.445Z,-3.10
2022-12-19T03:46:52.228Z,-3.00
2022-12-19T03:49:25.279Z,-2.80
2022-12-19T03:52:04.165Z,-2.70
2022-12-19T03:54:45.702Z,-2.70
2022-12-19T03:57:15.762Z,-2.70
2022-12-19T04:00:05.794Z,-2.70
2022-12-19T04:03:05.226Z,-2.70
2022-12-19T04:05:33.861Z,-2.60
2022-12-19T04:08:06.133Z,-2.60
2022-12-19T04:10:39.821Z,-2.50
2022-12-19T04:13:13.327Z,-2.30
2022-12-19T04:15:51.536Z,-2.40
2022-12-19T04:18:20.102Z,-2.30
2022-12-19T04:21:04.563Z,-2.20
2022-12-19T04:24:15.012Z,-2.20
2022-12-19T04:32:48.237Z,-2.10
2022-12-19T04:35:49.948Z,-2.10
2022-12-19T04:38:17.119Z,-2.00
2022-12-19T04:40:44.064Z,-1.90
2022-12-19T04:43:10.965Z,-1.90
2022-12-19T04:45:37.987Z,-1.70
2022-12-19T04:48:05.187Z,-1.80
2022-12-19T04:50:35.409Z,-1.80
2022-12-19T04:53:02.561Z,-1.70
2022-12-19T04:55:29.391Z,-1.70
2022-12-19T04:57:56.297Z,-1.60
2022-12-19T05:00:23.732Z,-1.60
2022-12-19T05:02:50.982Z,-1.60
2022-12-19T05:05:18.971Z,-1.50
2022-12-19T05:07:54.669Z,-1.50
2022-12-19T05:10:21.902Z,-1.50
2022-12-19T05:12:48.919Z,-1.50
2022-12-19T05:15:15.973Z,-1.60
2022-12-19T05:17:43.313Z,-1.50
2022-12-19T05:20:10.819Z,-1.40
2022-12-19T05:22:37.670Z,-1.40
2022-12-19T05:25:10.759Z,-1.40
2022-12-19T05:27:49.227Z,-1.30
2022-12-19T05:33:21.276Z,-1.20
2022-12-19T05:36:00.529Z,-1.20
2022-12-19T05:38:31.374Z,-1.10
2022-12-19T05:41:24.071Z,-1.20
2022-12-19T05:44:05.421Z,-1.30
2022-12-19T05:46:34.615Z,-1.30
2022-12-19T05:49:07.100Z,-1.20
2022-12-19T05:51:44.709Z,-1.10
2022-12-19T05:54:49.187Z,-1.10
2022-12-19T05:57:34.414Z,-1.00
2022-12-19T06:00:14.170Z,-1.00
2022-12-19T06:03:01.351Z,-1.00
2022-12-19T06:05:37.499Z,-0.90
2022-12-19T06:08:08.351Z,-1.00
2022-12-19T06:10:47.396Z,-1.00
2022-12-19T06:13:24.895Z,-1.00
2022-12-19T06:16:20.151Z,-1.00
2022-12-19T06:18:58.571Z,-0.90
2022-12-19T06:21:48.486Z,-0.90
2022-12-19T06:24:17.968Z,-0.80
2022-12-19T06:26:51.233Z,-0.90
2022-12-19T06:32:37.691Z,-0.70
2022-12-19T06:35:14.226Z,-0.70
2022-12-19T06:37:41.551Z,-0.70
2022-12-19T06:40:37.137Z,-0.60
2022-12-19T06:43:10.069Z,-0.60
2022-12-19T06:45:44.025Z,-0.50
2022-12-19T06:48:13.730Z,-0.50
2022-12-19T06:50:49.317Z,-0.40
2022-12-19T06:53:19.918Z,-0.40
2022-12-19T06:55:58.159Z,-0.40
2022-12-19T06:58:30.442Z,-0.30
2022-12-19T07:00:57.247Z,-0.30
2022-12-19T07:06:25.156Z,-0.20
2022-12-19T07:08:53.489Z,-0.20
2022-12-19T07:11:20.210Z,-0.10
2022-12-19T07:13:47.056Z,-0.10
2022-12-19T07:16:14.840Z,-0.10
2022-12-19T07:18:42.398Z,0.00
2022-12-19T07:21:12.723Z,0.00
2022-12-19T07:23:40.577Z,0.10
2022-12-19T07:26:08.223Z,0.10
2022-12-19T07:28:35.813Z,0.20
2022-12-19T07:31:02.926Z,0.20
2022-12-19T07:33:29.875Z,0.30
2022-12-19T07:35:56.806Z,0.30
2022-12-19T07:38:26.364Z,0.40
2022-12-19T07:40:53.497Z,0.40
2022-12-19T07:43:29.569Z,0.50
2022-12-19T07:45:57.045Z,0.60
2022-12-19T07:48:24.068Z,0.60
2022-12-19T07:50:50.785Z,0.60
2022-12-19T07:53:17.557Z,0.60
2022-12-19T07:55:44.953Z,0.70
2022-12-19T07:58:14.071Z,0.70
2022-12-19T08:00:40.994Z,0.80
2022-12-19T08:03:10.485Z,0.90
2022-12-19T08:05:38.523Z,0.80
2022-12-19T08:08:05.454Z,0.90
2022-12-19T08:10:32.293Z,0.90
2022-12-19T08:12:59.034Z,0.90
2022-12-19T08:15:25.877Z,1.00
2022-12-19T08:17:54.432Z,1.10
2022-12-19T08:20:21.448Z,1.10
2022-12-19T08:22:48.155Z,1.10
2022-12-19T08:25:14.959Z,1.10
2022-12-19T08:27:42.791Z,1.10
2022-12-19T08:30:10.104Z,1.00
2022-12-19T08:32:36.812Z,1.10
2022-12-19T08:35:03.638Z,1.10
2022-12-19T08:37:30.352Z,1.20
2022-12-19T08:39:57.125Z,1.40
2022-12-19T08:42:23.843Z,1.60
2022-12-19T08:44:50.533Z,1.60
2022-12-19T08:47:17.289Z,1.60
2022-12-19T08:49:44.498Z,1.50
2022-12-19T08:52:11.224Z,1.50
2022-12-19T08:54:38.767Z,1.40
2022-12-19T08:57:05.431Z,1.50
2022-12-19T08:59:32.461Z,1.60
2022-12-19T09:02:00.730Z,1.50
2022-12-19T09:06:00.590Z,1.60
2022-12-19T09:07:16.210Z,1.60
2022-12-19T09:09:44.089Z,1.60
2022-12-19T09:12:13.169Z,1.60
2022-12-19T09:14:39.871Z,1.60
2022-12-19T09:17:06.675Z,1.60
2022-12-19T09:19:33.516Z,1.70
2022-12-19T09:22:00.480Z,1.90
2022-12-19T09:24:27.390Z,1.80
2022-12-19T09:26:54.110Z,1.80
2022-12-19T09:29:22.078Z,1.80
2022-12-19T09:31:55.487Z,1.80
2022-12-19T09:34:33.199Z,1.70
2022-12-19T09:37:16.133Z,1.70
2022-12-19T09:39:47.747Z,1.80
2022-12-19T09:42:46.652Z,1.90
2022-12-19T09:45:32.098Z,2.00
2022-12-19T09:48:00.682Z,2.00
2022-12-19T09:50:35.671Z,1.90
2022-12-19T09:53:28.952Z,1.90
2022-12-19T09:55:59.731Z,1.80
2022-12-19T09:58:37.347Z,1.80
2022-12-19T10:01:12.208Z,1.80
2022-12-19T10:03:46.899Z,1.80
2022-12-19T10:07:21.158Z,1.90
2022-12-19T10:11:45.743Z,1.90
2022-12-19T10:12:42.984Z,1.90
2022-12-19T10:15:59.973Z,2.00
2022-12-19T10:18:58.337Z,2.00
2022-12-19T10:21:59.007Z,2.30
2022-12-19T10:24:40.553Z,2.50
2022-12-19T10:27:20.652Z,2.90
2022-12-19T10:30:01.230Z,3.00
2022-12-19T10:32:43.261Z,2.90
2022-12-19T10:35:18.763Z,2.80
2022-12-19T10:37:59.813Z,2.50
2022-12-19T10:40:34.676Z,2.50
2022-12-19T10:43:33.623Z,2.50
2022-12-19T10:46:13.682Z,2.40
2022-12-19T10:48:40.517Z,2.40
2022-12-19T10:51:19.539Z,2.40
2022-12-19T10:53:55.064Z,2.40
2022-12-19T10:56:26.107Z,2.40
2022-12-19T10:59:00.045Z,2.50
2022-12-19T11:01:34.365Z,2.60
2022-12-19T11:04:25.655Z,2.50
2022-12-19T11:07:07.149Z,2.60
2022-12-19T11:09:39.001Z,2.60
2022-12-19T11:16:32.254Z,2.50
2022-12-19T11:18:29.193Z,2.50
2022-12-19T11:27:22.234Z,2.60
2022-12-19T11:29:26.221Z,2.70
2022-12-19T11:30:46.077Z,2.90
2022-12-19T11:30:48.364Z,2.90
2022-12-19T11:32:41.855Z,2.80
2022-12-19T11:35:25.382Z,2.60
2022-12-19T11:38:06.090Z,2.60
2022-12-19T11:40:49.299Z,2.60
2022-12-19T11:43:44.862Z,2.50
2022-12-19T11:46:21.421Z,2.40
2022-12-19T11:49:13.701Z,2.40
2022-12-19T11:51:43.894Z,2.40
2022-12-19T11:54:34.663Z,2.30
2022-12-19T11:57:01.874Z,2.30
2022-12-19T11:59:37.775Z,2.40
2022-12-19T12:02:39.527Z,2.60
2022-12-19T12:05:21.289Z,2.80
2022-12-19T12:10:35.970Z,3.00
2022-12-19T12:17:28.106Z,3.00
2022-12-19T12:22:29.124Z,2.80
2022-12-19T12:29:37.065Z,2.60
2022-12-19T12:31:18.110Z,2.50
2022-12-19T12:31:45.828Z,2.40
2022-12-19T12:31:50.263Z,2.50
2022-12-19T12:32:00.363Z,2.50
2022-12-19T12:35:48.779Z,2.40
2022-12-19T12:38:49.386Z,2.40
2022-12-19T12:42:05.436Z,2.40
2022-12-19T12:44:45.518Z,2.40
2022-12-19T12:47:25.573Z,2.40
2022-12-19T12:50:02.195Z,2.60
2022-12-19T12:52:39.429Z,2.70
2022-12-19T12:55:17.828Z,2.80
2022-12-19T12:57:44.549Z,2.80
2022-12-19T13:00:22.011Z,2.70
2022-12-19T13:03:15.698Z,2.60
2022-12-19T13:05:52.099Z,2.40
2022-12-19T13:08:37.213Z,2.30
2022-12-19T13:11:56.236Z,2.20
2022-12-19T13:14:38.124Z,2.20
2022-12-19T13:17:10.216Z,2.10
2022-12-19T13:19:57.115Z,2.10
2022-12-19T13:23:10.192Z,2.10
2022-12-19T13:25:36.862Z,2.10
2022-12-19T13:28:03.529Z,2.10
2022-12-19T13:30:32.630Z,2.20
2022-12-19T13:33:18.950Z,2.10
2022-12-19T13:39:46.582Z,2.10
2022-12-19T13:39:54.512Z,2.10
2022-12-19T13:41:58.102Z,2.10
2022-12-19T13:44:25.313Z,2.10
2022-12-19T13:46:55.074Z,2.00
2022-12-19T13:49:29.699Z,2.00
2022-12-19T13:52:00.577Z,1.90
2022-12-19T13:54:32.855Z,1.90
2022-12-19T13:57:04.275Z,2.00
2022-12-19T13:59:39.800Z,2.00
2022-12-19T14:02:30.324Z,2.10
2022-12-19T14:04:59.105Z,2.10
2022-12-19T14:07:34.756Z,2.20
2022-12-19T14:11:41.497Z,2.30
2022-12-19T14:13:51.192Z,2.20
2022-12-19T14:16:43.237Z,2.10
2022-12-19T14:19:24.953Z,2.10
2022-12-19T14:22:05.173Z,2.10
2022-12-19T14:24:39.272Z,2.20
2022-12-19T14:28:25.963Z,2.10
2022-12-19T14:30:30.316Z,2.00
2022-12-19T14:33:44.053Z,1.90
2022-12-19T14:36:08.488Z,1.90
2022-12-19T14:39:23.113Z,1.80
2022-12-19T14:41:47.275Z,1.80
2022-12-19T14:52:08.020Z,1.70
2022-12-19T14:53:51.488Z,1.70
2022-12-19T14:54:13.006Z,1.60
2022-12-19T14:54:52.769Z,1.50
2022-12-19T14:56:33.630Z,1.50
2022-12-19T14:59:00.476Z,1.50
2022-12-19T15:01:33.648Z,1.50
2022-12-19T15:04:50.229Z,1.40
2022-12-19T15:07:08.283Z,1.40
2022-12-19T15:11:06.499Z,1.40
2022-12-19T15:14:56.505Z,1.40
2022-12-19T15:15:59.663Z,1.40
2022-12-19T15:18:35.620Z,1.40
2022-12-19T15:21:12.755Z,1.30
2022-12-19T15:23:39.750Z,1.30
2022-12-19T15:26:19.280Z,1.20
2022-12-19T15:28:57.953Z,1.20
2022-12-19T15:31:35.438Z,1.30
2022-12-19T15:34:36.230Z,1.30
2022-12-19T15:37:05.045Z,1.30
2022-12-19T15:39:32.048Z,1.30
2022-12-19T15:42:00.544Z,1.30
2022-12-19T15:45:40.950Z,1.30
2022-12-19T15:48:13.498Z,1.30
2022-12-19T15:50:43.474Z,1.50
2022-12-19T15:53:40.229Z,1.50
2022-12-19T15:56:33.792Z,1.60
2022-12-19T15:59:02.440Z,1.60
2022-12-19T16:01:32.066Z,1.50
2022-12-19T16:04:00.928Z,1.40
2022-12-19T16:06:28.229Z,1.40
2022-12-19T16:08:54.966Z,1.30
2022-12-19T16:11:24.489Z,1.30
2022-12-19T16:13:54.731Z,1.30
2022-12-19T16:16:21.813Z,1.30
2022-12-19T16:18:49.132Z,1.40
2022-12-19T16:21:33.587Z,1.40
2022-12-19T16:24:01.069Z,1.30
2022-12-19T16:26:37.503Z,1.30
2022-12-19T16:29:04.934Z,1.20
2022-12-19T16:31:31.917Z,1.10
2022-12-19T17:03:43.587Z,1.10
2022-12-19T17:06:15.786Z,1.10
2022-12-19T17:08:45.934Z,1.10
2022-12-19T17:11:40.824Z,1.10
2022-12-19T17:14:19.505Z,1.10
2022-12-19T17:16:53.366Z,1.20
2022-12-19T17:19:48.567Z,1.40
2022-12-19T17:22:21.733Z,1.50
2022-12-19T17:24:49.116Z,1.70
2022-12-19T17:27:17.440Z,1.80
2022-12-19T17:29:44.550Z,1.80
2022-12-19T17:32:23.317Z,1.80
2022-12-19T17:34:50.718Z,1.90
2022-12-19T17:37:17.615Z,1.90
2022-12-19T17:39:44.317Z,1.90
2022-12-19T17:42:18.478Z,2.00
2022-12-19T17:44:45.193Z,2.30
2022-12-19T17:47:19.550Z,2.10
2022-12-19T17:49:47.001Z,2.10
2022-12-19T17:52:18.950Z,2.00
2022-12-19T17:54:46.042Z,2.00
2022-12-19T17:57:17.732Z,1.90
2022-12-19T17:59:46.701Z,1.90
2022-12-19T18:02:27.565Z,2.00
2022-12-19T18:04:54.486Z,2.10
2022-12-19T18:07:21.436Z,2.10
2022-12-19T18:09:48.158Z,2.00
2022-12-19T18:12:15.108Z,2.00
2022-12-19T18:14:41.835Z,1.90
2022-12-19T18:17:12.601Z,1.90
2022-12-19T18:19:39.503Z,2.00
2022-12-19T18:22:14.071Z,2.00
2022-12-19T18:24:40.792Z,1.80
2022-12-19T18:27:07.628Z,1.70
2022-12-19T18:29:34.782Z,1.50
2022-12-19T18:32:01.512Z,1.40
2022-12-19T18:34:31.026Z,1.40
2022-12-19T18:36:58.035Z,1.50
2022-12-19T18:39:27.551Z,1.50
2022-12-19T18:41:55.006Z,1.50
2022-12-19T18:44:23.085Z,1.50
2022-12-19T18:46:51.138Z,1.50
2022-12-19T18:49:18.540Z,1.50
2022-12-19T18:51:45.366Z,1.50
2022-12-19T18:54:22.444Z,1.50
2022-12-19T18:56:49.238Z,1.40
2022-12-19T18:59:15.963Z,1.40
2022-12-19T19:01:46.786Z,1.30
2022-12-19T19:04:17.777Z,1.30
2022-12-19T19:06:51.096Z,1.30
2022-12-19T19:09:20.118Z,1.40
2022-12-19T19:11:47.159Z,1.70
2022-12-19T19:14:14.477Z,1.50
2022-12-19T19:16:41.572Z,1.50
2022-12-19T19:19:14.216Z,1.40
2022-12-19T19:21:41.647Z,1.30
2022-12-19T19:24:14.214Z,1.20
2022-12-19T19:26:40.930Z,1.20
2022-12-19T19:29:07.725Z,1.20
2022-12-19T19:31:39.209Z,1.10
2022-12-19T19:34:23.065Z,1.10
2022-12-19T19:36:54.732Z,1.00
2022-12-19T19:39:22.876Z,1.00
2022-12-19T19:41:50.113Z,0.90
2022-12-19T19:44:17.094Z,0.80
2022-12-19T19:46:49.869Z,0.70
2022-12-19T19:49:16.765Z,0.80
2022-12-19T19:51:43.693Z,0.90
2022-12-19T19:54:10.599Z,1.00
2022-12-19T19:56:37.367Z,1.00
2022-12-19T19:59:04.694Z,1.10
2022-12-19T20:01:31.813Z,1.10
2022-12-19T20:03:58.635Z,1.10
2022-12-19T20:06:25.889Z,1.00
2022-12-19T20:08:52.601Z,0.80
2022-12-19T20:11:20.488Z,0.80
2022-12-19T20:13:47.254Z,0.90
2022-12-19T20:16:16.682Z,0.90
2022-12-19T20:18:48.082Z,0.90
2022-12-19T20:21:14.828Z,1.00
2022-12-19T20:23:43.215Z,1.00
2022-12-19T20:26:11.346Z,1.00
2022-12-19T20:28:43.939Z,1.00
2022-12-19T20:31:14.978Z,1.00
2022-12-19T20:33:41.794Z,1.10
2022-12-19T20:36:10.918Z,1.10
2022-12-19T20:38:38.610Z,1.10
2022-12-19T20:41:06.247Z,1.20
2022-12-19T20:43:33.783Z,1.20
2022-12-19T20:46:05.419Z,1.20
2022-12-19T20:48:32.472Z,1.20
2022-12-19T20:51:00.702Z,1.10
2022-12-19T20:53:28.055Z,1.00
2022-12-19T20:55:58.170Z,1.00
2022-12-19T20:58:26.533Z,1.00
2022-12-19T21:00:57.574Z,1.00
2022-12-19T21:03:28.336Z,1.00
2022-12-19T21:05:56.868Z,1.00
2022-12-19T21:08:25.567Z,1.00
2022-12-19T21:10:53.291Z,1.00
2022-12-19T21:13:23.552Z,1.00
2022-12-19T21:16:13.774Z,1.00
2022-12-19T21:18:43.569Z,1.00
2022-12-19T21:21:14.931Z,1.00
2022-12-19T21:23:41.978Z,1.00
2022-12-19T21:26:09.140Z,1.10
2022-12-19T21:28:39.146Z,1.10
2022-12-19T21:31:16.025Z,1.00
2022-12-19T21:33:43.407Z,1.00
2022-12-19T21:36:13.374Z,1.00
2022-12-19T21:38:40.690Z,0.90
2022-12-19T21:41:08.401Z,0.90
2022-12-19T21:43:39.324Z,0.90
2022-12-19T21:46:17.564Z,0.90
2022-12-19T21:48:50.312Z,0.90
2022-12-19T21:51:20.184Z,0.90
2022-12-19T21:53:47.808Z,1.00
2022-12-19T21:56:34.736Z,0.90
2022-12-19T21:59:04.873Z,1.00
2022-12-19T22:01:35.434Z,1.00
2022-12-19T22:04:36.260Z,1.00
2022-12-19T22:07:05.152Z,0.90
2022-12-19T22:09:32.126Z,0.90
2022-12-19T22:11:59.279Z,0.90
2022-12-19T22:14:30.685Z,0.90
2022-12-19T22:16:57.580Z,0.80
2022-12-19T22:19:30.169Z,0.80
2022-12-19T22:22:07.969Z,0.80
2022-12-19T22:24:34.910Z,0.80
2022-12-19T22:27:01.830Z,0.90
2022-12-19T22:29:36.730Z,0.90
2022-12-19T22:32:14.361Z,0.90
2022-12-19T22:34:41.356Z,0.90
2022-12-19T22:37:08.175Z,0.80
2022-12-19T22:39:36.812Z,0.80
2022-12-19T22:42:11.415Z,0.80
2022-12-19T22:44:38.723Z,0.80
2022-12-19T22:47:14.136Z,0.80
2022-12-19T22:49:41.178Z,0.90
2022-12-19T22:52:07.922Z,0.90
2022-12-19T22:54:34.661Z,1.00
2022-12-19T22:57:01.416Z,0.90
2022-12-19T22:59:48.589Z,0.90
2022-12-19T23:02:22.104Z,0.80
2022-12-19T23:04:49.112Z,0.80
2022-12-19T23:07:19.844Z,0.80
2022-12-19T23:09:46.752Z,0.70
2022-12-19T23:12:16.915Z,0.80
2022-12-19T23:14:43.809Z,0.80
2022-12-19T23:17:10.769Z,0.90
2022-12-19T23:19:37.940Z,0.90
2022-12-19T23:22:07.534Z,0.90
2022-12-19T23:24:37.348Z,1.00
2022-12-19T23:27:04.816Z,1.10
2022-12-19T23:29:32.026Z,1.10
2022-12-19T23:31:59.004Z,1.00
2022-12-19T23:34:28.431Z,1.00
2022-12-19T23:37:12.310Z,0.90
2022-12-19T23:39:39.810Z,0.80
2022-12-19T23:42:06.756Z,0.90
2022-12-19T23:44:44.726Z,0.90
2022-12-19T23:47:11.774Z,0.90
2022-12-19T23:49:38.882Z,1.00
2022-12-19T23:52:05.649Z,0.90
2022-12-19T23:54:32.512Z,0.90
2022-12-19T23:57:01.896Z,0.90
2022-12-19T23:59:31.540Z,0.80
