createdAt,value
2018-06-12T00:03:33.572Z,99564.00
2018-06-12T00:08:36.844Z,99570.00
2018-06-12T00:13:40.063Z,99575.00
2018-06-12T00:18:43.263Z,99574.00
2018-06-12T00:23:46.378Z,99573.00
2018-06-12T00:28:52.084Z,99574.00
2018-06-12T00:33:56.043Z,99575.00
2018-06-12T00:38:59.337Z,99578.00
2018-06-12T00:44:02.638Z,99569.00
2018-06-12T00:49:05.860Z,99572.00
2018-06-12T00:54:09.020Z,99568.00
2018-06-12T00:59:12.155Z,99554.00
2018-06-12T01:04:15.292Z,99571.00
2018-06-12T01:09:18.485Z,99590.00
2018-06-12T01:14:21.741Z,99581.00
2018-06-12T01:19:24.923Z,99579.00
2018-06-12T01:24:28.081Z,99592.00
2018-06-12T01:29:31.230Z,99601.00
2018-06-12T01:34:34.709Z,99594.00
2018-06-12T01:39:37.954Z,99598.00
2018-06-12T01:44:42.141Z,99602.00
2018-06-12T01:49:45.355Z,99610.00
2018-06-12T01:54:48.555Z,99595.00
2018-06-12T01:59:51.658Z,99600.00
2018-06-12T02:04:55.085Z,99591.00
2018-06-12T02:09:58.242Z,99584.00
2018-06-12T02:15:01.404Z,99587.00
2018-06-12T02:20:04.636Z,99583.00
2018-06-12T02:25:07.818Z,99579.00
2018-06-12T02:30:11.443Z,99577.00
2018-06-12T02:35:14.697Z,99582.00
2018-06-12T02:40:17.910Z,99579.00
2018-06-12T02:45:21.135Z,99581.00
2018-06-12T02:50:24.476Z,99579.00
2018-06-12T02:55:27.666Z,99568.00
2018-06-12T03:00:30.797Z,99576.00
2018-06-12T03:05:33.964Z,99575.00
2018-06-12T03:10:37.122Z,99581.00
2018-06-12T03:15:40.257Z,99583.00
2018-06-12T03:20:45.385Z,99578.00
2018-06-12T03:25:58.306Z,99576.00
2018-06-12T03:31:01.484Z,99581.00
2018-06-12T03:36:04.771Z,99575.00
2018-06-12T03:41:07.916Z,99576.00
2018-06-12T03:46:11.076Z,99574.00
2018-06-12T03:51:14.207Z,99573.00
2018-06-12T03:56:17.306Z,99583.00
2018-06-12T04:01:20.526Z,99594.00
2018-06-12T04:06:23.695Z,99582.00
2018-06-12T04:11:27.061Z,99591.00
2018-06-12T04:16:30.550Z,99586.00
2018-06-12T04:21:34.831Z,99578.00
2018-06-12T04:26:39.811Z,99586.00
2018-06-12T04:31:44.180Z,99587.00
2018-06-12T04:36:47.827Z,99587.00
2018-06-12T04:41:51.342Z,99602.00
2018-06-12T04:46:54.547Z,99599.00
2018-06-12T04:51:57.797Z,99606.00
2018-06-12T04:57:01.078Z,99606.00
2018-06-12T05:02:04.475Z,99614.00
2018-06-12T05:07:07.954Z,99621.00
2018-06-12T05:12:11.283Z,99612.00
2018-06-12T05:17:14.695Z,99614.00
2018-06-12T05:22:18.019Z,99620.00
2018-06-12T05:27:21.183Z,99630.00
2018-06-12T05:32:24.394Z,99637.00
2018-06-12T05:37:27.678Z,99632.00
2018-06-12T05:42:30.855Z,99647.00
2018-06-12T05:47:34.653Z,99647.00
2018-06-12T05:52:38.970Z,99647.00
2018-06-12T06:10:12.407Z,99649.00
2018-06-12T06:15:15.578Z,99666.00
2018-06-12T06:20:19.006Z,99663.00
2018-06-12T06:25:22.199Z,99653.00
2018-06-12T06:30:25.295Z,99658.00
2018-06-12T06:35:28.579Z,99656.00
2018-06-12T06:40:31.936Z,99654.00
2018-06-12T06:45:35.112Z,99662.00
2018-06-12T06:50:38.300Z,99678.00
2018-06-12T06:55:41.418Z,99653.00
2018-06-12T07:00:44.573Z,99663.00
2018-06-12T07:05:47.746Z,99665.00
2018-06-12T07:10:50.866Z,99673.00
2018-06-12T07:15:53.960Z,99687.00
2018-06-12T07:21:06.282Z,99693.00
2018-06-12T07:26:09.343Z,99685.00
2018-06-12T07:31:12.671Z,99696.00
2018-06-12T07:36:15.986Z,99700.00
2018-06-12T07:41:19.095Z,99692.00
2018-06-12T07:46:22.214Z,99704.00
2018-06-12T07:51:25.323Z,99708.00
2018-06-12T07:56:28.518Z,99704.00
2018-06-12T08:01:31.732Z,99699.00
2018-06-12T08:06:35.057Z,99690.00
2018-06-12T08:11:38.215Z,99688.00
2018-06-12T08:16:41.398Z,99699.00
2018-06-12T08:21:44.519Z,99689.00
2018-06-12T08:26:47.646Z,99695.00
2018-06-12T08:31:50.827Z,99699.00
2018-06-12T08:36:53.978Z,99689.00
2018-06-12T08:41:57.298Z,99697.00
2018-06-12T08:47:00.598Z,99703.00
2018-06-12T08:52:03.935Z,99714.00
2018-06-12T08:57:07.346Z,99711.00
2018-06-12T09:02:10.558Z,99718.00
2018-06-12T09:07:14.062Z,99724.00
2018-06-12T09:12:17.235Z,99713.00
2018-06-12T09:17:20.396Z,99705.00
2018-06-12T09:22:23.575Z,99719.00
2018-06-12T09:27:26.771Z,99710.00
2018-06-12T09:32:30.294Z,99720.00
2018-06-12T09:37:33.530Z,99718.00
2018-06-12T09:42:36.702Z,99734.00
2018-06-12T09:47:39.883Z,99744.00
2018-06-12T09:52:43.153Z,99741.00
2018-06-12T09:57:46.377Z,99745.00
2018-06-12T10:02:49.923Z,99755.00
2018-06-12T10:07:53.299Z,99763.00
2018-06-12T10:12:56.414Z,99770.00
2018-06-12T10:17:59.570Z,99761.00
2018-06-12T10:23:02.931Z,99760.00
2018-06-12T10:28:06.086Z,99757.00
2018-06-12T10:33:09.204Z,99735.00
2018-06-12T10:38:12.340Z,99733.00
2018-06-12T10:43:15.660Z,99730.00
2018-06-12T10:48:18.969Z,99729.00
2018-06-12T10:53:22.174Z,99722.00
2018-06-12T10:58:25.282Z,99719.00
2018-06-12T11:03:28.750Z,99716.00
2018-06-12T11:08:32.136Z,99719.00
2018-06-12T11:13:35.449Z,99724.00
2018-06-12T11:18:38.719Z,99732.00
2018-06-12T11:23:42.063Z,99735.00
2018-06-12T11:28:45.233Z,99743.00
2018-06-12T11:33:48.404Z,99739.00
2018-06-12T11:38:52.191Z,99741.00
2018-06-12T11:43:55.367Z,99739.00
2018-06-12T11:48:58.723Z,99728.00
2018-06-12T11:54:01.880Z,99706.00
2018-06-12T11:59:05.335Z,99696.00
2018-06-12T12:04:08.744Z,99700.00
2018-06-12T12:09:11.963Z,99706.00
2018-06-12T12:14:15.123Z,99706.00
2018-06-12T12:19:18.400Z,99718.00
2018-06-12T12:24:21.545Z,99711.00
2018-06-12T12:29:24.752Z,99714.00
2018-06-12T12:34:28.198Z,99703.00
2018-06-12T12:39:31.603Z,99707.00
2018-06-12T12:44:34.870Z,99717.00
2018-06-12T12:49:38.012Z,99703.00
2018-06-12T12:54:41.523Z,99701.00
2018-06-12T12:59:44.939Z,99690.00
2018-06-12T13:04:48.127Z,99686.00
2018-06-12T13:09:51.301Z,99680.00
2018-06-12T13:14:54.472Z,99677.00
2018-06-12T13:19:57.814Z,99685.00
2018-06-12T13:25:01.168Z,99687.00
2018-06-12T13:30:04.519Z,99686.00
2018-06-12T13:35:07.976Z,99691.00
2018-06-12T13:40:11.354Z,99673.00
2018-06-12T13:45:14.618Z,99675.00
2018-06-12T13:50:17.777Z,99666.00
2018-06-12T13:55:21.155Z,99677.00
2018-06-12T14:00:24.331Z,99686.00
2018-06-12T14:05:27.510Z,99683.00
2018-06-12T14:10:30.843Z,99688.00
2018-06-12T14:15:34.213Z,99689.00
2018-06-12T14:20:37.407Z,99688.00
2018-06-12T14:25:40.655Z,99687.00
2018-06-12T14:30:43.996Z,99674.00
2018-06-12T14:35:47.204Z,99675.00
2018-06-12T14:40:50.602Z,99682.00
2018-06-12T14:45:54.022Z,99688.00
2018-06-12T14:50:57.444Z,99700.00
2018-06-12T14:56:00.628Z,99691.00
2018-06-12T15:01:03.846Z,99691.00
2018-06-12T15:06:07.143Z,99685.00
2018-06-12T15:11:10.564Z,99693.00
2018-06-12T15:16:13.836Z,99691.00
2018-06-12T15:21:17.019Z,99680.00
2018-06-12T15:26:20.270Z,99676.00
2018-06-12T15:31:23.543Z,99691.00
2018-06-12T15:36:26.927Z,99679.00
2018-06-12T15:41:30.568Z,99672.00
2018-06-12T15:46:33.956Z,99673.00
2018-06-12T15:51:37.584Z,99668.00
2018-06-12T15:56:41.378Z,99661.00
2018-06-12T16:01:44.764Z,99647.00
2018-06-12T16:06:48.103Z,99638.00
2018-06-12T16:11:51.317Z,99638.00
2018-06-12T16:16:55.544Z,99637.00
2018-06-12T16:21:59.096Z,99642.00
2018-06-12T16:27:02.474Z,99646.00
2018-06-12T16:32:06.056Z,99656.00
2018-06-12T16:37:09.297Z,99650.00
2018-06-12T16:42:12.598Z,99654.00
2018-06-12T16:52:25.688Z,99641.00
2018-06-12T16:57:28.962Z,99655.00
2018-06-12T17:02:32.277Z,99661.00
2018-06-12T17:07:35.668Z,99656.00
2018-06-12T17:12:38.974Z,99663.00
2018-06-12T17:17:42.374Z,99663.00
2018-06-12T17:22:45.579Z,99666.00
2018-06-12T17:27:48.808Z,99664.00
2018-06-12T17:32:52.242Z,99672.00
2018-06-12T17:37:55.644Z,99655.00
2018-06-12T17:42:58.944Z,99673.00
2018-06-12T17:48:02.379Z,99692.00
2018-06-12T17:53:05.622Z,99693.00
2018-06-12T17:58:08.896Z,99692.00
2018-06-12T18:03:12.320Z,99700.00
2018-06-12T18:08:15.595Z,99690.00
2018-06-12T18:13:25.303Z,99695.00
2018-06-12T18:18:28.607Z,99697.00
2018-06-12T18:23:31.767Z,99704.00
2018-06-12T18:28:35.208Z,99703.00
2018-06-12T18:33:38.793Z,99704.00
2018-06-12T18:38:42.132Z,99700.00
2018-06-12T18:43:45.605Z,99708.00
2018-06-12T18:48:48.972Z,99712.00
2018-06-12T18:53:52.555Z,99719.00
2018-06-12T18:58:56.116Z,99719.00
2018-06-12T19:03:59.558Z,99727.00
2018-06-12T19:09:02.982Z,99724.00
2018-06-12T19:14:06.574Z,99726.00
2018-06-12T19:19:10.126Z,99715.00
2018-06-12T19:24:13.627Z,99733.00
2018-06-12T19:29:17.100Z,99739.00
2018-06-12T19:34:20.646Z,99747.00
2018-06-12T19:39:23.833Z,99754.00
2018-06-12T19:44:27.186Z,99757.00
2018-06-12T19:49:30.668Z,99755.00
2018-06-12T19:54:34.172Z,99768.00
2018-06-12T19:59:37.631Z,99771.00
2018-06-12T20:04:40.989Z,99781.00
2018-06-12T20:09:44.444Z,99781.00
2018-06-12T20:14:48.154Z,99772.00
2018-06-12T20:19:51.959Z,99781.00
2018-06-12T20:24:55.419Z,99784.00
2018-06-12T20:29:58.895Z,99786.00
2018-06-12T20:35:02.310Z,99787.00
2018-06-12T20:40:05.786Z,99799.00
2018-06-12T20:45:09.215Z,99795.00
2018-06-12T20:50:12.534Z,99807.00
2018-06-12T20:55:15.856Z,99794.00
2018-06-12T21:00:19.293Z,99794.00
2018-06-12T21:05:22.774Z,99808.00
2018-06-12T21:10:26.401Z,99807.00
2018-06-12T21:15:29.775Z,99799.00
2018-06-12T21:20:33.017Z,99799.00
2018-06-12T21:25:36.328Z,99805.00
2018-06-12T21:30:39.785Z,99809.00
2018-06-12T21:35:43.160Z,99821.00
2018-06-12T21:40:46.393Z,99819.00
2018-06-12T21:45:49.955Z,99826.00
2018-06-12T21:50:53.597Z,99839.00
2018-06-12T21:55:57.112Z,99832.00
2018-06-12T22:01:00.602Z,99834.00
2018-06-12T22:06:04.333Z,99847.00
2018-06-12T22:11:07.643Z,99859.00
2018-06-12T22:16:12.808Z,99860.00
2018-06-12T22:21:16.202Z,99863.00
2018-06-12T22:26:19.484Z,99862.00
2018-06-12T22:31:22.802Z,99854.00
2018-06-12T22:36:26.216Z,99851.00
2018-06-12T22:41:29.468Z,99840.00
2018-06-12T22:46:32.730Z,99842.00
2018-06-12T22:51:35.955Z,99837.00
2018-06-12T22:56:39.115Z,99842.00
2018-06-12T23:01:42.441Z,99851.00
2018-06-12T23:06:45.770Z,99843.00
2018-06-12T23:11:48.926Z,99850.00
2018-06-12T23:16:52.158Z,99859.00
2018-06-12T23:21:59.211Z,99864.00
2018-06-12T23:27:02.516Z,99854.00
2018-06-12T23:32:05.533Z,99850.00
2018-06-12T23:37:08.935Z,99840.00
2018-06-12T23:42:12.356Z,99842.00
2018-06-12T23:47:15.561Z,99842.00
2018-06-12T23:52:18.870Z,99852.00
2018-06-12T23:57:22.179Z,99854.00
