createdAt,value
2023-04-06T00:01:03.036Z,52.84
2023-04-06T00:03:29.941Z,52.83
2023-04-06T00:05:56.984Z,52.65
2023-04-06T00:08:24.768Z,52.73
2023-04-06T00:10:51.791Z,52.43
2023-04-06T00:13:18.530Z,52.77
2023-04-06T00:15:45.393Z,52.86
2023-04-06T00:18:12.346Z,52.69
2023-04-06T00:20:39.092Z,52.89
2023-04-06T00:23:05.962Z,52.77
2023-04-06T00:25:32.844Z,53.33
2023-04-06T00:27:59.539Z,53.48
2023-04-06T00:30:26.321Z,53.45
2023-04-06T00:32:53.038Z,53.57
2023-04-06T00:35:19.948Z,53.22
2023-04-06T00:37:48.598Z,53.69
2023-04-06T00:40:15.829Z,53.99
2023-04-06T00:42:42.906Z,53.62
2023-04-06T00:45:10.421Z,54.04
2023-04-06T00:47:37.625Z,54.09
2023-04-06T00:50:04.818Z,54.25
2023-04-06T00:52:31.590Z,53.88
2023-04-06T00:55:02.960Z,54.38
2023-04-06T00:57:32.532Z,54.66
2023-04-06T01:00:02.856Z,54.70
2023-04-06T01:02:29.833Z,54.89
2023-04-06T01:04:57.077Z,55.44
2023-04-06T01:07:24.091Z,55.54
2023-04-06T01:09:51.386Z,55.57
2023-04-06T01:12:18.685Z,55.89
2023-04-06T01:14:45.931Z,56.21
2023-04-06T01:17:15.704Z,56.02
2023-04-06T01:19:42.810Z,56.00
2023-04-06T01:22:09.533Z,56.64
2023-04-06T01:24:36.217Z,56.54
2023-04-06T01:27:03.158Z,56.45
2023-04-06T01:29:29.811Z,56.42
2023-04-06T01:31:56.774Z,56.53
2023-04-06T01:34:23.466Z,57.05
2023-04-06T01:36:50.387Z,56.85
2023-04-06T01:39:17.309Z,57.23
2023-04-06T01:41:43.948Z,57.61
2023-04-06T01:44:10.555Z,57.61
2023-04-06T01:46:37.252Z,57.72
2023-04-06T01:49:03.915Z,58.23
2023-04-06T01:51:31.273Z,58.33
2023-04-06T01:53:57.998Z,58.19
2023-04-06T01:56:25.689Z,58.12
2023-04-06T01:58:52.519Z,58.91
2023-04-06T02:01:19.273Z,58.74
2023-04-06T02:03:46.087Z,58.86
2023-04-06T02:06:12.681Z,58.95
2023-04-06T02:08:39.452Z,58.93
2023-04-06T02:11:06.182Z,58.78
2023-04-06T02:13:32.921Z,58.98
2023-04-06T02:15:59.910Z,58.82
2023-04-06T02:18:26.641Z,58.83
2023-04-06T02:20:53.240Z,59.02
2023-04-06T02:23:20.060Z,58.77
2023-04-06T02:25:46.744Z,58.98
2023-04-06T02:28:13.348Z,59.13
2023-04-06T02:30:41.472Z,59.00
2023-04-06T02:33:08.154Z,58.63
2023-04-06T02:35:35.852Z,58.60
2023-04-06T02:38:02.585Z,58.65
2023-04-06T02:40:29.218Z,58.96
2023-04-06T02:42:55.849Z,58.89
2023-04-06T02:45:22.541Z,58.95
2023-04-06T02:47:49.195Z,59.00
2023-04-06T02:50:16.837Z,58.77
2023-04-06T02:52:43.686Z,59.02
2023-04-06T02:55:10.346Z,58.51
2023-04-06T02:57:36.982Z,59.00
2023-04-06T03:00:04.048Z,58.78
2023-04-06T03:02:30.946Z,59.21
2023-04-06T03:04:57.762Z,59.10
2023-04-06T03:07:24.405Z,59.17
2023-04-06T03:09:51.137Z,59.17
2023-04-06T03:12:17.978Z,59.31
2023-04-06T03:14:44.678Z,59.42
2023-04-06T03:17:11.851Z,59.30
2023-04-06T03:19:38.471Z,59.29
2023-04-06T03:22:05.094Z,59.39
2023-04-06T03:24:31.861Z,59.04
2023-04-06T03:26:58.511Z,59.35
2023-04-06T03:29:25.128Z,59.18
2023-04-06T03:31:51.771Z,59.29
2023-04-06T03:34:18.719Z,59.28
2023-04-06T03:36:45.705Z,59.50
2023-04-06T03:39:13.646Z,59.53
2023-04-06T03:41:40.257Z,59.46
2023-04-06T03:44:07.077Z,59.60
2023-04-06T03:46:33.743Z,59.80
2023-04-06T03:49:00.549Z,59.65
2023-04-06T03:51:28.317Z,60.09
2023-04-06T03:53:54.986Z,59.41
2023-04-06T03:56:21.791Z,60.02
2023-04-06T03:58:51.928Z,59.84
2023-04-06T04:01:21.553Z,59.75
2023-04-06T04:03:50.278Z,59.77
2023-04-06T04:06:18.745Z,59.68
2023-04-06T04:08:45.854Z,59.73
2023-04-06T04:11:12.505Z,59.89
2023-04-06T04:13:39.592Z,59.75
2023-04-06T04:16:06.512Z,59.59
2023-04-06T04:18:33.205Z,59.82
2023-04-06T04:20:59.842Z,60.24
2023-04-06T04:23:26.939Z,59.80
2023-04-06T04:25:53.898Z,59.99
2023-04-06T04:28:22.848Z,59.75
2023-04-06T04:30:49.639Z,59.96
2023-04-06T04:33:16.623Z,60.08
2023-04-06T04:35:43.256Z,60.11
2023-04-06T04:38:10.052Z,60.01
2023-04-06T04:40:36.960Z,59.86
2023-04-06T04:43:03.643Z,59.80
2023-04-06T04:45:30.692Z,59.52
2023-04-06T04:47:57.449Z,59.84
2023-04-06T04:50:24.205Z,59.54
2023-04-06T04:52:51.047Z,59.41
2023-04-06T04:55:18.657Z,59.41
2023-04-06T04:57:45.561Z,59.35
2023-04-06T05:00:12.945Z,58.92
2023-04-06T05:02:40.642Z,58.95
2023-04-06T05:05:08.698Z,59.26
2023-04-06T05:07:38.032Z,58.78
2023-04-06T05:10:05.323Z,58.71
2023-04-06T05:12:32.112Z,58.85
2023-04-06T05:14:58.789Z,58.37
2023-04-06T05:17:25.895Z,58.77
2023-04-06T05:19:52.692Z,58.63
2023-04-06T05:22:19.362Z,58.43
2023-04-06T05:24:46.384Z,58.74
2023-04-06T05:27:13.104Z,58.69
2023-04-06T05:29:39.997Z,58.39
2023-04-06T05:32:07.482Z,58.72
2023-04-06T05:34:34.145Z,58.35
2023-04-06T05:37:01.016Z,58.45
2023-04-06T05:39:27.801Z,58.45
2023-04-06T05:41:54.516Z,58.05
2023-04-06T05:44:21.334Z,58.21
2023-04-06T05:46:51.071Z,57.60
2023-04-06T05:49:17.788Z,56.56
2023-04-06T05:51:47.069Z,56.05
2023-04-06T05:54:13.754Z,55.87
2023-04-06T05:56:40.494Z,55.19
2023-04-06T05:59:07.487Z,55.31
2023-04-06T06:01:35.499Z,55.48
2023-04-06T06:04:03.693Z,55.55
2023-04-06T06:06:33.375Z,55.38
2023-04-06T06:09:04.892Z,55.53
2023-04-06T06:11:31.577Z,55.39
2023-04-06T06:13:58.234Z,55.61
2023-04-06T06:16:24.997Z,55.12
2023-04-06T06:18:51.668Z,54.95
2023-04-06T06:21:18.796Z,54.80
2023-04-06T06:23:45.586Z,54.36
2023-04-06T06:26:12.434Z,54.22
2023-04-06T06:28:39.100Z,54.09
2023-04-06T06:31:05.940Z,54.00
2023-04-06T06:33:32.566Z,53.67
2023-04-06T06:35:59.719Z,53.70
2023-04-06T06:38:26.556Z,53.34
2023-04-06T06:40:53.587Z,52.79
2023-04-06T06:43:20.596Z,52.75
2023-04-06T06:45:47.398Z,52.63
2023-04-06T06:48:14.416Z,52.49
2023-04-06T06:50:41.178Z,52.15
2023-04-06T06:53:10.574Z,51.96
2023-04-06T06:55:37.396Z,52.02
2023-04-06T06:58:04.077Z,51.58
2023-04-06T07:00:30.846Z,51.33
2023-04-06T07:02:57.540Z,51.31
2023-04-06T07:05:28.697Z,50.86
2023-04-06T07:07:56.871Z,50.65
2023-04-06T07:10:25.968Z,50.69
2023-04-06T07:12:53.147Z,50.00
2023-04-06T07:15:19.835Z,49.79
2023-04-06T07:17:46.740Z,49.65
2023-04-06T07:20:14.225Z,49.39
2023-04-06T07:22:41.831Z,49.78
2023-04-06T07:25:09.028Z,49.35
2023-04-06T07:27:36.022Z,50.06
2023-04-06T07:30:03.103Z,50.37
2023-04-06T07:32:29.810Z,52.41
2023-04-06T07:34:57.377Z,52.57
2023-04-06T07:37:24.518Z,53.68
2023-04-06T07:39:51.348Z,52.93
2023-04-06T07:42:18.227Z,52.42
2023-04-06T07:44:49.503Z,49.80
2023-04-06T07:47:16.213Z,50.26
2023-04-06T07:49:42.852Z,50.31
2023-04-06T07:52:09.523Z,51.00
2023-04-06T07:54:36.187Z,50.76
2023-04-06T07:57:02.973Z,50.56
2023-04-06T07:59:29.680Z,49.51
2023-04-06T08:01:56.353Z,49.17
2023-04-06T08:04:23.206Z,47.98
2023-04-06T08:06:49.961Z,48.51
2023-04-06T08:09:16.909Z,47.61
2023-04-06T08:11:43.670Z,45.75
2023-04-06T08:14:12.967Z,46.85
2023-04-06T08:16:39.635Z,47.11
2023-04-06T08:19:08.549Z,46.54
2023-04-06T08:21:42.178Z,46.02
2023-04-06T08:24:09.107Z,45.86
2023-04-06T08:26:36.200Z,44.66
2023-04-06T08:29:03.200Z,45.36
2023-04-06T08:31:29.962Z,45.48
2023-04-06T08:33:57.012Z,45.12
2023-04-06T08:36:24.152Z,45.04
2023-04-06T08:38:51.049Z,45.85
2023-04-06T08:41:18.841Z,45.36
2023-04-06T08:43:49.808Z,45.68
2023-04-06T08:46:17.225Z,44.71
2023-04-06T08:48:44.949Z,44.55
2023-04-06T08:51:12.286Z,44.19
2023-04-06T08:53:42.124Z,44.39
2023-04-06T08:56:11.487Z,44.16
2023-04-06T08:58:41.491Z,44.31
2023-04-06T09:01:10.268Z,44.72
2023-04-06T09:03:42.013Z,43.98
2023-04-06T09:06:09.837Z,43.97
2023-04-06T09:08:39.177Z,43.49
2023-04-06T09:11:07.354Z,43.92
2023-04-06T09:13:48.963Z,43.08
2023-04-06T09:16:16.506Z,42.65
2023-04-06T09:18:44.213Z,41.93
2023-04-06T09:21:11.398Z,42.59
2023-04-06T09:23:39.439Z,42.53
2023-04-06T09:26:11.802Z,41.93
2023-04-06T09:28:50.960Z,42.01
2023-04-06T09:31:23.097Z,41.99
2023-04-06T09:33:50.190Z,41.96
2023-04-06T09:36:17.029Z,42.56
2023-04-06T09:38:58.534Z,42.80
2023-04-06T09:41:27.257Z,42.68
2023-04-06T09:44:10.262Z,43.48
2023-04-06T09:46:57.994Z,42.46
2023-04-06T09:49:32.410Z,42.66
2023-04-06T09:52:04.764Z,42.50
2023-04-06T09:54:33.258Z,42.01
2023-04-06T09:57:09.224Z,41.76
2023-04-06T09:59:48.449Z,42.13
2023-04-06T10:02:47.816Z,41.55
2023-04-06T10:05:23.964Z,41.16
2023-04-06T10:08:00.185Z,41.97
2023-04-06T10:10:29.670Z,41.65
2023-04-06T10:12:57.215Z,41.83
2023-04-06T10:15:25.389Z,41.42
2023-04-06T10:17:53.053Z,42.20
2023-04-06T10:20:37.950Z,42.27
2023-04-06T10:23:24.257Z,42.34
2023-04-06T10:25:56.396Z,43.44
2023-04-06T10:28:24.240Z,42.59
2023-04-06T10:30:57.724Z,42.99
2023-04-06T10:33:24.953Z,42.67
2023-04-06T10:35:51.666Z,43.14
2023-04-06T10:38:22.920Z,43.41
2023-04-06T10:40:50.108Z,42.82
2023-04-06T10:43:22.095Z,43.42
2023-04-06T10:46:00.974Z,44.56
2023-04-06T10:48:44.970Z,44.22
2023-04-06T10:51:16.387Z,43.37
2023-04-06T10:53:45.005Z,43.49
2023-04-06T10:56:14.007Z,42.99
2023-04-06T10:58:48.975Z,43.78
2023-04-06T11:01:19.945Z,43.76
2023-04-06T11:03:55.156Z,44.50
2023-04-06T11:06:26.540Z,44.70
2023-04-06T11:08:53.957Z,44.89
2023-04-06T11:11:22.697Z,45.51
2023-04-06T11:13:54.207Z,44.85
2023-04-06T11:16:29.343Z,45.23
2023-04-06T11:19:07.405Z,44.43
2023-04-06T11:21:38.017Z,45.64
2023-04-06T11:24:15.379Z,44.98
2023-04-06T11:26:50.223Z,45.67
2023-04-06T11:29:22.089Z,45.87
2023-04-06T11:31:54.634Z,45.79
2023-04-06T11:34:23.636Z,45.53
2023-04-06T11:36:56.020Z,46.97
2023-04-06T11:39:26.588Z,46.74
2023-04-06T11:41:58.338Z,47.39
2023-04-06T11:44:37.859Z,47.34
2023-04-06T11:47:06.563Z,48.30
2023-04-06T11:49:35.330Z,48.66
2023-04-06T11:52:02.141Z,48.35
2023-04-06T11:54:36.937Z,48.70
2023-04-06T11:57:05.168Z,50.06
2023-04-06T11:59:34.475Z,49.20
2023-04-06T12:02:02.786Z,49.08
2023-04-06T12:04:30.387Z,48.79
2023-04-06T12:06:57.492Z,48.38
2023-04-06T12:09:24.406Z,46.97
2023-04-06T12:11:51.339Z,46.61
2023-04-06T12:14:18.028Z,47.32
2023-04-06T12:16:44.975Z,47.00
2023-04-06T12:19:11.989Z,47.42
2023-04-06T12:21:38.689Z,46.75
2023-04-06T12:24:06.531Z,46.47
2023-04-06T12:26:33.911Z,46.57
2023-04-06T12:29:10.165Z,47.09
2023-04-06T12:31:39.745Z,47.42
2023-04-06T12:34:07.014Z,46.99
2023-04-06T12:36:34.343Z,47.89
2023-04-06T12:39:02.138Z,47.38
2023-04-06T12:41:31.599Z,47.29
2023-04-06T12:44:00.509Z,48.35
2023-04-06T12:46:27.341Z,47.07
2023-04-06T12:48:57.686Z,47.04
2023-04-06T12:51:24.622Z,47.37
2023-04-06T12:53:51.626Z,47.44
2023-04-06T12:56:19.508Z,47.11
2023-04-06T12:58:46.898Z,47.10
2023-04-06T13:01:14.480Z,46.98
2023-04-06T13:03:42.436Z,46.97
2023-04-06T13:06:11.621Z,47.78
2023-04-06T13:08:39.507Z,48.27
2023-04-06T13:11:09.431Z,48.04
2023-04-06T13:13:36.959Z,48.72
2023-04-06T13:16:08.943Z,48.59
2023-04-06T13:18:37.912Z,48.29
2023-04-06T13:21:04.909Z,48.51
2023-04-06T13:23:31.975Z,49.33
2023-04-06T13:26:04.368Z,49.39
2023-04-06T13:28:32.041Z,49.37
2023-04-06T13:31:03.372Z,49.52
2023-04-06T13:33:31.915Z,50.07
2023-04-06T13:35:59.460Z,50.52
2023-04-06T13:38:26.256Z,50.52
2023-04-06T13:40:53.096Z,50.94
2023-04-06T13:43:21.682Z,51.46
2023-04-06T13:45:53.442Z,52.27
2023-04-06T13:48:20.394Z,52.29
2023-04-06T13:50:47.464Z,54.89
2023-04-06T13:53:14.531Z,55.60
2023-04-06T13:55:41.410Z,56.28
2023-04-06T13:58:10.751Z,57.48
2023-04-06T14:00:38.028Z,58.95
2023-04-06T14:03:09.772Z,59.11
2023-04-06T14:05:39.232Z,60.29
2023-04-06T14:08:06.165Z,60.97
2023-04-06T14:10:32.761Z,61.85
2023-04-06T14:12:59.396Z,62.86
2023-04-06T14:15:26.789Z,63.55
2023-04-06T14:17:53.472Z,64.51
2023-04-06T14:20:20.237Z,65.28
2023-04-06T14:22:51.489Z,65.96
2023-04-06T14:25:21.196Z,65.66
2023-04-06T14:27:47.832Z,65.20
2023-04-06T14:30:15.079Z,64.83
2023-04-06T14:32:42.417Z,65.24
2023-04-06T14:35:09.439Z,65.96
2023-04-06T14:37:36.209Z,66.57
2023-04-06T14:40:06.776Z,66.52
2023-04-06T14:42:33.463Z,67.52
2023-04-06T14:45:00.092Z,67.26
2023-04-06T14:47:26.798Z,67.71
2023-04-06T14:49:54.654Z,67.49
2023-04-06T14:52:21.565Z,67.34
2023-04-06T14:54:48.189Z,67.35
2023-04-06T14:57:17.590Z,68.57
2023-04-06T14:59:44.256Z,68.92
2023-04-06T15:02:10.999Z,68.88
2023-04-06T15:04:37.909Z,69.88
2023-04-06T15:07:04.772Z,71.33
2023-04-06T15:09:32.389Z,71.41
2023-04-06T15:11:59.027Z,72.24
2023-04-06T15:14:26.131Z,71.96
2023-04-06T15:16:52.897Z,71.66
2023-04-06T15:19:19.787Z,72.71
2023-04-06T15:21:46.587Z,72.89
2023-04-06T15:24:13.555Z,74.53
2023-04-06T15:26:40.602Z,74.66
2023-04-06T15:29:07.873Z,76.41
2023-04-06T15:31:38.223Z,76.30
2023-04-06T15:34:09.289Z,76.84
2023-04-06T15:36:37.193Z,76.61
2023-04-06T15:39:05.019Z,77.70
2023-04-06T15:41:32.317Z,78.64
2023-04-06T15:43:59.122Z,78.51
2023-04-06T15:46:28.501Z,77.66
2023-04-06T15:48:56.592Z,78.78
2023-04-06T15:51:24.447Z,79.97
2023-04-06T15:53:51.392Z,79.33
2023-04-06T15:56:18.126Z,79.97
2023-04-06T15:58:45.149Z,79.73
2023-04-06T16:01:17.515Z,79.38
2023-04-06T16:03:45.754Z,79.58
2023-04-06T16:06:15.695Z,80.37
2023-04-06T16:08:42.400Z,80.48
2023-04-06T16:11:10.413Z,80.32
2023-04-06T16:13:37.455Z,81.54
2023-04-06T16:16:05.763Z,81.73
2023-04-06T16:18:34.865Z,82.48
2023-04-06T16:21:02.574Z,82.95
2023-04-06T16:23:29.183Z,83.51
2023-04-06T16:25:57.878Z,83.62
2023-04-06T16:28:25.866Z,83.87
2023-04-06T16:30:53.233Z,83.78
2023-04-06T16:33:19.944Z,84.79
2023-04-06T16:35:47.567Z,84.26
2023-04-06T16:38:14.991Z,85.04
2023-04-06T16:40:41.753Z,85.53
2023-04-06T16:43:10.284Z,85.82
2023-04-06T16:45:38.429Z,85.53
2023-04-06T16:48:06.131Z,86.25
2023-04-06T16:50:39.219Z,87.15
2023-04-06T16:53:06.152Z,86.45
2023-04-06T16:55:33.047Z,87.12
2023-04-06T16:57:59.749Z,88.15
2023-04-06T17:00:26.457Z,87.44
2023-04-06T17:02:53.531Z,87.55
2023-04-06T17:05:24.867Z,87.83
2023-04-06T17:07:51.703Z,87.53
2023-04-06T17:10:23.921Z,87.87
2023-04-06T17:12:59.967Z,88.00
2023-04-06T17:15:28.607Z,87.94
2023-04-06T17:17:55.259Z,88.03
2023-04-06T17:20:22.097Z,88.43
2023-04-06T17:22:51.651Z,88.53
2023-04-06T17:25:18.524Z,88.59
2023-04-06T17:27:45.209Z,89.32
2023-04-06T17:30:12.815Z,89.82
2023-04-06T17:32:39.669Z,88.91
2023-04-06T17:35:06.714Z,89.71
2023-04-06T17:37:34.870Z,89.28
2023-04-06T17:40:01.710Z,89.03
2023-04-06T17:42:28.339Z,89.25
2023-04-06T17:44:54.955Z,90.01
2023-04-06T17:47:21.605Z,90.15
2023-04-06T17:49:49.220Z,90.04
2023-04-06T17:52:16.025Z,90.34
2023-04-06T17:54:43.187Z,90.49
2023-04-06T17:57:09.808Z,91.03
2023-04-06T17:59:36.515Z,90.91
2023-04-06T18:02:09.382Z,91.16
2023-04-06T18:04:36.728Z,91.18
2023-04-06T18:07:03.642Z,91.21
2023-04-06T18:09:33.286Z,91.31
2023-04-06T18:11:59.889Z,91.65
2023-04-06T18:14:26.634Z,91.59
2023-04-06T18:16:53.370Z,91.72
2023-04-06T18:19:20.453Z,91.65
2023-04-06T18:21:47.086Z,91.68
2023-04-06T18:24:27.349Z,91.98
2023-04-06T18:26:59.740Z,92.09
2023-04-06T18:29:26.545Z,92.40
2023-04-06T18:31:55.153Z,92.19
2023-04-06T18:34:22.402Z,92.32
2023-04-06T18:36:49.275Z,92.66
2023-04-06T18:39:16.159Z,92.54
2023-04-06T18:41:42.870Z,92.39
2023-04-06T18:44:09.729Z,92.96
2023-04-06T18:46:36.442Z,92.22
2023-04-06T18:49:04.316Z,92.48
2023-04-06T18:51:32.740Z,92.60
2023-04-06T18:54:01.347Z,92.53
2023-04-06T18:56:28.440Z,92.48
2023-04-06T18:58:55.328Z,92.61
2023-04-06T19:01:29.979Z,93.25
2023-04-06T19:04:00.244Z,93.50
2023-04-06T19:06:27.765Z,93.24
2023-04-06T19:08:54.506Z,93.68
2023-04-06T19:11:23.355Z,93.72
2023-04-06T19:13:50.500Z,93.71
2023-04-06T19:16:17.892Z,93.92
2023-04-06T19:18:45.784Z,93.40
2023-04-06T19:21:21.138Z,93.41
2023-04-06T19:23:49.723Z,94.19
2023-04-06T19:26:18.250Z,94.21
2023-04-06T19:28:45.950Z,93.95
2023-04-06T19:31:14.891Z,94.04
2023-04-06T19:33:42.321Z,93.86
2023-04-06T19:36:09.543Z,94.33
2023-04-06T19:38:39.084Z,93.91
2023-04-06T19:41:06.691Z,94.30
2023-04-06T19:43:33.328Z,94.46
2023-04-06T19:46:00.840Z,93.89
2023-04-06T19:48:27.528Z,94.42
2023-04-06T19:50:55.116Z,94.71
2023-04-06T19:53:24.707Z,94.53
2023-04-06T19:55:51.572Z,94.52
2023-04-06T19:58:18.637Z,94.62
2023-04-06T20:00:45.818Z,95.15
2023-04-06T20:03:12.857Z,95.08
2023-04-06T20:05:40.190Z,95.33
2023-04-06T20:08:07.155Z,95.75
2023-04-06T20:10:33.841Z,95.56
2023-04-06T20:13:03.461Z,95.47
2023-04-06T20:15:30.940Z,95.64
2023-04-06T20:17:58.922Z,95.84
2023-04-06T20:20:25.688Z,95.71
2023-04-06T20:22:52.455Z,96.02
2023-04-06T20:25:19.901Z,95.90
2023-04-06T20:27:46.553Z,95.66
2023-04-06T20:30:15.302Z,96.08
2023-04-06T20:32:42.436Z,96.18
2023-04-06T20:35:11.788Z,95.98
2023-04-06T20:37:39.016Z,95.43
2023-04-06T20:40:08.174Z,95.65
2023-04-06T20:42:35.124Z,95.47
2023-04-06T20:45:03.469Z,95.17
2023-04-06T20:47:31.649Z,95.02
2023-04-06T20:49:58.839Z,94.89
2023-04-06T20:52:25.719Z,95.25
2023-04-06T20:54:52.716Z,95.44
2023-04-06T20:57:19.867Z,95.33
2023-04-06T20:59:46.682Z,95.04
2023-04-06T21:02:13.637Z,95.08
2023-04-06T21:04:40.536Z,95.46
2023-04-06T21:07:07.694Z,95.57
2023-04-06T21:09:36.094Z,95.44
2023-04-06T21:12:03.627Z,95.42
2023-04-06T21:14:30.708Z,95.25
2023-04-06T21:16:58.171Z,95.24
2023-04-06T21:19:24.866Z,94.86
2023-04-06T21:21:51.451Z,95.21
2023-04-06T21:24:18.343Z,95.71
2023-04-06T21:26:45.532Z,95.69
2023-04-06T21:29:12.199Z,96.00
2023-04-06T21:31:41.372Z,95.71
2023-04-06T21:34:12.195Z,95.51
2023-04-06T21:36:39.705Z,95.29
2023-04-06T21:39:07.255Z,95.60
2023-04-06T21:41:34.599Z,95.00
2023-04-06T21:44:01.227Z,95.57
2023-04-06T21:46:27.939Z,95.08
2023-04-06T21:48:54.578Z,95.16
2023-04-06T21:51:22.764Z,95.03
2023-04-06T21:53:52.377Z,95.26
2023-04-06T21:56:23.420Z,95.16
2023-04-06T21:58:51.307Z,95.32
2023-04-06T22:01:18.915Z,95.42
2023-04-06T22:03:47.076Z,95.43
2023-04-06T22:06:13.976Z,95.99
2023-04-06T22:08:40.872Z,95.88
2023-04-06T22:11:09.840Z,96.15
2023-04-06T22:13:36.607Z,96.03
2023-04-06T22:16:04.171Z,96.51
2023-04-06T22:18:31.337Z,96.66
2023-04-06T22:20:58.153Z,96.74
2023-04-06T22:23:24.967Z,97.14
2023-04-06T22:25:52.612Z,97.06
2023-04-06T22:28:19.355Z,96.78
2023-04-06T22:30:46.047Z,97.11
2023-04-06T22:33:12.663Z,96.76
2023-04-06T22:35:39.423Z,96.59
2023-04-06T22:38:06.366Z,96.60
2023-04-06T22:40:33.058Z,96.94
2023-04-06T22:42:59.784Z,96.50
2023-04-06T22:45:29.451Z,96.34
2023-04-06T22:47:56.227Z,96.14
2023-04-06T22:50:26.109Z,96.30
2023-04-06T22:52:52.939Z,96.58
2023-04-06T22:55:19.761Z,96.18
2023-04-06T22:57:48.778Z,96.10
2023-04-06T23:00:25.554Z,96.39
2023-04-06T23:02:52.407Z,96.48
2023-04-06T23:05:19.139Z,96.57
2023-04-06T23:07:45.840Z,96.59
2023-04-06T23:10:12.592Z,96.90
2023-04-06T23:12:39.214Z,96.30
2023-04-06T23:15:06.385Z,96.27
2023-04-06T23:17:33.287Z,96.14
2023-04-06T23:20:00.029Z,96.17
2023-04-06T23:22:26.701Z,96.39
2023-04-06T23:24:53.333Z,96.40
2023-04-06T23:27:19.965Z,96.92
2023-04-06T23:29:46.605Z,97.11
2023-04-06T23:32:13.251Z,97.49
2023-04-06T23:34:39.916Z,97.43
2023-04-06T23:37:06.729Z,97.89
2023-04-06T23:39:33.538Z,97.33
2023-04-06T23:42:00.360Z,97.67
2023-04-06T23:44:29.676Z,97.18
2023-04-06T23:46:56.731Z,96.97
2023-04-06T23:49:23.372Z,96.92
2023-04-06T23:51:49.945Z,96.72
2023-04-06T23:54:16.875Z,96.87
2023-04-06T23:56:52.306Z,96.80
2023-04-06T23:59:19.054Z,97.22
