createdAt,value
2023-05-24T00:01:00.267Z,95861.19
2023-05-24T00:03:30.983Z,95855.31
2023-05-24T00:05:59.341Z,95861.78
2023-05-24T00:08:28.842Z,95864.00
2023-05-24T00:10:56.966Z,95867.88
2023-05-24T00:13:25.072Z,95861.16
2023-05-24T00:15:53.230Z,95873.44
2023-05-24T00:18:21.514Z,95868.31
2023-05-24T00:23:20.857Z,95866.69
2023-05-24T00:25:50.760Z,95857.44
2023-05-24T00:28:19.126Z,95860.66
2023-05-24T00:30:47.836Z,95860.13
2023-05-24T00:33:15.962Z,95854.97
2023-05-24T00:35:44.109Z,95855.84
2023-05-24T00:38:12.536Z,95864.28
2023-05-24T00:40:40.953Z,95862.41
2023-05-24T00:43:10.745Z,95862.06
2023-05-24T00:45:38.869Z,95862.97
2023-05-24T00:48:07.244Z,95863.84
2023-05-24T00:50:35.837Z,95858.53
2023-05-24T00:53:04.639Z,95860.09
2023-05-24T00:55:32.942Z,95854.13
2023-05-24T00:58:01.365Z,95860.22
2023-05-24T01:00:31.724Z,95857.75
2023-05-24T01:03:01.284Z,95857.66
2023-05-24T01:05:29.648Z,95866.28
2023-05-24T01:08:09.956Z,95864.41
2023-05-24T01:10:51.603Z,95862.06
2023-05-24T01:13:25.700Z,95870.50
2023-05-24T01:16:01.178Z,95871.47
2023-05-24T01:18:34.479Z,95863.81
2023-05-24T01:21:15.015Z,95864.94
2023-05-24T01:23:48.564Z,95869.47
2023-05-24T01:26:22.375Z,95861.81
2023-05-24T01:28:52.832Z,95864.66
2023-05-24T01:31:21.808Z,95859.56
2023-05-24T01:33:50.015Z,95866.63
2023-05-24T01:36:18.252Z,95866.50
2023-05-24T01:38:47.400Z,95867.28
2023-05-24T01:41:23.948Z,95864.16
2023-05-24T01:44:01.809Z,95873.22
2023-05-24T01:46:37.552Z,95867.47
2023-05-24T01:49:14.785Z,95864.34
2023-05-24T01:51:51.954Z,95864.34
2023-05-24T01:54:24.896Z,95865.78
2023-05-24T01:56:54.868Z,95874.56
2023-05-24T01:59:26.938Z,95869.94
2023-05-24T02:01:55.893Z,95875.63
2023-05-24T02:04:24.927Z,95875.34
2023-05-24T02:06:53.161Z,95867.59
2023-05-24T02:09:21.389Z,95866.03
2023-05-24T02:11:49.539Z,95862.91
2023-05-24T02:14:19.933Z,95868.38
2023-05-24T02:16:51.012Z,95872.91
2023-05-24T02:19:19.424Z,95870.69
2023-05-24T02:21:47.777Z,95868.03
2023-05-24T02:24:16.616Z,95872.25
2023-05-24T02:26:44.824Z,95869.13
2023-05-24T02:29:13.080Z,95870.41
2023-05-24T02:31:41.365Z,95862.81
2023-05-24T02:34:10.970Z,95870.41
2023-05-24T02:36:39.160Z,95872.44
2023-05-24T02:39:07.908Z,95871.34
2023-05-24T02:41:36.113Z,95861.50
2023-05-24T02:44:04.218Z,95865.38
2023-05-24T02:46:32.427Z,95862.56
2023-05-24T02:49:00.914Z,95867.66
2023-05-24T02:51:30.439Z,95863.41
2023-05-24T02:53:58.554Z,95862.91
2023-05-24T02:56:27.365Z,95855.84
2023-05-24T02:58:55.830Z,95858.16
2023-05-24T03:01:24.399Z,95853.00
2023-05-24T03:03:52.659Z,95860.03
2023-05-24T03:06:20.977Z,95857.03
2023-05-24T03:08:51.138Z,95856.41
2023-05-24T03:11:22.265Z,95857.94
2023-05-24T03:13:50.866Z,95855.63
2023-05-24T03:16:19.985Z,95853.75
2023-05-24T03:18:50.791Z,95859.81
2023-05-24T03:21:20.970Z,95859.03
2023-05-24T03:23:50.870Z,95864.34
2023-05-24T03:26:20.776Z,95869.34
2023-05-24T03:28:50.696Z,95870.13
2023-05-24T03:31:21.035Z,95865.59
2023-05-24T03:33:49.315Z,95861.06
2023-05-24T03:36:17.481Z,95866.38
2023-05-24T03:38:45.617Z,95876.19
2023-05-24T03:41:15.204Z,95871.66
2023-05-24T03:43:43.344Z,95876.97
2023-05-24T03:46:11.561Z,95879.19
2023-05-24T03:48:39.826Z,95876.84
2023-05-24T03:51:09.321Z,95876.84
2023-05-24T03:53:37.428Z,95885.59
2023-05-24T03:56:05.605Z,95881.38
2023-05-24T03:58:35.284Z,95892.00
2023-05-24T04:01:03.665Z,95888.25
2023-05-24T04:03:34.193Z,95894.00
2023-05-24T04:06:02.524Z,95891.81
2023-05-24T04:08:31.555Z,95894.47
2023-05-24T04:10:59.746Z,95898.41
2023-05-24T04:13:27.952Z,95899.22
2023-05-24T04:15:57.621Z,95902.97
2023-05-24T04:18:25.896Z,95903.59
2023-05-24T04:20:54.137Z,95904.25
2023-05-24T04:23:22.355Z,95906.44
2023-05-24T04:25:50.794Z,95899.72
2023-05-24T04:28:18.990Z,95902.06
2023-05-24T04:30:47.680Z,95898.75
2023-05-24T04:33:17.836Z,95897.66
2023-05-24T04:35:47.834Z,95893.91
2023-05-24T04:38:15.942Z,95899.66
2023-05-24T04:40:44.350Z,95900.16
2023-05-24T04:43:12.634Z,95900.94
2023-05-24T04:45:40.980Z,95894.84
2023-05-24T04:48:09.265Z,95897.94
2023-05-24T04:50:38.924Z,95903.25
2023-05-24T04:53:07.249Z,95897.19
2023-05-24T04:55:36.006Z,95903.59
2023-05-24T04:58:04.436Z,95902.31
2023-05-24T05:00:32.877Z,95901.88
2023-05-24T05:03:01.124Z,95907.19
2023-05-24T05:05:29.422Z,95901.41
2023-05-24T05:07:58.990Z,95903.59
2023-05-24T05:10:27.318Z,95901.78
2023-05-24T05:12:55.529Z,95904.50
2023-05-24T05:15:24.884Z,95913.88
2023-05-24T05:17:53.053Z,95906.22
2023-05-24T05:20:21.399Z,95903.72
2023-05-24T05:22:49.734Z,95912.00
2023-05-24T05:25:19.373Z,95908.25
2023-05-24T05:27:47.559Z,95909.47
2023-05-24T05:30:16.175Z,95912.41
2023-05-24T05:32:44.489Z,95907.69
2023-05-24T05:35:12.744Z,95909.56
2023-05-24T05:37:40.990Z,95911.13
2023-05-24T05:40:09.840Z,95918.16
2023-05-24T05:42:40.845Z,95918.34
2023-05-24T05:45:09.950Z,95906.59
2023-05-24T05:47:38.275Z,95913.09
2023-05-24T05:50:07.446Z,95905.84
2023-05-24T05:52:35.740Z,95905.47
2023-05-24T05:55:04.021Z,95908.97
2023-05-24T05:57:32.261Z,95903.91
2023-05-24T06:00:01.907Z,95905.69
2023-05-24T06:02:30.248Z,95901.78
2023-05-24T06:04:58.524Z,95896.13
2023-05-24T06:07:26.746Z,95895.94
2023-05-24T06:09:54.951Z,95896.38
2023-05-24T06:12:23.204Z,95900.03
2023-05-24T06:14:52.517Z,95902.56
2023-05-24T06:17:24.385Z,95898.97
2023-05-24T06:19:53.864Z,95893.72
2023-05-24T06:22:23.127Z,95894.63
2023-05-24T06:24:51.212Z,95897.53
2023-05-24T06:27:19.384Z,95895.28
2023-05-24T06:29:47.678Z,95902.00
2023-05-24T06:32:15.926Z,95902.19
2023-05-24T06:34:45.811Z,95898.38
2023-05-24T06:37:15.326Z,95899.91
2023-05-24T06:39:43.498Z,95899.84
2023-05-24T06:42:11.704Z,95896.91
2023-05-24T06:44:39.940Z,95896.69
2023-05-24T06:47:09.442Z,95898.69
2023-05-24T06:49:38.121Z,95903.63
2023-05-24T06:52:09.060Z,95898.94
2023-05-24T06:54:37.348Z,95898.75
2023-05-24T06:57:06.109Z,95900.28
2023-05-24T06:59:34.337Z,95901.22
2023-05-24T07:02:03.945Z,95898.25
2023-05-24T07:04:32.607Z,95905.38
2023-05-24T07:07:00.928Z,95903.41
2023-05-24T07:09:30.552Z,95909.31
2023-05-24T07:11:58.920Z,95905.81
2023-05-24T07:14:27.551Z,95899.75
2023-05-24T07:16:57.661Z,95903.94
2023-05-24T07:19:29.422Z,95897.31
2023-05-24T07:21:58.053Z,95904.56
2023-05-24T07:24:26.366Z,95904.19
2023-05-24T07:26:56.933Z,95908.47
2023-05-24T07:29:26.068Z,95905.94
2023-05-24T07:31:56.201Z,95900.03
2023-05-24T07:34:27.710Z,95890.81
2023-05-24T07:36:55.946Z,95895.97
2023-05-24T07:39:25.378Z,95894.50
2023-05-24T07:41:53.687Z,95890.41
2023-05-24T07:44:23.911Z,95884.22
2023-05-24T07:46:52.167Z,95875.59
2023-05-24T07:49:20.570Z,95876.72
2023-05-24T07:51:48.918Z,95863.84
2023-05-24T07:54:17.077Z,95863.59
2023-05-24T07:56:45.190Z,95850.19
2023-05-24T07:59:13.540Z,95850.94
2023-05-24T08:01:43.518Z,95850.66
2023-05-24T08:04:12.016Z,95842.28
2023-05-24T08:06:40.343Z,95845.16
2023-05-24T08:09:08.968Z,95850.09
2023-05-24T08:11:37.176Z,95855.66
2023-05-24T08:14:05.344Z,95849.44
2023-05-24T08:16:33.484Z,95847.97
2023-05-24T08:19:03.221Z,95847.97
2023-05-24T08:21:32.294Z,95850.75
2023-05-24T08:24:00.688Z,95850.22
2023-05-24T08:26:28.820Z,95845.88
2023-05-24T08:28:56.921Z,95853.72
2023-05-24T08:31:25.084Z,95845.28
2023-05-24T08:33:55.020Z,95842.03
2023-05-24T08:36:24.720Z,95844.19
2023-05-24T08:38:52.959Z,95839.09
2023-05-24T08:41:21.142Z,95845.28
2023-05-24T08:43:49.504Z,95840.53
2023-05-24T08:46:19.040Z,95831.00
2023-05-24T08:48:48.489Z,95832.34
2023-05-24T08:51:17.164Z,95828.59
2023-05-24T08:53:50.332Z,95823.81
2023-05-24T08:56:19.494Z,95828.88
2023-05-24T08:58:47.814Z,95827.84
2023-05-24T09:01:18.027Z,95819.72
2023-05-24T09:03:48.158Z,95816.56
2023-05-24T09:06:19.465Z,95822.47
2023-05-24T09:08:52.525Z,95814.28
2023-05-24T09:11:21.148Z,95821.09
2023-05-24T09:13:49.917Z,95809.78
2023-05-24T09:16:18.388Z,95804.88
2023-05-24T09:18:46.542Z,95807.47
2023-05-24T09:21:14.919Z,95806.69
2023-05-24T09:23:43.250Z,95796.88
2023-05-24T09:26:13.460Z,95801.72
2023-05-24T09:28:42.967Z,95799.41
2023-05-24T09:31:12.512Z,95808.59
2023-05-24T09:33:41.475Z,95792.38
2023-05-24T09:36:10.726Z,95789.03
2023-05-24T09:38:38.867Z,95787.59
2023-05-24T09:41:08.650Z,95783.75
2023-05-24T09:43:49.667Z,95786.31
2023-05-24T09:46:19.206Z,95786.00
2023-05-24T09:48:57.749Z,95777.22
2023-05-24T09:51:26.256Z,95772.44
2023-05-24T09:53:58.573Z,95772.84
2023-05-24T09:56:27.199Z,95777.13
2023-05-24T09:58:58.094Z,95773.69
2023-05-24T10:01:27.024Z,95775.19
2023-05-24T10:03:55.909Z,95780.19
2023-05-24T10:06:24.484Z,95776.03
2023-05-24T10:08:54.494Z,95772.59
2023-05-24T10:11:23.223Z,95764.69
2023-05-24T10:13:51.584Z,95764.38
2023-05-24T10:16:21.674Z,95756.97
2023-05-24T10:18:50.840Z,95751.16
2023-05-24T10:21:23.674Z,95749.16
2023-05-24T10:23:54.492Z,95750.72
2023-05-24T10:26:26.287Z,95746.28
2023-05-24T10:28:59.201Z,95749.91
2023-05-24T10:31:34.465Z,95747.94
2023-05-24T10:34:08.204Z,95742.72
2023-05-24T10:36:40.573Z,95742.53
2023-05-24T10:39:12.536Z,95732.97
2023-05-24T10:41:42.395Z,95725.41
2023-05-24T10:44:14.470Z,95720.88
2023-05-24T10:47:19.126Z,95717.78
2023-05-24T10:49:53.125Z,95720.13
2023-05-24T10:52:22.225Z,95721.72
2023-05-24T10:55:14.144Z,95725.63
2023-05-24T10:57:42.614Z,95716.03
2023-05-24T11:03:02.884Z,95699.56
2023-05-24T11:05:37.856Z,95690.31
2023-05-24T11:08:09.590Z,95690.31
2023-05-24T11:10:38.530Z,95699.19
2023-05-24T11:13:09.410Z,95696.94
2023-05-24T11:15:37.679Z,95698.50
2023-05-24T11:18:16.390Z,95701.19
2023-05-24T11:20:47.091Z,95707.31
2023-05-24T11:24:02.592Z,95691.91
2023-05-24T11:26:07.904Z,95705.78
2023-05-24T11:28:39.234Z,95707.34
2023-05-24T11:31:10.148Z,95703.84
2023-05-24T11:33:43.713Z,95705.75
2023-05-24T11:36:13.264Z,95706.47
2023-05-24T11:38:42.692Z,95694.91
2023-05-24T11:41:11.138Z,95684.91
2023-05-24T11:43:39.531Z,95687.97
2023-05-24T11:46:08.475Z,95688.00
2023-05-24T11:48:36.822Z,95673.47
2023-05-24T11:51:06.369Z,95670.41
2023-05-24T11:53:36.161Z,95666.13
2023-05-24T11:56:05.324Z,95660.34
2023-05-24T11:58:44.006Z,95668.75
2023-05-24T12:01:25.010Z,95669.06
2023-05-24T12:03:54.470Z,95666.72
2023-05-24T12:06:23.390Z,95665.53
2023-05-24T12:08:52.987Z,95651.31
2023-05-24T12:11:23.119Z,95649.69
2023-05-24T12:13:59.417Z,95636.78
2023-05-24T12:16:32.644Z,95626.00
2023-05-24T12:19:07.082Z,95638.34
2023-05-24T12:21:42.570Z,95634.47
2023-05-24T12:24:12.995Z,95636.66
2023-05-24T12:26:44.968Z,95640.66
2023-05-24T12:29:13.861Z,95621.22
2023-05-24T12:31:43.357Z,95609.94
2023-05-24T12:34:13.372Z,95614.50
2023-05-24T12:36:43.221Z,95637.16
2023-05-24T12:39:23.686Z,95642.94
2023-05-24T12:41:53.351Z,95645.19
2023-05-24T12:44:26.746Z,95639.69
2023-05-24T12:46:56.035Z,95647.13
2023-05-24T12:49:25.110Z,95639.69
2023-05-24T12:51:56.769Z,95641.94
2023-05-24T12:54:28.420Z,95650.66
2023-05-24T12:56:57.878Z,95656.06
2023-05-24T12:59:28.780Z,95659.63
2023-05-24T13:01:57.347Z,95657.16
2023-05-24T13:04:27.786Z,95663.38
2023-05-24T13:06:56.291Z,95659.72
2023-05-24T13:09:26.298Z,95663.72
2023-05-24T13:11:55.216Z,95655.75
2023-05-24T13:14:23.536Z,95648.09
2023-05-24T13:16:51.807Z,95651.91
2023-05-24T13:19:20.188Z,95663.00
2023-05-24T13:21:48.979Z,95648.00
2023-05-24T13:24:17.625Z,95652.50
2023-05-24T13:26:47.735Z,95654.69
2023-05-24T13:31:47.212Z,95675.00
2023-05-24T13:34:15.515Z,95671.34
2023-05-24T13:36:44.588Z,95673.88
2023-05-24T13:39:16.314Z,95680.16
2023-05-24T13:41:46.897Z,95686.03
2023-05-24T13:44:16.708Z,95701.16
2023-05-24T13:46:47.488Z,95695.88
2023-05-24T13:49:16.161Z,95700.56
2023-05-24T13:51:44.329Z,95712.56
2023-05-24T13:54:12.590Z,95708.22
2023-05-24T13:56:42.746Z,95725.31
2023-05-24T13:59:13.119Z,95725.81
2023-05-24T14:01:41.437Z,95728.84
2023-05-24T14:04:09.883Z,95721.69
2023-05-24T14:06:38.565Z,95725.47
2023-05-24T14:09:08.442Z,95723.50
2023-05-24T14:11:37.361Z,95724.31
2023-05-24T14:16:38.121Z,95725.94
2023-05-24T14:19:06.352Z,95731.53
2023-05-24T14:21:34.656Z,95716.31
2023-05-24T14:24:02.940Z,95713.97
2023-05-24T14:26:31.300Z,95709.59
2023-05-24T14:28:59.546Z,95726.16
2023-05-24T14:31:27.790Z,95708.34
2023-05-24T14:33:57.338Z,95710.03
2023-05-24T14:36:25.594Z,95717.59
2023-05-24T14:38:53.847Z,95703.22
2023-05-24T14:41:22.760Z,95692.94
2023-05-24T14:43:51.173Z,95693.06
2023-05-24T14:46:19.430Z,95698.72
2023-05-24T14:48:47.592Z,95692.09
2023-05-24T14:51:17.322Z,95687.00
2023-05-24T14:53:45.574Z,95679.59
2023-05-24T14:56:14.520Z,95684.25
2023-05-24T14:58:43.157Z,95672.44
2023-05-24T15:01:11.596Z,95679.53
2023-05-24T15:03:39.906Z,95680.75
2023-05-24T15:06:08.497Z,95672.34
2023-05-24T15:08:39.206Z,95675.38
2023-05-24T15:11:07.471Z,95680.16
2023-05-24T15:13:35.732Z,95672.59
2023-05-24T15:16:03.872Z,95685.56
2023-05-24T15:18:32.882Z,95679.41
2023-05-24T15:21:01.231Z,95684.59
2023-05-24T15:23:29.705Z,95679.75
2023-05-24T15:25:59.263Z,95676.44
2023-05-24T15:28:27.386Z,95670.09
2023-05-24T15:30:57.104Z,95679.38
2023-05-24T15:33:26.697Z,95678.06
2023-05-24T15:35:54.940Z,95687.44
2023-05-24T15:38:23.393Z,95685.66
2023-05-24T15:40:52.647Z,95695.44
2023-05-24T15:43:22.423Z,95690.78
2023-05-24T15:45:50.658Z,95692.53
2023-05-24T15:48:18.773Z,95690.44
2023-05-24T15:53:19.787Z,95701.94
2023-05-24T15:55:49.186Z,95704.53
2023-05-24T15:58:17.327Z,95696.47
2023-05-24T16:00:46.909Z,95694.84
2023-05-24T16:03:16.068Z,95688.72
2023-05-24T16:05:44.536Z,95682.69
2023-05-24T16:08:13.323Z,95682.69
2023-05-24T16:10:41.706Z,95678.13
2023-05-24T16:13:10.212Z,95678.91
2023-05-24T16:15:41.001Z,95690.69
2023-05-24T16:18:10.828Z,95684.78
2023-05-24T16:20:39.093Z,95669.19
2023-05-24T16:23:07.337Z,95670.47
2023-05-24T16:25:35.496Z,95662.88
2023-05-24T16:28:03.863Z,95657.13
2023-05-24T16:30:32.596Z,95651.09
2023-05-24T16:33:00.794Z,95646.59
2023-05-24T16:35:31.153Z,95651.66
2023-05-24T16:37:59.412Z,95639.56
2023-05-24T16:40:28.538Z,95644.91
2023-05-24T16:42:56.784Z,95646.09
2023-05-24T16:45:25.002Z,95640.25
2023-05-24T16:47:53.343Z,95641.94
2023-05-24T16:50:21.632Z,95638.44
2023-05-24T16:52:51.609Z,95632.97
2023-05-24T16:55:20.164Z,95631.28
2023-05-24T16:57:48.382Z,95636.47
2023-05-24T17:00:17.721Z,95641.75
2023-05-24T17:02:46.222Z,95626.94
2023-05-24T17:05:14.541Z,95626.66
2023-05-24T17:07:45.948Z,95634.09
2023-05-24T17:10:15.596Z,95638.44
2023-05-24T17:12:43.805Z,95649.16
2023-05-24T17:15:12.891Z,95648.81
2023-05-24T17:17:41.097Z,95652.19
2023-05-24T17:20:10.312Z,95645.59
2023-05-24T17:22:38.626Z,95647.28
2023-05-24T17:25:07.897Z,95649.34
2023-05-24T17:27:37.646Z,95641.91
2023-05-24T17:30:06.924Z,95654.94
2023-05-24T17:32:35.087Z,95657.38
2023-05-24T17:35:03.512Z,95655.66
2023-05-24T17:37:31.684Z,95652.09
2023-05-24T17:39:59.977Z,95658.06
2023-05-24T17:42:28.236Z,95664.00
2023-05-24T17:44:57.904Z,95659.28
2023-05-24T17:47:26.099Z,95665.91
2023-05-24T17:49:54.296Z,95666.44
2023-05-24T17:52:22.543Z,95667.06
2023-05-24T17:54:50.694Z,95676.38
2023-05-24T17:57:18.863Z,95670.47
2023-05-24T17:59:46.921Z,95664.97
2023-05-24T18:02:16.522Z,95660.91
2023-05-24T18:04:44.671Z,95660.34
2023-05-24T18:07:14.884Z,95669.59
2023-05-24T18:09:43.152Z,95656.44
2023-05-24T18:12:11.774Z,95663.03
2023-05-24T18:14:39.968Z,95669.28
2023-05-24T18:17:09.415Z,95673.97
2023-05-24T18:19:39.067Z,95664.66
2023-05-24T18:22:07.511Z,95676.66
2023-05-24T18:24:35.691Z,95664.28
2023-05-24T18:27:04.197Z,95665.63
2023-05-24T18:29:32.313Z,95662.44
2023-05-24T18:32:00.449Z,95677.78
2023-05-24T18:34:28.538Z,95672.59
2023-05-24T18:36:58.059Z,95675.38
2023-05-24T18:39:26.228Z,95672.19
2023-05-24T18:41:54.385Z,95674.97
2023-05-24T18:44:22.715Z,95679.38
2023-05-24T18:46:54.025Z,95670.06
2023-05-24T18:49:22.289Z,95685.03
2023-05-24T18:51:50.467Z,95688.44
2023-05-24T18:54:19.994Z,95676.81
2023-05-24T18:56:48.204Z,95675.72
2023-05-24T18:59:16.880Z,95677.06
2023-05-24T19:01:45.328Z,95676.84
2023-05-24T19:04:13.513Z,95671.31
2023-05-24T19:06:41.731Z,95681.34
2023-05-24T19:09:09.888Z,95678.47
2023-05-24T19:11:39.406Z,95677.47
2023-05-24T19:14:07.596Z,95679.88
2023-05-24T19:16:35.926Z,95680.69
2023-05-24T19:19:04.394Z,95668.28
2023-05-24T19:21:33.273Z,95669.94
2023-05-24T19:24:01.477Z,95673.09
2023-05-24T19:26:29.625Z,95683.47
2023-05-24T19:29:00.668Z,95683.66
2023-05-24T19:31:29.662Z,95678.59
2023-05-24T19:34:01.051Z,95693.94
2023-05-24T19:36:32.937Z,95706.59
2023-05-24T19:39:01.274Z,95697.75
2023-05-24T19:41:29.461Z,95695.28
2023-05-24T19:43:59.501Z,95708.41
2023-05-24T19:46:28.050Z,95703.75
2023-05-24T19:48:56.245Z,95710.78
2023-05-24T19:51:24.476Z,95704.59
2023-05-24T19:53:52.645Z,95718.47
2023-05-24T19:56:20.888Z,95720.50
2023-05-24T19:58:50.129Z,95711.66
2023-05-24T20:01:19.814Z,95713.84
2023-05-24T20:03:48.817Z,95712.94
2023-05-24T20:06:17.395Z,95721.84
2023-05-24T20:08:46.860Z,95727.78
2023-05-24T20:11:15.028Z,95721.88
2023-05-24T20:13:43.089Z,95730.47
2023-05-24T20:16:11.394Z,95732.66
2023-05-24T20:18:41.037Z,95723.16
2023-05-24T20:21:09.205Z,95731.44
2023-05-24T20:23:37.437Z,95728.78
2023-05-24T20:26:05.989Z,95732.84
2023-05-24T20:28:34.144Z,95743.44
2023-05-24T20:31:02.431Z,95744.53
2023-05-24T20:33:30.623Z,95744.06
2023-05-24T20:36:00.237Z,95740.53
2023-05-24T20:38:28.398Z,95750.22
2023-05-24T20:40:56.462Z,95754.59
2023-05-24T20:43:24.568Z,95750.56
2023-05-24T20:45:52.669Z,95751.19
2023-05-24T20:48:21.034Z,95748.09
2023-05-24T20:50:49.248Z,95742.31
2023-05-24T20:53:20.098Z,95740.78
2023-05-24T20:55:48.195Z,95740.78
2023-05-24T20:58:18.276Z,95745.59
2023-05-24T21:00:46.455Z,95751.53
2023-05-24T21:03:14.851Z,95758.56
2023-05-24T21:05:43.410Z,95757.16
2023-05-24T21:08:11.861Z,95754.69
2023-05-24T21:10:42.706Z,95755.78
2023-05-24T21:13:10.901Z,95766.38
2023-05-24T21:15:39.173Z,95758.28
2023-05-24T21:18:07.411Z,95761.09
2023-05-24T21:20:35.627Z,95764.03
2023-05-24T21:23:03.736Z,95770.41
2023-05-24T21:25:31.859Z,95771.50
2023-05-24T21:28:01.424Z,95764.97
2023-05-24T21:30:31.125Z,95761.53
2023-05-24T21:32:59.745Z,95759.97
2023-05-24T21:35:28.004Z,95774.31
2023-05-24T21:37:57.188Z,95763.72
2023-05-24T21:40:25.256Z,95768.06
2023-05-24T21:42:53.388Z,95771.81
2023-05-24T21:45:22.909Z,95771.81
2023-05-24T21:47:51.079Z,95755.94
2023-05-24T21:50:19.463Z,95771.34
2023-05-24T21:52:47.625Z,95779.28
2023-05-24T21:55:15.845Z,95770.56
2023-05-24T21:57:43.900Z,95760.31
2023-05-24T22:00:14.081Z,95774.63
2023-05-24T22:02:43.613Z,95773.84
2023-05-24T22:05:11.759Z,95776.19
2023-05-24T22:07:39.931Z,95768.56
2023-05-24T22:10:09.265Z,95771.50
2023-05-24T22:12:37.411Z,95773.69
2023-05-24T22:15:06.375Z,95775.88
2023-05-24T22:17:37.125Z,95779.75
2023-05-24T22:20:07.811Z,95775.56
2023-05-24T22:22:36.671Z,95790.66
2023-05-24T22:25:04.973Z,95787.69
2023-05-24T22:27:35.886Z,95784.16
2023-05-24T22:30:04.106Z,95793.63
2023-05-24T22:32:32.264Z,95777.91
2023-05-24T22:35:00.421Z,95799.38
2023-05-24T22:37:29.909Z,95796.75
2023-05-24T22:39:58.198Z,95793.63
2023-05-24T22:42:26.336Z,95793.31
2023-05-24T22:44:54.496Z,95796.09
2023-05-24T22:47:24.021Z,95797.81
2023-05-24T22:49:54.164Z,95801.22
2023-05-24T22:52:22.285Z,95795.31
2023-05-24T22:54:52.050Z,95809.00
2023-05-24T22:57:21.740Z,95805.44
2023-05-24T22:59:50.064Z,95799.53
2023-05-24T23:02:18.235Z,95797.34
2023-05-24T23:04:46.662Z,95793.63
2023-05-24T23:07:15.807Z,95795.19
2023-05-24T23:09:43.897Z,95793.00
2023-05-24T23:12:14.260Z,95792.38
2023-05-24T23:14:46.439Z,95799.22
2023-05-24T23:17:14.925Z,95797.38
2023-05-24T23:19:44.090Z,95795.50
2023-05-24T23:22:13.143Z,95791.63
2023-05-24T23:24:42.889Z,95790.38
2023-05-24T23:27:11.027Z,95793.63
2023-05-24T23:29:40.659Z,95788.34
2023-05-24T23:32:09.809Z,95793.47
2023-05-24T23:34:38.221Z,95786.31
2023-05-24T23:37:07.047Z,95795.19
2023-05-24T23:39:35.208Z,95796.13
2023-05-24T23:42:03.916Z,95789.28
2023-05-24T23:44:32.041Z,95795.34
2023-05-24T23:47:03.551Z,95784.28
2023-05-24T23:49:31.914Z,95787.88
2023-05-24T23:52:00.094Z,95784.59
2023-05-24T23:54:28.191Z,95790.38
2023-05-24T23:56:56.270Z,95791.78
2023-05-24T23:59:24.279Z,95786.63
