createdAt,value
2019-05-19T00:00:40.837Z,4.50
2019-05-19T00:03:11.130Z,4.10
2019-05-19T00:05:42.437Z,3.93
2019-05-19T00:08:13.985Z,4.37
2019-05-19T00:10:45.256Z,4.17
2019-05-19T00:13:16.227Z,3.83
2019-05-19T00:15:47.459Z,4.20
2019-05-19T00:18:18.433Z,4.17
2019-05-19T00:20:49.661Z,3.80
2019-05-19T00:23:20.571Z,4.57
2019-05-19T00:25:51.658Z,4.60
2019-05-19T00:28:22.588Z,4.37
2019-05-19T00:30:53.634Z,4.57
2019-05-19T00:33:24.914Z,4.13
2019-05-19T00:35:55.029Z,4.30
2019-05-19T00:38:26.248Z,4.07
2019-05-19T00:40:57.331Z,5.23
2019-05-19T00:43:28.611Z,4.57
2019-05-19T00:45:59.760Z,4.43
2019-05-19T00:48:31.009Z,4.57
2019-05-19T00:51:02.125Z,4.93
2019-05-19T00:53:33.464Z,4.80
2019-05-19T00:56:04.484Z,5.00
2019-05-19T00:58:35.997Z,4.73
2019-05-19T01:01:06.954Z,5.07
2019-05-19T01:03:38.227Z,5.03
2019-05-19T01:06:09.431Z,5.70
2019-05-19T01:08:39.663Z,4.80
2019-05-19T01:11:10.901Z,5.50
2019-05-19T01:13:41.942Z,5.37
2019-05-19T01:16:13.228Z,4.77
2019-05-19T01:18:44.168Z,5.30
2019-05-19T01:21:16.271Z,5.17
2019-05-19T01:23:47.253Z,6.57
2019-05-19T01:26:18.319Z,6.03
2019-05-19T01:28:49.377Z,6.27
2019-05-19T01:31:20.676Z,6.73
2019-05-19T01:33:51.578Z,5.73
2019-05-19T01:36:22.989Z,5.03
2019-05-19T01:38:53.977Z,6.90
2019-05-19T01:41:25.309Z,4.67
2019-05-19T01:43:56.369Z,5.27
2019-05-19T01:46:26.472Z,6.30
2019-05-19T01:48:57.855Z,5.67
2019-05-19T01:51:28.755Z,5.60
2019-05-19T01:53:59.835Z,5.63
2019-05-19T01:56:30.885Z,6.03
2019-05-19T01:59:02.145Z,5.33
2019-05-19T02:01:33.143Z,5.93
2019-05-19T02:04:04.538Z,6.17
2019-05-19T02:06:35.494Z,5.47
2019-05-19T02:09:07.541Z,5.77
2019-05-19T02:11:38.508Z,5.77
2019-05-19T02:14:09.756Z,5.73
2019-05-19T02:16:40.734Z,5.90
2019-05-19T02:19:10.928Z,5.87
2019-05-19T02:21:42.032Z,6.80
2019-05-19T02:24:13.064Z,6.27
2019-05-19T02:26:44.209Z,6.17
2019-05-19T02:29:15.192Z,5.43
2019-05-19T02:31:46.369Z,5.83
2019-05-19T02:34:17.421Z,6.40
2019-05-19T02:36:48.582Z,5.87
2019-05-19T02:39:19.641Z,5.63
2019-05-19T02:41:52.590Z,5.20
2019-05-19T02:44:24.883Z,5.67
2019-05-19T02:46:57.083Z,5.53
2019-05-19T02:49:30.486Z,5.37
2019-05-19T02:52:03.427Z,6.30
2019-05-19T02:54:35.741Z,6.13
2019-05-19T02:57:06.870Z,6.43
2019-05-19T02:59:38.386Z,6.63
2019-05-19T03:02:13.773Z,6.00
2019-05-19T03:04:44.826Z,6.67
2019-05-19T03:07:15.771Z,5.87
2019-05-19T03:09:46.935Z,6.00
2019-05-19T03:12:17.978Z,6.10
2019-05-19T03:14:49.161Z,6.37
2019-05-19T03:17:20.130Z,6.17
2019-05-19T03:19:51.290Z,6.00
2019-05-19T03:22:22.213Z,5.97
2019-05-19T03:24:52.353Z,5.73
2019-05-19T03:27:23.480Z,6.37
2019-05-19T03:29:56.161Z,5.33
2019-05-19T03:32:37.742Z,6.03
2019-05-19T03:35:09.282Z,5.77
2019-05-19T03:37:40.506Z,5.93
2019-05-19T03:40:13.221Z,6.37
2019-05-19T03:42:44.455Z,5.77
2019-05-19T03:45:15.428Z,5.40
2019-05-19T03:47:46.751Z,5.50
2019-05-19T03:50:17.724Z,5.53
2019-05-19T03:52:48.973Z,5.57
2019-05-19T03:55:19.937Z,6.17
2019-05-19T03:57:51.088Z,5.50
2019-05-19T04:00:22.321Z,5.70
2019-05-19T04:02:52.377Z,5.60
2019-05-19T04:05:23.528Z,6.10
2019-05-19T04:07:54.512Z,7.13
2019-05-19T04:10:26.237Z,6.33
2019-05-19T04:12:57.101Z,5.70
2019-05-19T04:15:28.456Z,13.93
2019-05-19T04:17:59.352Z,13.37
2019-05-19T04:20:30.532Z,7.57
2019-05-19T04:23:01.435Z,11.10
2019-05-19T04:25:32.781Z,8.53
2019-05-19T04:28:03.884Z,8.23
2019-05-19T04:30:34.947Z,6.50
2019-05-19T04:33:05.837Z,5.70
2019-05-19T04:35:35.976Z,7.07
2019-05-19T04:38:07.125Z,6.67
2019-05-19T04:40:38.039Z,6.10
2019-05-19T04:43:09.354Z,5.80
2019-05-19T04:45:40.350Z,5.57
2019-05-19T04:48:11.574Z,10.47
2019-05-19T04:50:42.543Z,8.70
2019-05-19T04:53:13.633Z,6.00
2019-05-19T04:55:44.603Z,6.07
2019-05-19T04:58:15.857Z,6.63
2019-05-19T05:00:46.825Z,8.53
2019-05-19T05:03:17.978Z,7.07
2019-05-19T05:05:48.949Z,7.73
2019-05-19T05:08:29.532Z,6.60
2019-05-19T05:10:51.807Z,7.43
2019-05-19T05:13:22.732Z,8.47
2019-05-19T05:15:53.794Z,8.10
2019-05-19T05:18:24.798Z,8.70
2019-05-19T05:20:56.035Z,8.73
2019-05-19T05:23:27.014Z,9.03
2019-05-19T05:25:58.187Z,9.67
2019-05-19T05:28:29.181Z,10.50
2019-05-19T05:31:00.415Z,11.23
2019-05-19T05:33:31.326Z,11.80
2019-05-19T05:36:02.581Z,12.23
2019-05-19T05:38:33.539Z,12.50
2019-05-19T05:41:03.691Z,14.63
2019-05-19T05:43:34.888Z,12.83
2019-05-19T05:46:05.879Z,13.90
2019-05-19T05:48:37.210Z,13.03
2019-05-19T05:51:08.277Z,14.77
2019-05-19T05:53:39.546Z,13.27
2019-05-19T05:56:10.634Z,13.67
2019-05-19T05:58:41.780Z,22.73
2019-05-19T06:01:12.752Z,14.00
2019-05-19T06:03:44.140Z,12.60
2019-05-19T06:06:15.174Z,13.37
2019-05-19T06:08:46.491Z,12.90
2019-05-19T06:11:17.473Z,12.50
2019-05-19T06:13:49.547Z,13.63
2019-05-19T06:16:20.395Z,12.50
2019-05-19T06:18:51.446Z,12.90
2019-05-19T06:21:23.824Z,12.43
2019-05-19T06:23:54.709Z,13.20
2019-05-19T06:26:25.887Z,13.30
2019-05-19T06:28:56.787Z,13.00
2019-05-19T06:31:28.055Z,12.93
2019-05-19T06:33:59.052Z,12.47
2019-05-19T06:36:30.341Z,12.67
2019-05-19T06:39:01.491Z,13.23
2019-05-19T06:41:32.581Z,13.20
2019-05-19T06:44:03.773Z,13.20
2019-05-19T06:46:33.945Z,13.10
2019-05-19T06:49:05.108Z,12.97
2019-05-19T06:51:36.039Z,13.17
2019-05-19T06:54:07.371Z,12.80
2019-05-19T06:56:39.780Z,12.83
2019-05-19T06:59:11.037Z,13.43
2019-05-19T07:01:42.096Z,12.70
2019-05-19T07:04:13.323Z,12.57
2019-05-19T07:06:45.001Z,12.00
2019-05-19T07:09:16.465Z,12.17
2019-05-19T07:11:47.449Z,12.03
2019-05-19T07:14:18.714Z,12.27
2019-05-19T07:16:49.739Z,12.40
2019-05-19T07:19:19.821Z,11.83
2019-05-19T07:21:51.031Z,11.43
2019-05-19T07:24:22.056Z,11.80
2019-05-19T07:26:53.130Z,12.30
2019-05-19T07:29:24.220Z,11.73
2019-05-19T07:31:55.535Z,11.70
2019-05-19T07:34:26.523Z,12.00
2019-05-19T07:36:57.719Z,11.43
2019-05-19T07:39:28.722Z,11.60
2019-05-19T07:41:59.815Z,11.03
2019-05-19T07:44:30.794Z,10.90
2019-05-19T07:47:01.960Z,11.40
2019-05-19T07:49:33.031Z,11.23
2019-05-19T07:52:03.208Z,11.93
2019-05-19T07:54:34.287Z,11.07
2019-05-19T07:57:08.375Z,10.37
2019-05-19T07:59:39.454Z,11.00
2019-05-19T08:02:10.621Z,11.20
2019-05-19T08:04:41.969Z,11.30
2019-05-19T08:07:12.937Z,10.63
2019-05-19T08:09:44.021Z,11.17
2019-05-19T08:12:15.045Z,10.87
2019-05-19T08:14:46.185Z,11.20
2019-05-19T08:17:17.150Z,11.20
2019-05-19T08:19:48.294Z,10.67
2019-05-19T08:22:19.253Z,11.23
2019-05-19T08:24:49.340Z,11.60
2019-05-19T08:27:20.539Z,11.83
2019-05-19T08:29:51.564Z,14.47
2019-05-19T08:32:22.859Z,11.37
2019-05-19T08:34:53.829Z,12.57
2019-05-19T08:37:24.926Z,12.07
2019-05-19T08:39:55.896Z,11.60
2019-05-19T08:42:27.161Z,10.50
2019-05-19T08:44:58.212Z,11.67
2019-05-19T08:47:29.558Z,12.43
2019-05-19T08:50:00.452Z,11.80
2019-05-19T08:52:31.668Z,9.30
2019-05-19T08:55:02.732Z,8.37
2019-05-19T08:57:32.809Z,7.53
2019-05-19T09:00:05.869Z,7.90
2019-05-19T09:02:36.910Z,6.77
2019-05-19T09:05:08.182Z,6.57
2019-05-19T09:07:39.211Z,6.20
2019-05-19T09:10:10.890Z,6.23
2019-05-19T09:12:41.851Z,7.03
2019-05-19T09:15:13.275Z,6.47
2019-05-19T09:17:44.158Z,6.27
2019-05-19T09:20:15.476Z,7.37
2019-05-19T09:22:48.112Z,7.30
2019-05-19T09:25:19.359Z,7.90
2019-05-19T09:27:50.292Z,7.63
2019-05-19T09:30:20.599Z,7.13
2019-05-19T09:32:51.838Z,6.97
2019-05-19T09:35:23.128Z,8.17
2019-05-19T09:37:54.221Z,8.43
2019-05-19T09:40:26.802Z,7.08
2019-05-19T09:42:58.148Z,9.07
2019-05-19T09:45:30.492Z,6.90
2019-05-19T09:48:01.798Z,6.33
2019-05-19T09:50:32.848Z,6.40
2019-05-19T09:53:04.206Z,6.22
2019-05-19T09:55:35.262Z,6.83
2019-05-19T09:58:06.884Z,8.00
2019-05-19T10:00:38.069Z,7.30
2019-05-19T10:03:08.434Z,6.67
2019-05-19T10:05:39.828Z,7.37
2019-05-19T10:08:10.863Z,5.78
2019-05-19T10:10:48.310Z,6.15
2019-05-19T10:13:19.327Z,6.17
2019-05-19T10:15:50.659Z,6.83
2019-05-19T10:18:21.679Z,6.42
2019-05-19T10:20:53.182Z,5.58
2019-05-19T10:23:24.164Z,6.20
2019-05-19T10:25:55.479Z,6.10
2019-05-19T10:28:26.570Z,6.22
2019-05-19T10:30:58.099Z,5.72
2019-05-19T10:33:29.118Z,7.47
2019-05-19T10:36:00.438Z,7.62
2019-05-19T10:38:31.398Z,6.00
2019-05-19T10:41:01.541Z,6.17
2019-05-19T10:43:32.763Z,6.75
2019-05-19T10:46:03.816Z,6.67
2019-05-19T10:48:35.051Z,6.78
2019-05-19T10:51:06.201Z,5.58
2019-05-19T10:53:37.324Z,5.62
2019-05-19T10:56:08.555Z,6.42
2019-05-19T10:58:39.830Z,6.45
2019-05-19T11:01:10.848Z,8.13
2019-05-19T11:03:42.076Z,6.92
2019-05-19T11:06:13.286Z,6.60
2019-05-19T11:08:44.627Z,6.25
2019-05-19T11:11:15.648Z,6.53
2019-05-19T11:13:45.752Z,5.67
2019-05-19T11:16:17.105Z,5.60
2019-05-19T11:18:48.251Z,5.15
2019-05-19T11:21:19.441Z,4.50
2019-05-19T11:23:50.427Z,4.40
2019-05-19T11:26:21.662Z,4.35
2019-05-19T11:28:55.856Z,7.40
2019-05-19T11:31:27.241Z,6.10
2019-05-19T11:33:58.410Z,6.10
2019-05-19T11:36:29.624Z,6.37
2019-05-19T11:39:00.681Z,6.62
2019-05-19T11:41:31.989Z,8.35
2019-05-19T11:44:03.162Z,6.72
2019-05-19T11:46:33.506Z,6.85
2019-05-19T11:49:04.760Z,6.70
2019-05-19T11:51:35.905Z,6.55
2019-05-19T11:54:07.140Z,6.35
2019-05-19T11:56:38.292Z,6.78
2019-05-19T11:59:10.275Z,6.75
2019-05-19T12:01:41.360Z,6.83
2019-05-19T12:04:12.534Z,6.37
2019-05-19T12:06:43.634Z,7.00
2019-05-19T12:09:14.898Z,6.12
2019-05-19T12:11:45.926Z,5.78
2019-05-19T12:14:17.155Z,5.08
2019-05-19T12:16:48.262Z,5.75
2019-05-19T12:19:18.386Z,6.72
2019-05-19T12:21:49.775Z,6.80
2019-05-19T12:24:20.817Z,6.08
2019-05-19T12:26:52.219Z,6.53
2019-05-19T12:29:23.206Z,5.62
2019-05-19T12:31:54.567Z,5.87
2019-05-19T12:34:25.689Z,6.20
2019-05-19T12:36:56.962Z,5.55
2019-05-19T12:39:28.052Z,5.12
2019-05-19T12:41:59.534Z,4.65
2019-05-19T12:44:30.513Z,4.92
2019-05-19T12:47:01.656Z,4.92
2019-05-19T12:49:32.640Z,4.72
2019-05-19T12:52:02.914Z,5.92
2019-05-19T12:54:34.172Z,4.60
2019-05-19T12:57:05.264Z,4.30
2019-05-19T12:59:36.556Z,4.45
2019-05-19T13:02:07.632Z,4.78
2019-05-19T13:04:39.931Z,4.12
2019-05-19T13:07:11.137Z,4.20
2019-05-19T13:09:42.352Z,3.98
2019-05-19T13:12:13.592Z,3.92
2019-05-19T13:14:45.068Z,4.47
2019-05-19T13:17:16.212Z,4.12
2019-05-19T13:19:47.548Z,4.03
2019-05-19T13:22:18.523Z,4.67
2019-05-19T13:24:48.704Z,3.87
2019-05-19T13:27:20.009Z,5.37
2019-05-19T13:29:51.055Z,4.50
2019-05-19T13:32:22.380Z,5.17
2019-05-19T13:34:53.455Z,4.62
2019-05-19T13:37:24.944Z,5.03
2019-05-19T13:39:56.002Z,4.60
2019-05-19T13:42:27.238Z,6.37
2019-05-19T13:44:58.261Z,4.67
2019-05-19T13:47:29.503Z,6.72
2019-05-19T13:50:00.564Z,6.72
2019-05-19T13:52:31.833Z,5.00
2019-05-19T13:55:02.931Z,4.75
2019-05-19T13:57:35.735Z,6.60
2019-05-19T14:00:08.009Z,5.12
2019-05-19T14:02:39.066Z,5.60
2019-05-19T14:05:10.439Z,5.15
2019-05-19T14:07:41.491Z,4.42
2019-05-19T14:10:13.288Z,4.80
2019-05-19T14:12:44.342Z,5.17
2019-05-19T14:15:15.968Z,4.62
2019-05-19T14:17:47.145Z,5.00
2019-05-19T14:20:18.374Z,4.47
2019-05-19T14:22:49.340Z,4.70
2019-05-19T14:25:20.735Z,4.58
2019-05-19T14:27:51.741Z,4.10
2019-05-19T14:30:22.150Z,4.75
2019-05-19T14:32:53.321Z,5.10
2019-05-19T14:35:24.516Z,5.15
2019-05-19T14:37:55.954Z,4.92
2019-05-19T14:40:27.016Z,4.62
2019-05-19T14:43:00.112Z,4.78
2019-05-19T14:45:31.403Z,5.10
2019-05-19T14:48:02.797Z,4.65
2019-05-19T14:50:33.838Z,5.08
2019-05-19T14:53:05.228Z,5.00
2019-05-19T14:55:36.285Z,4.85
2019-05-19T14:58:07.663Z,5.12
2019-05-19T15:00:40.333Z,4.90
2019-05-19T15:03:10.628Z,4.40
2019-05-19T15:05:41.963Z,4.75
2019-05-19T15:08:13.074Z,4.87
2019-05-19T15:10:44.228Z,4.87
2019-05-19T15:13:15.198Z,4.85
2019-05-19T15:15:46.709Z,4.85
2019-05-19T15:18:17.673Z,5.15
2019-05-19T15:20:48.929Z,4.75
2019-05-19T15:23:20.031Z,4.75
2019-05-19T15:25:51.265Z,4.37
2019-05-19T15:28:22.355Z,4.50
2019-05-19T15:30:53.721Z,4.67
2019-05-19T15:33:24.767Z,5.65
2019-05-19T15:35:56.107Z,4.78
2019-05-19T15:38:27.331Z,4.40
2019-05-19T15:40:57.467Z,5.08
2019-05-19T15:43:28.710Z,4.95
2019-05-19T15:45:59.669Z,4.67
2019-05-19T15:48:30.975Z,5.40
2019-05-19T15:51:01.966Z,4.75
2019-05-19T15:53:33.262Z,4.67
2019-05-19T15:56:04.343Z,5.05
2019-05-19T15:58:37.673Z,5.00
2019-05-19T16:01:08.839Z,5.10
2019-05-19T16:03:40.253Z,5.78
2019-05-19T16:06:11.348Z,4.75
2019-05-19T16:08:44.029Z,5.62
2019-05-19T16:11:15.187Z,4.75
2019-05-19T16:13:45.429Z,5.00
2019-05-19T16:16:16.703Z,5.20
2019-05-19T16:18:47.785Z,5.40
2019-05-19T16:21:19.178Z,5.40
2019-05-19T16:23:50.281Z,5.50
2019-05-19T16:26:21.691Z,4.95
2019-05-19T16:28:52.757Z,5.33
2019-05-19T16:31:24.091Z,5.33
2019-05-19T16:33:55.077Z,5.53
2019-05-19T16:36:26.432Z,5.25
2019-05-19T16:38:57.490Z,5.78
2019-05-19T16:41:28.710Z,5.73
2019-05-19T16:43:59.818Z,5.75
2019-05-19T16:46:29.886Z,5.30
2019-05-19T16:49:04.066Z,5.50
2019-05-19T16:51:36.502Z,5.47
2019-05-19T16:54:10.716Z,5.13
2019-05-19T16:56:41.636Z,5.30
2019-05-19T16:59:12.870Z,4.93
2019-05-19T17:01:43.938Z,4.60
2019-05-19T17:04:17.811Z,4.53
2019-05-19T17:06:49.010Z,5.20
2019-05-19T17:09:20.512Z,5.03
2019-05-19T17:11:51.643Z,4.90
2019-05-19T17:14:22.876Z,4.67
2019-05-19T17:16:53.871Z,5.63
2019-05-19T17:19:24.070Z,4.00
2019-05-19T17:21:55.443Z,4.30
2019-05-19T17:24:26.494Z,5.20
2019-05-19T17:26:57.631Z,4.50
2019-05-19T17:29:28.594Z,5.43
2019-05-19T17:32:06.061Z,7.00
2019-05-19T17:34:32.712Z,7.67
2019-05-19T17:37:03.950Z,4.43
2019-05-19T17:39:35.109Z,3.93
2019-05-19T17:42:06.482Z,3.87
2019-05-19T17:44:37.427Z,3.17
2019-05-19T17:47:08.817Z,3.30
2019-05-19T17:49:39.830Z,3.47
2019-05-19T17:52:09.954Z,3.10
2019-05-19T17:54:41.382Z,3.00
2019-05-19T17:57:22.980Z,3.77
2019-05-19T17:59:54.570Z,3.03
2019-05-19T18:02:25.694Z,3.50
2019-05-19T18:04:56.905Z,4.10
2019-05-19T18:07:27.868Z,5.20
2019-05-19T18:09:59.119Z,15.60
2019-05-19T18:12:30.108Z,7.20
2019-05-19T18:15:03.354Z,5.97
2019-05-19T18:17:34.092Z,5.90
2019-05-19T18:20:07.300Z,6.67
2019-05-19T18:22:38.449Z,9.47
2019-05-19T18:25:09.501Z,8.47
2019-05-19T18:27:43.234Z,7.37
2019-05-19T18:30:13.768Z,6.83
2019-05-19T18:32:44.930Z,6.03
2019-05-19T18:35:15.907Z,5.53
2019-05-19T18:37:46.984Z,6.10
2019-05-19T18:40:18.154Z,6.60
2019-05-19T18:42:49.437Z,7.30
2019-05-19T18:45:20.796Z,9.50
2019-05-19T18:47:52.018Z,9.90
2019-05-19T18:50:23.164Z,8.57
2019-05-19T18:52:54.477Z,8.10
2019-05-19T18:55:26.294Z,19.10
2019-05-19T18:57:57.583Z,10.40
2019-05-19T19:00:36.902Z,9.57
2019-05-19T19:03:07.378Z,8.40
2019-05-19T19:05:38.715Z,9.07
2019-05-19T19:08:10.164Z,9.50
2019-05-19T19:10:41.416Z,8.43
2019-05-19T19:13:13.107Z,8.30
2019-05-19T19:15:45.160Z,7.50
2019-05-19T19:18:17.849Z,7.37
2019-05-19T19:20:52.285Z,10.10
2019-05-19T19:23:24.619Z,10.23
2019-05-19T19:25:57.342Z,6.70
2019-05-19T19:28:33.656Z,7.43
2019-05-19T19:31:05.113Z,7.70
2019-05-19T19:33:38.227Z,7.70
2019-05-19T19:36:10.895Z,8.13
2019-05-19T19:38:41.870Z,8.23
2019-05-19T19:41:14.368Z,8.07
2019-05-19T19:43:48.413Z,8.10
2019-05-19T19:46:19.557Z,14.03
2019-05-19T19:48:52.215Z,30.53
2019-05-19T19:51:23.112Z,16.67
2019-05-19T19:53:54.316Z,17.90
2019-05-19T19:56:25.323Z,28.60
2019-05-19T19:58:56.552Z,8.50
2019-05-19T20:01:27.445Z,12.53
2019-05-19T20:03:58.575Z,7.33
2019-05-19T20:06:29.499Z,7.43
2019-05-19T20:09:00.739Z,7.53
2019-05-19T20:11:31.819Z,8.70
2019-05-19T20:14:02.313Z,7.77
2019-05-19T20:16:33.796Z,7.17
2019-05-19T20:21:35.363Z,13.40
2019-05-19T20:24:06.656Z,10.50
2019-05-19T20:26:38.398Z,9.70
2019-05-19T20:29:09.414Z,6.53
2019-05-19T20:31:40.683Z,7.00
2019-05-19T20:34:11.985Z,8.30
2019-05-19T20:36:43.219Z,6.90
2019-05-19T20:39:14.945Z,7.80
2019-05-19T20:41:46.170Z,7.07
2019-05-19T20:44:17.154Z,8.10
2019-05-19T20:46:49.012Z,7.20
2019-05-19T20:49:20.361Z,6.63
2019-05-19T20:51:50.568Z,6.17
2019-05-19T20:54:21.716Z,6.17
2019-05-19T20:56:54.262Z,6.37
2019-05-19T20:59:25.304Z,6.53
2019-05-19T21:01:56.351Z,6.53
2019-05-19T21:04:27.456Z,7.73
2019-05-19T21:06:58.550Z,7.13
2019-05-19T21:09:29.631Z,7.03
2019-05-19T21:12:00.920Z,7.43
2019-05-19T21:14:32.115Z,6.50
2019-05-19T21:17:03.111Z,6.93
2019-05-19T21:19:33.107Z,7.27
2019-05-19T21:22:04.282Z,7.10
2019-05-19T21:24:35.238Z,7.63
2019-05-19T21:27:06.502Z,8.40
2019-05-19T21:29:37.436Z,7.53
2019-05-19T21:32:08.616Z,8.30
2019-05-19T21:34:39.584Z,7.87
2019-05-19T21:37:10.859Z,7.27
2019-05-19T21:39:41.915Z,8.40
2019-05-19T21:42:15.908Z,8.37
2019-05-19T21:44:46.911Z,7.00
2019-05-19T21:47:18.335Z,10.23
2019-05-19T21:49:49.331Z,9.30
2019-05-19T21:52:20.534Z,7.23
2019-05-19T21:54:51.782Z,9.10
2019-05-19T21:57:21.975Z,7.03
2019-05-19T21:59:53.323Z,7.43
2019-05-19T22:02:24.458Z,6.97
2019-05-19T22:04:55.709Z,8.00
2019-05-19T22:07:28.422Z,7.40
2019-05-19T22:09:59.602Z,7.53
2019-05-19T22:12:30.728Z,9.10
2019-05-19T22:15:02.058Z,13.67
2019-05-19T22:17:33.134Z,12.77
2019-05-19T22:20:06.358Z,8.97
2019-05-19T22:22:37.413Z,10.80
2019-05-19T22:25:08.748Z,13.10
2019-05-19T22:27:39.814Z,10.23
2019-05-19T22:30:10.132Z,9.93
2019-05-19T22:32:41.353Z,8.97
2019-05-19T22:35:14.017Z,7.97
2019-05-19T22:37:45.102Z,8.87
2019-05-19T22:40:16.268Z,8.97
2019-05-19T22:42:47.447Z,8.20
2019-05-19T22:45:18.504Z,8.23
2019-05-19T22:47:49.698Z,9.70
2019-05-19T22:50:20.761Z,11.93
2019-05-19T22:52:52.103Z,11.90
2019-05-19T22:55:23.184Z,9.20
2019-05-19T22:57:54.354Z,8.97
2019-05-19T23:00:26.564Z,10.20
2019-05-19T23:02:56.726Z,11.20
2019-05-19T23:05:27.900Z,11.53
2019-05-19T23:07:58.951Z,9.50
2019-05-19T23:10:30.407Z,10.23
2019-05-19T23:13:01.277Z,9.50
2019-05-19T23:15:32.628Z,10.00
2019-05-19T23:18:03.719Z,9.50
2019-05-19T23:20:34.887Z,10.43
2019-05-19T23:23:05.926Z,10.40
2019-05-19T23:25:37.311Z,10.27
2019-05-19T23:28:08.380Z,10.60
2019-05-19T23:30:39.552Z,11.27
2019-05-19T23:33:10.473Z,11.93
2019-05-19T23:35:40.647Z,12.40
2019-05-19T23:38:11.912Z,12.27
2019-05-19T23:40:43.378Z,11.60
2019-05-19T23:43:14.814Z,13.33
2019-05-19T23:45:45.896Z,17.80
2019-05-19T23:48:17.159Z,20.53
2019-05-19T23:50:48.171Z,12.93
2019-05-19T23:53:19.265Z,12.93
2019-05-19T23:55:50.278Z,12.03
2019-05-19T23:58:22.017Z,11.97
