createdAt,value
2017-11-11T00:01:25.078Z,81.43
2017-11-11T00:03:51.504Z,81.18
2017-11-11T00:06:18.665Z,80.89
2017-11-11T00:08:45.091Z,80.92
2017-11-11T00:11:11.534Z,81.14
2017-11-11T00:13:37.964Z,81.41
2017-11-11T00:16:04.395Z,81.68
2017-11-11T00:18:30.839Z,81.57
2017-11-11T00:20:57.272Z,81.54
2017-11-11T00:23:24.531Z,82.01
2017-11-11T00:25:50.961Z,82.01
2017-11-11T00:28:17.388Z,81.83
2017-11-11T00:30:43.830Z,81.74
2017-11-11T00:33:10.155Z,81.75
2017-11-11T00:35:36.589Z,81.56
2017-11-11T00:38:03.032Z,81.15
2017-11-11T00:40:30.180Z,81.12
2017-11-11T00:42:56.613Z,81.15
2017-11-11T00:45:23.052Z,81.09
2017-11-11T00:47:49.488Z,80.69
2017-11-11T00:50:15.914Z,80.96
2017-11-11T00:52:42.350Z,80.95
2017-11-11T00:55:08.782Z,81.02
2017-11-11T00:57:35.218Z,80.95
2017-11-11T01:00:01.738Z,80.65
2017-11-11T01:02:28.189Z,80.37
2017-11-11T01:04:54.623Z,79.79
2017-11-11T01:07:21.068Z,79.68
2017-11-11T01:09:47.495Z,80.43
2017-11-11T01:12:13.928Z,81.94
2017-11-11T01:14:40.374Z,83.20
2017-11-11T01:17:06.806Z,83.69
2017-11-11T01:19:33.232Z,83.90
2017-11-11T01:21:59.671Z,83.84
2017-11-11T01:24:26.101Z,83.63
2017-11-11T01:26:52.546Z,83.74
2017-11-11T01:29:18.971Z,83.71
2017-11-11T01:31:45.508Z,83.98
2017-11-11T01:34:11.923Z,84.18
2017-11-11T01:36:39.099Z,84.52
2017-11-11T01:39:05.529Z,84.17
2017-11-11T01:41:31.972Z,82.36
2017-11-11T01:43:58.331Z,80.57
2017-11-11T01:46:24.730Z,80.70
2017-11-11T01:48:51.166Z,80.68
2017-11-11T01:51:17.601Z,80.58
2017-11-11T01:53:44.812Z,80.53
2017-11-11T01:56:11.285Z,80.11
2017-11-11T01:58:37.826Z,79.97
2017-11-11T02:01:04.261Z,80.37
2017-11-11T02:03:30.595Z,80.50
2017-11-11T02:05:57.046Z,80.53
2017-11-11T02:08:23.462Z,80.40
2017-11-11T02:10:50.719Z,80.17
2017-11-11T02:13:17.159Z,80.01
2017-11-11T02:15:43.572Z,79.68
2017-11-11T02:20:41.165Z,81.25
2017-11-11T02:23:07.708Z,82.46
2017-11-11T02:25:34.137Z,83.52
2017-11-11T02:28:00.580Z,83.73
2017-11-11T02:30:27.006Z,82.64
2017-11-11T02:32:53.339Z,81.82
2017-11-11T02:35:19.782Z,81.13
2017-11-11T02:37:46.208Z,80.47
2017-11-11T02:40:12.643Z,79.69
2017-11-11T02:42:39.080Z,79.76
2017-11-11T02:45:05.520Z,80.01
2017-11-11T02:47:32.775Z,80.23
2017-11-11T02:49:59.200Z,80.26
2017-11-11T02:52:25.620Z,79.68
2017-11-11T02:54:52.063Z,79.46
2017-11-11T02:57:18.508Z,79.03
2017-11-11T02:59:44.952Z,78.88
2017-11-11T03:02:11.394Z,79.45
2017-11-11T03:04:38.629Z,80.07
2017-11-11T03:07:05.071Z,80.49
2017-11-11T03:09:31.497Z,80.79
2017-11-11T03:11:57.940Z,81.07
2017-11-11T03:14:24.265Z,80.93
2017-11-11T03:16:50.707Z,80.59
2017-11-11T03:19:17.033Z,80.53
2017-11-11T03:21:44.323Z,80.34
2017-11-11T03:24:10.832Z,80.36
2017-11-11T03:26:37.234Z,80.56
2017-11-11T03:29:03.676Z,80.50
2017-11-11T03:31:30.135Z,80.22
2017-11-11T03:33:56.569Z,80.30
2017-11-11T03:36:22.952Z,80.22
2017-11-11T03:38:50.259Z,80.11
2017-11-11T03:41:16.619Z,81.00
2017-11-11T03:43:43.129Z,81.15
2017-11-11T03:46:09.556Z,81.21
2017-11-11T03:48:35.990Z,81.47
2017-11-11T03:51:02.370Z,81.65
2017-11-11T03:53:28.757Z,81.75
2017-11-11T03:55:55.906Z,81.27
2017-11-11T03:58:22.299Z,81.63
2017-11-11T04:00:48.688Z,83.34
2017-11-11T04:03:15.108Z,82.90
2017-11-11T04:05:41.543Z,81.67
2017-11-11T04:08:07.987Z,80.83
2017-11-11T04:10:34.352Z,79.21
2017-11-11T04:13:01.573Z,79.29
2017-11-11T04:15:27.902Z,79.58
2017-11-11T04:17:54.341Z,79.75
2017-11-11T04:20:20.766Z,80.07
2017-11-11T04:22:47.201Z,79.93
2017-11-11T04:25:13.643Z,79.02
2017-11-11T04:27:40.069Z,78.99
2017-11-11T04:30:07.204Z,79.34
2017-11-11T04:32:33.554Z,79.70
2017-11-11T04:34:59.988Z,79.06
2017-11-11T04:37:26.450Z,79.15
2017-11-11T04:39:52.857Z,79.52
2017-11-11T04:42:19.294Z,79.73
2017-11-11T04:44:45.737Z,79.70
2017-11-11T04:47:12.901Z,79.87
2017-11-11T04:49:39.314Z,79.97
2017-11-11T04:52:05.757Z,80.23
2017-11-11T04:54:32.182Z,80.33
2017-11-11T04:56:58.621Z,80.56
2017-11-11T04:59:24.950Z,80.73
2017-11-11T05:01:51.487Z,80.40
2017-11-11T05:04:18.535Z,79.84
2017-11-11T05:06:44.940Z,79.75
2017-11-11T05:09:11.376Z,79.63
2017-11-11T05:11:37.840Z,79.49
2017-11-11T05:14:04.207Z,79.46
2017-11-11T05:16:30.607Z,79.26
2017-11-11T05:18:57.061Z,78.76
2017-11-11T05:21:24.193Z,78.50
2017-11-11T05:23:50.649Z,78.42
2017-11-11T05:26:17.086Z,78.66
2017-11-11T05:28:43.517Z,78.85
2017-11-11T05:31:09.904Z,79.40
2017-11-11T05:33:36.334Z,79.53
2017-11-11T05:36:02.812Z,79.40
2017-11-11T05:38:29.930Z,79.28
2017-11-11T05:40:56.325Z,79.40
2017-11-11T05:43:22.691Z,79.48
2017-11-11T05:45:49.052Z,79.27
2017-11-11T05:48:15.487Z,79.19
2017-11-11T05:50:41.922Z,79.00
2017-11-11T05:53:08.357Z,79.14
2017-11-11T05:55:35.452Z,79.48
2017-11-11T05:58:01.857Z,79.83
2017-11-11T06:00:28.275Z,80.31
2017-11-11T06:02:54.719Z,80.50
2017-11-11T06:05:21.144Z,80.38
2017-11-11T06:07:47.599Z,80.28
2017-11-11T06:10:14.013Z,80.19
2017-11-11T06:12:41.302Z,79.88
2017-11-11T06:15:07.723Z,79.68
2017-11-11T06:17:34.137Z,79.53
2017-11-11T06:20:00.677Z,79.56
2017-11-11T06:22:27.006Z,80.03
2017-11-11T06:24:53.441Z,80.17
2017-11-11T06:27:19.876Z,80.06
2017-11-11T06:29:47.137Z,80.18
2017-11-11T06:32:13.564Z,80.07
2017-11-11T06:34:39.900Z,79.75
2017-11-11T06:37:06.341Z,79.53
2017-11-11T06:39:32.774Z,79.65
2017-11-11T06:41:59.135Z,79.65
2017-11-11T06:44:25.646Z,79.17
2017-11-11T06:46:52.760Z,79.31
2017-11-11T06:49:19.203Z,79.35
2017-11-11T06:51:45.652Z,79.60
2017-11-11T06:54:12.095Z,78.91
2017-11-11T06:56:38.536Z,78.43
2017-11-11T06:59:04.932Z,78.42
2017-11-11T07:01:31.364Z,78.51
2017-11-11T07:03:58.558Z,78.31
2017-11-11T07:06:24.989Z,78.17
2017-11-11T07:08:51.426Z,78.02
2017-11-11T07:11:17.787Z,77.64
2017-11-11T07:13:44.184Z,77.13
2017-11-11T07:16:10.516Z,76.90
2017-11-11T07:18:36.832Z,76.90
2017-11-11T07:21:04.103Z,76.81
2017-11-11T07:23:30.519Z,76.78
2017-11-11T07:25:56.961Z,76.29
2017-11-11T07:28:23.416Z,75.13
2017-11-11T07:30:49.850Z,74.83
2017-11-11T07:33:16.284Z,73.98
2017-11-11T07:35:42.722Z,73.00
2017-11-11T07:38:09.860Z,73.16
2017-11-11T07:40:36.297Z,73.33
2017-11-11T07:43:03.232Z,72.98
2017-11-11T07:45:29.778Z,73.03
2017-11-11T07:47:56.213Z,73.10
2017-11-11T07:50:22.752Z,72.83
2017-11-11T07:52:49.076Z,72.24
2017-11-11T07:55:15.518Z,71.92
2017-11-11T07:57:41.951Z,71.86
2017-11-11T08:00:08.469Z,71.93
2017-11-11T08:02:35.436Z,71.61
2017-11-11T08:05:01.870Z,71.83
2017-11-11T08:07:28.255Z,71.90
2017-11-11T08:09:54.751Z,71.98
2017-11-11T08:12:21.091Z,72.03
2017-11-11T08:14:47.512Z,72.34
2017-11-11T08:17:13.932Z,72.50
2017-11-11T08:19:40.377Z,72.64
2017-11-11T08:22:06.810Z,73.00
2017-11-11T08:24:33.356Z,72.94
2017-11-11T08:26:59.825Z,72.88
2017-11-11T08:29:26.356Z,72.64
2017-11-11T08:31:52.764Z,72.59
2017-11-11T08:34:19.121Z,73.10
2017-11-11T08:36:45.521Z,73.44
2017-11-11T08:39:11.967Z,73.90
2017-11-11T08:41:38.428Z,74.13
2017-11-11T08:44:04.872Z,74.44
2017-11-11T08:46:31.875Z,74.10
2017-11-11T08:48:58.311Z,74.56
2017-11-11T08:51:25.204Z,74.72
2017-11-11T08:53:51.692Z,74.15
2017-11-11T08:56:18.125Z,74.08
2017-11-11T08:58:44.670Z,73.71
2017-11-11T09:01:11.304Z,73.71
2017-11-11T09:03:37.737Z,73.91
2017-11-11T09:06:04.055Z,74.17
2017-11-11T09:08:30.439Z,74.47
2017-11-11T09:10:56.941Z,74.60
2017-11-11T09:13:23.392Z,74.66
2017-11-11T09:15:49.808Z,74.96
2017-11-11T09:18:16.217Z,75.06
2017-11-11T09:20:42.779Z,75.26
2017-11-11T09:23:09.419Z,75.22
2017-11-11T09:25:35.795Z,75.11
2017-11-11T09:28:02.153Z,74.91
2017-11-11T09:30:28.618Z,74.70
2017-11-11T09:32:55.025Z,74.99
2017-11-11T09:35:21.511Z,74.79
2017-11-11T09:37:47.928Z,74.71
2017-11-11T09:40:14.403Z,73.18
2017-11-11T09:42:40.794Z,72.91
2017-11-11T09:45:07.126Z,72.60
2017-11-11T09:47:33.497Z,72.13
2017-11-11T09:50:00.018Z,72.38
2017-11-11T09:52:26.541Z,72.71
2017-11-11T09:54:53.070Z,73.02
2017-11-11T09:57:19.941Z,73.40
2017-11-11T09:59:46.423Z,73.82
2017-11-11T10:02:12.886Z,74.02
2017-11-11T10:04:39.730Z,74.16
2017-11-11T10:07:06.164Z,74.08
2017-11-11T10:09:32.600Z,74.05
2017-11-11T10:11:59.238Z,73.97
2017-11-11T10:14:25.878Z,74.00
2017-11-11T10:16:52.313Z,73.53
2017-11-11T10:19:18.952Z,73.59
2017-11-11T10:21:45.423Z,73.52
2017-11-11T10:24:11.770Z,73.39
2017-11-11T10:26:38.566Z,72.93
2017-11-11T10:29:05.007Z,72.63
2017-11-11T10:31:31.543Z,72.42
2017-11-11T10:33:58.144Z,72.13
2017-11-11T10:36:24.549Z,71.49
2017-11-11T10:38:51.672Z,71.33
2017-11-11T10:41:18.195Z,70.97
2017-11-11T10:43:44.640Z,70.59
2017-11-11T10:46:11.557Z,70.06
2017-11-11T10:48:38.000Z,69.60
2017-11-11T10:51:04.520Z,69.36
2017-11-11T10:53:30.920Z,69.08
2017-11-11T10:55:57.602Z,68.01
2017-11-11T10:58:24.045Z,67.40
2017-11-11T11:00:50.735Z,66.62
2017-11-11T11:03:17.243Z,66.55
2017-11-11T11:05:43.701Z,66.02
2017-11-11T11:08:10.368Z,65.79
2017-11-11T11:10:36.861Z,65.76
2017-11-11T11:13:03.280Z,65.93
2017-11-11T11:15:29.827Z,65.72
2017-11-11T11:17:56.187Z,65.46
2017-11-11T11:20:22.584Z,64.65
2017-11-11T11:22:49.027Z,64.62
2017-11-11T11:25:15.536Z,64.42
2017-11-11T11:27:41.983Z,64.17
2017-11-11T11:30:08.533Z,63.69
2017-11-11T11:32:34.903Z,61.89
2017-11-11T11:35:01.406Z,59.47
2017-11-11T11:37:27.836Z,56.60
2017-11-11T11:39:54.377Z,54.29
2017-11-11T11:42:20.803Z,51.88
2017-11-11T11:44:47.260Z,50.50
2017-11-11T11:47:14.124Z,48.45
2017-11-11T11:49:40.588Z,47.87
2017-11-11T11:52:06.993Z,48.32
2017-11-11T11:54:33.405Z,48.94
2017-11-11T11:56:59.879Z,49.35
2017-11-11T11:59:26.297Z,49.96
2017-11-11T12:01:52.792Z,50.96
2017-11-11T12:04:19.227Z,51.87
2017-11-11T12:06:45.560Z,52.57
2017-11-11T12:09:12.017Z,53.06
2017-11-11T12:11:38.521Z,51.42
2017-11-11T12:14:04.967Z,51.70
2017-11-11T12:16:31.402Z,54.62
2017-11-11T12:18:57.836Z,55.53
2017-11-11T12:21:24.172Z,55.40
2017-11-11T12:23:50.603Z,55.99
2017-11-11T12:26:17.028Z,56.42
2017-11-11T12:28:43.545Z,56.90
2017-11-11T12:31:10.124Z,56.97
2017-11-11T12:33:36.550Z,56.38
2017-11-11T12:36:02.984Z,56.12
2017-11-11T12:38:29.433Z,56.23
2017-11-11T12:40:55.954Z,56.52
2017-11-11T12:43:22.506Z,56.81
2017-11-11T12:45:48.864Z,57.03
2017-11-11T12:48:15.367Z,56.90
2017-11-11T12:50:42.347Z,56.75
2017-11-11T12:53:08.750Z,56.02
2017-11-11T12:55:35.178Z,55.94
2017-11-11T12:58:01.621Z,56.22
2017-11-11T13:00:28.057Z,56.13
2017-11-11T13:02:54.484Z,55.89
2017-11-11T13:05:20.914Z,55.02
2017-11-11T13:07:48.073Z,52.92
2017-11-11T13:10:14.612Z,53.13
2017-11-11T13:12:41.047Z,52.51
2017-11-11T13:15:07.491Z,51.17
2017-11-11T13:17:33.906Z,52.02
2017-11-11T13:20:00.341Z,52.11
2017-11-11T13:22:26.780Z,52.71
2017-11-11T13:24:54.000Z,53.40
2017-11-11T13:27:20.403Z,53.92
2017-11-11T13:29:46.908Z,54.59
2017-11-11T13:32:13.340Z,55.00
2017-11-11T13:34:39.793Z,55.19
2017-11-11T13:37:06.169Z,55.40
2017-11-11T13:39:32.629Z,55.99
2017-11-11T13:41:59.671Z,56.21
2017-11-11T13:44:26.121Z,56.39
2017-11-11T13:46:52.558Z,56.53
2017-11-11T13:49:18.928Z,56.91
2017-11-11T13:51:45.434Z,57.35
2017-11-11T13:54:11.860Z,57.62
2017-11-11T13:56:38.295Z,57.87
2017-11-11T13:59:05.582Z,58.22
2017-11-11T14:01:32.094Z,58.69
2017-11-11T14:03:58.529Z,58.90
2017-11-11T14:06:24.957Z,59.16
2017-11-11T14:08:51.390Z,59.46
2017-11-11T14:11:17.824Z,59.98
2017-11-11T14:13:44.248Z,60.40
2017-11-11T14:16:11.309Z,61.72
2017-11-11T14:18:37.840Z,62.10
2017-11-11T14:21:04.285Z,62.92
2017-11-11T14:23:30.725Z,63.15
2017-11-11T14:25:57.151Z,63.17
2017-11-11T14:28:23.586Z,63.38
2017-11-11T14:30:50.019Z,63.58
2017-11-11T14:33:17.170Z,63.72
2017-11-11T14:35:43.503Z,63.70
2017-11-11T14:38:09.939Z,64.53
2017-11-11T14:40:36.333Z,64.46
2017-11-11T14:43:02.806Z,64.17
2017-11-11T14:45:29.250Z,64.40
2017-11-11T14:47:55.781Z,64.90
2017-11-11T14:50:22.830Z,65.00
2017-11-11T14:52:49.200Z,65.61
2017-11-11T14:55:15.704Z,66.00
2017-11-11T14:57:42.132Z,66.06
2017-11-11T15:00:08.574Z,66.31
2017-11-11T15:02:34.900Z,66.73
2017-11-11T15:05:01.333Z,67.59
2017-11-11T15:07:27.777Z,68.23
2017-11-11T15:09:54.202Z,68.78
2017-11-11T15:12:20.656Z,68.48
2017-11-11T15:14:46.986Z,68.73
2017-11-11T15:17:13.461Z,68.85
2017-11-11T15:19:39.951Z,68.99
2017-11-11T15:22:06.320Z,69.35
2017-11-11T15:24:33.555Z,69.64
2017-11-11T15:27:00.079Z,69.35
2017-11-11T15:29:26.500Z,70.49
2017-11-11T15:31:52.831Z,71.73
2017-11-11T15:34:19.267Z,71.52
2017-11-11T15:36:45.709Z,71.51
2017-11-11T15:39:12.136Z,71.27
2017-11-11T15:41:39.288Z,72.02
2017-11-11T15:44:05.730Z,72.39
2017-11-11T15:46:32.157Z,72.44
2017-11-11T15:48:58.609Z,72.34
2017-11-11T15:51:25.035Z,72.32
2017-11-11T15:53:51.461Z,72.18
2017-11-11T15:56:17.905Z,71.94
2017-11-11T15:58:44.945Z,71.89
2017-11-11T16:01:11.352Z,72.03
2017-11-11T16:03:37.838Z,72.22
2017-11-11T16:06:04.190Z,72.71
2017-11-11T16:08:30.695Z,72.84
2017-11-11T16:10:57.119Z,73.25
2017-11-11T16:13:23.556Z,73.47
2017-11-11T16:15:50.708Z,73.69
2017-11-11T16:18:17.242Z,73.95
2017-11-11T16:20:43.684Z,74.06
2017-11-11T16:23:10.109Z,74.02
2017-11-11T16:25:36.545Z,74.71
2017-11-11T16:28:02.993Z,75.24
2017-11-11T16:30:29.415Z,75.77
2017-11-11T16:32:56.669Z,75.92
2017-11-11T16:35:23.002Z,75.82
2017-11-11T16:37:49.444Z,75.91
2017-11-11T16:40:15.871Z,75.91
2017-11-11T16:42:42.314Z,75.99
2017-11-11T16:45:09.059Z,75.90
2017-11-11T16:47:35.482Z,75.92
2017-11-11T16:50:02.635Z,76.00
2017-11-11T16:52:29.067Z,75.82
2017-11-11T16:54:55.511Z,75.98
2017-11-11T16:57:21.937Z,76.00
2017-11-11T16:59:48.365Z,76.11
2017-11-11T17:02:14.815Z,75.87
2017-11-11T17:04:41.242Z,75.67
2017-11-11T17:07:08.503Z,75.62
2017-11-11T17:09:34.930Z,75.62
2017-11-11T17:12:01.365Z,75.62
2017-11-11T17:14:27.809Z,75.98
2017-11-11T17:16:54.175Z,76.18
2017-11-11T17:19:20.668Z,76.35
2017-11-11T17:21:47.001Z,76.37
2017-11-11T17:24:14.264Z,76.38
2017-11-11T17:26:40.693Z,76.39
2017-11-11T17:29:07.135Z,76.70
2017-11-11T17:31:33.670Z,77.05
2017-11-11T17:34:00.104Z,77.05
2017-11-11T17:36:26.538Z,76.97
2017-11-11T17:38:52.966Z,77.12
2017-11-11T17:41:20.204Z,77.14
2017-11-11T17:43:46.654Z,77.17
2017-11-11T17:46:12.968Z,77.17
2017-11-11T17:48:39.428Z,77.00
2017-11-11T17:51:05.792Z,77.03
2017-11-11T17:53:32.188Z,77.13
2017-11-11T17:55:58.633Z,76.81
2017-11-11T17:58:25.878Z,76.63
2017-11-11T18:00:52.322Z,76.67
2017-11-11T18:03:18.771Z,76.83
2017-11-11T18:05:45.180Z,77.22
2017-11-11T18:08:11.585Z,77.66
2017-11-11T18:10:38.049Z,78.09
2017-11-11T18:13:04.484Z,78.31
2017-11-11T18:15:31.750Z,78.52
2017-11-11T18:17:58.112Z,78.51
2017-11-11T18:20:24.465Z,78.43
2017-11-11T18:22:50.840Z,78.29
2017-11-11T18:25:17.389Z,78.25
2017-11-11T18:27:43.817Z,78.24
2017-11-11T18:30:10.253Z,78.32
2017-11-11T18:32:37.510Z,78.52
2017-11-11T18:35:03.933Z,78.53
2017-11-11T18:37:30.320Z,78.58
2017-11-11T18:39:56.799Z,78.67
2017-11-11T18:42:23.237Z,78.61
2017-11-11T18:44:49.860Z,78.61
2017-11-11T18:47:16.315Z,78.59
2017-11-11T18:49:43.575Z,78.53
2017-11-11T18:52:09.968Z,78.52
2017-11-11T18:54:36.433Z,78.56
2017-11-11T18:57:02.877Z,78.60
2017-11-11T18:59:29.302Z,78.70
2017-11-11T19:01:55.747Z,78.85
2017-11-11T19:04:22.172Z,78.93
2017-11-11T19:06:49.282Z,78.99
2017-11-11T19:09:15.772Z,79.10
2017-11-11T19:11:42.135Z,79.17
2017-11-11T19:14:08.636Z,79.12
2017-11-11T19:16:35.082Z,79.04
2017-11-11T19:19:01.497Z,79.01
2017-11-11T19:21:27.941Z,79.10
2017-11-11T19:23:55.185Z,79.36
2017-11-11T19:26:21.621Z,79.47
2017-11-11T19:28:48.055Z,79.37
2017-11-11T19:31:14.423Z,79.27
2017-11-11T19:33:40.934Z,79.18
2017-11-11T19:36:07.362Z,79.27
2017-11-11T19:38:33.803Z,79.34
2017-11-11T19:41:01.066Z,79.36
2017-11-11T19:43:27.502Z,79.37
2017-11-11T19:45:53.917Z,79.31
2017-11-11T19:48:20.352Z,79.29
2017-11-11T19:50:46.787Z,79.27
2017-11-11T19:53:13.220Z,79.25
2017-11-11T19:55:39.758Z,79.32
2017-11-11T19:58:06.807Z,79.40
2017-11-11T20:00:33.270Z,79.64
2017-11-11T20:02:59.787Z,79.91
2017-11-11T20:05:26.213Z,79.87
2017-11-11T20:07:52.656Z,79.86
2017-11-11T20:10:19.091Z,79.98
2017-11-11T20:12:45.629Z,80.01
2017-11-11T20:15:12.669Z,79.84
2017-11-11T20:17:39.112Z,79.88
2017-11-11T20:20:05.539Z,79.97
2017-11-11T20:22:31.974Z,80.13
2017-11-11T20:24:58.347Z,80.17
2017-11-11T20:27:24.740Z,80.11
2017-11-11T20:29:51.185Z,80.06
2017-11-11T20:32:18.327Z,80.07
2017-11-11T20:34:44.769Z,80.04
2017-11-11T20:37:11.196Z,79.98
2017-11-11T20:39:37.630Z,79.95
2017-11-11T20:42:04.065Z,79.40
2017-11-11T20:44:30.917Z,79.13
2017-11-11T20:46:57.344Z,78.87
2017-11-11T20:49:24.606Z,78.53
2017-11-11T20:51:51.033Z,78.37
2017-11-11T20:54:17.494Z,78.17
2017-11-11T20:56:43.902Z,78.51
2017-11-11T20:59:10.337Z,78.80
2017-11-11T21:01:36.706Z,79.03
2017-11-11T21:04:03.046Z,79.00
2017-11-11T21:06:30.261Z,79.08
2017-11-11T21:08:56.698Z,79.16
2017-11-11T21:11:23.133Z,79.38
2017-11-11T21:13:49.494Z,79.39
2017-11-11T21:16:16.005Z,79.33
2017-11-11T21:18:42.367Z,79.25
2017-11-11T21:21:08.760Z,79.19
2017-11-11T21:23:36.015Z,79.23
2017-11-11T21:26:02.459Z,79.36
2017-11-11T21:28:28.884Z,79.39
2017-11-11T21:30:55.933Z,79.43
2017-11-11T21:33:22.335Z,79.46
2017-11-11T21:35:48.808Z,79.35
2017-11-11T21:38:15.266Z,79.36
2017-11-11T21:40:42.323Z,79.36
2017-11-11T21:43:08.831Z,79.48
2017-11-11T21:45:35.287Z,79.59
2017-11-11T21:48:01.803Z,79.66
2017-11-11T21:50:28.165Z,79.68
2017-11-11T21:52:54.673Z,79.78
2017-11-11T21:55:21.010Z,79.88
2017-11-11T21:57:48.363Z,79.83
2017-11-11T22:00:14.813Z,79.74
2017-11-11T22:02:41.336Z,79.66
2017-11-11T22:05:07.760Z,79.62
2017-11-11T22:07:34.812Z,79.75
2017-11-11T22:10:01.937Z,79.86
2017-11-11T22:12:30.243Z,79.97
2017-11-11T22:14:57.208Z,80.20
2017-11-11T22:17:24.367Z,80.33
2017-11-11T22:19:51.348Z,80.28
2017-11-11T22:22:18.301Z,80.45
2017-11-11T22:24:45.210Z,80.56
2017-11-11T22:27:12.337Z,80.54
2017-11-11T22:29:39.486Z,80.53
2017-11-11T22:32:06.631Z,80.43
2017-11-11T22:34:33.801Z,80.28
2017-11-11T22:37:00.943Z,80.07
2017-11-11T22:39:27.987Z,80.02
2017-11-11T22:41:54.938Z,79.92
2017-11-11T22:44:21.885Z,79.71
2017-11-11T22:46:49.036Z,79.37
2017-11-11T22:49:16.088Z,79.42
2017-11-11T22:51:43.133Z,79.38
2017-11-11T22:54:09.627Z,79.54
2017-11-11T22:56:36.101Z,79.80
2017-11-11T22:59:02.593Z,80.01
2017-11-11T23:01:28.968Z,80.38
2017-11-11T23:03:55.402Z,80.41
2017-11-11T23:06:21.844Z,80.46
2017-11-11T23:08:48.279Z,80.12
2017-11-11T23:11:14.705Z,80.06
2017-11-11T23:13:41.075Z,80.05
2017-11-11T23:16:08.332Z,80.06
2017-11-11T23:18:34.727Z,80.23
2017-11-11T23:21:01.171Z,80.34
2017-11-11T23:23:27.596Z,80.31
2017-11-11T23:25:53.929Z,80.46
2017-11-11T23:28:20.364Z,80.39
2017-11-11T23:30:46.696Z,80.08
2017-11-11T23:33:14.021Z,79.99
2017-11-11T23:35:40.469Z,79.89
2017-11-11T23:38:06.925Z,79.78
2017-11-11T23:40:33.358Z,79.65
2017-11-11T23:42:59.800Z,79.57
2017-11-11T23:45:26.235Z,79.64
2017-11-11T23:47:52.664Z,79.50
2017-11-11T23:50:19.915Z,79.41
2017-11-11T23:52:46.351Z,79.21
2017-11-11T23:55:12.790Z,79.09
2017-11-11T23:57:39.220Z,79.03
