createdAt,value
2023-04-18T00:00:34.504Z,72.85
2023-04-18T00:03:04.515Z,72.63
2023-04-18T00:05:34.396Z,72.00
2023-04-18T00:08:02.444Z,72.58
2023-04-18T00:10:30.449Z,72.24
2023-04-18T00:13:00.470Z,71.79
2023-04-18T00:15:29.508Z,71.66
2023-04-18T00:17:57.995Z,72.73
2023-04-18T00:20:27.477Z,72.50
2023-04-18T00:22:58.212Z,72.32
2023-04-18T00:25:27.803Z,72.45
2023-04-18T00:27:55.928Z,71.94
2023-04-18T00:30:25.429Z,71.01
2023-04-18T00:32:53.736Z,71.83
2023-04-18T00:35:22.147Z,71.69
2023-04-18T00:37:50.575Z,71.62
2023-04-18T00:40:20.292Z,71.23
2023-04-18T00:42:48.227Z,71.41
2023-04-18T00:45:16.344Z,71.70
2023-04-18T00:47:44.506Z,71.41
2023-04-18T00:50:14.242Z,71.86
2023-04-18T00:52:43.584Z,70.93
2023-04-18T00:55:12.082Z,71.82
2023-04-18T00:57:42.167Z,71.61
2023-04-18T01:00:12.352Z,71.32
2023-04-18T01:02:41.691Z,71.30
2023-04-18T01:05:10.902Z,71.80
2023-04-18T01:07:41.932Z,71.68
2023-04-18T01:10:12.234Z,72.37
2023-04-18T01:12:43.475Z,72.40
2023-04-18T01:15:12.596Z,72.81
2023-04-18T01:17:40.865Z,71.00
2023-04-18T01:20:11.148Z,71.66
2023-04-18T01:22:41.467Z,71.55
2023-04-18T01:25:12.764Z,71.58
2023-04-18T01:27:41.334Z,72.15
2023-04-18T01:30:11.664Z,71.55
2023-04-18T01:36:29.428Z,71.49
2023-04-18T01:38:57.616Z,72.34
2023-04-18T01:41:29.069Z,72.63
2023-04-18T01:43:57.266Z,72.50
2023-04-18T01:46:25.606Z,72.12
2023-04-18T01:48:54.137Z,72.36
2023-04-18T01:51:23.663Z,72.26
2023-04-18T01:53:51.832Z,72.17
2023-04-18T01:56:19.935Z,72.88
2023-04-18T01:58:49.580Z,73.36
2023-04-18T02:01:17.623Z,72.37
2023-04-18T02:03:46.220Z,73.04
2023-04-18T02:06:14.738Z,73.50
2023-04-18T02:08:42.857Z,72.12
2023-04-18T02:11:10.985Z,72.84
2023-04-18T02:13:39.010Z,72.34
2023-04-18T02:16:13.624Z,71.67
2023-04-18T02:18:45.636Z,71.82
2023-04-18T02:21:15.198Z,71.26
2023-04-18T02:23:43.429Z,72.55
2023-04-18T02:26:11.806Z,72.72
2023-04-18T02:28:40.381Z,72.00
2023-04-18T02:31:14.516Z,71.68
2023-04-18T02:33:43.327Z,72.66
2023-04-18T02:36:11.759Z,71.70
2023-04-18T02:38:40.472Z,72.40
2023-04-18T02:41:09.026Z,72.31
2023-04-18T02:43:37.957Z,72.81
2023-04-18T02:46:06.358Z,73.26
2023-04-18T02:48:36.481Z,73.12
2023-04-18T02:51:06.893Z,72.05
2023-04-18T02:53:37.907Z,71.96
2023-04-18T02:56:08.695Z,71.93
2023-04-18T02:59:09.296Z,72.09
2023-04-18T03:01:58.630Z,71.82
2023-04-18T03:04:28.144Z,72.59
2023-04-18T03:07:00.433Z,73.05
2023-04-18T03:09:31.247Z,73.05
2023-04-18T03:12:04.971Z,72.56
2023-04-18T03:14:33.862Z,73.25
2023-04-18T03:17:02.322Z,72.15
2023-04-18T03:19:38.147Z,72.66
2023-04-18T03:22:10.580Z,72.03
2023-04-18T03:24:46.063Z,70.83
2023-04-18T03:27:14.825Z,71.46
2023-04-18T03:29:45.420Z,70.83
2023-04-18T03:32:14.161Z,70.52
2023-04-18T03:34:43.905Z,71.03
2023-04-18T03:37:12.439Z,72.38
2023-04-18T03:39:46.417Z,71.92
2023-04-18T03:42:15.389Z,72.83
2023-04-18T03:44:44.964Z,71.94
2023-04-18T03:47:14.875Z,72.30
2023-04-18T03:49:47.073Z,71.89
2023-04-18T03:52:16.286Z,72.13
2023-04-18T03:54:44.831Z,71.78
2023-04-18T03:57:13.742Z,71.62
2023-04-18T03:59:46.113Z,71.59
2023-04-18T04:02:16.051Z,71.02
2023-04-18T04:04:44.216Z,71.54
2023-04-18T04:07:14.272Z,71.09
2023-04-18T04:09:43.727Z,72.26
2023-04-18T04:12:12.116Z,71.63
2023-04-18T04:14:40.220Z,71.65
2023-04-18T04:17:08.416Z,71.92
2023-04-18T04:19:37.537Z,71.43
2023-04-18T04:22:17.634Z,71.11
2023-04-18T04:24:46.950Z,72.16
2023-04-18T04:27:19.127Z,72.24
2023-04-18T04:29:49.193Z,72.41
2023-04-18T04:32:17.959Z,72.58
2023-04-18T04:34:46.455Z,72.84
2023-04-18T04:37:15.229Z,72.55
2023-04-18T04:40:00.816Z,71.72
2023-04-18T04:42:29.447Z,72.24
2023-04-18T04:45:05.762Z,71.68
2023-04-18T04:47:34.002Z,71.58
2023-04-18T04:50:02.082Z,71.95
2023-04-18T04:52:33.322Z,70.36
2023-04-18T04:55:03.128Z,70.82
2023-04-18T04:57:31.723Z,71.44
2023-04-18T05:00:00.202Z,71.59
2023-04-18T05:02:30.105Z,71.15
2023-04-18T05:04:59.713Z,71.13
2023-04-18T05:07:28.045Z,71.62
2023-04-18T05:09:56.095Z,71.34
2023-04-18T05:12:26.859Z,71.16
2023-04-18T05:14:55.140Z,71.46
2023-04-18T05:17:23.451Z,72.30
2023-04-18T05:19:51.891Z,71.95
2023-04-18T05:22:20.168Z,72.57
2023-04-18T05:24:48.199Z,72.46
2023-04-18T05:27:18.096Z,71.73
2023-04-18T05:29:49.366Z,71.97
2023-04-18T05:32:18.373Z,71.53
2023-04-18T05:34:47.183Z,71.88
2023-04-18T05:37:15.437Z,72.60
2023-04-18T05:39:43.730Z,71.97
2023-04-18T05:42:12.389Z,72.21
2023-04-18T05:44:40.717Z,71.27
2023-04-18T05:47:10.436Z,72.64
2023-04-18T05:49:38.427Z,71.72
2023-04-18T05:52:06.537Z,72.15
2023-04-18T05:54:34.952Z,71.08
2023-04-18T05:57:04.527Z,70.94
2023-04-18T05:59:33.087Z,70.88
2023-04-18T06:02:01.319Z,72.17
2023-04-18T06:04:31.439Z,71.92
2023-04-18T06:06:59.783Z,72.34
2023-04-18T06:09:27.818Z,71.54
2023-04-18T06:11:58.028Z,70.25
2023-04-18T06:14:26.700Z,70.43
2023-04-18T06:16:55.418Z,70.73
2023-04-18T06:19:23.672Z,69.80
2023-04-18T06:21:53.838Z,70.14
2023-04-18T06:24:22.161Z,70.95
2023-04-18T06:26:50.956Z,69.56
2023-04-18T06:29:20.337Z,69.89
2023-04-18T06:31:48.749Z,69.43
2023-04-18T06:34:17.011Z,69.82
2023-04-18T06:36:45.496Z,69.79
2023-04-18T06:39:15.283Z,68.51
2023-04-18T06:41:43.549Z,68.63
2023-04-18T06:44:11.792Z,68.77
2023-04-18T06:46:40.005Z,68.22
2023-04-18T06:49:08.211Z,68.66
2023-04-18T06:51:36.573Z,67.80
2023-04-18T06:54:05.135Z,68.15
2023-04-18T06:56:36.358Z,67.32
2023-04-18T06:59:06.719Z,67.91
2023-04-18T07:01:35.536Z,67.72
2023-04-18T07:04:04.390Z,67.76
2023-04-18T07:06:32.777Z,67.76
2023-04-18T07:09:01.817Z,65.73
2023-04-18T07:11:30.395Z,64.71
2023-04-18T07:13:59.876Z,64.75
2023-04-18T07:16:28.453Z,64.33
2023-04-18T07:18:56.526Z,63.47
2023-04-18T07:21:25.254Z,63.93
2023-04-18T07:23:53.359Z,63.03
2023-04-18T07:26:21.690Z,62.41
2023-04-18T07:28:50.801Z,61.07
2023-04-18T07:31:20.596Z,60.54
2023-04-18T07:33:48.761Z,60.96
2023-04-18T07:36:17.023Z,59.95
2023-04-18T07:38:46.200Z,58.99
2023-04-18T07:41:14.487Z,58.98
2023-04-18T07:43:44.898Z,59.12
2023-04-18T07:46:13.111Z,59.38
2023-04-18T07:48:42.611Z,58.07
2023-04-18T07:51:10.617Z,58.32
2023-04-18T07:53:40.871Z,58.61
2023-04-18T07:56:08.995Z,58.69
2023-04-18T07:58:37.363Z,56.60
2023-04-18T08:01:06.142Z,55.03
2023-04-18T08:03:36.432Z,54.19
2023-04-18T08:06:08.400Z,53.92
2023-04-18T08:08:37.742Z,53.29
2023-04-18T08:11:06.095Z,53.61
2023-04-18T08:13:34.276Z,53.58
2023-04-18T08:16:03.007Z,54.44
2023-04-18T08:18:31.235Z,54.64
2023-04-18T08:20:59.705Z,55.71
2023-04-18T08:23:29.231Z,57.17
2023-04-18T08:25:57.270Z,56.41
2023-04-18T08:28:25.905Z,57.49
2023-04-18T08:30:55.509Z,58.16
2023-04-18T08:33:24.291Z,57.77
2023-04-18T08:35:53.209Z,57.88
2023-04-18T08:38:21.572Z,57.93
2023-04-18T08:40:51.164Z,57.18
2023-04-18T08:43:19.359Z,57.14
2023-04-18T08:45:48.423Z,57.16
2023-04-18T08:48:18.410Z,58.70
2023-04-18T08:50:47.791Z,57.85
2023-04-18T08:53:17.752Z,58.83
2023-04-18T08:55:47.764Z,59.08
2023-04-18T08:58:23.079Z,59.45
2023-04-18T09:00:52.889Z,60.07
2023-04-18T09:03:37.896Z,59.68
2023-04-18T09:06:12.606Z,60.03
2023-04-18T09:08:43.440Z,59.27
2023-04-18T09:11:26.115Z,60.28
2023-04-18T09:13:58.791Z,60.64
2023-04-18T09:16:29.464Z,60.74
2023-04-18T09:19:13.093Z,61.47
2023-04-18T09:21:44.464Z,60.41
2023-04-18T09:24:24.139Z,60.25
2023-04-18T09:26:54.027Z,61.08
2023-04-18T09:29:42.467Z,61.82
2023-04-18T09:32:10.690Z,62.06
2023-04-18T09:34:43.857Z,62.04
2023-04-18T09:37:14.263Z,62.12
2023-04-18T09:39:45.096Z,62.26
2023-04-18T09:42:13.872Z,62.34
2023-04-18T09:45:03.728Z,61.60
2023-04-18T09:47:36.541Z,61.29
2023-04-18T09:50:06.907Z,60.97
2023-04-18T09:52:37.123Z,61.37
2023-04-18T09:55:07.733Z,60.60
2023-04-18T09:57:40.554Z,59.86
2023-04-18T10:00:17.427Z,60.54
2023-04-18T10:02:51.260Z,61.10
2023-04-18T10:05:21.432Z,60.32
2023-04-18T10:07:52.139Z,60.39
2023-04-18T10:10:20.838Z,59.76
2023-04-18T10:12:50.810Z,59.08
2023-04-18T10:15:24.141Z,58.83
2023-04-18T10:18:04.249Z,57.91
2023-04-18T10:20:34.874Z,58.75
2023-04-18T10:23:36.511Z,58.41
2023-04-18T10:26:06.053Z,58.53
2023-04-18T10:28:54.562Z,58.76
2023-04-18T10:31:25.796Z,59.24
2023-04-18T10:34:04.674Z,58.28
2023-04-18T10:36:34.743Z,57.76
2023-04-18T10:39:21.193Z,57.90
2023-04-18T10:41:51.424Z,56.38
2023-04-18T10:44:24.223Z,56.51
2023-04-18T10:47:32.223Z,56.43
2023-04-18T10:50:06.757Z,55.11
2023-04-18T10:52:35.920Z,54.14
2023-04-18T10:55:25.329Z,54.58
2023-04-18T10:57:56.392Z,54.94
2023-04-18T11:00:29.169Z,54.37
2023-04-18T11:03:00.441Z,54.75
2023-04-18T11:05:30.596Z,55.53
2023-04-18T11:07:58.989Z,54.14
2023-04-18T11:10:29.471Z,54.06
2023-04-18T11:12:59.456Z,54.10
2023-04-18T11:15:29.758Z,54.57
2023-04-18T11:18:01.815Z,55.58
2023-04-18T11:20:39.607Z,56.03
2023-04-18T11:23:17.845Z,55.54
2023-04-18T11:25:47.123Z,56.61
2023-04-18T11:28:21.168Z,56.11
2023-04-18T11:30:49.430Z,56.66
2023-04-18T11:33:17.870Z,56.94
2023-04-18T11:35:48.421Z,56.85
2023-04-18T11:38:18.523Z,56.46
2023-04-18T11:40:50.591Z,56.49
2023-04-18T11:43:22.102Z,56.14
2023-04-18T11:45:54.696Z,55.49
2023-04-18T11:48:23.413Z,55.96
2023-04-18T11:50:52.962Z,56.33
2023-04-18T11:53:33.877Z,56.58
2023-04-18T11:56:03.846Z,56.71
2023-04-18T11:58:33.333Z,55.89
2023-04-18T12:01:16.179Z,56.51
2023-04-18T12:03:45.839Z,55.15
2023-04-18T12:06:15.976Z,56.33
2023-04-18T12:08:44.527Z,56.53
2023-04-18T12:11:21.626Z,55.53
2023-04-18T12:13:50.001Z,56.50
2023-04-18T12:16:18.313Z,56.38
2023-04-18T12:18:49.366Z,55.39
2023-04-18T12:21:19.713Z,55.67
2023-04-18T12:23:48.116Z,54.89
2023-04-18T12:26:19.150Z,55.56
2023-04-18T12:28:48.076Z,55.37
2023-04-18T12:31:16.391Z,54.53
2023-04-18T12:33:44.542Z,54.11
2023-04-18T12:36:12.667Z,54.17
2023-04-18T12:38:42.331Z,54.68
2023-04-18T12:41:11.277Z,54.12
2023-04-18T12:43:39.656Z,54.19
2023-04-18T12:46:07.791Z,53.98
2023-04-18T12:48:36.201Z,53.89
2023-04-18T12:51:04.464Z,54.26
2023-04-18T12:53:32.644Z,53.84
2023-04-18T12:56:02.544Z,53.78
2023-04-18T12:58:30.648Z,53.77
2023-04-18T13:00:59.722Z,54.58
2023-04-18T13:03:28.052Z,55.62
2023-04-18T13:05:56.551Z,55.59
2023-04-18T13:08:24.748Z,56.11
2023-04-18T13:10:52.772Z,57.16
2023-04-18T13:13:22.326Z,56.44
2023-04-18T13:15:51.441Z,56.00
2023-04-18T13:18:20.405Z,55.37
2023-04-18T13:20:49.809Z,55.46
2023-04-18T13:23:17.915Z,55.24
2023-04-18T13:25:46.032Z,55.22
2023-04-18T13:28:14.506Z,54.74
2023-04-18T13:30:44.247Z,56.19
2023-04-18T13:33:12.425Z,54.07
2023-04-18T13:35:41.828Z,54.28
2023-04-18T13:38:11.317Z,54.27
2023-04-18T13:40:39.874Z,54.79
2023-04-18T13:43:07.785Z,58.02
2023-04-18T13:45:36.129Z,53.24
2023-04-18T13:48:06.646Z,53.57
2023-04-18T13:50:34.966Z,51.40
2023-04-18T13:53:03.111Z,48.85
2023-04-18T13:55:31.041Z,49.07
2023-04-18T13:57:59.440Z,48.08
2023-04-18T14:00:28.163Z,47.87
2023-04-18T14:02:57.470Z,49.74
2023-04-18T14:05:27.108Z,51.06
2023-04-18T14:08:01.827Z,52.11
2023-04-18T14:10:30.115Z,52.50
2023-04-18T14:12:58.496Z,51.65
2023-04-18T14:15:26.989Z,51.55
2023-04-18T14:17:55.090Z,51.22
2023-04-18T14:20:23.354Z,50.06
2023-04-18T14:22:53.344Z,50.86
2023-04-18T14:25:22.186Z,52.64
2023-04-18T14:27:50.285Z,53.25
2023-04-18T14:30:18.302Z,56.23
2023-04-18T14:32:46.602Z,58.83
2023-04-18T14:35:15.045Z,60.46
2023-04-18T14:37:43.993Z,59.80
2023-04-18T14:40:14.608Z,60.18
2023-04-18T14:42:43.015Z,60.46
2023-04-18T14:45:12.898Z,59.49
2023-04-18T14:47:42.024Z,59.02
2023-04-18T14:50:12.849Z,59.06
2023-04-18T14:52:41.896Z,58.57
2023-04-18T14:55:11.278Z,58.51
2023-04-18T14:57:41.323Z,58.66
2023-04-18T15:00:12.630Z,58.04
2023-04-18T15:02:41.107Z,58.32
2023-04-18T15:05:11.476Z,57.98
2023-04-18T15:07:40.812Z,57.89
2023-04-18T15:10:12.627Z,57.93
2023-04-18T15:12:42.792Z,59.38
2023-04-18T15:15:11.702Z,60.64
2023-04-18T15:17:40.256Z,61.47
2023-04-18T15:20:09.726Z,62.41
2023-04-18T15:22:38.258Z,63.49
2023-04-18T15:25:07.658Z,64.05
2023-04-18T15:27:36.309Z,64.52
2023-04-18T15:30:07.803Z,65.08
2023-04-18T15:32:37.036Z,65.85
2023-04-18T15:35:06.683Z,65.80
2023-04-18T15:37:34.900Z,65.23
2023-04-18T15:40:03.952Z,64.82
2023-04-18T15:42:32.283Z,64.42
2023-04-18T15:45:00.424Z,64.54
2023-04-18T15:47:30.024Z,64.31
2023-04-18T15:49:58.088Z,64.65
2023-04-18T15:52:26.732Z,64.10
2023-04-18T15:54:55.309Z,63.89
2023-04-18T15:57:23.697Z,64.17
2023-04-18T15:59:52.245Z,64.27
2023-04-18T16:02:20.409Z,63.74
2023-04-18T16:04:50.355Z,63.79
2023-04-18T16:07:18.801Z,64.31
2023-04-18T16:09:46.958Z,64.79
2023-04-18T16:12:15.387Z,65.10
2023-04-18T16:14:43.370Z,64.94
2023-04-18T16:17:11.522Z,64.79
2023-04-18T16:19:40.956Z,64.67
2023-04-18T16:22:12.386Z,65.15
2023-04-18T16:24:42.173Z,65.02
2023-04-18T16:27:10.454Z,65.18
2023-04-18T16:29:38.388Z,65.26
2023-04-18T16:32:08.132Z,66.06
2023-04-18T16:34:36.920Z,66.01
2023-04-18T16:37:05.546Z,65.47
2023-04-18T16:39:34.949Z,64.99
2023-04-18T16:42:03.599Z,64.86
2023-04-18T16:44:33.224Z,64.95
2023-04-18T16:47:01.518Z,65.40
2023-04-18T16:49:29.669Z,65.44
2023-04-18T16:51:57.946Z,65.40
2023-04-18T16:54:26.089Z,65.23
2023-04-18T16:56:55.886Z,65.28
2023-04-18T16:59:24.253Z,65.13
2023-04-18T17:01:52.790Z,64.99
2023-04-18T17:04:21.060Z,64.99
2023-04-18T17:06:51.477Z,64.70
2023-04-18T17:09:20.505Z,64.88
2023-04-18T17:11:48.728Z,65.05
2023-04-18T17:14:18.436Z,64.63
2023-04-18T17:16:46.813Z,64.09
2023-04-18T17:19:15.424Z,63.97
2023-04-18T17:21:44.108Z,63.64
2023-04-18T17:24:12.559Z,64.13
2023-04-18T17:26:41.001Z,64.63
2023-04-18T17:29:09.433Z,64.95
2023-04-18T17:31:39.801Z,64.85
2023-04-18T17:34:08.341Z,64.96
2023-04-18T17:36:36.676Z,65.20
2023-04-18T17:39:06.603Z,65.22
2023-04-18T17:41:37.973Z,64.99
2023-04-18T17:44:08.004Z,65.54
2023-04-18T17:46:36.319Z,65.66
2023-04-18T17:49:05.883Z,65.59
2023-04-18T17:51:33.906Z,65.31
2023-04-18T17:54:02.264Z,65.25
2023-04-18T17:56:31.601Z,65.48
2023-04-18T17:58:59.744Z,64.96
2023-04-18T18:01:30.353Z,65.58
2023-04-18T18:03:59.000Z,65.91
2023-04-18T18:06:28.763Z,64.73
2023-04-18T18:08:56.918Z,64.40
2023-04-18T18:11:24.902Z,64.55
2023-04-18T18:13:54.870Z,64.56
2023-04-18T18:16:24.078Z,65.00
2023-04-18T18:18:52.721Z,64.96
2023-04-18T18:21:21.119Z,65.01
2023-04-18T18:23:51.001Z,65.13
2023-04-18T18:26:19.000Z,64.67
2023-04-18T18:28:47.151Z,64.79
2023-04-18T18:31:15.607Z,65.66
2023-04-18T18:33:43.776Z,66.02
2023-04-18T18:36:12.335Z,65.44
2023-04-18T18:38:40.478Z,65.37
2023-04-18T18:41:10.060Z,65.07
2023-04-18T18:43:38.894Z,65.31
2023-04-18T18:46:06.978Z,65.20
2023-04-18T18:48:38.013Z,65.09
2023-04-18T18:51:06.620Z,65.20
2023-04-18T18:53:34.738Z,65.10
2023-04-18T18:56:03.015Z,65.68
2023-04-18T18:58:32.906Z,65.54
2023-04-18T19:01:02.639Z,65.57
2023-04-18T19:03:31.922Z,65.52
2023-04-18T19:06:04.135Z,65.60
2023-04-18T19:08:32.301Z,65.45
2023-04-18T19:11:00.605Z,65.46
2023-04-18T19:13:29.247Z,65.49
2023-04-18T19:15:59.843Z,65.47
2023-04-18T19:18:28.434Z,65.75
2023-04-18T19:20:56.881Z,66.13
2023-04-18T19:23:30.939Z,66.19
2023-04-18T19:25:59.329Z,66.20
2023-04-18T19:28:28.031Z,66.21
2023-04-18T19:30:56.282Z,66.47
2023-04-18T19:33:26.621Z,66.30
2023-04-18T19:35:55.127Z,66.99
2023-04-18T19:38:23.489Z,67.33
2023-04-18T19:40:51.793Z,67.23
2023-04-18T19:43:19.814Z,67.52
2023-04-18T19:45:48.268Z,67.58
2023-04-18T19:48:16.495Z,67.76
2023-04-18T19:50:47.167Z,68.01
2023-04-18T19:53:15.904Z,68.03
2023-04-18T19:55:46.497Z,67.74
2023-04-18T19:58:34.823Z,67.74
2023-04-18T20:01:06.031Z,67.64
2023-04-18T20:03:34.843Z,67.74
2023-04-18T20:06:05.522Z,67.45
2023-04-18T20:08:34.103Z,67.73
2023-04-18T20:11:02.484Z,68.09
2023-04-18T20:13:30.798Z,68.07
2023-04-18T20:15:59.671Z,68.17
2023-04-18T20:18:29.369Z,68.38
2023-04-18T20:20:57.504Z,68.51
2023-04-18T20:23:27.399Z,68.42
2023-04-18T20:25:56.197Z,68.39
2023-04-18T20:28:25.195Z,68.54
2023-04-18T20:30:53.892Z,68.62
2023-04-18T20:33:22.334Z,68.53
2023-04-18T20:35:50.928Z,67.98
2023-04-18T20:38:20.169Z,68.33
2023-04-18T20:40:53.036Z,68.89
2023-04-18T20:43:22.792Z,68.89
2023-04-18T20:45:52.042Z,68.57
2023-04-18T20:48:20.961Z,68.47
2023-04-18T20:50:51.319Z,69.75
2023-04-18T20:53:21.613Z,69.20
2023-04-18T20:55:51.351Z,68.90
2023-04-18T20:58:19.797Z,69.09
2023-04-18T21:00:48.342Z,69.27
2023-04-18T21:03:17.400Z,69.14
2023-04-18T21:05:46.169Z,69.87
2023-04-18T21:08:14.098Z,69.60
2023-04-18T21:10:42.072Z,69.21
2023-04-18T21:13:12.492Z,69.13
2023-04-18T21:15:41.982Z,69.53
2023-04-18T21:18:10.087Z,69.39
2023-04-18T21:20:38.072Z,69.22
2023-04-18T21:23:06.151Z,69.64
2023-04-18T21:25:34.183Z,69.87
2023-04-18T21:28:02.358Z,69.56
2023-04-18T21:30:31.929Z,69.15
2023-04-18T21:32:59.885Z,69.16
2023-04-18T21:35:29.684Z,68.98
2023-04-18T21:37:58.870Z,69.40
2023-04-18T21:40:30.772Z,69.00
2023-04-18T21:42:58.725Z,69.40
2023-04-18T21:45:27.064Z,68.85
2023-04-18T21:47:56.477Z,69.31
2023-04-18T21:50:24.792Z,68.95
2023-04-18T21:52:52.739Z,68.99
2023-04-18T21:55:20.832Z,69.01
2023-04-18T21:57:48.803Z,69.84
2023-04-18T22:00:18.558Z,69.18
2023-04-18T22:02:47.065Z,69.49
2023-04-18T22:05:17.812Z,69.62
2023-04-18T22:07:57.292Z,69.44
2023-04-18T22:10:26.960Z,69.79
2023-04-18T22:12:55.996Z,69.75
2023-04-18T22:15:27.117Z,69.48
2023-04-18T22:17:56.037Z,69.56
2023-04-18T22:20:27.194Z,69.46
2023-04-18T22:22:55.750Z,69.61
2023-04-18T22:25:23.796Z,69.88
2023-04-18T22:27:51.885Z,70.45
2023-04-18T22:30:20.449Z,69.91
2023-04-18T22:32:49.255Z,70.21
2023-04-18T22:35:17.724Z,70.61
2023-04-18T22:37:47.531Z,70.40
2023-04-18T22:40:16.545Z,70.18
2023-04-18T22:42:44.832Z,70.51
2023-04-18T22:45:13.801Z,69.84
2023-04-18T22:47:42.036Z,70.45
2023-04-18T22:50:11.253Z,70.40
2023-04-18T22:52:39.480Z,70.59
2023-04-18T22:55:10.204Z,70.28
2023-04-18T22:57:39.709Z,69.71
2023-04-18T23:00:10.292Z,70.24
2023-04-18T23:02:38.585Z,70.42
2023-04-18T23:05:08.199Z,70.58
2023-04-18T23:07:36.599Z,70.53
2023-04-18T23:10:06.625Z,70.09
2023-04-18T23:12:36.305Z,71.02
2023-04-18T23:15:04.963Z,70.51
2023-04-18T23:17:34.860Z,70.09
2023-04-18T23:20:03.805Z,70.34
2023-04-18T23:22:32.660Z,70.09
2023-04-18T23:25:00.944Z,70.17
2023-04-18T23:27:29.495Z,70.79
2023-04-18T23:29:59.058Z,70.28
2023-04-18T23:32:27.321Z,70.41
2023-04-18T23:34:55.669Z,70.17
2023-04-18T23:37:23.966Z,70.48
2023-04-18T23:39:52.325Z,70.15
2023-04-18T23:42:20.278Z,70.20
2023-04-18T23:44:49.901Z,70.06
2023-04-18T23:47:20.833Z,70.54
2023-04-18T23:49:49.351Z,70.01
2023-04-18T23:52:17.522Z,70.62
2023-04-18T23:54:45.798Z,69.91
2023-04-18T23:57:13.980Z,70.83
2023-04-18T23:59:42.218Z,70.03
