createdAt,value
2018-07-14T00:00:23.133Z,81.26
2018-07-14T00:01:23.322Z,81.59
2018-07-14T00:02:23.513Z,81.64
2018-07-14T00:03:23.684Z,82.26
2018-07-14T00:04:23.861Z,81.97
2018-07-14T00:05:28.483Z,82.03
2018-07-14T00:06:26.032Z,81.74
2018-07-14T00:07:27.571Z,81.93
2018-07-14T00:08:27.025Z,81.84
2018-07-14T00:09:27.473Z,82.12
2018-07-14T00:10:26.994Z,82.12
2018-07-14T00:11:28.915Z,82.89
2018-07-14T00:12:28.639Z,83.37
2018-07-14T00:13:27.474Z,82.98
2018-07-14T00:14:27.780Z,83.56
2018-07-14T00:15:28.487Z,83.56
2018-07-14T00:16:28.589Z,83.65
2018-07-14T00:17:25.936Z,83.27
2018-07-14T00:18:26.387Z,83.85
2018-07-14T00:19:29.474Z,83.56
2018-07-14T00:20:26.492Z,83.75
2018-07-14T00:21:29.515Z,83.75
2018-07-14T00:22:26.858Z,83.91
2018-07-14T00:23:27.043Z,83.56
2018-07-14T00:24:27.258Z,83.65
2018-07-14T00:25:27.400Z,83.94
2018-07-14T00:26:27.581Z,83.65
2018-07-14T00:27:27.764Z,83.94
2018-07-14T00:28:27.945Z,83.85
2018-07-14T00:29:28.133Z,83.56
2018-07-14T00:30:28.311Z,83.37
2018-07-14T00:31:28.493Z,83.37
2018-07-14T00:32:28.675Z,83.47
2018-07-14T00:33:28.861Z,84.14
2018-07-14T00:34:29.042Z,83.91
2018-07-14T00:35:29.222Z,83.85
2018-07-14T00:36:29.399Z,83.75
2018-07-14T00:37:29.584Z,83.94
2018-07-14T00:38:29.766Z,83.91
2018-07-14T00:39:29.945Z,84.14
2018-07-14T00:40:30.131Z,83.91
2018-07-14T00:41:30.314Z,83.85
2018-07-14T00:42:30.495Z,84.00
2018-07-14T00:43:30.678Z,84.28
2018-07-14T00:44:30.851Z,84.00
2018-07-14T00:45:31.057Z,84.19
2018-07-14T00:46:31.269Z,84.00
2018-07-14T00:47:31.461Z,84.67
2018-07-14T00:48:32.520Z,84.86
2018-07-14T00:49:34.856Z,84.67
2018-07-14T00:50:31.878Z,83.71
2018-07-14T00:51:32.062Z,84.09
2018-07-14T00:52:32.241Z,84.95
2018-07-14T00:53:32.416Z,84.86
2018-07-14T00:54:32.602Z,84.00
2018-07-14T00:55:32.781Z,84.19
2018-07-14T00:56:32.968Z,84.19
2018-07-14T00:57:33.153Z,84.67
2018-07-14T00:58:33.338Z,84.48
2018-07-14T00:59:33.509Z,84.95
2018-07-14T01:00:33.693Z,84.95
2018-07-14T01:01:33.878Z,85.15
2018-07-14T01:02:34.065Z,85.34
2018-07-14T01:03:34.242Z,85.44
2018-07-14T01:04:34.423Z,85.11
2018-07-14T01:05:34.599Z,85.30
2018-07-14T01:06:34.776Z,85.21
2018-07-14T01:07:34.953Z,85.97
2018-07-14T01:08:35.134Z,85.97
2018-07-14T01:09:35.318Z,85.88
2018-07-14T01:10:35.495Z,85.78
2018-07-14T01:11:35.674Z,86.25
2018-07-14T01:12:35.849Z,86.35
2018-07-14T01:13:36.028Z,85.97
2018-07-14T01:14:36.208Z,86.07
2018-07-14T01:15:36.387Z,85.97
2018-07-14T01:16:36.576Z,86.69
2018-07-14T01:17:36.771Z,86.54
2018-07-14T01:18:36.946Z,86.98
2018-07-14T01:19:37.111Z,86.88
2018-07-14T01:20:37.290Z,87.27
2018-07-14T01:21:37.473Z,87.27
2018-07-14T01:22:37.658Z,87.55
2018-07-14T01:23:37.835Z,87.65
2018-07-14T01:24:38.026Z,87.94
2018-07-14T01:25:38.208Z,87.65
2018-07-14T01:26:38.387Z,87.46
2018-07-14T01:27:38.568Z,87.12
2018-07-14T01:28:38.743Z,87.37
2018-07-14T01:29:38.917Z,87.41
2018-07-14T01:30:39.096Z,87.08
2018-07-14T01:31:39.284Z,86.60
2018-07-14T01:32:39.475Z,87.17
2018-07-14T01:33:39.648Z,87.17
2018-07-14T01:34:39.838Z,87.27
2018-07-14T01:35:40.013Z,86.69
2018-07-14T01:36:40.198Z,86.50
2018-07-14T01:37:40.371Z,86.88
2018-07-14T01:38:40.546Z,87.17
2018-07-14T01:39:40.728Z,86.88
2018-07-14T01:40:40.968Z,86.98
2018-07-14T01:41:41.104Z,87.55
2018-07-14T01:42:41.283Z,87.37
2018-07-14T01:43:41.464Z,87.08
2018-07-14T01:44:41.651Z,87.08
2018-07-14T01:45:41.835Z,87.27
2018-07-14T01:46:42.015Z,87.65
2018-07-14T01:47:42.199Z,87.37
2018-07-14T01:48:42.382Z,87.46
2018-07-14T01:49:42.559Z,87.94
2018-07-14T01:50:42.740Z,87.84
2018-07-14T01:51:42.927Z,87.46
2018-07-14T01:52:43.104Z,88.13
2018-07-14T01:53:43.274Z,87.94
2018-07-14T01:54:43.451Z,88.13
2018-07-14T01:55:43.628Z,88.70
2018-07-14T01:56:43.813Z,88.51
2018-07-14T01:57:43.991Z,88.47
2018-07-14T01:58:44.174Z,88.95
2018-07-14T01:59:44.351Z,88.56
2018-07-14T02:00:44.524Z,88.80
2018-07-14T02:01:44.717Z,88.76
2018-07-14T02:02:44.892Z,88.80
2018-07-14T02:03:45.075Z,88.03
2018-07-14T02:04:45.256Z,88.13
2018-07-14T02:05:45.432Z,88.09
2018-07-14T02:06:45.619Z,88.09
2018-07-14T02:07:45.796Z,88.42
2018-07-14T02:08:45.973Z,88.47
2018-07-14T02:09:46.150Z,88.85
2018-07-14T02:10:46.329Z,88.76
2018-07-14T02:11:46.505Z,88.56
2018-07-14T02:12:46.680Z,89.04
2018-07-14T02:13:46.861Z,88.95
2018-07-14T02:14:47.037Z,88.95
2018-07-14T02:15:47.213Z,89.23
2018-07-14T02:16:47.392Z,89.23
2018-07-14T02:17:47.573Z,88.66
2018-07-14T02:18:47.758Z,89.52
2018-07-14T02:19:47.945Z,89.72
2018-07-14T02:20:48.131Z,89.43
2018-07-14T02:21:48.298Z,89.43
2018-07-14T02:22:48.477Z,90.00
2018-07-14T02:23:48.666Z,89.14
2018-07-14T02:24:48.846Z,89.62
2018-07-14T02:25:49.026Z,90.29
2018-07-14T02:26:49.203Z,90.00
2018-07-14T02:27:49.406Z,90.58
2018-07-14T02:28:49.562Z,90.09
2018-07-14T02:29:49.747Z,89.90
2018-07-14T02:30:49.931Z,90.24
2018-07-14T02:31:50.109Z,89.95
2018-07-14T02:32:50.295Z,90.34
2018-07-14T02:33:50.472Z,90.53
2018-07-14T02:34:50.647Z,90.39
2018-07-14T02:35:50.827Z,90.29
2018-07-14T02:36:51.003Z,90.24
2018-07-14T02:37:51.180Z,90.05
2018-07-14T02:38:51.356Z,89.86
2018-07-14T02:39:51.538Z,89.86
2018-07-14T02:40:51.724Z,89.86
2018-07-14T02:41:51.903Z,90.05
2018-07-14T02:42:52.091Z,89.95
2018-07-14T02:43:52.271Z,90.05
2018-07-14T02:44:52.452Z,90.29
2018-07-14T02:45:52.634Z,90.05
2018-07-14T02:46:52.807Z,90.44
2018-07-14T02:47:52.994Z,90.44
2018-07-14T02:48:53.171Z,90.53
2018-07-14T02:49:53.352Z,90.91
2018-07-14T02:50:53.532Z,90.53
2018-07-14T02:51:53.711Z,90.63
2018-07-14T02:52:53.902Z,90.82
2018-07-14T02:53:54.076Z,90.63
2018-07-14T02:54:54.252Z,90.63
2018-07-14T02:55:54.426Z,90.82
2018-07-14T02:56:54.605Z,90.82
2018-07-14T02:57:54.788Z,90.72
2018-07-14T02:58:54.965Z,90.82
2018-07-14T02:59:55.226Z,90.82
2018-07-14T03:00:55.325Z,90.82
2018-07-14T03:01:55.499Z,90.91
2018-07-14T03:02:55.684Z,91.20
2018-07-14T03:03:55.851Z,90.91
2018-07-14T03:04:56.024Z,91.30
2018-07-14T03:05:56.209Z,91.01
2018-07-14T03:06:56.383Z,90.82
2018-07-14T03:07:56.558Z,90.63
2018-07-14T03:08:56.737Z,90.44
2018-07-14T03:09:56.914Z,90.44
2018-07-14T03:10:57.092Z,91.01
2018-07-14T03:11:57.263Z,90.72
2018-07-14T03:12:57.507Z,90.24
2018-07-14T03:13:57.622Z,90.34
2018-07-14T03:14:57.800Z,90.44
2018-07-14T03:15:57.979Z,90.82
2018-07-14T03:16:58.169Z,90.82
2018-07-14T03:17:58.342Z,91.39
2018-07-14T03:18:58.520Z,91.58
2018-07-14T03:19:58.704Z,91.49
2018-07-14T03:20:58.892Z,92.06
2018-07-14T03:21:59.068Z,91.97
2018-07-14T03:22:59.257Z,91.58
2018-07-14T03:23:59.434Z,91.39
2018-07-14T03:24:59.608Z,91.87
2018-07-14T03:25:59.791Z,91.25
2018-07-14T03:26:59.970Z,91.20
2018-07-14T03:28:00.148Z,91.58
2018-07-14T03:29:00.332Z,91.63
2018-07-14T03:30:00.510Z,91.68
2018-07-14T03:31:00.697Z,91.35
2018-07-14T03:32:00.880Z,91.49
2018-07-14T03:33:01.057Z,91.39
2018-07-14T03:34:01.236Z,91.30
2018-07-14T03:35:01.412Z,91.68
2018-07-14T03:36:01.595Z,91.44
2018-07-14T03:37:01.767Z,91.92
2018-07-14T03:38:01.955Z,91.83
2018-07-14T03:39:02.132Z,91.73
2018-07-14T03:40:02.325Z,91.83
2018-07-14T03:41:02.504Z,91.83
2018-07-14T03:42:02.691Z,91.92
2018-07-14T03:43:02.857Z,92.40
2018-07-14T03:44:03.038Z,91.73
2018-07-14T03:45:03.216Z,91.73
2018-07-14T03:46:03.395Z,91.73
2018-07-14T03:47:03.571Z,91.73
2018-07-14T03:48:03.751Z,91.53
2018-07-14T03:49:03.928Z,91.73
2018-07-14T03:50:04.111Z,91.73
2018-07-14T03:51:04.300Z,91.83
2018-07-14T03:52:04.473Z,91.92
2018-07-14T03:53:04.651Z,91.63
2018-07-14T03:54:04.837Z,91.63
2018-07-14T03:55:05.015Z,91.83
2018-07-14T03:56:05.199Z,91.73
2018-07-14T03:57:05.379Z,91.53
2018-07-14T03:58:05.558Z,91.68
2018-07-14T03:59:05.737Z,91.87
2018-07-14T04:00:05.914Z,92.06
2018-07-14T04:01:06.106Z,91.77
2018-07-14T04:02:06.280Z,92.54
2018-07-14T04:03:06.459Z,92.92
2018-07-14T04:04:06.633Z,92.44
2018-07-14T04:05:06.818Z,92.16
2018-07-14T04:06:06.997Z,92.54
2018-07-14T04:07:07.177Z,91.58
2018-07-14T04:08:07.364Z,91.68
2018-07-14T04:09:10.934Z,91.11
2018-07-14T04:10:10.813Z,90.91
2018-07-14T04:11:12.066Z,90.72
2018-07-14T04:12:07.979Z,90.67
2018-07-14T04:13:08.165Z,90.05
2018-07-14T04:14:08.340Z,90.09
2018-07-14T04:15:12.076Z,90.82
2018-07-14T04:16:10.455Z,90.82
2018-07-14T04:17:08.962Z,90.63
2018-07-14T04:18:11.638Z,90.67
2018-07-14T04:19:11.644Z,90.19
2018-07-14T04:20:13.168Z,90.67
2018-07-14T04:21:12.248Z,90.67
2018-07-14T04:22:09.790Z,90.48
2018-07-14T04:23:12.981Z,90.67
2018-07-14T04:24:10.140Z,90.58
2018-07-14T04:25:14.446Z,89.81
2018-07-14T04:26:14.533Z,89.90
2018-07-14T04:27:10.686Z,89.81
2018-07-14T04:28:10.857Z,89.33
2018-07-14T04:29:14.581Z,89.62
2018-07-14T04:30:12.206Z,89.33
2018-07-14T04:31:16.037Z,89.62
2018-07-14T04:32:11.599Z,89.33
2018-07-14T04:33:14.616Z,89.72
2018-07-14T04:34:12.458Z,90.19
2018-07-14T04:35:13.092Z,90.09
2018-07-14T04:36:12.283Z,90.39
2018-07-14T04:37:16.279Z,89.90
2018-07-14T04:38:12.647Z,90.39
2018-07-14T04:39:14.334Z,90.00
2018-07-14T04:40:15.215Z,89.81
2018-07-14T04:41:15.742Z,89.43
2018-07-14T04:42:13.447Z,89.86
2018-07-14T04:43:16.528Z,89.86
2018-07-14T04:44:13.808Z,89.47
2018-07-14T04:45:14.215Z,89.47
2018-07-14T04:46:16.180Z,88.70
2018-07-14T04:47:18.307Z,88.61
2018-07-14T04:48:16.437Z,88.90
2018-07-14T04:49:18.794Z,88.13
2018-07-14T04:50:14.877Z,88.51
2018-07-14T04:51:17.359Z,88.03
2018-07-14T04:52:15.786Z,87.55
2018-07-14T04:53:19.644Z,87.21
2018-07-14T04:54:18.992Z,86.83
2018-07-14T04:55:17.095Z,86.93
2018-07-14T04:56:17.041Z,86.93
2018-07-14T04:57:18.893Z,86.83
2018-07-14T04:58:19.215Z,86.45
2018-07-14T04:59:18.231Z,85.68
2018-07-14T05:00:20.521Z,85.68
2018-07-14T05:01:18.404Z,85.68
2018-07-14T05:02:17.342Z,85.72
2018-07-14T05:03:16.945Z,85.34
2018-07-14T05:04:19.170Z,84.95
2018-07-14T05:05:18.778Z,84.77
2018-07-14T05:06:17.403Z,84.77
2018-07-14T05:07:17.587Z,84.48
2018-07-14T05:08:18.665Z,84.09
2018-07-14T05:09:18.038Z,84.09
2018-07-14T05:10:18.233Z,84.48
2018-07-14T05:11:20.588Z,84.00
2018-07-14T05:12:18.538Z,84.14
2018-07-14T05:13:18.656Z,83.75
2018-07-14T05:14:18.835Z,83.47
2018-07-14T05:15:18.921Z,83.37
2018-07-14T05:16:19.035Z,82.70
2018-07-14T05:17:20.216Z,82.31
2018-07-14T05:18:19.359Z,81.93
2018-07-14T05:19:20.550Z,82.51
2018-07-14T05:20:21.187Z,81.64
2018-07-14T05:21:21.109Z,82.07
2018-07-14T05:22:19.941Z,81.68
2018-07-14T05:23:20.146Z,81.59
2018-07-14T05:24:20.420Z,81.59
2018-07-14T05:25:20.532Z,81.30
2018-07-14T05:26:22.110Z,81.49
2018-07-14T05:27:20.719Z,81.01
2018-07-14T05:28:20.926Z,81.20
2018-07-14T05:29:21.111Z,81.01
2018-07-14T05:30:21.296Z,80.34
2018-07-14T05:31:21.573Z,80.28
2018-07-14T05:32:21.643Z,79.99
2018-07-14T05:33:21.826Z,79.71
2018-07-14T05:34:21.993Z,79.32
2018-07-14T05:35:22.180Z,79.52
2018-07-14T05:36:22.367Z,79.46
2018-07-14T05:37:25.441Z,78.50
2018-07-14T05:38:22.915Z,77.98
2018-07-14T05:39:22.901Z,77.98
2018-07-14T05:40:23.261Z,77.63
2018-07-14T05:41:23.308Z,77.83
2018-07-14T05:42:23.520Z,77.73
2018-07-14T05:43:25.897Z,78.50
2018-07-14T05:44:23.789Z,77.92
2018-07-14T05:45:23.992Z,77.53
2018-07-14T05:46:25.891Z,77.29
2018-07-14T05:47:24.360Z,77.53
2018-07-14T05:48:24.556Z,77.19
2018-07-14T05:49:24.749Z,76.52
2018-07-14T05:50:24.997Z,76.71
2018-07-14T05:51:25.190Z,76.32
2018-07-14T05:52:25.343Z,76.26
2018-07-14T05:53:27.173Z,75.40
2018-07-14T05:54:25.731Z,75.69
2018-07-14T05:55:25.912Z,74.82
2018-07-14T05:56:26.097Z,75.59
2018-07-14T05:57:26.282Z,75.44
2018-07-14T05:58:26.474Z,74.86
2018-07-14T05:59:26.649Z,74.48
2018-07-14T06:00:26.838Z,74.19
2018-07-14T06:01:27.025Z,74.29
2018-07-14T06:02:27.212Z,74.29
2018-07-14T06:03:27.498Z,73.22
2018-07-14T06:04:27.495Z,72.94
2018-07-14T06:05:27.684Z,73.90
2018-07-14T06:06:27.865Z,73.22
2018-07-14T06:07:28.040Z,73.42
2018-07-14T06:08:28.230Z,73.13
2018-07-14T06:09:28.405Z,73.32
2018-07-14T06:10:28.590Z,73.42
2018-07-14T06:11:28.783Z,73.07
2018-07-14T06:12:28.966Z,72.88
2018-07-14T06:13:29.153Z,72.49
2018-07-14T06:14:29.334Z,72.68
2018-07-14T06:15:29.537Z,72.63
2018-07-14T06:16:29.731Z,71.76
2018-07-14T06:17:29.913Z,71.37
2018-07-14T06:18:30.111Z,71.22
2018-07-14T06:19:30.336Z,71.22
2018-07-14T06:20:30.478Z,70.64
2018-07-14T06:21:30.808Z,70.25
2018-07-14T06:22:30.858Z,69.77
2018-07-14T06:23:31.042Z,69.71
2018-07-14T06:24:31.231Z,69.42
2018-07-14T06:25:31.424Z,69.61
2018-07-14T06:26:31.603Z,69.35
2018-07-14T06:27:31.788Z,67.17
2018-07-14T06:28:32.197Z,66.49
2018-07-14T06:29:32.126Z,66.11
2018-07-14T06:30:32.336Z,65.85
2018-07-14T06:31:32.580Z,65.20
2018-07-14T06:32:32.643Z,63.89
2018-07-14T06:33:32.827Z,62.47
2018-07-14T06:34:33.018Z,61.24
2018-07-14T06:35:33.206Z,59.89
2018-07-14T06:36:33.403Z,59.63
2018-07-14T06:37:33.713Z,59.00
2018-07-14T06:38:33.794Z,56.90
2018-07-14T06:39:33.984Z,55.96
2018-07-14T06:40:34.163Z,55.14
2018-07-14T06:41:34.358Z,52.35
2018-07-14T06:42:34.545Z,51.01
2018-07-14T06:43:34.742Z,49.32
2018-07-14T06:44:34.990Z,48.27
2018-07-14T06:45:35.150Z,47.90
2018-07-14T06:46:35.328Z,46.76
2018-07-14T06:47:35.520Z,46.10
2018-07-14T06:48:35.723Z,45.49
2018-07-14T06:49:35.909Z,46.08
2018-07-14T06:50:36.116Z,46.30
2018-07-14T06:51:36.310Z,46.20
2018-07-14T06:52:36.500Z,45.36
2018-07-14T06:53:36.688Z,44.29
2018-07-14T06:54:36.981Z,44.46
2018-07-14T06:55:37.081Z,44.34
2018-07-14T06:56:37.276Z,44.07
2018-07-14T06:57:37.459Z,43.04
2018-07-14T06:58:37.659Z,41.99
2018-07-14T06:59:37.849Z,41.74
2018-07-14T07:00:38.104Z,41.99
2018-07-14T07:01:38.298Z,42.63
2018-07-14T07:02:38.730Z,43.22
2018-07-14T07:03:40.721Z,43.32
2018-07-14T07:04:39.602Z,42.93
2018-07-14T07:05:39.123Z,42.94
2018-07-14T07:06:39.351Z,42.55
2018-07-14T07:07:39.574Z,41.50
2018-07-14T07:08:39.790Z,40.06
2018-07-14T07:09:40.082Z,39.12
2018-07-14T07:10:40.148Z,38.47
2018-07-14T07:11:40.368Z,37.51
2018-07-14T07:12:40.661Z,36.65
2018-07-14T07:13:40.793Z,36.45
2018-07-14T07:14:41.303Z,36.37
2018-07-14T07:15:41.166Z,35.70
2018-07-14T07:16:41.319Z,34.81
2018-07-14T07:17:41.519Z,34.34
2018-07-14T07:18:41.725Z,34.34
2018-07-14T07:19:41.918Z,34.56
2018-07-14T07:20:42.114Z,34.33
2018-07-14T07:21:42.315Z,34.47
2018-07-14T07:22:42.526Z,34.30
2018-07-14T07:23:42.701Z,33.62
2018-07-14T07:24:42.894Z,33.15
2018-07-14T07:25:43.230Z,32.02
2018-07-14T07:26:43.296Z,31.46
2018-07-14T07:27:43.502Z,31.00
2018-07-14T07:28:43.759Z,30.44
2018-07-14T07:29:43.883Z,29.57
2018-07-14T07:30:44.084Z,28.40
2018-07-14T07:31:44.294Z,27.92
2018-07-14T07:32:44.490Z,27.82
2018-07-14T07:33:44.750Z,27.24
2018-07-14T07:34:44.965Z,27.25
2018-07-14T07:35:45.145Z,26.46
2018-07-14T07:36:45.343Z,26.86
2018-07-14T07:37:45.552Z,26.86
2018-07-14T07:38:45.744Z,25.78
2018-07-14T07:39:45.944Z,25.71
2018-07-14T07:40:46.138Z,24.82
2018-07-14T07:41:46.752Z,24.43
2018-07-14T07:42:46.473Z,24.33
2018-07-14T07:43:46.661Z,23.56
2018-07-14T07:44:46.856Z,24.15
2018-07-14T07:45:47.050Z,23.67
2018-07-14T07:46:47.244Z,23.56
2018-07-14T07:47:47.439Z,22.97
2018-07-14T07:48:47.633Z,22.49
2018-07-14T07:49:47.830Z,22.89
2018-07-14T07:50:48.044Z,22.19
2018-07-14T07:51:48.237Z,23.18
2018-07-14T07:52:48.442Z,22.28
2018-07-14T07:53:50.177Z,23.18
2018-07-14T07:54:50.108Z,22.28
2018-07-14T07:55:48.972Z,21.98
2018-07-14T07:56:49.286Z,22.97
2018-07-14T07:57:51.381Z,23.24
2018-07-14T07:58:50.102Z,22.86
2018-07-14T07:59:49.846Z,22.86
2018-07-14T08:00:50.047Z,22.67
2018-07-14T08:01:50.256Z,24.25
2018-07-14T08:02:50.537Z,23.05
2018-07-14T08:03:50.589Z,24.04
2018-07-14T08:04:50.790Z,22.89
2018-07-14T08:05:50.994Z,22.11
2018-07-14T08:06:51.375Z,21.94
2018-07-14T08:07:52.868Z,21.85
2018-07-14T08:08:51.576Z,21.66
2018-07-14T08:09:51.801Z,21.24
2018-07-14T08:10:51.974Z,21.45
2018-07-14T08:11:52.987Z,20.57
2018-07-14T08:12:52.370Z,20.68
2018-07-14T08:13:52.564Z,20.71
2018-07-14T08:14:52.761Z,19.61
2018-07-14T08:15:52.959Z,19.60
2018-07-14T08:16:53.157Z,19.99
2018-07-14T08:17:53.362Z,20.27
2018-07-14T08:18:53.571Z,20.26
2018-07-14T08:19:53.767Z,19.78
2018-07-14T08:20:54.014Z,20.38
2018-07-14T08:21:54.473Z,20.87
2018-07-14T08:22:54.557Z,21.44
2018-07-14T08:23:54.631Z,21.44
2018-07-14T08:24:54.831Z,20.86
2018-07-14T08:25:55.029Z,20.46
2018-07-14T08:26:55.224Z,20.76
2018-07-14T08:27:55.431Z,20.47
2018-07-14T08:28:55.630Z,19.99
2018-07-14T08:29:55.986Z,19.40
2018-07-14T08:30:56.054Z,20.07
2018-07-14T08:31:56.255Z,20.02
2018-07-14T08:32:56.448Z,20.04
2018-07-14T08:33:56.776Z,19.35
2018-07-14T08:34:56.852Z,18.57
2018-07-14T08:35:57.051Z,18.94
2018-07-14T08:36:57.285Z,18.86
2018-07-14T08:37:57.707Z,18.27
2018-07-14T08:38:57.610Z,18.56
2018-07-14T08:39:57.821Z,19.17
2018-07-14T08:40:58.020Z,18.58
2018-07-14T08:41:58.211Z,18.20
2018-07-14T08:42:58.414Z,17.00
2018-07-14T08:43:58.609Z,17.00
2018-07-14T08:44:58.820Z,17.32
2018-07-14T08:45:59.047Z,17.11
2018-07-14T08:46:59.248Z,17.30
2018-07-14T08:47:59.439Z,18.77
2018-07-14T08:48:59.630Z,18.67
2018-07-14T08:49:59.832Z,18.57
2018-07-14T08:51:00.110Z,18.09
2018-07-14T08:52:00.255Z,17.88
2018-07-14T08:53:00.647Z,17.98
2018-07-14T08:54:00.596Z,18.47
2018-07-14T08:55:00.798Z,18.75
2018-07-14T08:56:01.005Z,19.04
2018-07-14T08:57:01.192Z,18.65
2018-07-14T08:58:01.388Z,17.26
2018-07-14T08:59:01.581Z,16.97
2018-07-14T09:00:01.771Z,17.27
2018-07-14T09:01:01.971Z,17.58
2018-07-14T09:02:02.164Z,17.96
2018-07-14T09:03:02.367Z,18.05
2018-07-14T09:04:02.590Z,18.07
2018-07-14T09:05:02.776Z,18.37
2018-07-14T09:06:02.978Z,18.28
2018-07-14T09:07:03.171Z,18.20
2018-07-14T09:08:03.401Z,18.48
2018-07-14T09:09:03.593Z,18.08
2018-07-14T09:10:03.800Z,18.28
2018-07-14T09:11:04.528Z,17.29
2018-07-14T09:12:04.194Z,17.77
2018-07-14T09:13:04.392Z,17.28
2018-07-14T09:14:04.590Z,18.26
2018-07-14T09:15:04.810Z,18.66
2018-07-14T09:16:05.008Z,18.77
2018-07-14T09:17:05.199Z,18.08
2018-07-14T09:18:05.421Z,18.28
2018-07-14T09:19:05.646Z,18.66
2018-07-14T09:20:05.836Z,17.97
2018-07-14T09:21:07.079Z,19.22
2018-07-14T09:22:07.780Z,19.43
2018-07-14T09:23:06.453Z,20.20
2018-07-14T09:24:06.544Z,20.10
2018-07-14T09:25:06.717Z,19.62
2018-07-14T09:26:06.926Z,19.54
2018-07-14T09:27:07.109Z,19.93
2018-07-14T09:28:07.309Z,20.00
2018-07-14T09:29:07.531Z,19.01
2018-07-14T09:30:07.728Z,20.16
2018-07-14T09:31:07.932Z,21.45
2018-07-14T09:32:08.127Z,20.57
2018-07-14T09:33:08.344Z,20.40
2018-07-14T09:34:08.554Z,19.82
2018-07-14T09:35:08.739Z,18.76
2018-07-14T09:36:08.930Z,18.27
2018-07-14T09:37:09.125Z,18.56
2018-07-14T09:38:09.323Z,18.84
2018-07-14T09:39:09.520Z,19.02
2018-07-14T09:40:09.798Z,20.20
2018-07-14T09:41:09.880Z,19.42
2018-07-14T09:42:10.075Z,18.82
2018-07-14T09:43:10.281Z,19.24
2018-07-14T09:44:10.477Z,19.46
2018-07-14T09:45:10.674Z,19.16
2018-07-14T09:46:10.871Z,19.56
2018-07-14T09:47:11.074Z,19.16
2018-07-14T09:48:11.275Z,18.37
2018-07-14T09:49:11.479Z,18.28
2018-07-14T09:50:11.705Z,17.09
2018-07-14T09:51:11.876Z,18.18
2018-07-14T09:52:12.081Z,17.30
2018-07-14T09:53:12.282Z,16.61
2018-07-14T09:54:12.470Z,16.72
2018-07-14T09:55:12.728Z,17.00
2018-07-14T09:56:12.865Z,17.11
2018-07-14T09:57:13.065Z,16.91
2018-07-14T09:58:13.257Z,16.19
2018-07-14T09:59:13.450Z,16.00
2018-07-14T10:00:13.652Z,16.99
2018-07-14T10:01:13.843Z,17.67
2018-07-14T10:02:14.057Z,18.05
2018-07-14T10:03:14.324Z,17.67
2018-07-14T10:04:14.455Z,18.07
2018-07-14T10:05:14.652Z,17.86
2018-07-14T10:06:14.926Z,17.76
2018-07-14T10:07:15.046Z,18.85
2018-07-14T10:08:15.246Z,18.45
2018-07-14T10:09:15.442Z,19.41
2018-07-14T10:10:15.647Z,19.60
2018-07-14T10:11:15.842Z,20.68
2018-07-14T10:12:16.039Z,21.18
2018-07-14T10:13:16.264Z,20.67
2018-07-14T10:14:16.433Z,21.73
2018-07-14T10:15:16.626Z,21.98
2018-07-14T10:16:16.823Z,22.45
2018-07-14T10:17:17.086Z,23.14
2018-07-14T10:18:17.145Z,23.72
2018-07-14T10:19:17.345Z,24.62
2018-07-14T10:20:17.538Z,24.22
2018-07-14T10:21:17.739Z,23.13
2018-07-14T10:22:17.984Z,24.29
2018-07-14T10:23:18.120Z,24.97
2018-07-14T10:24:18.318Z,24.69
2018-07-14T10:25:18.682Z,24.69
2018-07-14T10:26:19.007Z,25.08
2018-07-14T10:27:20.558Z,25.08
2018-07-14T10:28:20.950Z,26.18
2018-07-14T10:29:21.464Z,25.68
2018-07-14T10:30:21.325Z,25.79
2018-07-14T10:31:19.724Z,25.31
2018-07-14T10:32:19.825Z,24.32
2018-07-14T10:33:20.040Z,24.21
2018-07-14T10:34:20.163Z,25.26
2018-07-14T10:35:20.350Z,26.42
2018-07-14T10:36:20.744Z,26.72
2018-07-14T10:37:20.739Z,26.41
2018-07-14T10:38:21.465Z,26.32
2018-07-14T10:39:21.178Z,26.90
2018-07-14T10:40:21.622Z,26.89
2018-07-14T10:41:21.818Z,27.85
2018-07-14T10:42:21.915Z,27.45
2018-07-14T10:43:22.270Z,27.45
2018-07-14T10:44:22.524Z,28.61
2018-07-14T10:45:22.348Z,28.43
2018-07-14T10:46:22.818Z,28.61
2018-07-14T10:47:22.958Z,29.00
2018-07-14T10:48:23.405Z,29.27
2018-07-14T10:49:23.422Z,29.17
2018-07-14T10:50:23.616Z,29.27
2018-07-14T10:51:23.650Z,29.25
2018-07-14T10:52:23.898Z,29.73
2018-07-14T10:53:23.974Z,29.73
2018-07-14T10:54:23.861Z,30.10
2018-07-14T10:55:24.231Z,30.12
2018-07-14T10:56:24.630Z,30.04
2018-07-14T10:57:24.512Z,29.74
2018-07-14T10:58:24.799Z,30.04
2018-07-14T10:59:25.171Z,30.43
2018-07-14T11:00:25.022Z,29.63
2018-07-14T11:01:25.397Z,30.61
2018-07-14T11:02:25.716Z,30.90
2018-07-14T11:03:25.645Z,30.90
2018-07-14T11:04:26.104Z,30.02
2018-07-14T11:05:26.284Z,30.41
2018-07-14T11:06:26.126Z,30.02
2018-07-14T11:07:26.502Z,31.10
2018-07-14T11:08:26.570Z,31.00
2018-07-14T11:09:26.810Z,31.88
2018-07-14T11:10:27.020Z,30.90
2018-07-14T11:11:27.090Z,30.62
2018-07-14T11:12:27.360Z,29.55
2018-07-14T11:13:27.609Z,30.13
2018-07-14T11:14:27.772Z,30.52
2018-07-14T11:15:27.941Z,31.11
2018-07-14T11:16:28.049Z,31.21
2018-07-14T11:17:28.155Z,31.78
2018-07-14T11:18:28.153Z,30.71
2018-07-14T11:19:28.479Z,30.98
2018-07-14T11:20:28.627Z,31.67
2018-07-14T11:21:28.554Z,32.35
2018-07-14T11:22:28.680Z,31.28
2018-07-14T11:23:29.062Z,31.18
2018-07-14T11:24:29.488Z,30.98
2018-07-14T11:25:29.460Z,32.32
2018-07-14T11:26:29.763Z,34.09
2018-07-14T11:27:29.701Z,32.63
2018-07-14T11:28:29.844Z,32.65
2018-07-14T11:29:30.006Z,32.46
2018-07-14T11:30:30.109Z,31.29
2018-07-14T11:31:30.641Z,30.82
2018-07-14T11:32:30.669Z,30.62
2018-07-14T11:33:30.817Z,30.62
2018-07-14T11:34:30.950Z,31.18
2018-07-14T11:35:31.207Z,31.77
2018-07-14T11:36:31.344Z,32.06
2018-07-14T11:37:31.651Z,32.35
2018-07-14T11:38:31.858Z,32.26
2018-07-14T11:39:32.265Z,31.87
2018-07-14T11:40:32.105Z,31.78
2018-07-14T11:41:32.359Z,31.68
2018-07-14T11:42:32.429Z,31.78
2018-07-14T11:43:32.723Z,31.11
2018-07-14T11:44:32.826Z,31.31
2018-07-14T11:45:32.685Z,30.23
2018-07-14T11:46:32.787Z,30.33
2018-07-14T11:47:35.967Z,30.64
2018-07-14T11:48:35.197Z,31.11
2018-07-14T11:49:35.306Z,30.82
2018-07-14T11:50:36.256Z,31.41
2018-07-14T11:51:34.562Z,31.88
2018-07-14T11:52:37.975Z,31.70
2018-07-14T11:53:39.432Z,31.78
2018-07-14T11:54:35.699Z,31.78
2018-07-14T11:55:34.628Z,31.10
2018-07-14T11:56:34.477Z,31.57
2018-07-14T11:57:34.680Z,32.35
2018-07-14T11:58:34.933Z,32.34
2018-07-14T11:59:35.116Z,32.35
2018-07-14T12:00:35.306Z,32.06
2018-07-14T12:01:35.495Z,31.87
2018-07-14T12:02:35.701Z,31.77
2018-07-14T12:03:35.953Z,33.04
2018-07-14T12:04:36.123Z,32.94
2018-07-14T12:05:36.322Z,33.33
2018-07-14T12:06:36.517Z,32.26
2018-07-14T12:07:36.735Z,33.23
2018-07-14T12:08:36.947Z,33.33
2018-07-14T12:09:37.020Z,33.33
2018-07-14T12:10:39.382Z,33.14
2018-07-14T12:11:37.446Z,32.84
2018-07-14T12:12:37.632Z,31.67
2018-07-14T12:13:37.833Z,31.77
2018-07-14T12:14:38.028Z,31.68
2018-07-14T12:15:38.219Z,32.26
2018-07-14T12:16:39.301Z,32.24
2018-07-14T12:17:38.625Z,32.24
2018-07-14T12:18:38.814Z,33.11
2018-07-14T12:19:38.999Z,32.91
2018-07-14T12:20:39.188Z,32.42
2018-07-14T12:21:39.376Z,32.32
2018-07-14T12:22:39.571Z,32.63
2018-07-14T12:23:39.760Z,32.71
2018-07-14T12:24:39.955Z,32.13
2018-07-14T12:25:40.154Z,32.71
2018-07-14T12:26:40.395Z,32.91
2018-07-14T12:27:40.614Z,33.98
2018-07-14T12:28:40.733Z,35.16
2018-07-14T12:29:40.936Z,34.84
2018-07-14T12:30:41.144Z,34.36
2018-07-14T12:31:41.325Z,34.18
2018-07-14T12:32:41.520Z,34.94
2018-07-14T12:33:41.706Z,36.02
2018-07-14T12:34:41.895Z,36.72
2018-07-14T12:35:42.086Z,35.72
2018-07-14T12:36:42.314Z,35.06
2018-07-14T12:37:42.485Z,34.18
2018-07-14T12:38:42.669Z,34.18
2018-07-14T12:39:42.864Z,34.38
2018-07-14T12:40:43.049Z,32.81
2018-07-14T12:41:43.316Z,33.97
2018-07-14T12:42:43.446Z,34.65
2018-07-14T12:43:43.635Z,34.36
2018-07-14T12:44:43.832Z,34.63
2018-07-14T12:45:44.023Z,34.24
2018-07-14T12:46:44.207Z,34.52
2018-07-14T12:47:44.391Z,34.12
2018-07-14T12:48:44.578Z,34.92
2018-07-14T12:49:44.759Z,36.00
2018-07-14T12:50:44.951Z,35.80
2018-07-14T12:51:45.146Z,36.02
2018-07-14T12:52:45.332Z,35.92
2018-07-14T12:53:45.536Z,36.21
2018-07-14T12:54:45.738Z,36.51