createdAt,value
2018-09-26T00:00:20.478Z,102038.95
2018-09-26T00:02:53.659Z,102045.52
2018-09-26T00:05:22.287Z,102045.98
2018-09-26T00:07:50.949Z,102044.22
2018-09-26T00:10:19.715Z,102043.70
2018-09-26T00:12:48.211Z,102039.25
2018-09-26T00:15:17.020Z,102042.23
2018-09-26T00:17:45.797Z,102043.87
2018-09-26T00:20:14.808Z,102044.27
2018-09-26T00:22:43.460Z,102037.61
2018-09-26T00:25:12.561Z,102050.61
2018-09-26T00:27:41.077Z,102046.63
2018-09-26T00:30:09.660Z,102036.36
2018-09-26T00:32:38.619Z,102049.01
2018-09-26T00:35:07.992Z,102058.51
2018-09-26T00:37:36.596Z,102055.41
2018-09-26T00:40:05.985Z,102053.15
2018-09-26T00:42:34.656Z,102052.23
2018-09-26T00:45:03.281Z,102051.38
2018-09-26T00:47:32.013Z,102056.15
2018-09-26T00:50:00.514Z,102057.45
2018-09-26T00:52:29.134Z,102047.00
2018-09-26T00:54:57.868Z,102048.77
2018-09-26T00:57:26.490Z,102048.31
2018-09-26T00:59:55.209Z,102048.28
2018-09-26T01:02:24.057Z,102042.59
2018-09-26T01:04:52.658Z,102041.32
2018-09-26T01:07:21.272Z,102045.23
2018-09-26T01:09:50.226Z,102038.70
2018-09-26T01:12:18.757Z,102043.09
2018-09-26T01:14:47.484Z,102037.02
2018-09-26T01:17:16.396Z,102038.74
2018-09-26T01:19:44.938Z,102034.36
2018-09-26T01:22:13.699Z,102034.30
2018-09-26T01:24:43.026Z,102042.10
2018-09-26T01:27:12.221Z,102038.19
2018-09-26T01:29:40.880Z,102044.67
2018-09-26T01:32:09.564Z,102036.73
2018-09-26T01:34:39.225Z,102045.00
2018-09-26T01:37:07.819Z,102034.48
2018-09-26T01:39:36.484Z,102030.91
2018-09-26T01:42:05.094Z,102043.05
2018-09-26T01:44:33.667Z,102038.61
2018-09-26T01:47:02.524Z,102040.23
2018-09-26T01:49:31.050Z,102044.03
2018-09-26T01:51:59.645Z,102042.20
2018-09-26T01:54:28.285Z,102047.34
2018-09-26T01:56:56.806Z,102049.34
2018-09-26T01:59:25.402Z,102054.80
2018-09-26T02:01:54.082Z,102045.08
2018-09-26T02:04:22.759Z,102044.08
2018-09-26T02:06:51.386Z,102034.45
2018-09-26T02:09:20.140Z,102030.27
2018-09-26T02:11:49.010Z,102025.05
2018-09-26T02:14:17.487Z,102023.33
2018-09-26T02:16:46.196Z,102021.56
2018-09-26T02:19:15.799Z,102026.73
2018-09-26T02:21:44.375Z,102021.59
2018-09-26T02:24:12.925Z,102026.73
2018-09-26T02:26:41.548Z,102036.94
2018-09-26T02:29:10.078Z,102035.06
2018-09-26T02:31:38.696Z,102037.67
2018-09-26T02:34:07.294Z,102042.42
2018-09-26T02:36:35.863Z,102040.19
2018-09-26T02:39:06.036Z,102032.86
2018-09-26T02:41:34.654Z,102030.82
2018-09-26T02:44:03.200Z,102027.75
2018-09-26T02:46:31.800Z,102035.48
2018-09-26T02:49:07.645Z,102032.72
2018-09-26T02:51:37.764Z,102021.45
2018-09-26T02:54:07.280Z,102017.83
2018-09-26T02:56:36.133Z,102017.83
2018-09-26T02:59:06.380Z,102003.79
2018-09-26T03:01:34.981Z,101997.73
2018-09-26T03:04:03.546Z,102001.27
2018-09-26T03:06:32.799Z,101994.70
2018-09-26T03:09:02.042Z,101992.02
2018-09-26T03:11:30.652Z,101988.41
2018-09-26T03:13:59.227Z,101993.07
2018-09-26T03:16:27.777Z,101979.58
2018-09-26T03:18:58.039Z,101982.73
2018-09-26T03:21:27.270Z,101979.23
2018-09-26T03:23:56.948Z,101965.36
2018-09-26T03:26:25.994Z,101970.11
2018-09-26T03:28:55.413Z,101967.00
2018-09-26T03:31:24.684Z,101963.55
2018-09-26T03:33:53.882Z,101963.55
2018-09-26T03:36:22.468Z,101962.25
2018-09-26T03:38:52.909Z,101962.17
2018-09-26T03:41:24.172Z,101963.39
2018-09-26T03:43:53.470Z,101963.30
2018-09-26T03:46:22.706Z,101973.31
2018-09-26T03:48:52.208Z,101966.55
2018-09-26T03:51:21.443Z,101969.16
2018-09-26T03:53:51.308Z,101970.11
2018-09-26T03:56:20.712Z,101963.56
2018-09-26T03:58:50.077Z,101957.50
2018-09-26T04:01:19.432Z,101959.27
2018-09-26T04:03:48.823Z,101956.92
2018-09-26T04:06:18.169Z,101956.13
2018-09-26T04:08:47.672Z,101950.48
2018-09-26T04:11:16.477Z,101951.91
2018-09-26T04:13:46.760Z,101948.93
2018-09-26T04:16:15.279Z,101962.42
2018-09-26T04:18:45.761Z,101961.28
2018-09-26T04:21:14.276Z,101957.34
2018-09-26T04:23:42.938Z,101960.49
2018-09-26T04:26:12.571Z,101965.36
2018-09-26T04:28:42.159Z,101968.22
2018-09-26T04:31:10.742Z,101966.24
2018-09-26T04:33:39.631Z,101965.23
2018-09-26T04:36:08.253Z,101967.70
2018-09-26T04:38:37.179Z,101967.28
2018-09-26T04:41:06.226Z,101956.08
2018-09-26T04:43:34.813Z,101952.67
2018-09-26T04:46:03.961Z,101950.53
2018-09-26T04:48:32.652Z,101954.60
2018-09-26T04:51:02.505Z,101955.91
2018-09-26T04:53:31.125Z,101961.03
2018-09-26T04:55:59.942Z,101960.98
2018-09-26T04:58:29.556Z,101950.86
2018-09-26T05:00:58.238Z,101950.02
2018-09-26T05:03:26.872Z,101967.12
2018-09-26T05:05:55.567Z,101973.09
2018-09-26T05:08:24.251Z,101973.13
2018-09-26T05:10:53.416Z,101987.00
2018-09-26T05:13:22.223Z,101990.06
2018-09-26T05:18:26.430Z,101995.92
2018-09-26T05:20:54.987Z,102000.63
2018-09-26T05:23:23.601Z,102002.41
2018-09-26T05:25:52.218Z,102007.59
2018-09-26T05:28:20.787Z,101999.48
2018-09-26T05:30:49.352Z,101993.28
2018-09-26T05:33:19.953Z,101988.37
2018-09-26T05:35:48.458Z,101996.16
2018-09-26T05:38:18.978Z,101983.99
2018-09-26T05:40:47.553Z,101984.91
2018-09-26T05:43:16.208Z,101976.31
2018-09-26T05:45:44.733Z,101979.91
2018-09-26T05:48:13.409Z,101983.13
2018-09-26T05:50:42.095Z,101979.33
2018-09-26T05:53:10.817Z,101983.00
2018-09-26T05:55:40.541Z,101978.34
2018-09-26T05:58:09.310Z,101969.83
2018-09-26T06:00:37.881Z,101960.83
2018-09-26T06:03:06.488Z,101959.30
2018-09-26T06:05:35.123Z,101951.20
2018-09-26T06:08:03.680Z,101952.23
2018-09-26T06:10:32.254Z,101950.66
2018-09-26T06:13:00.884Z,101942.52
2018-09-26T06:15:29.623Z,101943.08
2018-09-26T06:17:58.386Z,101938.06
2018-09-26T06:20:26.982Z,101934.73
2018-09-26T06:22:55.594Z,101932.76
2018-09-26T06:25:24.337Z,101938.18
2018-09-26T06:27:53.069Z,101947.52
2018-09-26T06:30:21.633Z,101939.81
2018-09-26T06:32:50.243Z,101927.73
2018-09-26T06:35:18.838Z,101912.09
2018-09-26T06:37:47.412Z,101911.83
2018-09-26T06:40:16.067Z,101907.20
2018-09-26T06:42:44.598Z,101897.70
2018-09-26T06:45:13.228Z,101905.25
2018-09-26T06:47:41.821Z,101904.89
2018-09-26T06:50:10.390Z,101911.56
2018-09-26T06:52:39.112Z,101913.37
2018-09-26T06:55:07.706Z,101923.06
2018-09-26T06:57:37.168Z,101920.98
2018-09-26T07:00:06.091Z,101918.92
2018-09-26T07:02:35.183Z,101929.46
2018-09-26T07:05:03.802Z,101940.41
2018-09-26T07:07:32.523Z,101939.21
2018-09-26T07:10:01.142Z,101934.03
2018-09-26T07:12:29.764Z,101934.55
2018-09-26T07:14:58.386Z,101938.98
2018-09-26T07:17:27.955Z,101942.13
2018-09-26T07:19:56.914Z,101934.77
2018-09-26T07:22:25.623Z,101930.05
2018-09-26T07:24:55.305Z,101928.40
2018-09-26T07:27:27.844Z,101928.06
2018-09-26T07:29:56.422Z,101928.52
2018-09-26T07:32:25.001Z,101931.20
2018-09-26T07:34:53.617Z,101922.06
2018-09-26T07:37:22.176Z,101917.72
2018-09-26T07:39:50.858Z,101910.36
2018-09-26T07:42:20.449Z,101911.25
2018-09-26T07:44:49.008Z,101919.16
2018-09-26T07:47:17.564Z,101917.03
2018-09-26T07:49:46.062Z,101911.77
2018-09-26T07:52:14.636Z,101919.70
2018-09-26T07:54:43.127Z,101917.96
2018-09-26T07:57:11.644Z,101912.70
2018-09-26T07:59:40.725Z,101916.60
2018-09-26T08:02:09.466Z,101910.46
2018-09-26T08:04:38.084Z,101901.64
2018-09-26T08:07:06.709Z,101904.70
2018-09-26T08:09:35.275Z,101903.78
2018-09-26T08:12:03.780Z,101906.39
2018-09-26T08:14:32.305Z,101905.45
2018-09-26T08:17:00.965Z,101911.52
2018-09-26T08:19:30.585Z,101903.06
2018-09-26T08:21:59.214Z,101901.22
2018-09-26T08:24:27.867Z,101895.85
2018-09-26T08:26:56.465Z,101886.11
2018-09-26T08:29:25.094Z,101877.18
2018-09-26T08:31:53.641Z,101873.06
2018-09-26T08:34:22.244Z,101881.30
2018-09-26T08:36:51.270Z,101871.45
2018-09-26T08:39:19.873Z,101860.73
2018-09-26T08:41:48.462Z,101857.86
2018-09-26T08:44:17.140Z,101859.38
2018-09-26T08:46:45.637Z,101857.81
2018-09-26T08:49:14.275Z,101864.98
2018-09-26T08:51:42.886Z,101867.37
2018-09-26T08:54:11.768Z,101874.11
2018-09-26T08:56:40.336Z,101869.88
2018-09-26T08:59:08.990Z,101863.92
2018-09-26T09:01:43.304Z,101847.78
2018-09-26T09:04:11.955Z,101845.64
2018-09-26T09:06:40.714Z,101840.13
2018-09-26T09:09:10.234Z,101826.25
2018-09-26T09:11:39.255Z,101810.95
2018-09-26T09:14:08.073Z,101814.36
2018-09-26T09:16:36.741Z,101803.12
2018-09-26T09:19:07.009Z,101811.98
2018-09-26T09:21:35.515Z,101808.69
2018-09-26T09:24:04.398Z,101803.96
2018-09-26T09:26:32.915Z,101793.91
2018-09-26T09:29:01.605Z,101791.52
2018-09-26T09:31:30.224Z,101784.44
2018-09-26T09:33:58.790Z,101789.09
2018-09-26T09:36:27.564Z,101794.08
2018-09-26T09:38:56.016Z,101793.66
2018-09-26T09:41:24.611Z,101789.67
2018-09-26T09:43:53.264Z,101789.09
2018-09-26T09:46:21.833Z,101781.34
2018-09-26T09:48:50.633Z,101777.82
2018-09-26T09:51:19.217Z,101763.75
2018-09-26T09:53:47.912Z,101741.36
2018-09-26T09:56:16.576Z,101736.36
2018-09-26T09:58:45.077Z,101740.31
2018-09-26T10:01:18.828Z,101747.30
2018-09-26T10:03:47.355Z,101738.64
2018-09-26T10:06:16.019Z,101736.48
2018-09-26T10:08:44.630Z,101724.52
2018-09-26T10:11:16.296Z,101724.52
2018-09-26T10:13:45.938Z,101727.03
2018-09-26T10:16:14.528Z,101723.30
2018-09-26T10:18:43.788Z,101714.22
2018-09-26T10:21:12.564Z,101718.35
2018-09-26T10:23:41.148Z,101725.05
2018-09-26T10:26:10.958Z,101717.02
2018-09-26T10:28:39.736Z,101715.32
2018-09-26T10:31:08.240Z,101725.75
2018-09-26T10:33:37.731Z,101727.98
2018-09-26T10:36:06.402Z,101730.09
2018-09-26T10:38:35.062Z,101731.94
2018-09-26T10:41:04.476Z,101719.69
2018-09-26T10:43:33.077Z,101717.32
2018-09-26T10:46:01.578Z,101710.42
2018-09-26T10:48:30.280Z,101710.54
2018-09-26T10:50:58.864Z,101711.52
2018-09-26T10:53:27.396Z,101702.45
2018-09-26T10:55:56.428Z,101699.48
2018-09-26T10:58:25.140Z,101702.00
2018-09-26T11:00:53.819Z,101680.98
2018-09-26T11:03:23.579Z,101677.55
2018-09-26T11:05:52.135Z,101662.27
2018-09-26T11:08:20.941Z,101648.67
2018-09-26T11:10:49.440Z,101636.93
2018-09-26T11:13:17.946Z,101637.36
2018-09-26T11:15:46.532Z,101635.98
2018-09-26T11:18:16.048Z,101628.02
2018-09-26T11:20:44.722Z,101623.95
2018-09-26T11:23:13.317Z,101625.20
2018-09-26T11:25:41.925Z,101615.12
2018-09-26T11:28:10.652Z,101607.33
2018-09-26T11:30:39.136Z,101609.66
2018-09-26T11:33:07.826Z,101602.95
2018-09-26T11:35:36.474Z,101597.94
2018-09-26T11:38:05.018Z,101606.41
2018-09-26T11:40:33.532Z,101592.27
2018-09-26T11:43:02.158Z,101580.39
2018-09-26T11:45:30.725Z,101574.45
2018-09-26T11:47:59.437Z,101576.67
2018-09-26T11:50:28.494Z,101580.37
2018-09-26T11:52:57.080Z,101569.03
2018-09-26T11:55:25.689Z,101556.61
2018-09-26T11:57:54.249Z,101548.86
2018-09-26T12:00:22.884Z,101546.81
2018-09-26T12:02:52.557Z,101542.69
2018-09-26T12:05:21.234Z,101538.84
2018-09-26T12:07:49.873Z,101536.98
2018-09-26T12:10:18.572Z,101532.84
2018-09-26T12:12:47.218Z,101525.11
2018-09-26T12:15:15.776Z,101518.13
2018-09-26T12:17:44.305Z,101512.86
2018-09-26T12:20:15.150Z,101494.89
2018-09-26T12:22:43.865Z,101487.19
2018-09-26T12:25:12.628Z,101485.11
2018-09-26T12:27:41.165Z,101477.56
2018-09-26T12:30:10.140Z,101474.53
2018-09-26T12:32:39.994Z,101471.95
2018-09-26T12:35:09.133Z,101477.44
2018-09-26T12:37:38.330Z,101468.58
2018-09-26T12:40:07.558Z,101467.67
2018-09-26T12:42:36.327Z,101459.05
2018-09-26T12:45:05.856Z,101455.82
2018-09-26T12:47:35.609Z,101450.21
2018-09-26T12:50:06.049Z,101447.94
2018-09-26T12:52:34.776Z,101438.06
2018-09-26T12:55:03.590Z,101444.20
2018-09-26T12:57:32.799Z,101445.02
2018-09-26T13:00:01.322Z,101430.45
2018-09-26T13:02:29.875Z,101430.05
2018-09-26T13:04:58.517Z,101428.55
2018-09-26T13:07:27.199Z,101422.42
2018-09-26T13:09:55.752Z,101415.05
2018-09-26T13:12:24.392Z,101415.45
2018-09-26T13:14:52.893Z,101420.30
2018-09-26T13:17:21.484Z,101416.62
2018-09-26T13:19:51.422Z,101418.72
2018-09-26T13:22:20.176Z,101417.89
2018-09-26T13:24:48.784Z,101422.75
2018-09-26T13:27:17.964Z,101428.51
2018-09-26T13:29:46.848Z,101412.73
2018-09-26T13:32:15.523Z,101417.92
2018-09-26T13:34:44.629Z,101406.72
2018-09-26T13:37:13.694Z,101398.16
2018-09-26T13:39:44.546Z,101394.31
2018-09-26T13:42:13.512Z,101392.83
2018-09-26T13:44:42.321Z,101389.56
2018-09-26T13:47:10.898Z,101380.60
2018-09-26T13:49:39.777Z,101376.48
2018-09-26T13:52:08.410Z,101376.30
2018-09-26T13:54:37.027Z,101367.84
2018-09-26T13:57:05.662Z,101379.25
2018-09-26T13:59:34.455Z,101368.19
2018-09-26T14:02:03.123Z,101359.13
2018-09-26T14:04:32.710Z,101338.48
2018-09-26T14:07:01.186Z,101346.61
2018-09-26T14:09:29.708Z,101352.44
2018-09-26T14:11:58.478Z,101343.11
2018-09-26T14:14:27.057Z,101334.95
2018-09-26T14:16:55.697Z,101326.65
2018-09-26T14:19:24.548Z,101328.13
2018-09-26T14:21:54.269Z,101327.97
2018-09-26T14:24:23.053Z,101321.83
2018-09-26T14:26:51.848Z,101313.06
2018-09-26T14:29:20.499Z,101312.78
2018-09-26T14:31:49.167Z,101302.48
2018-09-26T14:34:17.847Z,101302.47
2018-09-26T14:36:47.160Z,101291.25
2018-09-26T14:39:15.763Z,101287.41
2018-09-26T14:41:44.735Z,101280.05
2018-09-26T14:44:13.787Z,101277.45
2018-09-26T14:46:42.376Z,101282.31
2018-09-26T14:49:11.201Z,101270.80
2018-09-26T14:51:39.906Z,101268.19
2018-09-26T14:54:08.505Z,101267.79
2018-09-26T14:56:37.358Z,101277.51
2018-09-26T14:59:06.202Z,101270.51
2018-09-26T15:01:34.776Z,101269.64
2018-09-26T15:04:03.965Z,101268.77
2018-09-26T15:06:32.802Z,101266.05
2018-09-26T15:09:01.385Z,101262.46
2018-09-26T15:11:30.016Z,101254.59
2018-09-26T15:13:58.621Z,101242.27
2018-09-26T15:16:27.316Z,101234.09
2018-09-26T15:18:56.527Z,101232.53
2018-09-26T15:21:25.287Z,101232.70
2018-09-26T15:23:54.834Z,101221.86
2018-09-26T15:26:23.747Z,101229.09
2018-09-26T15:28:52.410Z,101226.14
2018-09-26T15:31:20.962Z,101227.59
2018-09-26T15:33:49.771Z,101225.85
2018-09-26T15:36:18.458Z,101214.43
2018-09-26T15:38:47.051Z,101206.56
2018-09-26T15:41:16.678Z,101201.88
2018-09-26T15:43:45.261Z,101210.44
2018-09-26T15:46:14.266Z,101207.98
2018-09-26T15:48:42.833Z,101207.66
2018-09-26T15:51:11.473Z,101207.77
2018-09-26T15:53:40.126Z,101207.94
2018-09-26T15:56:08.785Z,101204.52
2018-09-26T15:58:37.627Z,101213.16
2018-09-26T16:01:06.343Z,101198.64
2018-09-26T16:03:35.198Z,101194.88
2018-09-26T16:06:03.822Z,101199.11
2018-09-26T16:08:32.462Z,101197.08
2018-09-26T16:11:01.312Z,101187.08
2018-09-26T16:13:30.021Z,101190.39
2018-09-26T16:15:58.622Z,101191.93
2018-09-26T16:18:27.169Z,101191.69
2018-09-26T16:20:55.676Z,101194.13
2018-09-26T16:23:24.337Z,101188.20
2018-09-26T16:25:53.100Z,101201.29
2018-09-26T16:28:21.896Z,101196.27
2018-09-26T16:30:50.524Z,101184.16
2018-09-26T16:33:19.071Z,101175.61
2018-09-26T16:35:48.675Z,101174.12
2018-09-26T16:38:17.514Z,101170.02
2018-09-26T16:40:45.974Z,101169.77
2018-09-26T16:43:14.645Z,101173.57
2018-09-26T16:45:43.225Z,101172.39
2018-09-26T16:48:11.949Z,101174.32
2018-09-26T16:50:40.618Z,101180.67
2018-09-26T16:53:09.497Z,101186.63
2018-09-26T16:55:38.473Z,101186.77
2018-09-26T16:58:09.231Z,101182.09
2018-09-26T17:00:38.748Z,101179.17
2018-09-26T17:03:07.573Z,101184.16
2018-09-26T17:05:36.256Z,101179.85
2018-09-26T17:08:04.911Z,101164.98
2018-09-26T17:10:33.698Z,101150.08
2018-09-26T17:13:02.240Z,101153.73
2018-09-26T17:15:30.795Z,101150.27
2018-09-26T17:17:59.443Z,101140.57
2018-09-26T17:20:28.341Z,101154.73
2018-09-26T17:22:56.843Z,101140.57
2018-09-26T17:25:26.141Z,101137.09
2018-09-26T17:27:54.609Z,101136.19
2018-09-26T17:30:23.240Z,101128.64
2018-09-26T17:32:52.024Z,101126.81
2018-09-26T17:35:21.253Z,101137.83
2018-09-26T17:37:50.236Z,101145.28
2018-09-26T17:40:19.054Z,101142.58
2018-09-26T17:42:47.704Z,101143.17
2018-09-26T17:45:16.311Z,101138.13
2018-09-26T17:47:45.069Z,101140.97
2018-09-26T17:50:13.692Z,101146.86
2018-09-26T17:52:42.382Z,101144.78
2018-09-26T17:55:11.143Z,101143.50
2018-09-26T17:57:39.709Z,101150.13
2018-09-26T18:00:08.488Z,101144.00
2018-09-26T18:02:37.041Z,101144.92
2018-09-26T18:05:05.820Z,101145.00
2018-09-26T18:07:34.577Z,101153.00
2018-09-26T18:10:03.276Z,101145.59
2018-09-26T18:12:32.002Z,101147.49
2018-09-26T18:15:01.316Z,101145.39
2018-09-26T18:17:30.162Z,101145.97
2018-09-26T18:19:58.846Z,101142.58
2018-09-26T18:22:32.055Z,101156.44
2018-09-26T18:25:00.694Z,101154.78
2018-09-26T18:27:29.306Z,101160.16
2018-09-26T18:29:58.905Z,101160.25
2018-09-26T18:32:27.439Z,101154.62
2018-09-26T18:34:56.233Z,101152.51
2018-09-26T18:37:26.048Z,101155.28
2018-09-26T18:39:54.709Z,101140.84
2018-09-26T18:42:23.249Z,101137.06
2018-09-26T18:44:52.128Z,101149.58
2018-09-26T18:47:20.730Z,101158.59
2018-09-26T18:49:49.337Z,101161.88
2018-09-26T18:52:17.890Z,101172.16
2018-09-26T18:54:46.601Z,101166.08
2018-09-26T18:57:15.652Z,101164.90
2018-09-26T18:59:44.197Z,101156.55
2018-09-26T19:02:12.884Z,101153.52
2018-09-26T19:04:41.577Z,101161.91
2018-09-26T19:07:10.392Z,101161.88
2018-09-26T19:09:39.058Z,101150.42
2018-09-26T19:12:08.921Z,101156.39
2018-09-26T19:14:37.622Z,101158.86
2018-09-26T19:17:07.505Z,101153.86
2018-09-26T19:19:36.068Z,101147.92
2018-09-26T19:22:04.714Z,101145.53
2018-09-26T19:24:37.135Z,101134.37
2018-09-26T19:27:05.914Z,101129.79
2018-09-26T19:29:34.467Z,101130.95
2018-09-26T19:32:03.046Z,101126.89
2018-09-26T19:34:31.611Z,101124.95
2018-09-26T19:37:00.282Z,101114.73
2018-09-26T19:39:28.868Z,101109.34
2018-09-26T19:41:57.455Z,101117.20
2018-09-26T19:44:26.166Z,101110.50
2018-09-26T19:46:54.724Z,101111.29
2018-09-26T19:49:23.510Z,101117.38
2018-09-26T19:51:52.232Z,101116.91
2018-09-26T19:54:20.912Z,101121.72
2018-09-26T19:56:51.459Z,101117.73
2018-09-26T19:59:20.042Z,101118.23
2018-09-26T20:01:48.669Z,101121.89
2018-09-26T20:04:17.458Z,101110.58
2018-09-26T20:06:46.035Z,101112.41
2018-09-26T20:09:14.700Z,101120.85
2018-09-26T20:11:43.469Z,101112.98
2018-09-26T20:14:15.517Z,101103.36
2018-09-26T20:16:45.060Z,101108.77
2018-09-26T20:19:13.630Z,101117.17
2018-09-26T20:21:42.192Z,101108.85
2018-09-26T20:24:10.791Z,101116.38
2018-09-26T20:26:39.446Z,101111.05
2018-09-26T20:29:08.138Z,101100.41
2018-09-26T20:31:37.442Z,101089.41
2018-09-26T20:34:06.130Z,101081.05
2018-09-26T20:36:35.696Z,101075.30
2018-09-26T20:39:06.003Z,101073.11
2018-09-26T20:41:34.673Z,101059.87
2018-09-26T20:44:03.209Z,101058.45
2018-09-26T20:46:31.880Z,101070.67
2018-09-26T20:49:00.597Z,101078.97
2018-09-26T20:51:29.373Z,101073.22
2018-09-26T20:53:58.140Z,101066.64
2018-09-26T20:56:26.675Z,101076.42
2018-09-26T20:58:55.343Z,101069.96
2018-09-26T21:01:23.918Z,101073.61
2018-09-26T21:03:53.473Z,101070.22
2018-09-26T21:06:22.090Z,101068.19
2018-09-26T21:08:50.654Z,101064.80
2018-09-26T21:11:19.419Z,101064.09
2018-09-26T21:13:48.095Z,101060.28
2018-09-26T21:16:16.731Z,101056.42
2018-09-26T21:18:45.284Z,101063.99
2018-09-26T21:21:14.169Z,101072.02
2018-09-26T21:23:42.790Z,101070.77
2018-09-26T21:26:11.324Z,101055.96
2018-09-26T21:28:39.810Z,101062.23
2018-09-26T21:31:08.567Z,101063.15
2018-09-26T21:33:37.031Z,101060.05
2018-09-26T21:36:06.698Z,101048.67
2018-09-26T21:38:35.476Z,101045.58
2018-09-26T21:41:03.959Z,101047.31
2018-09-26T21:43:32.421Z,101051.70
2018-09-26T21:46:01.134Z,101047.23
2018-09-26T21:48:29.691Z,101049.38
2018-09-26T21:50:58.157Z,101052.86
2018-09-26T21:53:28.190Z,101052.33
2018-09-26T21:55:56.719Z,101047.45
2018-09-26T21:58:25.338Z,101039.89
2018-09-26T22:00:59.541Z,101034.59
2018-09-26T22:03:28.432Z,101038.89
2018-09-26T22:05:56.940Z,101031.78
2018-09-26T22:08:25.848Z,101047.58
2018-09-26T22:10:54.543Z,101049.77
2018-09-26T22:13:23.498Z,101042.73
2018-09-26T22:15:52.552Z,101050.69
2018-09-26T22:18:21.186Z,101041.88
2018-09-26T22:20:49.704Z,101041.38
2018-09-26T22:23:18.610Z,101033.39
2018-09-26T22:25:47.360Z,101034.76
2018-09-26T22:28:16.171Z,101044.39
2018-09-26T22:30:45.251Z,101033.80
2018-09-26T22:33:13.916Z,101027.98
2018-09-26T22:35:42.655Z,101015.98
2018-09-26T22:38:11.482Z,101017.27
2018-09-26T22:40:40.042Z,101025.99
2018-09-26T22:43:08.660Z,101019.87
2018-09-26T22:45:38.554Z,101028.14
2018-09-26T22:48:07.099Z,101030.29
2018-09-26T22:50:35.574Z,101034.14
2018-09-26T22:53:04.070Z,101035.38
2018-09-26T22:55:33.613Z,101032.23
2018-09-26T22:58:02.536Z,101034.38
2018-09-26T23:00:31.175Z,101025.94
2018-09-26T23:02:59.673Z,101028.50
2018-09-26T23:05:29.583Z,101027.09
2018-09-26T23:07:58.246Z,101032.80
2018-09-26T23:10:26.963Z,101030.94
2018-09-26T23:12:55.548Z,101030.47
2018-09-26T23:15:24.084Z,101029.56
2018-09-26T23:17:52.678Z,101027.28
2018-09-26T23:20:21.908Z,101033.86
2018-09-26T23:22:50.673Z,101035.55
2018-09-26T23:25:19.312Z,101030.62
2018-09-26T23:27:48.954Z,101042.95
2018-09-26T23:30:17.727Z,101054.88
2018-09-26T23:32:46.933Z,101072.09
2018-09-26T23:35:16.237Z,101070.57
2018-09-26T23:37:44.869Z,101045.04
2018-09-26T23:40:13.953Z,101045.41
2018-09-26T23:42:42.680Z,101047.02
2018-09-26T23:45:11.241Z,101035.18
2018-09-26T23:47:39.876Z,101036.51
2018-09-26T23:50:08.473Z,101026.37
2018-09-26T23:52:37.328Z,101018.88
2018-09-26T23:55:05.976Z,101019.34
2018-09-26T23:57:34.562Z,101017.14
