createdAt,value
2018-02-12T00:00:49.394Z,99.90
2018-02-12T00:03:16.927Z,99.90
2018-02-12T00:05:44.491Z,99.90
2018-02-12T00:08:12.063Z,99.90
2018-02-12T00:10:39.595Z,99.90
2018-02-12T00:13:07.177Z,99.90
2018-02-12T00:15:34.777Z,99.90
2018-02-12T00:18:02.319Z,99.90
2018-02-12T00:20:29.860Z,99.90
2018-02-12T00:22:58.191Z,99.90
2018-02-12T00:25:25.726Z,99.90
2018-02-12T00:27:53.289Z,99.90
2018-02-12T00:30:20.932Z,99.90
2018-02-12T00:32:48.500Z,99.90
2018-02-12T00:35:16.808Z,99.90
2018-02-12T00:37:44.408Z,99.90
2018-02-12T00:40:12.767Z,99.90
2018-02-12T00:42:41.009Z,99.90
2018-02-12T00:45:08.546Z,99.90
2018-02-12T00:47:36.059Z,99.90
2018-02-12T00:50:03.596Z,99.90
2018-02-12T00:52:31.192Z,99.90
2018-02-12T00:54:59.494Z,99.90
2018-02-12T00:57:27.035Z,99.90
2018-02-12T00:59:54.620Z,99.90
2018-02-12T01:02:22.097Z,99.90
2018-02-12T01:04:50.383Z,99.90
2018-02-12T01:07:17.971Z,99.90
2018-02-12T01:09:45.544Z,99.90
2018-02-12T01:12:13.849Z,99.90
2018-02-12T01:14:41.398Z,99.90
2018-02-12T01:17:08.874Z,99.90
2018-02-12T01:19:36.406Z,99.90
2018-02-12T01:22:04.088Z,99.90
2018-02-12T01:24:31.659Z,99.90
2018-02-12T01:26:59.228Z,99.90
2018-02-12T01:29:26.825Z,99.90
2018-02-12T01:31:54.355Z,99.90
2018-02-12T01:34:22.688Z,99.90
2018-02-12T01:36:50.189Z,99.90
2018-02-12T01:39:17.657Z,99.90
2018-02-12T01:41:45.217Z,99.90
2018-02-12T01:44:12.887Z,99.90
2018-02-12T01:46:41.220Z,99.90
2018-02-12T01:49:08.788Z,99.90
2018-02-12T01:51:37.398Z,99.90
2018-02-12T01:54:04.935Z,99.90
2018-02-12T01:56:32.462Z,99.90
2018-02-12T01:59:00.053Z,99.90
2018-02-12T02:01:27.620Z,99.90
2018-02-12T02:03:55.188Z,99.90
2018-02-12T02:06:23.536Z,99.90
2018-02-12T02:08:51.108Z,99.90
2018-02-12T02:11:18.635Z,99.90
2018-02-12T02:13:47.000Z,99.90
2018-02-12T02:16:15.332Z,99.90
2018-02-12T02:18:42.863Z,99.90
2018-02-12T02:21:10.457Z,99.90
2018-02-12T02:23:37.965Z,99.90
2018-02-12T02:26:05.483Z,99.90
2018-02-12T02:28:33.342Z,99.90
2018-02-12T02:31:00.940Z,99.90
2018-02-12T02:33:28.471Z,99.90
2018-02-12T02:35:56.427Z,99.90
2018-02-12T02:38:24.757Z,99.90
2018-02-12T02:40:52.329Z,99.90
2018-02-12T02:43:20.739Z,99.90
2018-02-12T02:45:48.308Z,99.90
2018-02-12T02:48:15.839Z,99.90
2018-02-12T02:50:43.599Z,99.90
2018-02-12T02:53:11.176Z,99.90
2018-02-12T02:55:39.480Z,99.90
2018-02-12T02:58:07.243Z,99.90
2018-02-12T03:00:34.812Z,99.90
2018-02-12T03:03:03.129Z,99.90
2018-02-12T03:05:30.691Z,99.90
2018-02-12T03:07:58.580Z,99.90
2018-02-12T03:10:26.890Z,99.90
2018-02-12T03:12:54.448Z,99.90
2018-02-12T03:15:21.983Z,99.90
2018-02-12T03:17:50.407Z,99.90
2018-02-12T03:20:18.012Z,99.90
2018-02-12T03:22:45.576Z,99.90
2018-02-12T03:25:13.923Z,99.90
2018-02-12T03:27:41.523Z,99.90
2018-02-12T03:30:09.051Z,99.90
2018-02-12T03:32:36.583Z,99.90
2018-02-12T03:35:05.108Z,99.90
2018-02-12T03:37:32.634Z,99.90
2018-02-12T03:40:00.134Z,99.90
2018-02-12T03:42:28.047Z,99.90
2018-02-12T03:44:55.612Z,99.90
2018-02-12T03:47:23.176Z,99.90
2018-02-12T03:49:51.527Z,99.90
2018-02-12T03:52:19.833Z,99.90
2018-02-12T03:54:47.407Z,99.90
2018-02-12T03:57:14.955Z,99.90
2018-02-12T03:59:42.493Z,99.90
2018-02-12T04:02:10.056Z,99.90
2018-02-12T04:04:37.783Z,99.90
2018-02-12T04:07:05.343Z,99.90
2018-02-12T04:09:32.907Z,99.90
2018-02-12T04:12:01.234Z,99.90
2018-02-12T04:14:28.767Z,99.90
2018-02-12T04:16:56.245Z,99.90
2018-02-12T04:19:23.832Z,99.90
2018-02-12T04:21:51.305Z,99.90
2018-02-12T04:24:18.870Z,99.90
2018-02-12T04:26:46.464Z,99.90
2018-02-12T04:29:14.042Z,99.90
2018-02-12T04:31:41.609Z,99.90
2018-02-12T04:34:10.112Z,99.90
2018-02-12T04:36:37.701Z,99.90
2018-02-12T04:39:05.267Z,99.90
2018-02-12T04:41:33.595Z,99.90
2018-02-12T04:44:01.131Z,99.90
2018-02-12T04:46:28.663Z,99.90
2018-02-12T04:48:56.354Z,99.90
2018-02-12T04:51:24.735Z,99.90
2018-02-12T04:53:53.099Z,99.90
2018-02-12T04:56:20.768Z,99.90
2018-02-12T04:58:48.483Z,99.90
2018-02-12T05:01:16.828Z,99.90
2018-02-12T05:03:44.431Z,99.90
2018-02-12T05:06:11.964Z,99.90
2018-02-12T05:08:39.500Z,99.90
2018-02-12T05:11:07.052Z,99.90
2018-02-12T05:13:34.584Z,99.90
2018-02-12T05:16:02.090Z,99.90
2018-02-12T05:18:29.853Z,99.90
2018-02-12T05:20:58.193Z,99.90
2018-02-12T05:23:25.724Z,99.90
2018-02-12T05:25:53.505Z,99.90
2018-02-12T05:28:21.811Z,99.90
2018-02-12T05:30:49.384Z,99.90
2018-02-12T05:33:17.335Z,99.90
2018-02-12T05:35:45.663Z,99.90
2018-02-12T05:38:13.193Z,99.90
2018-02-12T05:40:40.848Z,99.90
2018-02-12T05:43:08.357Z,99.90
2018-02-12T05:45:35.954Z,99.90
2018-02-12T05:48:03.723Z,99.90
2018-02-12T05:50:31.300Z,99.90
2018-02-12T05:52:59.595Z,99.90
2018-02-12T05:55:27.371Z,99.90
2018-02-12T05:57:54.903Z,99.90
2018-02-12T06:00:22.430Z,99.90
2018-02-12T06:02:50.032Z,99.90
2018-02-12T06:05:18.372Z,99.90
2018-02-12T06:07:45.851Z,99.90
2018-02-12T06:10:14.175Z,99.90
2018-02-12T06:12:41.897Z,99.90
2018-02-12T06:15:09.443Z,99.90
2018-02-12T06:17:37.091Z,99.90
2018-02-12T06:20:04.628Z,99.90
2018-02-12T06:22:32.210Z,99.90
2018-02-12T06:24:59.760Z,99.90
2018-02-12T06:27:27.287Z,99.90
2018-02-12T06:29:54.866Z,99.90
2018-02-12T06:32:23.533Z,99.90
2018-02-12T06:34:51.839Z,99.90
2018-02-12T06:37:19.452Z,99.90
2018-02-12T06:39:47.178Z,99.90
2018-02-12T06:42:15.601Z,99.90
2018-02-12T06:44:43.240Z,99.90
2018-02-12T06:47:11.276Z,99.90
2018-02-12T06:49:38.884Z,99.90
2018-02-12T06:52:07.208Z,99.90
2018-02-12T06:54:35.572Z,99.90
2018-02-12T06:57:03.122Z,99.90
2018-02-12T06:59:30.653Z,99.90
2018-02-12T07:01:58.331Z,99.90
2018-02-12T07:04:25.900Z,99.90
2018-02-12T07:06:53.471Z,99.90
2018-02-12T07:09:21.056Z,99.90
2018-02-12T07:11:48.584Z,99.90
2018-02-12T07:14:16.176Z,99.90
2018-02-12T07:16:44.575Z,99.90
2018-02-12T07:19:12.149Z,99.90
2018-02-12T07:21:39.780Z,99.90
2018-02-12T07:24:08.160Z,99.90
2018-02-12T07:26:35.737Z,99.90
2018-02-12T07:29:03.317Z,99.90
2018-02-12T07:31:30.912Z,99.90
2018-02-12T07:33:59.272Z,99.90
2018-02-12T07:36:26.810Z,99.90
2018-02-12T07:38:54.384Z,99.90
2018-02-12T07:41:21.956Z,99.90
2018-02-12T07:43:49.487Z,99.90
2018-02-12T07:46:17.049Z,99.90
2018-02-12T07:48:44.525Z,99.90
2018-02-12T07:51:12.097Z,99.90
2018-02-12T07:53:40.426Z,99.90
2018-02-12T07:56:07.964Z,99.90
2018-02-12T07:58:35.498Z,99.90
2018-02-12T08:01:03.045Z,99.90
2018-02-12T08:03:30.576Z,99.90
2018-02-12T08:05:58.144Z,99.90
2018-02-12T08:08:25.645Z,99.60
2018-02-12T08:10:53.178Z,99.90
2018-02-12T08:13:20.757Z,99.90
2018-02-12T08:15:48.306Z,99.90
2018-02-12T08:18:15.847Z,99.90
2018-02-12T08:20:43.417Z,99.90
2018-02-12T08:23:11.745Z,99.30
2018-02-12T08:25:39.332Z,99.80
2018-02-12T08:28:07.627Z,99.40
2018-02-12T08:30:35.230Z,99.30
2018-02-12T08:33:02.760Z,99.90
2018-02-12T08:35:30.295Z,99.50
2018-02-12T08:37:57.939Z,99.90
2018-02-12T08:40:25.465Z,99.90
2018-02-12T08:42:53.033Z,99.90
2018-02-12T08:45:20.528Z,99.90
2018-02-12T08:47:48.059Z,99.90
2018-02-12T08:50:15.624Z,99.40
2018-02-12T08:52:43.187Z,99.90
2018-02-12T08:55:10.715Z,98.40
2018-02-12T08:57:38.251Z,99.80
2018-02-12T09:00:06.687Z,99.90
2018-02-12T09:02:35.015Z,99.90
2018-02-12T09:05:02.517Z,99.90
2018-02-12T09:07:30.101Z,99.90
2018-02-12T09:09:57.635Z,99.40
2018-02-12T09:12:25.163Z,99.90
2018-02-12T09:14:52.718Z,99.90
2018-02-12T09:17:20.285Z,99.90
2018-02-12T09:19:47.848Z,98.10
2018-02-12T09:22:16.275Z,99.90
2018-02-12T09:24:43.805Z,99.90
2018-02-12T09:27:11.376Z,99.90
2018-02-12T09:29:39.023Z,99.90
2018-02-12T09:32:06.588Z,99.30
2018-02-12T09:34:34.924Z,99.90
2018-02-12T09:37:02.924Z,99.90
2018-02-12T09:39:30.466Z,99.50
2018-02-12T09:41:58.035Z,97.90
2018-02-12T09:44:25.606Z,98.20
2018-02-12T09:46:53.172Z,98.80
2018-02-12T09:49:20.787Z,99.40
2018-02-12T09:51:48.368Z,99.90
2018-02-12T09:54:16.796Z,98.80
2018-02-12T09:56:44.362Z,98.60
2018-02-12T09:59:12.047Z,99.90
2018-02-12T10:01:39.611Z,96.30
2018-02-12T10:04:07.170Z,97.90
2018-02-12T10:06:34.735Z,96.00
2018-02-12T10:09:02.267Z,95.20
2018-02-12T10:11:29.832Z,93.40
2018-02-12T10:13:57.571Z,91.80
2018-02-12T10:16:25.140Z,92.50
2018-02-12T10:18:53.418Z,93.60
2018-02-12T10:21:21.930Z,93.60
2018-02-12T10:23:49.400Z,93.60
2018-02-12T10:26:16.870Z,94.30
2018-02-12T10:28:45.240Z,93.30
2018-02-12T10:31:12.803Z,93.30
2018-02-12T10:33:40.376Z,93.80
2018-02-12T10:36:07.938Z,91.70
2018-02-12T10:38:35.490Z,93.00
2018-02-12T10:41:03.822Z,92.80
2018-02-12T10:43:31.583Z,92.80
2018-02-12T10:45:59.093Z,90.80
2018-02-12T10:48:26.610Z,89.80
2018-02-12T10:50:54.344Z,85.20
2018-02-12T10:53:22.680Z,87.50
2018-02-12T10:55:50.223Z,87.70
2018-02-12T10:58:17.919Z,88.30
2018-02-12T11:00:45.490Z,88.30
2018-02-12T11:03:13.022Z,89.10
2018-02-12T11:05:40.722Z,89.10
2018-02-12T11:08:08.676Z,87.60
2018-02-12T11:10:37.033Z,87.60
2018-02-12T11:13:05.624Z,88.30
2018-02-12T11:15:33.213Z,88.40
2018-02-12T11:18:00.755Z,82.60
2018-02-12T11:20:28.616Z,84.00
2018-02-12T11:22:56.217Z,81.50
2018-02-12T11:25:23.687Z,88.70
2018-02-12T11:27:51.423Z,82.90
2018-02-12T11:30:19.162Z,88.60
2018-02-12T11:32:46.789Z,78.60
2018-02-12T11:35:14.639Z,81.90
2018-02-12T11:37:42.183Z,82.00
2018-02-12T11:40:09.720Z,80.30
2018-02-12T11:42:38.045Z,73.20
2018-02-12T11:45:05.616Z,73.20
2018-02-12T11:47:33.179Z,73.50
2018-02-12T11:50:00.757Z,70.10
2018-02-12T11:52:28.436Z,74.80
2018-02-12T11:54:56.780Z,75.90
2018-02-12T11:57:24.463Z,75.70
2018-02-12T11:59:52.816Z,77.90
2018-02-12T12:02:21.177Z,78.80
2018-02-12T12:04:49.195Z,78.90
2018-02-12T12:07:16.820Z,76.90
2018-02-12T12:09:44.390Z,78.70
2018-02-12T12:12:12.236Z,71.80
2018-02-12T12:14:39.814Z,71.10
2018-02-12T12:17:08.160Z,75.00
2018-02-12T12:19:35.796Z,74.10
2018-02-12T12:22:03.325Z,72.60
2018-02-12T12:24:30.878Z,71.50
2018-02-12T12:26:58.643Z,74.30
2018-02-12T12:29:26.216Z,71.10
2018-02-12T12:31:53.788Z,71.60
2018-02-12T12:34:21.338Z,75.50
2018-02-12T12:36:48.859Z,76.10
2018-02-12T12:39:16.404Z,81.40
2018-02-12T12:41:43.999Z,85.10
2018-02-12T12:44:11.572Z,86.70
2018-02-12T12:46:39.908Z,90.10
2018-02-12T12:49:07.556Z,90.00
2018-02-12T12:51:35.125Z,91.00
2018-02-12T12:54:03.428Z,92.00
2018-02-12T12:56:31.103Z,91.90
2018-02-12T12:58:58.639Z,93.30
2018-02-12T13:01:26.204Z,92.90
2018-02-12T13:03:53.776Z,96.50
2018-02-12T13:06:21.332Z,99.90
2018-02-12T13:08:48.864Z,99.90
2018-02-12T13:11:19.278Z,99.90
2018-02-12T13:13:46.849Z,99.90
2018-02-12T13:16:14.531Z,99.90
2018-02-12T13:18:42.228Z,99.90
2018-02-12T13:21:09.802Z,99.90
2018-02-12T13:23:37.341Z,99.90
2018-02-12T13:26:05.073Z,99.90
2018-02-12T13:28:32.606Z,99.90
2018-02-12T13:31:00.155Z,99.90
2018-02-12T13:33:27.914Z,99.90
2018-02-12T13:35:55.443Z,99.90
2018-02-12T13:38:22.971Z,99.90
2018-02-12T13:40:50.576Z,98.80
2018-02-12T13:43:18.104Z,98.10
2018-02-12T13:45:45.680Z,98.20
2018-02-12T13:48:13.269Z,97.70
2018-02-12T13:50:40.836Z,98.20
2018-02-12T13:53:08.404Z,98.00
2018-02-12T13:55:35.950Z,95.40
2018-02-12T13:58:03.437Z,94.10
2018-02-12T14:00:30.959Z,92.50
2018-02-12T14:02:58.843Z,95.00
2018-02-12T14:05:26.431Z,94.10
2018-02-12T14:07:54.103Z,92.50
2018-02-12T14:10:22.497Z,93.00
2018-02-12T14:12:50.027Z,91.80
2018-02-12T14:15:17.602Z,92.50
2018-02-12T14:17:45.208Z,91.50
2018-02-12T14:20:12.751Z,92.50
2018-02-12T14:22:40.316Z,94.00
2018-02-12T14:25:07.879Z,91.90
2018-02-12T14:27:35.446Z,92.60
2018-02-12T14:30:02.970Z,87.10
2018-02-12T14:32:30.748Z,84.70
2018-02-12T14:34:58.316Z,84.30
2018-02-12T14:37:26.645Z,82.30
2018-02-12T14:39:54.252Z,82.10
2018-02-12T14:42:22.875Z,80.80
2018-02-12T14:44:51.175Z,83.90
2018-02-12T14:47:19.044Z,83.00
2018-02-12T14:49:46.613Z,78.30
2018-02-12T14:52:14.193Z,79.10
2018-02-12T14:54:41.879Z,76.20
2018-02-12T14:57:09.467Z,68.40
2018-02-12T14:59:37.812Z,73.90
2018-02-12T15:02:05.393Z,72.00
2018-02-12T15:04:32.977Z,74.40
2018-02-12T15:07:00.540Z,69.40
2018-02-12T15:09:28.207Z,73.30
2018-02-12T15:11:55.768Z,70.30
2018-02-12T15:14:24.213Z,76.40
2018-02-12T15:16:52.588Z,75.00
2018-02-12T15:19:20.903Z,74.50
2018-02-12T15:21:49.276Z,72.80
2018-02-12T15:24:16.805Z,72.80
2018-02-12T15:26:44.393Z,71.90
2018-02-12T15:29:12.755Z,71.90
2018-02-12T15:31:41.301Z,76.00
2018-02-12T15:34:08.881Z,75.50
2018-02-12T15:36:37.183Z,84.80
2018-02-12T15:39:04.854Z,85.00
2018-02-12T15:41:32.397Z,91.10
2018-02-12T15:43:59.967Z,93.80
2018-02-12T15:46:28.320Z,98.90
2018-02-12T15:48:55.893Z,99.00
2018-02-12T15:51:23.435Z,99.30
2018-02-12T15:53:51.012Z,99.90
2018-02-12T15:56:18.553Z,99.40
2018-02-12T15:58:46.087Z,99.20
2018-02-12T16:01:13.668Z,97.30
2018-02-12T16:03:41.207Z,96.10
2018-02-12T16:06:08.752Z,96.80
2018-02-12T16:08:36.401Z,95.70
2018-02-12T16:11:03.931Z,98.10
2018-02-12T16:13:31.504Z,97.80
2018-02-12T16:15:59.051Z,98.70
2018-02-12T16:18:26.579Z,99.60
2018-02-12T16:20:54.154Z,99.50
2018-02-12T16:23:22.620Z,99.50
2018-02-12T16:25:50.480Z,99.40
2018-02-12T16:28:18.048Z,98.50
2018-02-12T16:30:45.774Z,99.40
2018-02-12T16:33:13.360Z,99.90
2018-02-12T16:35:41.722Z,99.90
2018-02-12T16:38:09.309Z,99.90
2018-02-12T16:40:36.885Z,99.90
2018-02-12T16:43:04.420Z,99.90
2018-02-12T16:45:31.971Z,99.90
2018-02-12T16:47:59.498Z,99.90
2018-02-12T16:50:27.068Z,99.90
2018-02-12T16:52:54.809Z,99.90
2018-02-12T16:55:22.335Z,99.90
2018-02-12T16:57:49.866Z,99.90
2018-02-12T17:00:18.304Z,99.90
2018-02-12T17:02:45.809Z,99.90
2018-02-12T17:05:13.381Z,99.90
2018-02-12T17:07:41.832Z,99.00
2018-02-12T17:10:10.135Z,98.30
2018-02-12T17:12:37.671Z,98.30
2018-02-12T17:15:05.514Z,98.60
2018-02-12T17:17:33.108Z,98.30
2018-02-12T17:20:00.676Z,97.90
2018-02-12T17:22:29.029Z,97.70
2018-02-12T17:24:57.432Z,98.90
2018-02-12T17:27:24.971Z,98.90
2018-02-12T17:29:53.615Z,98.80
2018-02-12T17:32:21.180Z,98.70
2018-02-12T17:34:49.684Z,99.10
2018-02-12T17:37:17.275Z,99.40
2018-02-12T17:39:44.815Z,99.00
2018-02-12T17:42:12.391Z,99.50
2018-02-12T17:44:40.678Z,99.90
2018-02-12T17:47:08.199Z,99.90
2018-02-12T17:49:36.540Z,97.80
2018-02-12T17:52:04.045Z,98.00
2018-02-12T17:54:31.566Z,98.90
2018-02-12T17:56:59.137Z,99.20
2018-02-12T17:59:27.501Z,98.90
2018-02-12T18:01:55.034Z,98.90
2018-02-12T18:04:22.570Z,99.90
2018-02-12T18:06:50.480Z,99.90
2018-02-12T18:09:18.818Z,99.90
2018-02-12T18:11:46.375Z,99.90
2018-02-12T18:14:13.894Z,99.90
2018-02-12T18:16:41.452Z,99.90
2018-02-12T18:19:08.990Z,99.90
2018-02-12T18:21:36.596Z,99.90
2018-02-12T18:24:04.101Z,99.90
2018-02-12T18:26:31.618Z,99.90
2018-02-12T18:28:59.164Z,99.90
2018-02-12T18:31:26.737Z,99.90
2018-02-12T18:33:55.072Z,99.90
2018-02-12T18:36:22.639Z,99.90
2018-02-12T18:38:50.946Z,99.90
2018-02-12T18:41:18.458Z,99.90
2018-02-12T18:43:46.922Z,99.90
2018-02-12T18:46:15.218Z,99.90
2018-02-12T18:48:42.788Z,99.90
2018-02-12T18:51:10.392Z,99.90
2018-02-12T18:53:37.965Z,99.90
2018-02-12T18:56:05.578Z,99.90
2018-02-12T18:58:33.252Z,99.90
2018-02-12T19:01:00.783Z,99.90
2018-02-12T19:03:28.311Z,99.90
2018-02-12T19:05:55.846Z,99.90
2018-02-12T19:08:23.376Z,99.90
2018-02-12T19:10:50.925Z,99.90
2018-02-12T19:13:18.627Z,99.90
2018-02-12T19:15:46.254Z,99.90
2018-02-12T19:18:13.855Z,99.90
2018-02-12T19:20:41.552Z,99.90
2018-02-12T19:23:09.201Z,99.90
2018-02-12T19:25:36.786Z,99.90
2018-02-12T19:28:05.303Z,99.90
2018-02-12T19:30:32.873Z,99.90
2018-02-12T19:33:00.463Z,99.90
2018-02-12T19:35:28.163Z,99.90
2018-02-12T19:37:55.656Z,99.90
2018-02-12T19:40:23.230Z,99.90
2018-02-12T19:42:51.918Z,99.90
2018-02-12T19:45:19.409Z,99.90
2018-02-12T19:47:47.036Z,99.90
2018-02-12T19:50:15.600Z,99.90
2018-02-12T19:52:43.960Z,99.90
2018-02-12T19:55:12.312Z,99.90
2018-02-12T19:57:39.920Z,99.90
2018-02-12T20:00:08.080Z,99.90
2018-02-12T20:02:35.650Z,99.90
2018-02-12T20:05:03.300Z,99.90
2018-02-12T20:07:30.880Z,99.90
2018-02-12T20:09:58.450Z,99.90
2018-02-12T20:12:26.103Z,99.90
2018-02-12T20:14:53.673Z,99.90
2018-02-12T20:17:21.211Z,99.90
2018-02-12T20:19:49.099Z,99.90
2018-02-12T20:22:16.678Z,99.90
2018-02-12T20:24:44.219Z,99.90
2018-02-12T20:27:11.825Z,99.90
2018-02-12T20:29:40.166Z,99.90
2018-02-12T20:32:07.745Z,99.90
2018-02-12T20:34:36.063Z,99.90
2018-02-12T20:37:03.603Z,99.90
2018-02-12T20:39:31.081Z,99.90
2018-02-12T20:41:59.480Z,99.90
2018-02-12T20:44:27.069Z,99.90
2018-02-12T20:46:54.640Z,99.90
2018-02-12T20:49:22.231Z,99.90
2018-02-12T20:51:50.527Z,99.90
2018-02-12T20:54:18.872Z,99.90
2018-02-12T20:56:46.629Z,99.90
2018-02-12T20:59:14.177Z,99.90
2018-02-12T21:01:41.714Z,99.90
2018-02-12T21:04:09.286Z,99.90
2018-02-12T21:06:37.583Z,99.90
2018-02-12T21:09:05.152Z,99.90
2018-02-12T21:11:32.712Z,99.90
2018-02-12T21:14:00.258Z,99.90
2018-02-12T21:16:27.770Z,99.90
2018-02-12T21:18:55.463Z,99.90
2018-02-12T21:21:23.813Z,99.90
2018-02-12T21:23:51.397Z,99.90
2018-02-12T21:26:19.224Z,99.90
2018-02-12T21:28:46.704Z,99.90
2018-02-12T21:31:14.905Z,99.90
2018-02-12T21:33:42.571Z,99.90
2018-02-12T21:36:10.116Z,99.90
2018-02-12T21:38:38.463Z,99.90
2018-02-12T21:41:06.800Z,99.90
2018-02-12T21:43:34.344Z,99.90
2018-02-12T21:46:01.912Z,99.90
2018-02-12T21:48:29.533Z,99.90
2018-02-12T21:50:57.112Z,99.90
2018-02-12T21:53:25.422Z,99.90
2018-02-12T21:55:53.113Z,99.90
2018-02-12T21:58:21.419Z,99.90
2018-02-12T22:00:48.975Z,99.90
2018-02-12T22:03:16.669Z,99.90
2018-02-12T22:05:44.970Z,99.90
2018-02-12T22:08:12.543Z,99.90
2018-02-12T22:10:40.103Z,99.90
2018-02-12T22:13:07.640Z,99.90
2018-02-12T22:15:35.177Z,99.90
2018-02-12T22:18:02.789Z,99.90
2018-02-12T22:20:31.204Z,99.90
2018-02-12T22:22:58.784Z,99.90
2018-02-12T22:25:26.624Z,99.90
2018-02-12T22:27:54.205Z,99.90
2018-02-12T22:30:21.761Z,99.90
2018-02-12T22:32:49.393Z,99.90
2018-02-12T22:35:16.964Z,99.90
2018-02-12T22:37:44.537Z,99.90
2018-02-12T22:40:13.067Z,99.90
2018-02-12T22:42:41.620Z,99.90
2018-02-12T22:45:09.192Z,99.90
2018-02-12T22:47:36.792Z,99.90
2018-02-12T22:50:04.363Z,99.90
2018-02-12T22:52:31.932Z,99.90
2018-02-12T22:54:59.521Z,99.90
2018-02-12T22:57:27.076Z,99.90
2018-02-12T22:59:54.666Z,99.90
2018-02-12T23:02:22.329Z,99.90
2018-02-12T23:04:50.632Z,99.90
2018-02-12T23:07:18.205Z,99.90
2018-02-12T23:09:45.980Z,99.90
2018-02-12T23:12:14.330Z,99.90
2018-02-12T23:14:42.668Z,99.90
2018-02-12T23:17:12.685Z,99.90
2018-02-12T23:19:40.257Z,99.90
2018-02-12T23:22:07.849Z,99.90
2018-02-12T23:24:35.385Z,99.90
2018-02-12T23:27:02.955Z,99.90
2018-02-12T23:29:30.527Z,99.90
2018-02-12T23:31:59.064Z,99.90
2018-02-12T23:34:26.536Z,99.90
2018-02-12T23:36:54.849Z,99.90
2018-02-12T23:39:22.460Z,99.90
2018-02-12T23:41:49.995Z,99.90
2018-02-12T23:44:17.599Z,99.90
2018-02-12T23:46:45.176Z,99.90
2018-02-12T23:49:13.482Z,99.90
2018-02-12T23:51:41.027Z,99.90
2018-02-12T23:54:08.595Z,99.90
2018-02-12T23:56:36.959Z,99.90
2018-02-12T23:59:04.499Z,99.90
