createdAt,value
2022-11-11T00:04:32.451Z,6.72
2022-11-11T00:09:54.590Z,7.47
2022-11-11T00:15:16.769Z,7.53
2022-11-11T00:20:59.129Z,6.75
2022-11-11T00:32:23.892Z,7.25
2022-11-11T00:37:49.114Z,7.30
2022-11-11T00:43:11.271Z,7.72
2022-11-11T00:48:53.258Z,7.20
2022-11-11T00:54:15.521Z,7.28
2022-11-11T00:59:40.400Z,7.60
2022-11-11T01:05:02.618Z,8.18
2022-11-11T01:10:45.016Z,7.70
2022-11-11T01:16:10.916Z,7.45
2022-11-11T01:21:33.121Z,8.27
2022-11-11T01:26:55.572Z,7.82
2022-11-11T01:32:17.692Z,9.05
2022-11-11T01:37:39.808Z,9.10
2022-11-11T01:53:31.775Z,9.25
2022-11-11T01:58:58.369Z,9.07
2022-11-11T02:04:40.514Z,9.55
2022-11-11T02:10:05.612Z,9.50
2022-11-11T02:15:27.876Z,10.00
2022-11-11T02:20:50.196Z,10.23
2022-11-11T02:26:16.502Z,11.02
2022-11-11T02:31:38.741Z,11.25
2022-11-11T02:37:03.928Z,11.63
2022-11-11T02:42:26.489Z,12.35
2022-11-11T02:47:48.778Z,15.85
2022-11-11T02:53:10.982Z,15.98
2022-11-11T02:58:33.735Z,16.58
2022-11-11T03:03:55.990Z,16.00
2022-11-11T03:09:18.157Z,16.05
2022-11-11T03:14:40.527Z,14.45
2022-11-11T03:20:22.615Z,16.15
2022-11-11T03:25:47.919Z,14.65
2022-11-11T03:31:10.046Z,14.52
2022-11-11T03:36:52.032Z,14.80
2022-11-11T03:42:14.476Z,14.90
2022-11-11T03:47:36.565Z,14.30
2022-11-11T03:52:58.712Z,14.25
2022-11-11T03:58:20.849Z,15.43
2022-11-11T04:04:02.833Z,15.38
2022-11-11T04:09:44.825Z,16.55
2022-11-11T04:15:27.194Z,18.02
2022-11-11T04:21:09.162Z,20.73
2022-11-11T04:26:31.261Z,22.65
2022-11-11T04:32:13.290Z,24.88
2022-11-11T04:37:37.770Z,24.95
2022-11-11T04:42:59.866Z,26.02
2022-11-11T04:48:22.355Z,24.52
2022-11-11T04:53:44.749Z,24.73
2022-11-11T04:59:22.413Z,22.05
2022-11-11T05:04:44.509Z,22.13
2022-11-11T05:10:07.236Z,25.02
2022-11-11T05:15:49.259Z,24.88
2022-11-11T05:21:24.240Z,22.88
2022-11-11T05:26:46.354Z,22.80
2022-11-11T05:32:09.809Z,39.65
2022-11-11T05:37:32.149Z,25.70
2022-11-11T05:42:54.548Z,28.00
2022-11-11T05:48:16.741Z,74.65
2022-11-11T05:53:38.795Z,28.45
2022-11-11T05:59:01.075Z,26.55
2022-11-11T06:04:23.340Z,27.65
2022-11-11T06:09:45.641Z,26.20
2022-11-11T06:15:08.334Z,25.35
2022-11-11T06:20:31.359Z,25.02
2022-11-11T06:26:13.771Z,26.85
2022-11-11T06:31:35.841Z,27.45
2022-11-11T06:36:57.948Z,29.13
2022-11-11T06:42:20.172Z,29.48
2022-11-11T06:47:43.228Z,33.65
2022-11-11T06:53:09.439Z,31.38
2022-11-11T06:58:31.537Z,29.48
2022-11-11T07:03:53.658Z,28.98
2022-11-11T07:09:15.775Z,28.00
2022-11-11T07:14:37.871Z,26.95
2022-11-11T07:20:00.549Z,26.23
2022-11-11T07:25:24.039Z,26.85
2022-11-11T07:30:46.765Z,29.83
2022-11-11T07:36:08.930Z,32.40
2022-11-11T07:41:31.402Z,31.67
2022-11-11T07:46:53.656Z,32.63
2022-11-11T07:52:15.774Z,35.38
2022-11-11T07:57:38.089Z,34.05
2022-11-11T08:03:02.095Z,33.78
2022-11-11T08:08:27.706Z,34.40
2022-11-11T08:13:51.257Z,39.97
2022-11-11T08:19:13.369Z,43.38
2022-11-11T08:30:17.632Z,43.65
2022-11-11T08:35:39.695Z,44.78
2022-11-11T08:41:03.117Z,44.58
2022-11-11T08:46:25.830Z,43.30
2022-11-11T08:51:48.059Z,44.17
2022-11-11T08:57:10.166Z,44.15
2022-11-11T09:02:32.590Z,45.97
2022-11-11T09:07:54.661Z,46.90
2022-11-11T09:13:36.586Z,47.97
2022-11-11T09:18:58.675Z,48.72
2022-11-11T09:24:20.775Z,48.38
2022-11-11T09:29:42.913Z,49.35
2022-11-11T09:35:05.500Z,45.75
2022-11-11T09:40:41.643Z,43.95
2022-11-11T09:46:16.765Z,43.50
2022-11-11T09:56:58.567Z,40.45
2022-11-11T10:08:01.788Z,42.08
2022-11-11T10:13:32.875Z,42.22
2022-11-11T10:24:31.687Z,42.15
2022-11-11T10:29:54.049Z,41.58
2022-11-11T10:35:22.177Z,38.40
2022-11-11T10:40:50.395Z,39.55
2022-11-11T10:51:23.596Z,38.03
2022-11-11T11:07:10.669Z,39.28
2022-11-11T11:12:41.642Z,38.95
2022-11-11T11:28:56.587Z,38.83
2022-11-11T11:34:18.710Z,38.20
2022-11-11T11:39:40.924Z,37.13
2022-11-11T11:55:46.811Z,41.10
2022-11-11T12:01:15.384Z,40.78
2022-11-11T12:23:00.726Z,43.25
2022-11-11T12:28:56.787Z,43.33
2022-11-11T12:34:32.306Z,42.25
2022-11-11T12:50:35.454Z,38.13
2022-11-11T13:07:07.298Z,34.25
2022-11-11T13:12:52.838Z,30.48
2022-11-11T13:18:20.672Z,32.60
2022-11-11T13:23:42.800Z,28.63
2022-11-11T13:34:36.843Z,23.45
2022-11-11T13:40:10.376Z,22.00
2022-11-11T13:45:37.932Z,18.27
2022-11-11T13:51:24.336Z,16.88
2022-11-11T13:56:47.891Z,18.20
2022-11-11T14:07:56.313Z,20.40
2022-11-11T14:23:43.080Z,19.48
2022-11-11T14:29:16.280Z,18.63
2022-11-11T14:34:55.022Z,20.95
2022-11-11T14:40:31.240Z,20.88
2022-11-11T14:45:55.212Z,21.25
2022-11-11T14:51:39.927Z,22.65
2022-11-11T14:57:10.993Z,23.00
2022-11-11T15:02:38.580Z,23.75
2022-11-11T15:08:14.722Z,21.90
2022-11-11T15:24:56.186Z,22.80
2022-11-11T15:30:21.737Z,21.75
2022-11-11T15:35:56.814Z,23.02
2022-11-11T15:41:35.130Z,22.20
2022-11-11T15:46:58.387Z,22.73
2022-11-11T15:57:34.633Z,20.98
2022-11-11T16:02:57.509Z,20.73
2022-11-11T16:08:21.122Z,19.98
2022-11-11T16:14:08.198Z,19.33
2022-11-11T16:19:41.415Z,15.38
2022-11-11T16:25:21.670Z,14.20
2022-11-11T16:30:44.793Z,14.75
2022-11-11T16:36:10.756Z,13.93
2022-11-11T16:41:33.309Z,12.20
2022-11-11T16:46:56.624Z,11.93
2022-11-11T16:52:22.400Z,12.43
2022-11-11T16:57:45.054Z,11.27
2022-11-11T17:13:48.377Z,10.43
2022-11-11T17:19:10.674Z,11.40
2022-11-11T17:24:33.712Z,10.27
2022-11-11T17:29:55.822Z,10.18
2022-11-11T17:35:18.650Z,9.73
2022-11-11T17:40:46.079Z,10.18
2022-11-11T17:46:08.252Z,9.90
2022-11-11T17:51:30.380Z,9.38
2022-11-11T17:56:52.670Z,9.75
2022-11-11T18:02:15.187Z,9.25
2022-11-11T18:07:40.119Z,8.95
2022-11-11T18:13:06.122Z,8.52
2022-11-11T18:18:28.493Z,8.77
2022-11-11T18:23:51.660Z,8.50
2022-11-11T18:29:14.023Z,8.70
2022-11-11T18:34:36.457Z,8.93
2022-11-11T18:39:58.564Z,9.60
2022-11-11T18:45:20.678Z,10.27
2022-11-11T18:50:43.104Z,10.55
2022-11-11T18:56:09.901Z,12.45
2022-11-11T19:01:34.339Z,18.77
2022-11-11T19:06:57.876Z,10.27
2022-11-11T19:12:20.090Z,10.93
2022-11-11T19:17:42.689Z,10.18
2022-11-11T19:23:04.871Z,10.65
2022-11-11T19:28:27.083Z,11.07
2022-11-11T19:33:54.164Z,10.05
2022-11-11T19:39:16.731Z,10.68
2022-11-11T19:44:38.966Z,10.35
2022-11-11T19:50:01.116Z,10.80
2022-11-11T19:55:23.248Z,24.73
2022-11-11T20:00:45.671Z,11.05
2022-11-11T20:06:35.654Z,10.88
2022-11-11T20:11:57.983Z,10.90
2022-11-11T20:17:20.174Z,11.07
2022-11-11T20:22:42.432Z,12.00
2022-11-11T20:28:04.719Z,13.20
2022-11-11T20:33:27.007Z,12.05
2022-11-11T20:38:49.601Z,11.95
2022-11-11T20:44:11.744Z,12.05
2022-11-11T20:49:34.357Z,12.23
2022-11-11T20:54:56.467Z,12.20
2022-11-11T21:00:19.472Z,11.82
2022-11-11T21:05:42.096Z,13.20
2022-11-11T21:11:06.102Z,12.73
2022-11-11T21:16:30.608Z,12.82
2022-11-11T21:21:52.702Z,19.27
2022-11-11T21:27:15.345Z,13.55
2022-11-11T21:32:37.545Z,14.15
2022-11-11T21:37:59.756Z,13.30
2022-11-11T21:43:21.924Z,14.02
2022-11-11T21:48:44.846Z,14.77
2022-11-11T21:54:09.362Z,15.05
2022-11-11T21:59:31.442Z,15.05
2022-11-11T22:05:44.406Z,15.90
2022-11-11T22:11:09.832Z,15.20
2022-11-11T22:16:34.724Z,16.38
2022-11-11T22:21:56.855Z,16.55
2022-11-11T22:27:18.955Z,16.38
2022-11-11T22:32:41.082Z,15.65
2022-11-11T22:38:03.181Z,16.48
2022-11-11T22:43:53.083Z,16.15
2022-11-11T22:49:12.106Z,17.23
2022-11-11T22:54:34.216Z,16.00
2022-11-11T22:59:56.338Z,16.48
2022-11-11T23:05:18.412Z,16.40
2022-11-11T23:10:40.596Z,16.60
2022-11-11T23:16:03.112Z,15.98
2022-11-11T23:21:27.204Z,15.02
2022-11-11T23:26:49.325Z,15.70
2022-11-11T23:32:11.470Z,15.13
2022-11-11T23:37:33.582Z,15.55
2022-11-11T23:42:55.764Z,15.98
2022-11-11T23:48:18.761Z,14.77
2022-11-11T23:53:41.500Z,15.15
2022-11-11T23:59:03.593Z,15.25
