createdAt,value
2023-05-25T00:00:44.071Z,95.3
2023-05-25T00:02:35.554Z,95.5
2023-05-25T00:04:33.209Z,95.6
2023-05-25T00:06:38.613Z,96.1
2023-05-25T00:10:33.888Z,96.3
2023-05-25T00:12:31.502Z,96.5
2023-05-25T00:14:29.112Z,96.6
2023-05-25T00:20:29.904Z,96.9
2023-05-25T00:22:27.477Z,96.8
2023-05-25T00:24:25.137Z,96.8
2023-05-25T00:25:27.884Z,96.8
2023-05-25T00:29:23.149Z,96.9
2023-05-25T00:31:20.828Z,96.9
2023-05-25T00:33:26.292Z,97.1
2023-05-25T00:35:23.911Z,97.2
2023-05-25T00:37:21.548Z,97.3
2023-05-25T00:41:16.768Z,97.5
2023-05-25T00:43:14.417Z,97.6
2023-05-25T00:49:15.202Z,97.8
2023-05-25T00:53:10.430Z,97.9
2023-05-25T01:07:01.699Z,98.3
2023-05-25T01:08:59.345Z,98.4
2023-05-25T01:10:56.977Z,98.6
2023-05-25T01:12:54.593Z,98.8
2023-05-25T01:15:00.166Z,99.3
2023-05-25T01:16:57.739Z,99.5
2023-05-25T01:18:55.334Z,99.7
2023-05-25T01:27:56.488Z,99.9
2023-05-25T01:33:49.379Z,99.9
2023-05-25T01:35:47.018Z,99.9
2023-05-25T01:37:44.655Z,99.8
2023-05-25T01:43:46.333Z,99.5
2023-05-25T01:45:44.119Z,99.5
2023-05-25T01:49:39.164Z,99.6
2023-05-25T01:51:36.805Z,99.7
2023-05-25T01:53:34.393Z,99.8
2023-05-25T01:55:41.624Z,99.8
2023-05-25T01:57:39.067Z,99.7
2023-05-25T01:59:36.694Z,99.7
2023-05-25T02:01:34.349Z,99.7
2023-05-25T02:03:31.964Z,99.7
2023-05-25T02:11:30.319Z,99.9
2023-05-25T02:15:51.354Z,99.9
2023-05-25T02:17:48.997Z,99.9
2023-05-25T02:19:46.592Z,99.9
2023-05-25T02:27:44.982Z,99.9
2023-05-25T02:31:40.256Z,99.9
2023-05-25T02:33:37.842Z,99.9
2023-05-25T02:35:43.579Z,99.9
2023-05-25T02:37:41.000Z,99.9
2023-05-25T02:45:31.437Z,99.9
2023-05-25T02:51:32.212Z,99.9
2023-05-25T02:53:29.821Z,99.9
2023-05-25T02:55:27.456Z,99.9
2023-05-25T02:57:25.051Z,99.9
2023-05-25T02:59:22.671Z,99.9
2023-05-25T03:03:25.876Z,99.9
2023-05-25T03:05:23.444Z,99.9
2023-05-25T03:07:21.067Z,99.9
2023-05-25T03:08:23.825Z,99.9
2023-05-25T03:10:21.438Z,99.9
2023-05-25T03:12:19.062Z,99.9
2023-05-25T03:14:16.692Z,99.9
2023-05-25T03:16:22.217Z,99.9
2023-05-25T03:18:19.807Z,99.9
2023-05-25T03:20:17.495Z,99.9
2023-05-25T03:22:15.030Z,99.9
2023-05-25T03:24:12.680Z,99.9
2023-05-25T03:26:10.250Z,99.9
2023-05-25T03:28:07.870Z,99.9
2023-05-25T03:30:13.391Z,99.9
2023-05-25T03:34:08.633Z,99.9
2023-05-25T03:38:03.882Z,99.9
2023-05-25T03:44:04.615Z,99.9
2023-05-25T03:46:02.280Z,99.9
2023-05-25T03:47:59.892Z,99.9
2023-05-25T03:49:57.497Z,99.9
2023-05-25T03:51:55.084Z,99.9
2023-05-25T03:53:52.682Z,99.9
2023-05-25T03:55:50.308Z,99.9
2023-05-25T03:57:55.809Z,99.9
2023-05-25T04:01:51.041Z,99.9
2023-05-25T04:08:46.663Z,99.9
2023-05-25T04:12:49.796Z,99.9
2023-05-25T04:18:42.668Z,99.9
2023-05-25T04:28:38.685Z,99.9
2023-05-25T04:30:36.284Z,99.9
2023-05-25T04:32:33.954Z,99.9
2023-05-25T04:34:31.517Z,99.9
2023-05-25T04:36:29.155Z,99.9
2023-05-25T04:38:34.678Z,99.9
2023-05-25T04:40:32.293Z,99.9
2023-05-25T04:42:29.924Z,99.9
2023-05-25T04:44:27.540Z,99.9
2023-05-25T04:46:25.257Z,99.9
2023-05-25T04:48:22.805Z,99.9
2023-05-25T04:50:20.428Z,99.9
2023-05-25T04:52:25.976Z,99.9
2023-05-25T04:54:23.566Z,99.9
2023-05-25T04:57:23.951Z,99.9
2023-05-25T04:59:21.584Z,99.9
2023-05-25T05:01:19.259Z,99.9
2023-05-25T05:03:16.911Z,99.9
2023-05-25T05:05:22.334Z,99.9
2023-05-25T05:07:19.981Z,99.9
2023-05-25T05:09:17.556Z,99.9
2023-05-25T05:35:02.474Z,99.9
2023-05-25T05:42:52.950Z,99.9
2023-05-25T05:44:50.596Z,99.9
2023-05-25T05:46:56.199Z,99.9
2023-05-25T05:53:14.745Z,99.9
2023-05-25T06:03:10.755Z,99.9
2023-05-25T06:05:08.369Z,99.9
2023-05-25T06:11:01.240Z,99.9
2023-05-25T06:22:54.918Z,99.9
2023-05-25T06:30:53.351Z,99.9
2023-05-25T06:38:43.822Z,99.9
2023-05-25T06:40:49.363Z,99.9
2023-05-25T06:42:46.955Z,99.9
2023-05-25T06:44:44.589Z,99.9
2023-05-25T06:45:47.574Z,99.9
2023-05-25T06:51:40.283Z,99.9
2023-05-25T06:53:45.772Z,99.9
2023-05-25T06:55:43.629Z,99.9
2023-05-25T07:03:33.885Z,99.9
2023-05-25T07:09:34.684Z,99.9
2023-05-25T07:11:32.303Z,99.9
2023-05-25T07:13:29.902Z,99.9
2023-05-25T07:23:25.968Z,99.9
2023-05-25T07:25:23.570Z,99.9
2023-05-25T07:27:21.216Z,99.9
2023-05-25T07:29:18.816Z,99.9
2023-05-25T07:33:14.086Z,99.9
2023-05-25T07:35:19.575Z,99.9
2023-05-25T07:37:18.734Z,99.8
2023-05-25T07:39:16.323Z,99.6
2023-05-25T07:42:16.706Z,99.4
2023-05-25T07:46:11.940Z,99.3
2023-05-25T07:48:17.544Z,99.4
2023-05-25T07:50:15.101Z,99.2
2023-05-25T07:52:12.750Z,99
2023-05-25T08:00:03.225Z,97.5
2023-05-25T08:04:06.430Z,96.7
2023-05-25T08:06:03.975Z,96.6
2023-05-25T08:08:01.566Z,96.5
2023-05-25T08:09:59.205Z,96.4
2023-05-25T08:12:12.744Z,95.9
2023-05-25T08:13:54.419Z,95.3
2023-05-25T08:15:59.935Z,93.9
2023-05-25T08:19:55.181Z,92.9
2023-05-25T08:23:50.406Z,91.7
2023-05-25T08:25:47.997Z,91.3
2023-05-25T08:27:45.637Z,90.8
2023-05-25T08:29:51.170Z,90.3
2023-05-25T08:31:48.742Z,90
2023-05-25T08:33:46.409Z,89.1
2023-05-25T08:36:46.749Z,87.9
2023-05-25T08:38:44.322Z,86.7
2023-05-25T08:40:41.935Z,83
2023-05-25T08:42:47.507Z,81.6
2023-05-25T08:44:45.074Z,80.7
2023-05-25T08:48:42.282Z,77.8
2023-05-25T08:54:33.073Z,77.1
2023-05-25T08:56:38.597Z,74.8
2023-05-25T08:58:36.178Z,74.2
2023-05-25T09:08:24.144Z,73.1
2023-05-25T09:10:29.669Z,72.5
2023-05-25T09:12:27.249Z,72.3
2023-05-25T09:16:22.451Z,72.4
2023-05-25T09:22:16.652Z,72.7
2023-05-25T09:24:20.718Z,71.9
2023-05-25T09:26:18.336Z,71.9
2023-05-25T09:28:25.410Z,71.9
2023-05-25T09:30:42.994Z,69.4
2023-05-25T09:34:38.061Z,68.7
2023-05-25T09:38:41.403Z,68.8
2023-05-25T09:40:38.772Z,68.8
2023-05-25T09:44:33.933Z,68.9
2023-05-25T09:46:31.541Z,69
2023-05-25T09:48:29.150Z,69
2023-05-25T09:50:34.690Z,68.5
2023-05-25T09:54:29.857Z,61.7
2023-05-25T09:56:27.416Z,62
2023-05-25T09:58:25.127Z,63.5
2023-05-25T10:02:20.197Z,64.2
2023-05-25T10:04:25.707Z,64.6
2023-05-25T10:06:23.240Z,64.4
2023-05-25T10:10:18.406Z,64.5
2023-05-25T10:14:13.556Z,64.2
2023-05-25T10:16:11.212Z,64
2023-05-25T10:18:16.647Z,63.7
2023-05-25T10:23:14.574Z,62.9
2023-05-25T10:25:12.142Z,62.1
2023-05-25T10:27:25.287Z,61.9
2023-05-25T10:29:07.280Z,61.8
2023-05-25T10:31:12.813Z,61.2
2023-05-25T10:35:07.986Z,60.8
2023-05-25T10:37:05.561Z,60.6
2023-05-25T10:39:03.327Z,60.3
2023-05-25T10:47:01.410Z,59.4
2023-05-25T10:48:58.875Z,59.2
2023-05-25T10:50:56.494Z,59.3
2023-05-25T10:52:54.054Z,59.4
2023-05-25T10:54:51.588Z,59.2
2023-05-25T10:56:49.174Z,58.9
2023-05-25T10:58:54.700Z,58.5
2023-05-25T11:00:52.344Z,58.3
2023-05-25T11:02:49.877Z,58.2
2023-05-25T11:04:47.450Z,58.5
2023-05-25T11:06:44.952Z,58.7
2023-05-25T11:08:42.541Z,58.6
2023-05-25T11:10:40.114Z,58.6
2023-05-25T11:12:45.616Z,58
2023-05-25T11:14:43.172Z,57.5
2023-05-25T11:16:40.778Z,57.2
2023-05-25T11:25:41.717Z,55.5
2023-05-25T11:29:36.817Z,54.9
2023-05-25T11:41:30.087Z,57.9
2023-05-25T11:45:25.184Z,58.3
2023-05-25T11:47:22.886Z,58.3
2023-05-25T11:53:23.350Z,57.4
2023-05-25T11:55:20.906Z,57
2023-05-25T11:57:18.457Z,56.9
2023-05-25T11:59:16.028Z,56.7
2023-05-25T12:03:11.232Z,56.9
2023-05-25T12:05:10.909Z,57.1
2023-05-25T12:14:09.599Z,57.1
2023-05-25T12:16:07.128Z,57.6
2023-05-25T12:18:04.756Z,58.6
2023-05-25T12:20:10.249Z,59.8
2023-05-25T12:22:07.744Z,60
2023-05-25T12:24:05.280Z,60.2
2023-05-25T12:26:02.835Z,60
2023-05-25T12:31:55.454Z,59.3
2023-05-25T12:35:58.540Z,57.9
2023-05-25T12:37:56.093Z,57.3
2023-05-25T12:39:53.658Z,57
2023-05-25T12:43:48.737Z,56.1
2023-05-25T12:45:46.304Z,55.5
2023-05-25T12:49:49.290Z,55.2
2023-05-25T12:51:46.918Z,55.3
2023-05-25T12:53:44.391Z,55.7
2023-05-25T12:55:41.915Z,56.1
2023-05-25T12:59:37.016Z,56.8
2023-05-25T13:01:42.535Z,57.2
2023-05-25T13:03:40.037Z,57.1
2023-05-25T13:05:37.777Z,57
2023-05-25T13:08:04.456Z,56.2
2023-05-25T13:11:59.492Z,55.2
2023-05-25T13:14:05.050Z,53.3
2023-05-25T13:16:02.572Z,52.9
2023-05-25T13:18:01.683Z,52
2023-05-25T13:21:56.616Z,50.6
2023-05-25T13:23:54.078Z,50.5
2023-05-25T13:25:51.575Z,50.1
2023-05-25T13:27:57.039Z,49.9
2023-05-25T13:29:54.348Z,50.1
2023-05-25T13:31:51.900Z,50
2023-05-25T13:33:49.312Z,49.7
2023-05-25T13:35:46.781Z,49.5
2023-05-25T13:37:44.257Z,48.9
2023-05-25T13:39:41.731Z,48.4
2023-05-25T13:41:47.171Z,47.1
2023-05-25T13:43:44.583Z,46.6
2023-05-25T13:49:36.876Z,44.7
2023-05-25T13:55:38.545Z,43.1
2023-05-25T13:57:34.341Z,42.8
2023-05-25T14:00:34.410Z,42.7
2023-05-25T14:02:31.839Z,42.8
2023-05-25T14:04:29.093Z,42.9
2023-05-25T14:06:26.450Z,43.1
2023-05-25T14:08:31.780Z,43.2
2023-05-25T14:10:29.133Z,43
2023-05-25T14:16:21.217Z,41.5
2023-05-25T14:18:18.513Z,41.2
2023-05-25T14:28:13.073Z,39.1
2023-05-25T14:30:10.366Z,38.9
2023-05-25T14:32:07.659Z,38.7
2023-05-25T14:34:04.970Z,38.4
2023-05-25T14:36:10.262Z,37.9
2023-05-25T14:38:07.550Z,37.7
2023-05-25T14:40:04.845Z,37.6
2023-05-25T14:42:02.093Z,37.7
2023-05-25T14:43:59.399Z,37.6
2023-05-25T14:45:56.659Z,37.4
2023-05-25T14:48:03.835Z,37.4
2023-05-25T14:51:56.464Z,37.1
2023-05-25T14:56:53.626Z,36.9
2023-05-25T14:58:50.866Z,37
2023-05-25T15:00:48.137Z,36.9
2023-05-25T15:02:53.430Z,37.1
2023-05-25T15:04:50.658Z,36.9
2023-05-25T15:06:47.952Z,36.8
2023-05-25T15:08:45.203Z,36.6
2023-05-25T15:10:42.466Z,36.7
2023-05-25T15:16:42.391Z,40.6
2023-05-25T15:18:39.695Z,40.9
2023-05-25T15:20:37.153Z,41.3
2023-05-25T15:26:29.180Z,41.6
2023-05-25T15:28:26.603Z,41.7
2023-05-25T15:30:32.029Z,42.1
2023-05-25T15:32:29.485Z,42.4
2023-05-25T15:34:26.895Z,42.4
2023-05-25T15:36:24.359Z,42.7
2023-05-25T15:38:21.825Z,42.8
2023-05-25T15:44:22.246Z,43
2023-05-25T15:46:19.772Z,43.1
2023-05-25T15:49:19.935Z,43.4
2023-05-25T15:51:17.446Z,43.5
2023-05-25T15:53:14.956Z,43.6
2023-05-25T15:55:12.480Z,43.8
2023-05-25T16:01:13.975Z,44
2023-05-25T16:03:10.568Z,44
2023-05-25T16:05:08.078Z,43.9
2023-05-25T16:07:05.589Z,43.8
2023-05-25T16:09:03.155Z,43.8
2023-05-25T16:11:08.654Z,43.8
2023-05-25T16:13:06.182Z,43.8
2023-05-25T16:15:03.750Z,43.9
2023-05-25T16:17:01.298Z,44.1
2023-05-25T16:18:58.970Z,44.1
2023-05-25T16:22:53.993Z,44.3
2023-05-25T16:24:59.464Z,44.8
2023-05-25T16:28:54.547Z,45.2
2023-05-25T16:30:52.119Z,45.5
2023-05-25T16:32:49.673Z,45.8
2023-05-25T16:38:50.297Z,46.4
2023-05-25T16:40:47.852Z,46.6
2023-05-25T16:47:09.865Z,47
2023-05-25T16:51:12.943Z,47.7
2023-05-25T16:55:08.086Z,48.1
2023-05-25T16:57:05.671Z,48.2
2023-05-25T16:59:03.256Z,48.1
2023-05-25T17:01:00.848Z,48
2023-05-25T17:02:58.462Z,47.9
2023-05-25T17:05:03.854Z,47.9
2023-05-25T17:07:01.468Z,48
2023-05-25T17:08:59.007Z,48.1
2023-05-25T17:10:56.575Z,48.2
2023-05-25T17:12:54.147Z,48.3
2023-05-25T17:14:51.698Z,48.2
2023-05-25T17:16:49.343Z,48.1
2023-05-25T17:18:54.827Z,48.3
2023-05-25T17:20:52.373Z,48.3
2023-05-25T17:22:49.937Z,48.5
2023-05-25T17:24:47.561Z,48.7
2023-05-25T17:30:40.272Z,49.4
2023-05-25T17:32:45.845Z,49.6
2023-05-25T17:36:41.000Z,49.5
2023-05-25T17:37:43.788Z,49.4
2023-05-25T17:41:38.925Z,49.3
2023-05-25T17:43:36.504Z,49.2
2023-05-25T17:47:39.739Z,49.4
2023-05-25T17:49:37.231Z,49.5
2023-05-25T17:51:34.823Z,49.7
2023-05-25T17:53:32.435Z,49.8
2023-05-25T17:55:30.030Z,50
2023-05-25T17:57:27.631Z,50.2
2023-05-25T17:59:33.167Z,50.6
2023-05-25T18:11:18.714Z,52
2023-05-25T18:13:24.245Z,52.5
2023-05-25T18:15:21.861Z,52.8
2023-05-25T18:17:19.518Z,53
2023-05-25T18:19:17.020Z,53.3
2023-05-25T18:21:14.657Z,53.5
2023-05-25T18:23:12.216Z,53.7
2023-05-25T18:25:09.831Z,53.9
2023-05-25T18:27:15.358Z,54.3
2023-05-25T18:29:12.971Z,54.6
2023-05-25T18:32:13.326Z,55
2023-05-25T18:34:10.933Z,55.2
2023-05-25T18:36:08.548Z,55.3
2023-05-25T18:40:11.703Z,55.5
2023-05-25T18:46:04.510Z,55.8
2023-05-25T18:51:57.284Z,56.3
2023-05-25T18:54:02.824Z,56.9
2023-05-25T18:57:58.657Z,57.1
2023-05-25T19:01:55.456Z,57
2023-05-25T19:05:50.621Z,57.1
2023-05-25T19:07:59.713Z,57.5
2023-05-25T19:15:46.902Z,58.1
2023-05-25T19:19:41.807Z,58.1
2023-05-25T19:23:44.961Z,58.6
2023-05-25T19:28:42.957Z,58.9
2023-05-25T19:40:36.640Z,59.8
2023-05-25T19:42:34.284Z,60.1
2023-05-25T19:44:31.870Z,60.5
2023-05-25T19:50:32.693Z,61.7
2023-05-25T19:52:30.339Z,61.9
2023-05-25T20:06:21.629Z,63.4
2023-05-25T20:08:19.269Z,63.5
2023-05-25T20:14:12.118Z,63.9
2023-05-25T20:16:17.708Z,64.4
2023-05-25T20:22:39.855Z,64.9
2023-05-25T20:24:37.477Z,65
2023-05-25T20:28:40.624Z,65.4
2023-05-25T20:30:38.271Z,65.4
2023-05-25T20:32:35.958Z,65.8
2023-05-25T20:34:33.535Z,65.9
2023-05-25T20:36:31.145Z,66
2023-05-25T20:38:28.815Z,66.1
2023-05-25T20:40:26.438Z,66.2
2023-05-25T20:42:31.959Z,66.5
2023-05-25T20:44:29.616Z,66.6
2023-05-25T20:48:24.859Z,66.8
2023-05-25T20:50:22.495Z,67
2023-05-25T20:54:17.764Z,67.3
2023-05-25T20:56:23.279Z,67.7
2023-05-25T20:58:20.893Z,67.8
2023-05-25T21:00:18.541Z,68
2023-05-25T21:02:16.162Z,68.2
2023-05-25T21:08:09.058Z,69.1
2023-05-25T21:15:12.669Z,71.2
2023-05-25T21:17:10.301Z,71.5
2023-05-25T21:19:07.912Z,71.8
2023-05-25T21:23:11.093Z,72.7
2023-05-25T21:25:08.688Z,72.9
2023-05-25T21:31:01.668Z,73.6
2023-05-25T21:34:56.870Z,74.1
2023-05-25T21:37:02.411Z,74.7
2023-05-25T21:40:57.669Z,75.2
2023-05-25T21:42:55.322Z,75.4
2023-05-25T21:46:50.595Z,75.6
2023-05-25T21:48:48.203Z,75.7
2023-05-25T21:50:53.752Z,76
2023-05-25T21:52:51.384Z,76.1
2023-05-25T22:04:45.058Z,78
2023-05-25T22:06:42.637Z,78.2
2023-05-25T22:08:40.301Z,78.5
2023-05-25T22:09:43.071Z,78.8
2023-05-25T22:19:39.166Z,80.4
2023-05-25T22:21:36.758Z,80.7
2023-05-25T22:23:34.416Z,81
2023-05-25T22:25:32.077Z,81.2
2023-05-25T22:33:30.470Z,82.3
2023-05-25T22:35:28.088Z,82.5
2023-05-25T22:43:18.576Z,82.8
2023-05-25T22:45:24.121Z,83.3
2023-05-25T22:49:19.376Z,83.8
2023-05-25T22:51:17.027Z,84.2
2023-05-25T22:53:14.644Z,84.5
2023-05-25T22:57:09.918Z,84.9
2023-05-25T23:01:13.085Z,85.6
2023-05-25T23:03:10.809Z,85.7
2023-05-25T23:04:13.681Z,85.9
2023-05-25T23:06:11.130Z,86
2023-05-25T23:10:06.379Z,86.1
2023-05-25T23:12:11.920Z,86.6
2023-05-25T23:14:09.553Z,86.7
2023-05-25T23:16:07.192Z,86.9
2023-05-25T23:18:04.840Z,87.1
2023-05-25T23:22:00.074Z,87.5
2023-05-25T23:23:57.686Z,87.7
2023-05-25T23:26:03.225Z,88.1
2023-05-25T23:28:00.877Z,88.3
2023-05-25T23:29:58.479Z,88.6
2023-05-25T23:33:53.744Z,89.2
2023-05-25T23:35:51.345Z,89.4
2023-05-25T23:37:48.980Z,89.6
2023-05-25T23:39:54.538Z,89.8
2023-05-25T23:43:49.790Z,89.9
2023-05-25T23:47:45.089Z,90.1
2023-05-25T23:49:42.663Z,90.2
2023-05-25T23:51:40.294Z,90.3
2023-05-25T23:53:45.822Z,90.6
