createdAt,value
2023-03-24T00:00:30.603Z,11.32
2023-03-24T00:03:03.408Z,11.25
2023-03-24T00:05:33.380Z,11.14
2023-03-24T00:08:04.653Z,11.16
2023-03-24T00:10:35.459Z,11.16
2023-03-24T00:13:06.639Z,11.15
2023-03-24T00:15:36.594Z,11.14
2023-03-24T00:18:10.956Z,11.15
2023-03-24T00:20:41.848Z,11.14
2023-03-24T00:23:11.396Z,11.17
2023-03-24T00:25:40.666Z,11.19
2023-03-24T00:28:11.465Z,11.21
2023-03-24T00:30:44.176Z,11.22
2023-03-24T00:33:15.570Z,11.24
2023-03-24T00:35:45.315Z,11.27
2023-03-24T00:38:14.692Z,11.29
2023-03-24T00:40:51.866Z,11.31
2023-03-24T00:43:22.199Z,11.32
2023-03-24T00:45:52.656Z,11.43
2023-03-24T00:48:24.593Z,11.47
2023-03-24T00:50:54.858Z,11.49
2023-03-24T00:53:29.380Z,11.39
2023-03-24T00:56:01.008Z,11.18
2023-03-24T00:58:30.156Z,10.98
2023-03-24T01:01:00.267Z,11.08
2023-03-24T01:03:30.930Z,10.76
2023-03-24T01:06:04.562Z,10.61
2023-03-24T01:08:34.020Z,10.58
2023-03-24T01:11:05.326Z,10.54
2023-03-24T01:13:35.938Z,10.80
2023-03-24T01:16:04.783Z,10.66
2023-03-24T01:18:42.052Z,10.68
2023-03-24T01:21:12.910Z,10.62
2023-03-24T01:23:44.079Z,10.50
2023-03-24T01:26:13.275Z,10.45
2023-03-24T01:28:44.064Z,10.50
2023-03-24T01:31:13.198Z,10.44
2023-03-24T01:33:44.534Z,10.46
2023-03-24T01:36:14.271Z,10.54
2023-03-24T01:38:43.332Z,10.46
2023-03-24T01:41:11.971Z,10.57
2023-03-24T01:43:41.171Z,10.53
2023-03-24T01:46:17.115Z,10.48
2023-03-24T01:48:52.487Z,10.50
2023-03-24T01:51:25.003Z,10.45
2023-03-24T01:53:57.734Z,10.43
2023-03-24T01:56:28.357Z,10.43
2023-03-24T01:59:03.577Z,10.33
2023-03-24T02:01:33.921Z,10.28
2023-03-24T02:04:07.997Z,10.11
2023-03-24T02:06:41.625Z,10.08
2023-03-24T02:09:12.072Z,9.99
2023-03-24T02:11:42.478Z,10.25
2023-03-24T02:14:14.216Z,10.18
2023-03-24T02:17:06.196Z,10.17
2023-03-24T02:20:05.469Z,10.17
2023-03-24T02:23:15.233Z,10.25
2023-03-24T02:26:19.599Z,10.14
2023-03-24T02:28:59.869Z,10.26
2023-03-24T02:31:48.893Z,10.33
2023-03-24T02:34:56.179Z,10.42
2023-03-24T02:37:55.462Z,10.36
2023-03-24T02:40:42.755Z,10.55
2023-03-24T02:43:28.537Z,10.56
2023-03-24T02:46:08.578Z,10.44
2023-03-24T02:48:43.093Z,10.51
2023-03-24T02:51:19.326Z,10.61
2023-03-24T02:53:58.638Z,10.68
2023-03-24T02:56:38.639Z,10.65
2023-03-24T02:59:09.728Z,10.68
2023-03-24T03:01:46.017Z,10.68
2023-03-24T03:04:22.406Z,10.69
2023-03-24T03:06:55.707Z,10.79
2023-03-24T03:09:26.389Z,10.91
2023-03-24T03:12:00.192Z,10.89
2023-03-24T03:14:36.309Z,10.95
2023-03-24T03:17:09.860Z,10.94
2023-03-24T03:19:42.654Z,11.04
2023-03-24T03:22:16.979Z,11.05
2023-03-24T03:24:50.714Z,11.07
2023-03-24T03:27:27.497Z,11.08
2023-03-24T03:30:03.095Z,11.02
2023-03-24T03:32:35.189Z,10.96
2023-03-24T03:35:11.437Z,10.86
2023-03-24T03:37:49.529Z,10.92
2023-03-24T03:40:24.569Z,10.94
2023-03-24T03:42:54.691Z,10.89
2023-03-24T03:45:23.172Z,10.95
2023-03-24T03:47:53.085Z,10.91
2023-03-24T03:50:22.513Z,10.89
2023-03-24T03:52:52.386Z,10.82
2023-03-24T03:55:21.284Z,10.78
2023-03-24T03:57:49.960Z,10.76
2023-03-24T04:00:24.712Z,10.71
2023-03-24T04:03:24.294Z,10.65
2023-03-24T04:06:02.095Z,10.66
2023-03-24T04:08:41.750Z,10.64
2023-03-24T04:11:34.614Z,10.67
2023-03-24T04:14:18.532Z,10.58
2023-03-24T04:17:01.031Z,10.59
2023-03-24T04:19:43.078Z,10.56
2023-03-24T04:22:26.183Z,10.59
2023-03-24T04:24:57.934Z,10.63
2023-03-24T04:27:38.608Z,10.62
2023-03-24T04:30:16.953Z,10.60
2023-03-24T04:32:53.692Z,10.61
2023-03-24T04:35:32.153Z,10.60
2023-03-24T04:38:05.407Z,10.59
2023-03-24T04:43:15.837Z,10.57
2023-03-24T04:45:50.015Z,10.55
2023-03-24T04:48:21.030Z,10.62
2023-03-24T04:50:56.276Z,10.55
2023-03-24T04:53:25.102Z,10.57
2023-03-24T04:56:08.322Z,10.62
2023-03-24T04:58:36.732Z,10.62
2023-03-24T05:01:06.037Z,10.67
2023-03-24T05:03:38.230Z,10.82
2023-03-24T05:06:07.849Z,10.90
2023-03-24T05:08:36.324Z,11.04
2023-03-24T05:11:04.523Z,10.95
2023-03-24T05:13:33.991Z,10.95
2023-03-24T05:16:02.915Z,10.91
2023-03-24T05:18:31.735Z,10.89
2023-03-24T05:21:01.659Z,10.88
2023-03-24T05:23:30.326Z,10.90
2023-03-24T05:25:58.768Z,10.94
2023-03-24T05:28:27.292Z,11.03
2023-03-24T05:30:55.848Z,11.00
2023-03-24T05:33:25.478Z,11.06
2023-03-24T05:35:54.298Z,11.06
2023-03-24T05:38:24.269Z,11.13
2023-03-24T05:40:52.647Z,11.13
2023-03-24T05:43:21.345Z,11.19
2023-03-24T05:45:50.126Z,11.28
2023-03-24T05:48:20.234Z,11.21
2023-03-24T05:50:48.418Z,11.34
2023-03-24T05:53:17.065Z,11.39
2023-03-24T05:55:47.389Z,11.37
2023-03-24T05:58:16.613Z,11.39
2023-03-24T06:00:45.463Z,11.40
2023-03-24T06:03:14.560Z,11.40
2023-03-24T06:05:46.548Z,11.41
2023-03-24T06:08:17.035Z,11.45
2023-03-24T06:10:46.874Z,11.47
2023-03-24T06:13:15.465Z,11.53
2023-03-24T06:15:47.173Z,11.50
2023-03-24T06:18:15.961Z,11.52
2023-03-24T06:20:45.716Z,11.57
2023-03-24T06:23:15.700Z,11.50
2023-03-24T06:25:45.131Z,11.60
2023-03-24T06:28:15.937Z,11.61
2023-03-24T06:30:46.931Z,11.62
2023-03-24T06:33:15.545Z,11.55
2023-03-24T06:35:45.940Z,11.60
2023-03-24T06:38:16.112Z,11.61
2023-03-24T06:40:44.550Z,11.60
2023-03-24T06:43:15.174Z,11.62
2023-03-24T06:45:45.436Z,11.63
2023-03-24T06:48:13.963Z,11.67
2023-03-24T06:50:43.460Z,11.69
2023-03-24T06:53:11.998Z,11.73
2023-03-24T06:55:40.373Z,11.81
2023-03-24T06:58:09.315Z,11.96
2023-03-24T07:00:39.973Z,12.09
2023-03-24T07:03:08.587Z,12.23
2023-03-24T07:05:39.818Z,12.35
2023-03-24T07:08:34.050Z,12.47
2023-03-24T07:10:56.424Z,12.52
2023-03-24T07:13:25.534Z,12.61
2023-03-24T07:15:55.656Z,12.58
2023-03-24T07:18:24.269Z,12.71
2023-03-24T07:20:52.525Z,12.77
2023-03-24T07:23:21.602Z,12.74
2023-03-24T07:25:51.002Z,12.75
2023-03-24T07:28:19.517Z,12.84
2023-03-24T07:30:49.263Z,12.82
2023-03-24T07:33:19.562Z,12.87
2023-03-24T07:35:48.279Z,12.79
2023-03-24T07:38:17.323Z,12.74
2023-03-24T07:40:45.706Z,12.67
2023-03-24T07:43:14.494Z,12.66
2023-03-24T07:45:43.315Z,12.62
2023-03-24T07:48:12.533Z,12.72
2023-03-24T07:50:42.216Z,12.75
2023-03-24T07:53:10.954Z,12.71
2023-03-24T07:55:40.146Z,12.70
2023-03-24T07:58:08.831Z,12.60
2023-03-24T08:00:38.547Z,12.62
2023-03-24T08:03:09.843Z,12.79
2023-03-24T08:05:38.676Z,12.72
2023-03-24T08:08:09.724Z,12.80
2023-03-24T08:10:38.108Z,12.70
2023-03-24T08:13:06.824Z,12.78
2023-03-24T08:15:35.579Z,12.77
2023-03-24T08:18:04.086Z,12.81
2023-03-24T08:20:32.777Z,12.82
2023-03-24T08:23:04.955Z,12.88
2023-03-24T08:25:36.269Z,12.84
2023-03-24T08:28:04.856Z,12.88
2023-03-24T08:30:33.878Z,12.95
2023-03-24T08:33:04.661Z,12.88
2023-03-24T08:35:39.389Z,12.88
2023-03-24T08:38:09.878Z,12.80
2023-03-24T08:40:44.469Z,12.78
2023-03-24T08:43:17.458Z,12.70
2023-03-24T08:45:46.455Z,12.78
2023-03-24T08:48:15.834Z,12.76
2023-03-24T08:50:44.609Z,12.66
2023-03-24T08:53:12.860Z,12.66
2023-03-24T08:55:45.892Z,12.58
2023-03-24T08:58:19.744Z,12.46
2023-03-24T09:00:49.971Z,12.30
2023-03-24T09:03:22.482Z,12.11
2023-03-24T09:05:51.234Z,11.94
2023-03-24T09:08:20.809Z,11.75
2023-03-24T09:10:52.618Z,11.70
2023-03-24T09:13:22.854Z,11.68
2023-03-24T09:15:53.922Z,11.57
2023-03-24T09:18:23.620Z,11.59
2023-03-24T09:20:53.388Z,11.53
2023-03-24T09:23:22.228Z,11.51
2023-03-24T09:25:53.205Z,11.45
2023-03-24T09:28:21.632Z,11.39
2023-03-24T09:30:50.421Z,11.36
2023-03-24T09:33:19.523Z,11.41
2023-03-24T09:35:54.443Z,11.31
2023-03-24T09:38:22.669Z,11.27
2023-03-24T09:40:58.003Z,11.27
2023-03-24T09:43:32.634Z,11.34
2023-03-24T09:46:03.169Z,11.37
2023-03-24T09:48:38.021Z,11.45
2023-03-24T09:51:11.707Z,11.62
2023-03-24T09:53:48.403Z,11.72
2023-03-24T09:56:22.589Z,11.82
2023-03-24T09:59:00.692Z,11.86
2023-03-24T10:01:29.745Z,12.04
2023-03-24T10:04:00.777Z,12.18
2023-03-24T10:06:32.663Z,12.31
2023-03-24T10:09:17.535Z,12.58
2023-03-24T10:11:57.004Z,12.84
2023-03-24T10:14:39.779Z,12.95
2023-03-24T10:17:19.988Z,13.08
2023-03-24T10:19:59.908Z,13.12
2023-03-24T10:22:34.032Z,13.03
2023-03-24T10:25:14.023Z,13.18
2023-03-24T10:27:48.894Z,13.24
2023-03-24T10:30:20.793Z,13.32
2023-03-24T10:32:50.014Z,13.22
2023-03-24T10:35:23.047Z,13.01
2023-03-24T10:37:53.482Z,12.97
2023-03-24T10:40:25.589Z,13.00
2023-03-24T10:43:06.987Z,12.98
2023-03-24T10:45:41.488Z,13.01
2023-03-24T10:48:10.704Z,12.98
2023-03-24T10:50:45.010Z,12.97
2023-03-24T10:53:23.188Z,12.92
2023-03-24T10:55:52.373Z,12.88
2023-03-24T10:58:32.042Z,12.79
2023-03-24T11:01:02.320Z,12.79
2023-03-24T11:03:34.052Z,12.74
2023-03-24T11:06:04.757Z,12.74
2023-03-24T11:08:37.518Z,12.71
2023-03-24T11:11:18.137Z,12.74
2023-03-24T11:13:59.059Z,12.83
2023-03-24T11:16:33.304Z,12.89
2023-03-24T11:19:03.914Z,12.86
2023-03-24T11:21:34.444Z,12.75
2023-03-24T11:24:05.199Z,12.71
2023-03-24T11:26:36.560Z,12.82
2023-03-24T11:29:10.012Z,12.95
2023-03-24T11:31:41.468Z,13.05
2023-03-24T11:34:14.138Z,13.08
2023-03-24T11:36:50.025Z,13.24
2023-03-24T11:39:24.535Z,13.35
2023-03-24T11:42:15.832Z,13.47
2023-03-24T11:44:50.714Z,13.40
2023-03-24T11:47:25.233Z,13.35
2023-03-24T11:50:03.159Z,13.44
2023-03-24T11:52:39.775Z,13.59
2023-03-24T11:55:18.080Z,13.78
2023-03-24T11:57:54.137Z,13.96
2023-03-24T12:00:30.067Z,14.02
2023-03-24T12:03:26.839Z,14.07
2023-03-24T12:06:05.172Z,14.16
2023-03-24T12:08:46.427Z,14.15
2023-03-24T12:11:19.653Z,14.04
2023-03-24T12:13:52.512Z,13.92
2023-03-24T12:16:43.487Z,13.83
2023-03-24T12:19:38.107Z,13.98
2023-03-24T12:22:21.637Z,14.22
2023-03-24T12:25:09.589Z,14.49
2023-03-24T12:27:47.846Z,14.38
2023-03-24T12:30:23.871Z,14.31
2023-03-24T12:33:01.571Z,14.25
2023-03-24T12:35:57.892Z,14.18
2023-03-24T12:38:40.937Z,14.13
2023-03-24T12:41:26.313Z,14.38
2023-03-24T12:44:11.719Z,14.56
2023-03-24T12:46:48.948Z,14.60
2023-03-24T12:49:33.825Z,14.71
2023-03-24T12:52:18.481Z,14.54
2023-03-24T12:54:54.836Z,14.55
2023-03-24T12:57:27.830Z,14.65
2023-03-24T13:00:07.376Z,14.78
2023-03-24T13:02:41.561Z,15.33
2023-03-24T13:05:21.543Z,15.24
2023-03-24T13:07:54.845Z,15.00
2023-03-24T13:10:28.345Z,14.87
2023-03-24T13:13:01.215Z,14.68
2023-03-24T13:15:35.333Z,14.64
2023-03-24T13:18:16.679Z,14.66
2023-03-24T13:20:49.911Z,14.65
2023-03-24T13:23:55.232Z,14.87
2023-03-24T13:26:32.425Z,14.95
2023-03-24T13:29:13.607Z,14.94
2023-03-24T13:31:45.932Z,15.06
2023-03-24T13:34:25.732Z,15.11
2023-03-24T13:37:01.793Z,15.17
2023-03-24T13:39:32.028Z,15.07
2023-03-24T13:42:01.204Z,14.42
2023-03-24T13:44:38.762Z,14.01
2023-03-24T13:47:13.729Z,13.68
2023-03-24T13:49:44.567Z,13.32
2023-03-24T13:52:29.643Z,12.26
2023-03-24T13:55:01.550Z,11.76
2023-03-24T13:57:31.721Z,11.57
2023-03-24T14:00:17.888Z,11.33
2023-03-24T14:02:50.077Z,11.21
2023-03-24T14:05:56.635Z,11.15
2023-03-24T14:08:44.894Z,11.14
2023-03-24T14:11:51.702Z,11.24
2023-03-24T14:14:22.844Z,11.35
2023-03-24T14:16:53.633Z,11.53
2023-03-24T14:19:27.564Z,11.65
2023-03-24T14:22:17.672Z,11.61
2023-03-24T14:24:58.477Z,11.50
2023-03-24T14:27:37.089Z,11.52
2023-03-24T14:30:14.859Z,11.47
2023-03-24T14:32:48.208Z,11.41
2023-03-24T14:35:24.234Z,11.12
2023-03-24T14:37:56.292Z,10.89
2023-03-24T14:40:32.254Z,10.70
2023-03-24T14:43:23.677Z,10.75
2023-03-24T14:45:58.333Z,10.89
2023-03-24T14:48:45.269Z,10.84
2023-03-24T14:51:37.496Z,10.84
2023-03-24T14:54:09.136Z,10.87
2023-03-24T14:56:43.692Z,10.88
2023-03-24T14:59:22.855Z,10.88
2023-03-24T15:01:56.963Z,10.89
2023-03-24T15:04:26.244Z,10.87
2023-03-24T15:06:54.884Z,10.76
2023-03-24T15:09:23.410Z,10.72
2023-03-24T15:11:54.090Z,10.69
2023-03-24T15:14:25.523Z,10.64
2023-03-24T15:16:58.898Z,10.37
2023-03-24T15:19:29.821Z,10.27
2023-03-24T15:22:03.235Z,10.22
2023-03-24T15:24:35.601Z,10.22
2023-03-24T15:27:24.806Z,10.03
2023-03-24T15:29:57.928Z,10.00
2023-03-24T15:32:32.572Z,10.03
2023-03-24T15:35:06.029Z,10.01
2023-03-24T15:37:39.217Z,9.90
2023-03-24T15:40:24.308Z,9.94
2023-03-24T15:42:54.874Z,9.96
2023-03-24T15:45:32.825Z,9.99
2023-03-24T15:48:06.636Z,9.94
2023-03-24T15:50:37.752Z,9.90
2023-03-24T15:53:08.388Z,9.98
2023-03-24T15:55:38.491Z,9.89
2023-03-24T15:58:23.476Z,9.94
2023-03-24T16:00:55.190Z,9.94
2023-03-24T16:03:26.877Z,9.88
2023-03-24T16:05:57.253Z,9.96
2023-03-24T16:08:36.381Z,9.99
2023-03-24T16:11:11.487Z,9.77
2023-03-24T16:13:42.352Z,9.83
2023-03-24T16:16:25.263Z,9.95
2023-03-24T16:18:53.853Z,9.89
2023-03-24T16:21:24.789Z,9.99
2023-03-24T16:23:54.585Z,9.96
2023-03-24T16:26:24.576Z,9.95
2023-03-24T16:28:57.776Z,9.84
2023-03-24T16:31:29.025Z,9.81
2023-03-24T16:33:58.135Z,9.88
2023-03-24T16:36:28.061Z,9.91
2023-03-24T16:38:58.302Z,9.87
2023-03-24T16:41:26.895Z,9.82
2023-03-24T16:43:58.294Z,9.86
2023-03-24T16:46:33.122Z,9.86
2023-03-24T16:49:02.895Z,9.88
2023-03-24T16:51:31.548Z,9.96
2023-03-24T16:54:01.019Z,9.76
2023-03-24T16:56:29.743Z,9.83
2023-03-24T16:59:00.899Z,9.87
2023-03-24T17:01:33.820Z,9.93
2023-03-24T17:04:04.175Z,9.93
2023-03-24T17:06:34.282Z,9.88
2023-03-24T17:09:04.237Z,9.91
2023-03-24T17:11:35.751Z,9.96
2023-03-24T17:14:08.998Z,9.89
2023-03-24T17:16:39.073Z,10.10
2023-03-24T17:19:07.968Z,9.95
2023-03-24T17:21:40.290Z,9.87
2023-03-24T17:24:11.020Z,9.87
2023-03-24T17:26:39.555Z,9.84
2023-03-24T17:29:11.591Z,9.92
2023-03-24T17:31:40.554Z,9.70
2023-03-24T17:34:21.642Z,9.84
2023-03-24T17:36:51.452Z,9.81
2023-03-24T17:39:21.339Z,9.82
2023-03-24T17:41:49.981Z,9.85
2023-03-24T17:44:21.123Z,9.65
2023-03-24T17:46:49.818Z,9.69
2023-03-24T17:49:18.001Z,9.59
2023-03-24T17:51:46.499Z,9.64
2023-03-24T17:54:16.851Z,9.50
2023-03-24T17:56:45.693Z,9.58
2023-03-24T17:59:14.036Z,9.68
2023-03-24T18:01:44.310Z,9.59
2023-03-24T18:04:12.688Z,9.60
2023-03-24T18:06:42.162Z,9.59
2023-03-24T18:09:10.710Z,9.48
2023-03-24T18:11:39.280Z,9.52
2023-03-24T18:14:09.342Z,9.56
2023-03-24T18:16:39.797Z,9.54
2023-03-24T18:19:09.673Z,9.57
2023-03-24T18:21:40.208Z,9.59
2023-03-24T18:24:09.913Z,9.69
2023-03-24T18:26:39.849Z,9.58
2023-03-24T18:29:08.893Z,9.40
2023-03-24T18:31:37.268Z,9.44
2023-03-24T18:34:05.957Z,9.52
2023-03-24T18:36:36.741Z,9.37
2023-03-24T18:39:07.728Z,9.33
2023-03-24T18:41:39.195Z,9.31
2023-03-24T18:44:09.420Z,9.33
2023-03-24T18:46:38.541Z,9.30
2023-03-24T18:49:07.510Z,9.25
2023-03-24T18:51:37.596Z,9.29
2023-03-24T18:54:06.884Z,9.20
2023-03-24T18:56:36.776Z,9.12
2023-03-24T18:59:05.388Z,9.11
2023-03-24T19:01:35.971Z,9.10
2023-03-24T19:04:04.561Z,8.99
2023-03-24T19:06:34.509Z,8.94
2023-03-24T19:09:05.879Z,8.88
2023-03-24T19:11:34.473Z,8.83
2023-03-24T19:14:03.065Z,8.79
2023-03-24T19:16:31.731Z,8.77
2023-03-24T19:19:00.296Z,8.66
2023-03-24T19:21:29.572Z,8.67
2023-03-24T19:23:58.372Z,8.58
2023-03-24T19:26:28.126Z,8.51
2023-03-24T19:28:57.846Z,8.43
2023-03-24T19:31:26.331Z,8.35
2023-03-24T19:33:55.149Z,8.30
2023-03-24T19:36:25.549Z,8.17
2023-03-24T19:38:54.552Z,8.06
2023-03-24T19:41:26.633Z,8.07
2023-03-24T19:43:56.287Z,7.97
2023-03-24T19:46:24.733Z,7.99
2023-03-24T19:48:53.393Z,7.97
2023-03-24T19:51:22.255Z,7.97
2023-03-24T19:53:50.743Z,7.96
2023-03-24T19:56:20.945Z,7.95
2023-03-24T19:58:49.373Z,7.93
2023-03-24T20:01:20.457Z,7.96
2023-03-24T20:03:49.396Z,8.01
2023-03-24T20:06:19.642Z,7.99
2023-03-24T20:08:49.345Z,8.00
2023-03-24T20:11:18.776Z,8.08
2023-03-24T20:13:47.378Z,8.06
2023-03-24T20:16:16.486Z,8.11
2023-03-24T20:18:46.707Z,8.14
2023-03-24T20:21:22.650Z,8.09
2023-03-24T20:23:51.641Z,8.14
2023-03-24T20:26:20.926Z,8.06
2023-03-24T20:28:51.565Z,8.13
2023-03-24T20:31:20.198Z,8.14
2023-03-24T20:33:50.761Z,8.11
2023-03-24T20:36:19.400Z,8.23
2023-03-24T20:38:47.996Z,8.30
2023-03-24T20:41:16.761Z,8.29
2023-03-24T20:43:45.091Z,8.20
2023-03-24T20:46:17.954Z,8.27
2023-03-24T20:48:46.964Z,8.25
2023-03-24T20:51:17.067Z,8.25
2023-03-24T20:53:49.776Z,8.19
2023-03-24T20:56:19.709Z,8.06
2023-03-24T20:58:48.073Z,8.15
2023-03-24T21:01:20.861Z,8.09
2023-03-24T21:03:49.534Z,8.15
2023-03-24T21:06:20.312Z,8.12
2023-03-24T21:08:49.683Z,8.01
2023-03-24T21:11:18.332Z,8.03
2023-03-24T21:13:46.664Z,7.91
2023-03-24T21:16:15.146Z,7.99
2023-03-24T21:18:44.255Z,7.89
2023-03-24T21:21:13.512Z,7.89
2023-03-24T21:23:44.440Z,7.98
2023-03-24T21:26:15.957Z,7.92
2023-03-24T21:28:45.032Z,7.89
2023-03-24T21:31:20.010Z,7.89
2023-03-24T21:33:48.901Z,7.86
2023-03-24T21:36:18.048Z,7.86
2023-03-24T21:38:50.063Z,7.84
2023-03-24T21:41:19.037Z,7.91
2023-03-24T21:43:51.430Z,7.89
2023-03-24T21:46:21.961Z,7.84
2023-03-24T21:48:55.828Z,7.85
2023-03-24T21:51:26.245Z,7.76
2023-03-24T21:53:57.024Z,7.71
2023-03-24T21:56:25.270Z,7.70
2023-03-24T21:58:55.521Z,7.63
2023-03-24T22:01:24.553Z,7.64
2023-03-24T22:03:54.936Z,7.60
2023-03-24T22:06:24.255Z,7.48
2023-03-24T22:08:53.427Z,7.54
2023-03-24T22:11:25.015Z,7.53
2023-03-24T22:13:53.631Z,7.53
2023-03-24T22:16:22.474Z,7.52
2023-03-24T22:18:53.125Z,7.55
2023-03-24T22:21:21.942Z,7.60
2023-03-24T22:23:50.411Z,7.64
2023-03-24T22:26:19.403Z,7.68
2023-03-24T22:28:50.761Z,7.86
2023-03-24T22:31:23.186Z,7.89
2023-03-24T22:33:51.775Z,8.00
2023-03-24T22:36:20.686Z,8.04
2023-03-24T22:38:49.066Z,8.06
2023-03-24T22:41:17.503Z,8.12
2023-03-24T22:43:46.272Z,8.13
2023-03-24T22:46:16.576Z,8.16
2023-03-24T22:48:45.209Z,8.17
2023-03-24T22:51:19.310Z,8.21
2023-03-24T22:53:49.386Z,8.24
2023-03-24T22:56:18.189Z,8.29
2023-03-24T22:58:46.460Z,8.33
2023-03-24T23:01:17.473Z,8.32
2023-03-24T23:03:48.041Z,8.35
2023-03-24T23:06:16.838Z,8.30
2023-03-24T23:08:45.176Z,8.35
2023-03-24T23:11:14.446Z,8.37
2023-03-24T23:13:43.022Z,8.39
2023-03-24T23:16:11.939Z,8.37
2023-03-24T23:18:41.777Z,8.41
2023-03-24T23:21:12.975Z,8.44
2023-03-24T23:23:43.863Z,8.46
2023-03-24T23:26:26.461Z,8.44
2023-03-24T23:28:55.676Z,8.45
2023-03-24T23:31:26.487Z,8.49
2023-03-24T23:33:58.595Z,8.42
2023-03-24T23:36:28.623Z,8.61
2023-03-24T23:38:57.551Z,8.70
2023-03-24T23:41:26.308Z,8.71
2023-03-24T23:43:55.321Z,8.65
2023-03-24T23:46:24.636Z,8.69
2023-03-24T23:48:53.038Z,8.72
2023-03-24T23:51:23.801Z,8.72
2023-03-24T23:53:53.206Z,8.77
2023-03-24T23:56:23.107Z,8.68
2023-03-24T23:58:52.284Z,8.59
