createdAt,value
2022-11-01T00:00:21.168Z,101006.84
2022-11-01T00:04:42.868Z,101005.22
2022-11-01T00:08:44.927Z,101010.41
2022-11-01T00:12:47.098Z,101008.69
2022-11-01T00:16:49.178Z,101014.56
2022-11-01T00:20:50.925Z,101009.28
2022-11-01T00:24:54.852Z,101009.88
2022-11-01T00:28:57.008Z,101009.28
2022-11-01T00:32:58.874Z,100995.91
2022-11-01T00:37:00.635Z,100997.81
2022-11-01T00:41:04.077Z,100984.81
2022-11-01T00:45:06.321Z,100980.50
2022-11-01T00:49:08.140Z,100978.63
2022-11-01T00:53:11.990Z,100981.69
2022-11-01T00:57:13.929Z,100979.72
2022-11-01T01:01:15.779Z,100973.63
2022-11-01T01:05:18.548Z,100970.97
2022-11-01T01:09:20.620Z,100969.28
2022-11-01T01:13:23.237Z,100980.91
2022-11-01T01:17:26.719Z,100969.78
2022-11-01T01:21:30.693Z,100962.66
2022-11-01T01:25:32.929Z,100961.78
2022-11-01T01:29:35.130Z,100956.44
2022-11-01T01:33:36.831Z,100955.38
2022-11-01T01:37:38.783Z,100959.53
2022-11-01T01:41:58.905Z,100964.09
2022-11-01T01:46:00.793Z,100960.81
2022-11-01T01:50:26.848Z,100963.34
2022-11-01T01:54:28.804Z,100959.44
2022-11-01T01:58:35.561Z,100962.00
2022-11-01T02:02:38.765Z,100948.88
2022-11-01T02:06:40.835Z,100946.91
2022-11-01T02:10:43.223Z,100946.41
2022-11-01T02:14:46.101Z,100951.75
2022-11-01T02:19:04.700Z,100956.50
2022-11-01T02:23:43.651Z,100950.97
2022-11-01T02:27:57.299Z,100947.06
2022-11-01T02:32:19.823Z,100943.50
2022-11-01T02:36:40.781Z,100940.63
2022-11-01T02:41:01.070Z,100930.34
2022-11-01T02:45:08.363Z,100936.53
2022-11-01T02:49:13.769Z,100916.25
2022-11-01T02:53:15.765Z,100906.59
2022-11-01T02:57:17.506Z,100894.94
2022-11-01T03:01:24.739Z,100891.63
2022-11-01T03:05:50.500Z,100892.47
2022-11-01T03:09:52.506Z,100883.16
2022-11-01T03:14:09.587Z,100879.31
2022-11-01T03:18:20.778Z,100875.28
2022-11-01T03:22:48.947Z,100872.63
2022-11-01T03:27:01.256Z,100884.44
2022-11-01T03:31:11.646Z,100879.22
2022-11-01T03:35:20.056Z,100896.88
2022-11-01T03:39:33.292Z,100891.09
2022-11-01T03:43:36.392Z,100897.03
2022-11-01T03:47:38.101Z,100899.56
2022-11-01T03:51:40.088Z,100901.19
2022-11-01T03:55:42.232Z,100899.81
2022-11-01T03:59:44.071Z,100907.38
2022-11-01T04:03:45.922Z,100905.56
2022-11-01T04:07:48.009Z,100894.97
2022-11-01T04:11:49.658Z,100887.00
2022-11-01T04:16:10.048Z,100886.34
2022-11-01T04:20:30.428Z,100875.38
2022-11-01T04:24:32.179Z,100860.72
2022-11-01T04:28:33.978Z,100858.66
2022-11-01T04:32:35.736Z,100853.81
2022-11-01T04:36:38.438Z,100854.69
2022-11-01T04:40:41.495Z,100846.19
2022-11-01T04:44:43.227Z,100856.13
2022-11-01T04:48:45.087Z,100859.88
2022-11-01T04:52:48.113Z,100843.81
2022-11-01T04:56:49.862Z,100850.19
2022-11-01T05:00:51.580Z,100838.31
2022-11-01T05:04:53.544Z,100835.84
2022-11-01T05:08:55.559Z,100839.25
2022-11-01T05:12:57.614Z,100831.19
2022-11-01T05:17:00.149Z,100836.47
2022-11-01T05:21:01.893Z,100830.41
2022-11-01T05:25:04.042Z,100826.47
2022-11-01T05:29:13.314Z,100824.94
2022-11-01T05:33:26.047Z,100821.78
2022-11-01T05:37:28.318Z,100825.75
2022-11-01T05:41:30.140Z,100822.34
2022-11-01T05:45:31.981Z,100816.59
2022-11-01T05:49:33.701Z,100817.88
2022-11-01T05:53:35.518Z,100813.34
2022-11-01T05:57:37.370Z,100805.47
2022-11-01T06:01:39.393Z,100811.34
2022-11-01T06:05:41.208Z,100818.81
2022-11-01T06:09:42.980Z,100820.84
2022-11-01T06:13:44.718Z,100834.78
2022-11-01T06:17:46.636Z,100841.53
2022-11-01T06:21:48.247Z,100847.06
2022-11-01T06:25:50.204Z,100850.97
2022-11-01T06:29:52.003Z,100848.84
2022-11-01T06:33:53.806Z,100840.44
2022-11-01T06:37:55.577Z,100840.94
2022-11-01T06:41:57.603Z,100841.09
2022-11-01T06:46:00.922Z,100837.31
2022-11-01T06:50:04.413Z,100841.72
2022-11-01T06:54:06.294Z,100831.38
2022-11-01T06:58:09.172Z,100827.66
2022-11-01T07:02:14.324Z,100823.19
2022-11-01T07:06:16.811Z,100818.25
2022-11-01T07:10:18.541Z,100820.03
2022-11-01T07:14:20.359Z,100812.16
2022-11-01T07:18:22.098Z,100810.16
2022-11-01T07:22:24.450Z,100810.59
2022-11-01T07:26:26.129Z,100807.97
2022-11-01T07:30:28.748Z,100804.41
2022-11-01T07:34:30.459Z,100804.69
2022-11-01T07:38:32.453Z,100811.44
2022-11-01T07:42:41.055Z,100801.69
2022-11-01T07:46:42.794Z,100810.97
2022-11-01T07:50:45.736Z,100803.66
2022-11-01T07:54:47.759Z,100809.31
2022-11-01T07:58:49.472Z,100801.22
2022-11-01T08:02:51.404Z,100795.97
2022-11-01T08:06:53.304Z,100789.47
2022-11-01T08:10:55.062Z,100796.34
2022-11-01T08:14:56.744Z,100785.13
2022-11-01T08:18:58.644Z,100785.03
2022-11-01T08:23:00.666Z,100776.47
2022-11-01T08:27:03.984Z,100796.44
2022-11-01T08:31:08.092Z,100801.59
2022-11-01T08:35:12.102Z,100803.97
2022-11-01T08:39:14.420Z,100811.78
2022-11-01T08:43:17.830Z,100804.94
2022-11-01T08:47:19.530Z,100792.34
2022-11-01T08:51:25.771Z,100795.38
2022-11-01T08:55:27.763Z,100800.00
2022-11-01T08:59:29.716Z,100805.03
2022-11-01T09:03:31.430Z,100800.06
2022-11-01T09:07:37.625Z,100806.09
2022-11-01T09:11:39.538Z,100789.09
2022-11-01T09:15:41.332Z,100789.19
2022-11-01T09:19:43.209Z,100782.97
2022-11-01T09:23:46.437Z,100780.81
2022-11-01T09:27:48.156Z,100776.56
2022-11-01T09:31:54.102Z,100774.84
2022-11-01T09:35:59.514Z,100773.75
2022-11-01T09:40:01.979Z,100767.78
2022-11-01T09:44:06.554Z,100754.53
2022-11-01T09:48:10.965Z,100757.22
2022-11-01T09:52:24.254Z,100742.88
2022-11-01T09:56:34.754Z,100726.34
2022-11-01T10:00:45.997Z,100714.78
2022-11-01T10:05:25.159Z,100697.06
2022-11-01T10:09:29.883Z,100705.78
2022-11-01T10:14:05.181Z,100725.03
2022-11-01T10:18:22.013Z,100717.88
2022-11-01T10:22:35.281Z,100722.16
2022-11-01T10:26:44.412Z,100720.59
2022-11-01T10:30:53.638Z,100722.47
2022-11-01T10:35:04.986Z,100714.63
2022-11-01T10:39:53.228Z,100721.34
2022-11-01T10:43:49.437Z,100710.91
2022-11-01T10:47:57.306Z,100711.72
2022-11-01T10:52:05.257Z,100718.56
2022-11-01T10:56:10.020Z,100718.63
2022-11-01T11:00:17.722Z,100713.41
2022-11-01T11:04:24.708Z,100716.22
2022-11-01T11:08:26.971Z,100712.66
2022-11-01T11:12:31.034Z,100710.06
2022-11-01T11:16:39.203Z,100701.63
2022-11-01T11:20:41.167Z,100699.88
2022-11-01T11:24:45.052Z,100685.00
2022-11-01T11:28:55.332Z,100685.19
2022-11-01T11:32:58.703Z,100688.50
2022-11-01T11:37:02.034Z,100687.09
2022-11-01T11:41:03.923Z,100673.69
2022-11-01T11:45:29.563Z,100670.31
2022-11-01T11:49:32.453Z,100667.53
2022-11-01T11:53:35.265Z,100677.34
2022-11-01T11:57:37.125Z,100690.53
2022-11-01T12:01:39.121Z,100691.94
2022-11-01T12:05:52.968Z,100679.22
2022-11-01T12:09:56.082Z,100691.47
2022-11-01T12:14:20.238Z,100680.06
2022-11-01T12:18:23.978Z,100669.75
2022-11-01T12:22:29.696Z,100673.50
2022-11-01T12:26:35.114Z,100668.97
2022-11-01T12:30:39.119Z,100660.03
2022-11-01T12:34:43.313Z,100660.06
2022-11-01T12:38:55.415Z,100653.66
2022-11-01T12:43:03.221Z,100651.97
2022-11-01T12:47:11.057Z,100668.63
2022-11-01T12:51:36.602Z,100674.25
2022-11-01T12:55:41.253Z,100656.06
2022-11-01T12:59:44.366Z,100660.16
2022-11-01T13:04:05.174Z,100655.06
2022-11-01T13:08:12.509Z,100655.16
2022-11-01T13:12:42.136Z,100651.88
2022-11-01T13:16:49.882Z,100660.44
2022-11-01T13:21:27.110Z,100675.56
2022-11-01T13:25:40.193Z,100691.81
2022-11-01T13:29:46.452Z,100684.78
2022-11-01T13:34:08.394Z,100686.38
2022-11-01T13:38:20.831Z,100695.63
2022-11-01T13:42:42.079Z,100700.78
2022-11-01T13:47:08.098Z,100714.78
2022-11-01T13:51:26.878Z,100719.59
2022-11-01T13:55:38.088Z,100717.56
2022-11-01T13:59:44.366Z,100720.66
2022-11-01T14:03:49.682Z,100706.78
2022-11-01T14:07:53.936Z,100706.44
2022-11-01T14:12:11.639Z,100708.63
2022-11-01T14:16:16.237Z,100717.75
2022-11-01T14:20:28.074Z,100727.91
2022-11-01T14:24:34.861Z,100738.41
2022-11-01T14:28:43.435Z,100740.94
2022-11-01T14:32:53.458Z,100744.59
2022-11-01T14:37:00.523Z,100750.81
2022-11-01T14:41:03.511Z,100756.38
2022-11-01T14:45:24.791Z,100753.53
2022-11-01T14:49:36.045Z,100753.47
2022-11-01T14:53:40.028Z,100756.59
2022-11-01T14:57:42.168Z,100764.25
2022-11-01T15:01:46.152Z,100772.69
2022-11-01T15:05:50.751Z,100760.81
2022-11-01T15:10:13.674Z,100750.50
2022-11-01T15:14:25.485Z,100760.00
2022-11-01T15:18:28.108Z,100763.44
2022-11-01T15:22:33.758Z,100773.69
2022-11-01T15:26:36.265Z,100766.31
2022-11-01T15:30:38.888Z,100776.06
2022-11-01T15:34:52.248Z,100770.06
2022-11-01T15:38:56.937Z,100771.84
2022-11-01T15:43:03.938Z,100764.09
2022-11-01T15:47:06.918Z,100765.00
2022-11-01T15:51:20.238Z,100765.72
2022-11-01T15:55:31.612Z,100770.53
2022-11-01T15:59:48.723Z,100775.44
2022-11-01T16:04:02.328Z,100776.50
2022-11-01T16:08:22.294Z,100786.56
2022-11-01T16:12:30.782Z,100787.66
2022-11-01T16:16:58.812Z,100786.00
2022-11-01T16:21:21.705Z,100780.66
2022-11-01T16:25:26.162Z,100770.03
2022-11-01T16:29:51.027Z,100768.00
2022-11-01T16:33:54.000Z,100772.75
2022-11-01T16:37:56.009Z,100783.97
2022-11-01T16:41:59.150Z,100770.03
2022-11-01T16:46:01.332Z,100771.56
2022-11-01T16:50:03.558Z,100770.56
2022-11-01T16:54:05.441Z,100789.81
2022-11-01T16:58:15.260Z,100776.38
2022-11-01T17:02:25.112Z,100778.00
2022-11-01T17:06:27.017Z,100775.09
2022-11-01T17:10:30.987Z,100762.13
2022-11-01T17:14:35.253Z,100787.09
2022-11-01T17:18:41.686Z,100779.84
2022-11-01T17:22:43.836Z,100760.13
2022-11-01T17:26:46.416Z,100759.75
2022-11-01T17:30:48.466Z,100748.00
2022-11-01T17:34:50.488Z,100742.56
2022-11-01T17:38:52.252Z,100743.59
2022-11-01T17:42:54.465Z,100749.31
2022-11-01T17:47:14.576Z,100749.44
2022-11-01T17:51:18.023Z,100757.91
2022-11-01T17:55:19.743Z,100745.97
2022-11-01T17:59:21.704Z,100751.22
2022-11-01T18:03:23.452Z,100737.13
2022-11-01T18:07:34.842Z,100757.59
2022-11-01T18:11:48.231Z,100754.88
2022-11-01T18:16:20.568Z,100763.44
2022-11-01T18:20:58.463Z,100747.97
2022-11-01T18:25:11.033Z,100745.59
2022-11-01T18:29:21.349Z,100751.31
2022-11-01T18:33:30.837Z,100753.63
2022-11-01T18:38:11.529Z,100742.56
2022-11-01T18:42:13.448Z,100743.34
2022-11-01T18:46:27.474Z,100751.88
2022-11-01T18:50:29.625Z,100778.44
2022-11-01T18:54:33.033Z,100780.22
2022-11-01T18:58:35.948Z,100775.50
2022-11-01T19:02:38.679Z,100789.94
2022-11-01T19:06:40.674Z,100791.50
2022-11-01T19:10:42.487Z,100785.31
2022-11-01T19:14:48.692Z,100789.28
2022-11-01T19:18:50.542Z,100786.41
2022-11-01T19:23:08.712Z,100787.94
2022-11-01T19:27:24.842Z,100782.63
2022-11-01T19:31:32.991Z,100778.19
2022-11-01T19:35:34.653Z,100783.47
2022-11-01T19:39:40.195Z,100782.00
2022-11-01T19:43:42.213Z,100791.31
2022-11-01T19:47:47.407Z,100780.44
2022-11-01T19:52:09.278Z,100785.88
2022-11-01T19:56:16.337Z,100790.25
2022-11-01T20:00:20.727Z,100793.56
2022-11-01T20:04:27.916Z,100798.81
2022-11-01T20:08:33.498Z,100780.25
2022-11-01T20:12:35.398Z,100783.06
2022-11-01T20:16:37.150Z,100782.00
2022-11-01T20:20:43.789Z,100772.09
2022-11-01T20:24:46.086Z,100775.34
2022-11-01T20:28:49.075Z,100777.09
2022-11-01T20:32:51.489Z,100777.19
2022-11-01T20:37:14.871Z,100777.97
2022-11-01T20:41:15.305Z,100774.81
2022-11-01T20:45:17.166Z,100785.00
2022-11-01T20:49:19.024Z,100776.19
2022-11-01T20:53:21.520Z,100786.59
2022-11-01T20:57:28.305Z,100786.13
2022-11-01T21:01:30.665Z,100792.63
2022-11-01T21:05:34.730Z,100785.00
2022-11-01T21:09:43.582Z,100778.91
2022-11-01T21:13:45.728Z,100784.81
2022-11-01T21:17:52.200Z,100788.22
2022-11-01T21:21:57.067Z,100785.84
2022-11-01T21:26:12.681Z,100776.66
2022-11-01T21:30:20.472Z,100777.53
2022-11-01T21:34:31.181Z,100776.84
2022-11-01T21:38:40.519Z,100774.31
2022-11-01T21:42:44.757Z,100768.25
2022-11-01T21:46:53.138Z,100769.78
2022-11-01T21:50:55.261Z,100769.97
2022-11-01T21:54:56.894Z,100762.00
2022-11-01T21:58:59.684Z,100766.66
2022-11-01T22:03:01.733Z,100762.25
2022-11-01T22:07:06.163Z,100756.78
2022-11-01T22:11:07.883Z,100768.53
2022-11-01T22:15:10.234Z,100770.91
2022-11-01T22:19:11.930Z,100774.66
2022-11-01T22:23:13.972Z,100779.56
2022-11-01T22:27:15.793Z,100780.88
2022-11-01T22:31:18.280Z,100775.34
2022-11-01T22:35:21.478Z,100776.84
2022-11-01T22:39:26.500Z,100773.44
2022-11-01T22:43:28.550Z,100776.75
2022-11-01T22:47:30.510Z,100772.69
2022-11-01T22:51:42.990Z,100776.94
2022-11-01T22:55:46.907Z,100782.00
2022-11-01T22:59:53.468Z,100777.09
2022-11-01T23:03:57.228Z,100790.50
2022-11-01T23:08:10.138Z,100785.41
2022-11-01T23:12:40.695Z,100791.81
2022-11-01T23:16:44.065Z,100779.84
2022-11-01T23:21:01.980Z,100788.91
2022-11-01T23:25:04.358Z,100787.63
2022-11-01T23:29:06.266Z,100785.25
2022-11-01T23:33:11.875Z,100778.97
2022-11-01T23:37:21.007Z,100770.25
2022-11-01T23:41:25.953Z,100777.53
2022-11-01T23:45:33.971Z,100782.34
2022-11-01T23:49:36.019Z,100781.34
2022-11-01T23:53:40.592Z,100793.81
2022-11-01T23:57:42.543Z,100784.06
