createdAt,value
2018-11-22T00:02:41.812Z,63.30
2018-11-22T00:06:45.533Z,63.16
2018-11-22T00:10:31.538Z,62.91
2018-11-22T00:14:16.657Z,63.98
2018-11-22T00:18:02.018Z,62.86
2018-11-22T00:21:47.507Z,63.47
2018-11-22T00:25:32.652Z,63.64
2018-11-22T00:29:17.766Z,64.21
2018-11-22T00:33:02.946Z,63.80
2018-11-22T00:37:06.699Z,64.62
2018-11-22T00:40:51.847Z,64.08
2018-11-22T00:44:37.283Z,64.08
2018-11-22T00:48:22.705Z,64.32
2018-11-22T00:52:07.896Z,64.62
2018-11-22T00:56:11.886Z,65.06
2018-11-22T00:59:57.016Z,65.66
2018-11-22T01:03:42.135Z,65.27
2018-11-22T01:07:45.824Z,65.54
2018-11-22T01:15:27.253Z,66.14
2018-11-22T01:19:12.388Z,66.17
2018-11-22T01:22:59.104Z,65.82
2018-11-22T01:26:44.227Z,65.83
2018-11-22T01:30:29.345Z,65.26
2018-11-22T01:34:14.477Z,65.85
2018-11-22T01:37:59.989Z,66.19
2018-11-22T01:41:45.122Z,66.04
2018-11-22T01:45:30.257Z,66.00
2018-11-22T01:49:15.428Z,65.97
2018-11-22T01:53:00.551Z,66.38
2018-11-22T01:56:45.790Z,65.55
2018-11-22T02:00:31.183Z,66.10
2018-11-22T02:04:16.316Z,66.00
2018-11-22T02:08:20.042Z,66.14
2018-11-22T02:12:05.191Z,66.04
2018-11-22T02:15:50.326Z,66.37
2018-11-22T02:19:54.628Z,66.24
2018-11-22T02:23:39.756Z,66.14
2018-11-22T02:27:43.701Z,66.63
2018-11-22T02:31:28.828Z,66.16
2018-11-22T02:35:14.590Z,65.99
2018-11-22T02:38:59.738Z,65.76
2018-11-22T02:42:45.760Z,65.24
2018-11-22T02:46:30.888Z,66.47
2018-11-22T02:50:17.463Z,66.59
2018-11-22T02:54:02.553Z,66.71
2018-11-22T02:57:47.763Z,66.02
2018-11-22T03:01:51.442Z,66.00
2018-11-22T03:05:36.632Z,66.21
2018-11-22T03:09:22.027Z,66.72
2018-11-22T03:13:26.822Z,66.46
2018-11-22T03:16:52.986Z,66.28
2018-11-22T03:20:38.078Z,65.54
2018-11-22T03:24:23.211Z,66.24
2018-11-22T03:28:08.346Z,65.56
2018-11-22T03:31:53.466Z,66.10
2018-11-22T03:35:38.598Z,66.01
2018-11-22T03:39:23.733Z,66.11
2018-11-22T03:43:08.873Z,66.14
2018-11-22T03:46:53.989Z,65.94
2018-11-22T03:50:39.107Z,66.08
2018-11-22T03:54:42.763Z,65.79
2018-11-22T03:58:28.555Z,65.93
2018-11-22T04:02:13.662Z,65.63
2018-11-22T04:05:58.799Z,66.01
2018-11-22T04:10:02.464Z,65.63
2018-11-22T04:13:48.068Z,66.25
2018-11-22T04:17:33.488Z,66.54
2018-11-22T04:21:18.620Z,65.85
2018-11-22T04:25:03.768Z,66.51
2018-11-22T04:29:07.578Z,66.27
2018-11-22T04:32:53.316Z,66.06
2018-11-22T04:36:39.223Z,65.93
2018-11-22T04:40:25.502Z,66.34
2018-11-22T04:44:10.663Z,66.29
2018-11-22T04:47:57.414Z,65.51
2018-11-22T04:51:42.528Z,66.10
2018-11-22T04:55:27.680Z,66.14
2018-11-22T04:59:12.801Z,66.48
2018-11-22T05:02:57.910Z,66.24
2018-11-22T05:06:43.069Z,65.82
2018-11-22T05:10:29.396Z,66.13
2018-11-22T05:14:14.544Z,66.09
2018-11-22T05:18:00.019Z,66.29
2018-11-22T05:21:45.241Z,65.96
2018-11-22T05:25:30.384Z,66.08
2018-11-22T05:29:15.879Z,66.26
2018-11-22T05:33:01.352Z,66.19
2018-11-22T05:36:46.508Z,66.05
2018-11-22T05:40:31.962Z,65.99
2018-11-22T05:44:35.700Z,66.31
2018-11-22T05:48:20.829Z,66.31
2018-11-22T05:52:06.615Z,66.12
2018-11-22T05:55:51.363Z,66.28
2018-11-22T05:59:36.528Z,66.32
2018-11-22T06:03:22.057Z,66.31
2018-11-22T06:06:59.668Z,65.21
2018-11-22T06:10:45.347Z,66.14
2018-11-22T06:14:30.801Z,66.91
2018-11-22T06:18:34.476Z,65.94
2018-11-22T06:22:19.696Z,66.41
2018-11-22T06:26:04.862Z,66.42
2018-11-22T06:29:49.983Z,66.74
2018-11-22T06:33:35.442Z,66.27
2018-11-22T06:37:20.579Z,65.97
2018-11-22T06:41:05.717Z,66.52
2018-11-22T06:44:51.114Z,66.74
2018-11-22T06:48:36.216Z,66.69
2018-11-22T06:52:21.328Z,66.65
2018-11-22T06:56:06.796Z,66.78
2018-11-22T06:59:51.918Z,67.19
2018-11-22T07:03:37.043Z,66.57
2018-11-22T07:07:22.190Z,67.02
2018-11-22T07:11:07.392Z,66.85
2018-11-22T07:14:52.604Z,66.86
2018-11-22T07:18:56.316Z,66.57
2018-11-22T07:23:00.030Z,66.63
2018-11-22T07:26:45.450Z,66.58
2018-11-22T07:30:32.239Z,66.67
2018-11-22T07:34:17.402Z,66.73
2018-11-22T07:38:03.217Z,67.02
2018-11-22T07:41:48.630Z,66.75
2018-11-22T07:45:35.459Z,65.87
2018-11-22T07:49:20.621Z,66.09
2018-11-22T07:53:05.808Z,65.41
2018-11-22T07:56:51.002Z,65.37
2018-11-22T08:00:38.131Z,65.23
2018-11-22T08:04:41.843Z,64.49
2018-11-22T08:08:27.021Z,64.91
2018-11-22T08:12:12.321Z,65.32
2018-11-22T08:15:57.332Z,64.33
2018-11-22T08:19:42.539Z,64.90
2018-11-22T08:23:46.615Z,64.44
2018-11-22T08:27:31.792Z,63.90
2018-11-22T08:31:16.978Z,64.04
2018-11-22T08:35:02.189Z,64.17
2018-11-22T08:38:47.607Z,63.04
2018-11-22T08:42:32.788Z,62.99
2018-11-22T08:46:17.918Z,63.33
2018-11-22T08:50:03.499Z,63.01
2018-11-22T08:53:48.702Z,63.14
2018-11-22T08:57:33.943Z,61.82
2018-11-22T09:01:19.142Z,61.65
2018-11-22T09:05:04.331Z,60.88
2018-11-22T09:08:49.455Z,61.02
2018-11-22T09:12:34.599Z,60.05
2018-11-22T09:16:19.814Z,60.07
2018-11-22T09:20:05.014Z,60.17
2018-11-22T09:23:50.172Z,60.35
2018-11-22T09:27:35.442Z,59.64
2018-11-22T09:31:20.705Z,58.20
2018-11-22T09:35:06.224Z,59.27
2018-11-22T09:38:51.606Z,59.49
2018-11-22T09:42:36.831Z,59.52
2018-11-22T09:46:22.043Z,60.42
2018-11-22T09:50:07.515Z,61.16
2018-11-22T09:54:11.192Z,62.27
2018-11-22T09:58:14.846Z,61.59
2018-11-22T10:02:18.538Z,61.60
2018-11-22T10:06:03.736Z,61.88
2018-11-22T10:09:48.836Z,61.64
2018-11-22T10:13:33.997Z,59.50
2018-11-22T10:17:19.157Z,60.78
2018-11-22T10:21:04.595Z,60.62
2018-11-22T10:24:49.764Z,59.50
2018-11-22T10:28:34.879Z,59.74
2018-11-22T10:32:20.009Z,57.99
2018-11-22T10:36:05.146Z,57.90
2018-11-22T10:40:08.850Z,56.89
2018-11-22T10:43:53.952Z,56.82
2018-11-22T10:47:39.374Z,56.58
2018-11-22T10:51:24.510Z,57.56
2018-11-22T10:55:11.448Z,58.14
2018-11-22T10:58:56.553Z,57.85
2018-11-22T11:03:00.217Z,56.32
2018-11-22T11:07:03.901Z,56.79
2018-11-22T11:11:07.586Z,57.21
2018-11-22T11:14:52.796Z,56.96
2018-11-22T11:18:37.889Z,57.06
2018-11-22T11:22:22.998Z,57.62
2018-11-22T11:26:08.151Z,57.72
2018-11-22T11:30:11.836Z,56.94
2018-11-22T11:33:57.289Z,56.44
2018-11-22T11:37:42.510Z,56.97
2018-11-22T11:41:27.685Z,56.65
2018-11-22T11:45:12.902Z,56.81
2018-11-22T11:48:58.169Z,57.45
2018-11-22T11:52:43.433Z,57.62
2018-11-22T11:56:28.547Z,56.74
2018-11-22T12:00:51.500Z,56.48
2018-11-22T12:04:36.674Z,56.60
2018-11-22T12:08:22.099Z,56.06
2018-11-22T12:12:07.421Z,55.19
2018-11-22T12:15:52.704Z,56.10
2018-11-22T12:19:38.008Z,55.24
2018-11-22T12:23:24.374Z,55.96
2018-11-22T12:27:09.882Z,54.47
2018-11-22T12:30:55.307Z,54.22
2018-11-22T12:34:59.283Z,54.74
2018-11-22T12:38:45.256Z,54.86
2018-11-22T12:42:30.394Z,55.02
2018-11-22T12:46:15.578Z,55.15
2018-11-22T12:50:01.774Z,55.62
2018-11-22T12:54:05.382Z,55.04
2018-11-22T12:57:50.628Z,54.85
2018-11-22T13:01:54.314Z,55.30
2018-11-22T13:05:39.430Z,54.99
2018-11-22T13:09:24.553Z,55.64
2018-11-22T13:13:28.231Z,55.25
2018-11-22T13:17:31.935Z,55.44
2018-11-22T13:21:17.141Z,55.77
2018-11-22T13:25:02.283Z,54.64
2018-11-22T13:28:47.409Z,55.59
2018-11-22T13:32:32.534Z,55.37
2018-11-22T13:36:17.670Z,55.48
2018-11-22T13:40:02.777Z,54.50
2018-11-22T13:44:06.460Z,55.45
2018-11-22T13:47:52.913Z,55.30
2018-11-22T13:51:38.051Z,54.85
2018-11-22T13:55:23.162Z,54.91
2018-11-22T13:59:08.313Z,55.04
2018-11-22T14:02:54.983Z,55.73
2018-11-22T14:06:40.113Z,55.35
2018-11-22T14:10:25.244Z,55.73
2018-11-22T14:14:10.378Z,55.15
2018-11-22T14:17:57.245Z,56.10
2018-11-22T14:21:42.475Z,56.17
2018-11-22T14:25:27.682Z,55.62
2018-11-22T14:29:13.211Z,55.94
2018-11-22T14:32:58.364Z,55.57
2018-11-22T14:36:43.977Z,56.13
2018-11-22T14:40:30.903Z,54.80
2018-11-22T14:44:16.028Z,54.18
2018-11-22T14:48:19.703Z,55.03
2018-11-22T14:52:04.854Z,53.51
2018-11-22T14:55:49.986Z,53.70
2018-11-22T14:59:35.559Z,53.20
2018-11-22T15:03:20.979Z,53.64
2018-11-22T15:07:06.124Z,53.22
2018-11-22T15:10:51.283Z,52.78
2018-11-22T15:14:55.325Z,52.24
2018-11-22T15:18:40.461Z,53.37
2018-11-22T15:22:25.681Z,54.98
2018-11-22T15:26:29.350Z,56.26
2018-11-22T15:30:33.092Z,56.81
2018-11-22T15:34:18.194Z,57.33
2018-11-22T15:38:03.402Z,58.07
2018-11-22T15:41:48.521Z,57.89
2018-11-22T15:45:34.965Z,59.02
2018-11-22T15:49:19.068Z,59.85
2018-11-22T15:53:04.471Z,60.38
2018-11-22T15:56:30.643Z,59.94
2018-11-22T16:00:18.451Z,60.60
2018-11-22T16:04:03.634Z,60.89
2018-11-22T16:07:43.148Z,61.97
2018-11-22T16:11:28.280Z,63.43
2018-11-22T16:14:54.489Z,63.18
2018-11-22T16:18:39.615Z,64.07
2018-11-22T16:22:05.912Z,63.94
2018-11-22T16:25:51.161Z,64.69
2018-11-22T16:29:36.277Z,65.62
2018-11-22T16:33:21.424Z,65.37
2018-11-22T16:37:06.549Z,65.83
2018-11-22T16:40:51.814Z,66.31
2018-11-22T16:44:55.520Z,66.40
2018-11-22T16:48:40.647Z,66.62
2018-11-22T16:52:25.873Z,67.32
2018-11-22T16:56:10.993Z,67.22
2018-11-22T16:59:56.168Z,67.49
2018-11-22T17:03:41.232Z,67.86
2018-11-22T17:07:26.532Z,67.86
2018-11-22T17:11:11.671Z,68.24
2018-11-22T17:14:56.785Z,68.40
2018-11-22T17:19:00.483Z,68.19
2018-11-22T17:22:46.367Z,68.31
2018-11-22T17:26:50.053Z,68.90
2018-11-22T17:30:39.767Z,69.32
2018-11-22T17:34:24.901Z,68.71
2018-11-22T17:38:10.959Z,69.18
2018-11-22T17:41:56.149Z,69.21
2018-11-22T17:45:42.758Z,69.55
2018-11-22T17:49:27.892Z,69.07
2018-11-22T17:53:13.500Z,69.57
2018-11-22T17:56:58.618Z,69.98
2018-11-22T18:01:02.290Z,69.64
2018-11-22T18:04:47.471Z,69.84
2018-11-22T18:08:32.641Z,69.66
2018-11-22T18:12:17.772Z,69.84
2018-11-22T18:16:02.999Z,68.95
2018-11-22T18:19:48.103Z,69.22
2018-11-22T18:23:33.593Z,69.38
2018-11-22T18:27:18.731Z,70.41
2018-11-22T18:31:03.908Z,70.34
2018-11-22T18:34:49.439Z,70.05
2018-11-22T18:38:34.660Z,71.06
2018-11-22T18:42:19.802Z,70.06
2018-11-22T18:46:05.779Z,70.55
2018-11-22T18:49:51.261Z,69.53
2018-11-22T18:53:54.928Z,68.71
2018-11-22T18:57:58.635Z,69.20
2018-11-22T19:01:45.071Z,69.28
2018-11-22T19:05:47.483Z,70.00
2018-11-22T19:09:51.572Z,69.93
2018-11-22T19:13:36.698Z,69.15
2018-11-22T19:17:22.182Z,69.06
2018-11-22T19:21:07.341Z,69.22
2018-11-22T19:24:52.736Z,68.36
2018-11-22T19:28:38.126Z,67.97
2018-11-22T19:32:23.401Z,67.83
2018-11-22T19:36:08.816Z,68.01
2018-11-22T19:39:53.990Z,66.75
2018-11-22T19:43:39.135Z,66.07
2018-11-22T19:47:24.325Z,66.94
2018-11-22T19:51:09.468Z,66.30
2018-11-22T19:55:13.154Z,65.96
2018-11-22T19:58:58.284Z,66.57
2018-11-22T20:03:01.999Z,66.72
2018-11-22T20:07:05.666Z,66.00
2018-11-22T20:10:51.308Z,66.38
2018-11-22T20:14:36.422Z,66.31
2018-11-22T20:18:40.089Z,66.60
2018-11-22T20:22:25.500Z,66.57
2018-11-22T20:26:11.033Z,67.53
2018-11-22T20:30:14.701Z,66.72
2018-11-22T20:33:59.875Z,66.43
2018-11-22T20:37:45.775Z,66.34
2018-11-22T20:41:49.433Z,67.37
2018-11-22T20:45:40.683Z,66.83
2018-11-22T20:49:20.395Z,66.92
2018-11-22T20:53:05.589Z,67.12
2018-11-22T20:56:50.776Z,67.24
2018-11-22T21:00:37.631Z,66.95
2018-11-22T21:04:03.821Z,67.41
2018-11-22T21:07:48.978Z,67.14
2018-11-22T21:11:34.095Z,67.24
2018-11-22T21:15:38.713Z,67.74
2018-11-22T21:19:23.891Z,67.82
2018-11-22T21:23:09.037Z,67.63
2018-11-22T21:26:54.623Z,66.87
2018-11-22T21:30:40.691Z,67.26
2018-11-22T21:34:26.264Z,67.90
2018-11-22T21:38:11.388Z,67.56
2018-11-22T21:42:15.079Z,67.58
2018-11-22T21:46:00.201Z,67.90
2018-11-22T21:50:06.708Z,67.21
2018-11-22T21:54:10.401Z,67.95
2018-11-22T21:57:56.675Z,68.06
2018-11-22T22:01:41.823Z,68.07
2018-11-22T22:05:26.943Z,67.79
2018-11-22T22:09:12.028Z,68.11
2018-11-22T22:12:57.184Z,68.67
2018-11-22T22:16:42.305Z,68.13
2018-11-22T22:20:46.005Z,67.86
2018-11-22T22:24:31.172Z,67.87
2018-11-22T22:28:16.619Z,68.05
2018-11-22T22:32:01.771Z,67.69
2018-11-22T22:35:46.956Z,67.37
2018-11-22T22:39:32.077Z,67.75
2018-11-22T22:43:17.170Z,68.07
2018-11-22T22:47:02.284Z,68.13
2018-11-22T22:50:47.693Z,67.49
2018-11-22T22:54:32.870Z,67.58
2018-11-22T22:58:18.024Z,68.10
2018-11-22T23:02:22.132Z,68.40
2018-11-22T23:06:07.243Z,68.17
2018-11-22T23:09:52.352Z,68.81
2018-11-22T23:13:37.474Z,68.47
2018-11-22T23:17:41.150Z,69.10
2018-11-22T23:21:26.253Z,68.46
2018-11-22T23:25:12.434Z,69.20
2018-11-22T23:28:57.547Z,68.06
2018-11-22T23:32:43.017Z,68.53
2018-11-22T23:36:28.131Z,69.32
2018-11-22T23:40:14.782Z,69.14
2018-11-22T23:44:00.176Z,69.58
2018-11-22T23:47:45.775Z,69.35
2018-11-22T23:51:30.875Z,68.98
2018-11-22T23:55:34.555Z,68.83
2018-11-22T23:59:19.759Z,68.88
