createdAt,value
2023-04-30T00:01:46.743Z,99262.16
2023-04-30T00:04:50.403Z,99269.53
2023-04-30T00:07:55.450Z,99267.16
2023-04-30T00:10:59.060Z,99261.13
2023-04-30T00:14:02.702Z,99260.00
2023-04-30T00:17:06.301Z,99260.25
2023-04-30T00:20:10.945Z,99256.00
2023-04-30T00:23:16.051Z,99261.03
2023-04-30T00:26:19.605Z,99266.19
2023-04-30T00:29:25.781Z,99267.59
2023-04-30T00:32:29.490Z,99273.06
2023-04-30T00:35:33.219Z,99268.22
2023-04-30T00:38:38.382Z,99269.97
2023-04-30T00:41:43.493Z,99269.16
2023-04-30T00:44:47.171Z,99267.91
2023-04-30T00:47:51.312Z,99267.78
2023-04-30T00:50:55.575Z,99260.09
2023-04-30T00:54:03.126Z,99263.88
2023-04-30T00:57:09.218Z,99258.41
2023-04-30T01:00:14.260Z,99259.56
2023-04-30T01:03:17.973Z,99254.84
2023-04-30T01:06:22.129Z,99252.63
2023-04-30T01:09:27.487Z,99255.38
2023-04-30T01:12:39.073Z,99262.50
2023-04-30T01:15:47.462Z,99250.34
2023-04-30T01:18:56.638Z,99252.34
2023-04-30T01:22:06.560Z,99252.03
2023-04-30T01:25:34.044Z,99250.28
2023-04-30T01:28:41.355Z,99249.13
2023-04-30T01:31:45.631Z,99252.00
2023-04-30T01:34:49.490Z,99250.50
2023-04-30T01:38:03.155Z,99253.41
2023-04-30T01:41:13.341Z,99250.56
2023-04-30T01:44:38.134Z,99246.22
2023-04-30T01:47:47.897Z,99245.84
2023-04-30T01:50:54.744Z,99242.72
2023-04-30T01:54:00.811Z,99247.97
2023-04-30T01:57:07.631Z,99243.41
2023-04-30T02:00:15.312Z,99240.97
2023-04-30T02:03:18.912Z,99232.94
2023-04-30T02:06:22.835Z,99237.94
2023-04-30T02:09:26.708Z,99242.31
2023-04-30T02:12:30.955Z,99242.22
2023-04-30T02:15:35.985Z,99242.53
2023-04-30T02:18:39.718Z,99244.72
2023-04-30T02:21:43.280Z,99242.31
2023-04-30T02:24:47.178Z,99245.78
2023-04-30T02:27:52.030Z,99243.66
2023-04-30T02:30:57.244Z,99246.91
2023-04-30T02:34:00.873Z,99247.16
2023-04-30T02:37:04.613Z,99251.97
2023-04-30T02:40:09.777Z,99246.03
2023-04-30T02:43:13.320Z,99242.28
2023-04-30T02:46:18.804Z,99236.28
2023-04-30T02:49:22.605Z,99242.53
2023-04-30T02:52:26.972Z,99239.03
2023-04-30T02:55:31.322Z,99237.56
2023-04-30T02:58:34.862Z,99238.19
2023-04-30T03:01:39.928Z,99239.47
2023-04-30T03:04:43.607Z,99252.16
2023-04-30T03:07:47.193Z,99251.03
2023-04-30T03:10:50.817Z,99249.72
2023-04-30T03:13:54.609Z,99246.53
2023-04-30T03:16:59.642Z,99255.00
2023-04-30T03:20:05.230Z,99262.28
2023-04-30T03:23:08.872Z,99258.00
2023-04-30T03:26:12.397Z,99269.19
2023-04-30T03:29:15.959Z,99262.38
2023-04-30T03:32:21.247Z,99268.72
2023-04-30T03:35:24.859Z,99267.56
2023-04-30T03:38:28.697Z,99272.06
2023-04-30T03:41:32.478Z,99282.41
2023-04-30T03:44:36.391Z,99277.22
2023-04-30T03:47:41.550Z,99284.88
2023-04-30T03:50:46.643Z,99286.66
2023-04-30T03:53:50.612Z,99291.22
2023-04-30T03:56:54.216Z,99296.09
2023-04-30T03:59:58.109Z,99298.44
2023-04-30T04:03:03.220Z,99301.50
2023-04-30T04:06:07.052Z,99293.13
2023-04-30T04:09:10.693Z,99298.88
2023-04-30T04:12:18.439Z,99303.31
2023-04-30T04:15:22.280Z,99307.34
2023-04-30T04:18:27.349Z,99314.72
2023-04-30T04:21:31.572Z,99318.34
2023-04-30T04:24:35.526Z,99312.25
2023-04-30T04:27:39.292Z,99313.72
2023-04-30T04:30:43.427Z,99309.66
2023-04-30T04:33:48.420Z,99319.03
2023-04-30T04:36:51.948Z,99314.81
2023-04-30T04:39:56.510Z,99311.03
2023-04-30T04:43:00.433Z,99312.25
2023-04-30T04:46:04.575Z,99312.50
2023-04-30T04:49:09.609Z,99314.56
2023-04-30T04:52:13.228Z,99317.81
2023-04-30T04:55:16.810Z,99309.75
2023-04-30T04:58:20.392Z,99324.63
2023-04-30T05:01:24.116Z,99324.97
2023-04-30T05:04:30.419Z,99319.63
2023-04-30T05:07:35.202Z,99326.84
2023-04-30T05:10:39.537Z,99335.63
2023-04-30T05:13:44.636Z,99332.72
2023-04-30T05:16:48.523Z,99327.59
2023-04-30T05:19:55.353Z,99336.34
2023-04-30T05:22:59.476Z,99340.47
2023-04-30T05:26:04.067Z,99338.59
2023-04-30T05:29:07.765Z,99340.94
2023-04-30T05:32:11.786Z,99338.28
2023-04-30T05:35:17.158Z,99331.78
2023-04-30T05:38:20.918Z,99337.53
2023-04-30T05:41:24.721Z,99336.47
2023-04-30T05:44:30.562Z,99342.63
2023-04-30T05:47:34.387Z,99337.69
2023-04-30T05:50:39.617Z,99349.06
2023-04-30T05:53:43.466Z,99340.97
2023-04-30T05:56:47.245Z,99334.31
2023-04-30T05:59:51.051Z,99343.78
2023-04-30T06:02:55.318Z,99335.28
2023-04-30T06:06:00.551Z,99348.81
2023-04-30T06:09:04.538Z,99343.31
2023-04-30T06:12:08.229Z,99343.31
2023-04-30T06:15:12.526Z,99345.78
2023-04-30T06:18:16.272Z,99348.31
2023-04-30T06:21:21.919Z,99348.91
2023-04-30T06:24:27.759Z,99345.84
2023-04-30T06:27:32.636Z,99352.34
2023-04-30T06:30:36.799Z,99343.34
2023-04-30T06:33:40.443Z,99346.97
2023-04-30T06:36:45.700Z,99344.66
2023-04-30T06:39:49.580Z,99347.97
2023-04-30T06:42:54.789Z,99337.13
2023-04-30T06:45:58.754Z,99342.34
2023-04-30T06:49:02.521Z,99345.97
2023-04-30T06:52:07.857Z,99335.34
2023-04-30T06:55:13.120Z,99338.00
2023-04-30T06:58:16.961Z,99331.81
2023-04-30T07:01:20.783Z,99330.56
2023-04-30T07:04:25.749Z,99323.81
2023-04-30T07:07:31.491Z,99329.91
2023-04-30T07:10:35.266Z,99326.38
2023-04-30T07:13:39.018Z,99331.88
2023-04-30T07:16:42.784Z,99324.19
2023-04-30T07:19:46.470Z,99330.16
2023-04-30T07:22:51.650Z,99329.41
2023-04-30T07:25:55.337Z,99326.19
2023-04-30T07:28:59.096Z,99319.41
2023-04-30T07:32:03.377Z,99324.66
2023-04-30T07:35:07.688Z,99326.63
2023-04-30T07:38:12.876Z,99327.25
2023-04-30T07:41:16.966Z,99325.69
2023-04-30T07:44:21.987Z,99317.50
2023-04-30T07:47:25.878Z,99325.75
2023-04-30T07:50:34.206Z,99322.78
2023-04-30T07:53:39.691Z,99327.13
2023-04-30T07:56:43.569Z,99319.44
2023-04-30T07:59:48.471Z,99317.31
2023-04-30T08:02:54.151Z,99321.88
2023-04-30T08:05:57.870Z,99319.94
2023-04-30T08:09:04.028Z,99314.50
2023-04-30T08:12:07.756Z,99314.41
2023-04-30T08:15:11.571Z,99316.16
2023-04-30T08:18:15.385Z,99312.16
2023-04-30T08:21:19.413Z,99304.72
2023-04-30T08:24:24.551Z,99308.53
2023-04-30T08:27:28.270Z,99298.69
2023-04-30T08:30:31.982Z,99298.50
2023-04-30T08:33:35.839Z,99309.44
2023-04-30T08:36:39.657Z,99308.19
2023-04-30T08:39:44.945Z,99296.78
2023-04-30T08:42:57.675Z,99303.31
2023-04-30T08:46:01.470Z,99286.09
2023-04-30T08:49:05.346Z,99295.38
2023-04-30T08:52:09.876Z,99282.41
2023-04-30T08:55:15.177Z,99282.00
2023-04-30T08:58:18.936Z,99286.88
2023-04-30T09:01:23.566Z,99282.97
2023-04-30T09:04:27.738Z,99277.47
2023-04-30T09:07:36.947Z,99271.09
2023-04-30T09:10:42.798Z,99269.84
2023-04-30T09:13:46.613Z,99264.28
2023-04-30T09:16:52.918Z,99272.41
2023-04-30T09:20:07.735Z,99269.28
2023-04-30T09:23:12.744Z,99266.00
2023-04-30T09:26:23.293Z,99268.97
2023-04-30T09:29:38.592Z,99261.91
2023-04-30T09:32:57.031Z,99253.94
2023-04-30T09:36:10.701Z,99254.13
2023-04-30T09:39:17.650Z,99246.22
2023-04-30T09:42:23.858Z,99247.72
2023-04-30T09:45:27.957Z,99239.06
2023-04-30T09:48:31.819Z,99232.75
2023-04-30T09:51:35.977Z,99229.69
2023-04-30T09:54:40.220Z,99231.94
2023-04-30T09:57:45.909Z,99222.13
2023-04-30T10:00:52.075Z,99219.13
2023-04-30T10:03:56.012Z,99220.63
2023-04-30T10:07:01.198Z,99225.31
2023-04-30T10:10:09.339Z,99228.88
2023-04-30T10:13:19.753Z,99222.94
2023-04-30T10:16:32.007Z,99220.00
2023-04-30T10:19:38.298Z,99212.59
2023-04-30T10:22:43.980Z,99207.88
2023-04-30T10:25:47.898Z,99209.94
2023-04-30T10:28:56.488Z,99207.75
2023-04-30T10:32:01.539Z,99208.66
2023-04-30T10:35:14.717Z,99210.09
2023-04-30T10:38:25.579Z,99207.16
2023-04-30T10:41:29.706Z,99206.25
2023-04-30T10:44:36.661Z,99192.56
2023-04-30T10:47:45.900Z,99191.59
2023-04-30T10:50:52.799Z,99194.88
2023-04-30T10:53:57.717Z,99196.91
2023-04-30T10:57:12.815Z,99197.28
2023-04-30T11:00:28.281Z,99191.69
2023-04-30T11:03:33.080Z,99198.56
2023-04-30T11:06:56.478Z,99193.47
2023-04-30T11:10:00.341Z,99180.78
2023-04-30T11:13:07.537Z,99178.88
2023-04-30T11:16:13.093Z,99177.50
2023-04-30T11:19:17.678Z,99180.41
2023-04-30T11:22:24.692Z,99176.31
2023-04-30T11:25:41.225Z,99174.53
2023-04-30T11:28:53.994Z,99170.56
2023-04-30T11:32:02.432Z,99159.72
2023-04-30T11:35:07.827Z,99160.47
2023-04-30T11:38:13.980Z,99162.16
2023-04-30T11:41:17.791Z,99152.53
2023-04-30T11:44:25.246Z,99153.59
2023-04-30T11:47:40.700Z,99154.56
2023-04-30T11:50:44.600Z,99155.63
2023-04-30T11:53:50.118Z,99143.69
2023-04-30T11:56:53.901Z,99149.00
2023-04-30T11:59:57.762Z,99150.44
2023-04-30T12:03:03.786Z,99139.78
2023-04-30T12:06:08.031Z,99132.53
2023-04-30T12:09:12.040Z,99124.66
2023-04-30T12:12:15.779Z,99122.63
2023-04-30T12:15:23.455Z,99120.66
2023-04-30T12:18:28.790Z,99116.28
2023-04-30T12:21:32.792Z,99125.88
2023-04-30T12:24:36.601Z,99128.56
2023-04-30T12:27:40.393Z,99142.44
2023-04-30T12:30:44.993Z,99155.47
2023-04-30T12:33:59.170Z,99174.78
2023-04-30T12:37:03.893Z,99180.59
2023-04-30T12:40:10.861Z,99192.25
2023-04-30T12:43:18.119Z,99175.13
2023-04-30T12:46:29.943Z,99172.28
2023-04-30T12:49:36.379Z,99142.84
2023-04-30T12:52:41.180Z,99135.34
2023-04-30T12:55:44.942Z,99128.25
2023-04-30T12:58:51.370Z,99131.16
2023-04-30T13:01:55.434Z,99131.06
2023-04-30T13:05:01.427Z,99117.81
2023-04-30T13:08:06.718Z,99120.72
2023-04-30T13:11:11.513Z,99121.59
2023-04-30T13:14:15.776Z,99115.25
2023-04-30T13:17:19.608Z,99136.84
2023-04-30T13:20:25.488Z,99128.31
2023-04-30T13:23:30.419Z,99138.38
2023-04-30T13:26:35.713Z,99146.66
2023-04-30T13:29:39.366Z,99148.31
2023-04-30T13:32:43.659Z,99177.91
2023-04-30T13:35:50.091Z,99214.69
2023-04-30T13:38:53.815Z,99219.34
2023-04-30T13:41:57.593Z,99200.84
2023-04-30T13:45:01.288Z,99204.69
2023-04-30T13:48:05.152Z,99212.81
2023-04-30T13:51:10.361Z,99201.19
2023-04-30T13:54:14.109Z,99200.09
2023-04-30T13:57:18.037Z,99197.81
2023-04-30T14:00:22.475Z,99191.97
2023-04-30T14:03:26.514Z,99199.06
2023-04-30T14:06:32.810Z,99201.38
2023-04-30T14:09:37.130Z,99193.19
2023-04-30T14:12:40.818Z,99190.94
2023-04-30T14:15:44.586Z,99194.25
2023-04-30T14:18:48.519Z,99195.88
2023-04-30T14:21:53.727Z,99200.06
2023-04-30T14:24:57.495Z,99195.22
2023-04-30T14:28:01.567Z,99200.94
2023-04-30T14:31:05.614Z,99196.81
2023-04-30T14:34:09.598Z,99192.25
2023-04-30T14:37:15.850Z,99189.81
2023-04-30T14:40:20.298Z,99177.78
2023-04-30T14:43:24.943Z,99184.06
2023-04-30T14:46:29.231Z,99175.72
2023-04-30T14:49:33.118Z,99185.91
2023-04-30T14:52:38.471Z,99171.66
2023-04-30T14:55:42.444Z,99175.19
2023-04-30T14:58:46.296Z,99171.00
2023-04-30T15:01:50.156Z,99170.97
2023-04-30T15:04:53.978Z,99172.31
2023-04-30T15:07:59.314Z,99159.47
2023-04-30T15:11:04.001Z,99163.38
2023-04-30T15:14:07.729Z,99166.38
2023-04-30T15:17:11.737Z,99163.59
2023-04-30T15:20:15.637Z,99172.78
2023-04-30T15:23:21.190Z,99169.81
2023-04-30T15:26:25.478Z,99163.06
2023-04-30T15:29:29.262Z,99167.22
2023-04-30T15:32:32.992Z,99165.28
2023-04-30T15:35:36.830Z,99173.69
2023-04-30T15:38:41.987Z,99171.63
2023-04-30T15:41:46.237Z,99172.38
2023-04-30T15:44:50.031Z,99176.09
2023-04-30T15:47:54.138Z,99175.22
2023-04-30T15:50:58.229Z,99174.94
2023-04-30T15:54:03.465Z,99173.69
2023-04-30T15:57:07.375Z,99169.69
2023-04-30T16:00:14.719Z,99165.25
2023-04-30T16:03:18.724Z,99166.72
2023-04-30T16:06:22.942Z,99171.16
2023-04-30T16:09:28.362Z,99164.75
2023-04-30T16:12:32.037Z,99167.13
2023-04-30T16:15:35.876Z,99163.22
2023-04-30T16:18:39.532Z,99173.38
2023-04-30T16:21:43.732Z,99173.38
2023-04-30T16:24:48.916Z,99173.50
2023-04-30T16:27:52.736Z,99169.78
2023-04-30T16:30:56.537Z,99175.78
2023-04-30T16:34:00.178Z,99180.44
2023-04-30T16:37:03.909Z,99176.44
2023-04-30T16:40:10.346Z,99175.22
2023-04-30T16:43:14.038Z,99176.75
2023-04-30T16:46:17.874Z,99191.25
2023-04-30T16:49:22.745Z,99214.00
2023-04-30T16:52:26.714Z,99221.00
2023-04-30T16:55:31.987Z,99229.09
2023-04-30T16:58:36.106Z,99231.53
2023-04-30T17:01:39.998Z,99233.16
2023-04-30T17:04:43.999Z,99235.63
2023-04-30T17:07:47.819Z,99242.94
2023-04-30T17:10:52.966Z,99243.94
2023-04-30T17:13:57.102Z,99245.16
2023-04-30T17:17:00.876Z,99250.28
2023-04-30T17:20:04.786Z,99256.88
2023-04-30T17:23:08.817Z,99261.81
2023-04-30T17:26:14.000Z,99267.19
2023-04-30T17:29:18.746Z,99256.53
2023-04-30T17:32:22.547Z,99265.13
2023-04-30T17:35:26.368Z,99273.16
2023-04-30T17:38:29.989Z,99276.56
2023-04-30T17:41:35.247Z,99277.53
2023-04-30T17:44:38.999Z,99292.50
2023-04-30T17:47:42.757Z,99291.63
2023-04-30T17:50:47.041Z,99299.22
2023-04-30T17:53:50.963Z,99306.06
2023-04-30T17:56:56.217Z,99312.22
2023-04-30T18:00:00.125Z,99317.59
2023-04-30T18:03:05.818Z,99314.81
2023-04-30T18:06:09.781Z,99316.28
2023-04-30T18:09:13.521Z,99309.78
2023-04-30T18:12:19.132Z,99316.88
2023-04-30T18:15:23.098Z,99323.78
2023-04-30T18:18:26.910Z,99330.28
2023-04-30T18:21:30.658Z,99329.47
2023-04-30T18:24:34.485Z,99330.50
2023-04-30T18:27:39.663Z,99329.34
2023-04-30T18:30:43.524Z,99340.41
2023-04-30T18:33:47.386Z,99344.44
2023-04-30T18:36:51.465Z,99354.22
2023-04-30T18:39:55.751Z,99358.97
2023-04-30T18:43:01.177Z,99353.56
2023-04-30T18:46:06.031Z,99352.63
2023-04-30T18:49:09.947Z,99356.06
2023-04-30T18:52:13.758Z,99358.88
2023-04-30T18:55:17.439Z,99353.81
2023-04-30T18:58:23.320Z,99350.47
2023-04-30T19:01:27.677Z,99349.03
2023-04-30T19:04:31.635Z,99354.09
2023-04-30T19:07:35.529Z,99358.13
2023-04-30T19:10:39.138Z,99361.69
2023-04-30T19:13:44.367Z,99362.13
2023-04-30T19:16:48.166Z,99365.34
2023-04-30T19:19:52.030Z,99366.66
2023-04-30T19:22:55.792Z,99369.88
2023-04-30T19:26:00.142Z,99364.19
2023-04-30T19:29:05.510Z,99366.69
2023-04-30T19:32:09.925Z,99372.09
2023-04-30T19:35:14.020Z,99375.41
2023-04-30T19:38:17.962Z,99381.06
2023-04-30T19:41:21.909Z,99375.66
2023-04-30T19:44:29.542Z,99382.03
2023-04-30T19:47:33.448Z,99385.34
2023-04-30T19:50:37.410Z,99385.56
2023-04-30T19:53:41.248Z,99386.09
2023-04-30T19:56:45.251Z,99390.63
2023-04-30T19:59:50.468Z,99395.06
2023-04-30T20:02:54.264Z,99402.38
2023-04-30T20:05:58.514Z,99401.75
2023-04-30T20:09:02.782Z,99408.22
2023-04-30T20:12:07.145Z,99412.28
2023-04-30T20:15:12.953Z,99415.59
2023-04-30T20:18:16.821Z,99414.75
2023-04-30T20:21:21.583Z,99413.41
2023-04-30T20:24:25.360Z,99420.84
2023-04-30T20:27:29.157Z,99432.13
2023-04-30T20:30:34.713Z,99440.28
2023-04-30T20:33:39.637Z,99439.72
2023-04-30T20:36:43.486Z,99445.38
2023-04-30T20:39:47.322Z,99436.16
2023-04-30T20:42:51.771Z,99442.09
2023-04-30T20:45:59.516Z,99438.19
2023-04-30T20:49:05.356Z,99436.13
2023-04-30T20:52:09.183Z,99427.47
2023-04-30T20:55:12.942Z,99442.56
2023-04-30T20:58:16.844Z,99445.75
2023-04-30T21:01:22.144Z,99453.72
2023-04-30T21:04:26.017Z,99448.91
2023-04-30T21:07:29.736Z,99460.03
2023-04-30T21:10:36.748Z,99473.31
2023-04-30T21:13:41.573Z,99462.06
2023-04-30T21:16:46.917Z,99463.88
2023-04-30T21:19:50.876Z,99474.63
2023-04-30T21:22:56.831Z,99470.06
2023-04-30T21:26:00.528Z,99480.44
2023-04-30T21:29:04.251Z,99465.88
2023-04-30T21:32:09.468Z,99466.53
2023-04-30T21:35:13.411Z,99468.00
2023-04-30T21:38:17.167Z,99468.78
2023-04-30T21:41:21.919Z,99473.94
2023-04-30T21:44:26.549Z,99471.41
2023-04-30T21:47:31.932Z,99472.91
2023-04-30T21:50:35.583Z,99481.78
2023-04-30T21:53:39.191Z,99492.78
2023-04-30T21:56:42.964Z,99496.47
2023-04-30T21:59:46.992Z,99490.88
2023-04-30T22:02:52.527Z,99492.16
2023-04-30T22:05:56.656Z,99496.81
2023-04-30T22:09:00.442Z,99499.94
2023-04-30T22:12:04.869Z,99508.03
2023-04-30T22:15:09.815Z,99518.00
2023-04-30T22:18:15.025Z,99510.03
2023-04-30T22:21:18.988Z,99503.66
2023-04-30T22:24:22.805Z,99510.56
2023-04-30T22:27:27.007Z,99509.44
2023-04-30T22:30:30.825Z,99504.13
2023-04-30T22:33:38.012Z,99498.75
2023-04-30T22:36:41.783Z,99498.50
2023-04-30T22:39:45.447Z,99506.66
2023-04-30T22:42:49.577Z,99502.94
2023-04-30T22:45:53.432Z,99506.94
2023-04-30T22:48:59.315Z,99510.38
2023-04-30T22:52:04.423Z,99513.38
2023-04-30T22:55:09.734Z,99538.34
2023-04-30T22:58:13.502Z,99547.66
2023-04-30T23:01:17.413Z,99542.00
2023-04-30T23:04:22.934Z,99546.03
2023-04-30T23:07:26.725Z,99554.88
2023-04-30T23:10:30.493Z,99546.63
2023-04-30T23:13:34.267Z,99536.84
2023-04-30T23:16:40.418Z,99537.91
2023-04-30T23:19:45.649Z,99531.53
2023-04-30T23:22:49.341Z,99531.50
2023-04-30T23:25:53.317Z,99542.03
2023-04-30T23:28:58.084Z,99536.59
2023-04-30T23:32:01.805Z,99541.06
2023-04-30T23:35:09.150Z,99537.59
2023-04-30T23:38:12.926Z,99534.75
2023-04-30T23:41:16.638Z,99517.16
2023-04-30T23:44:20.836Z,99526.03
2023-04-30T23:47:24.653Z,99518.44
2023-04-30T23:50:29.851Z,99520.84
2023-04-30T23:53:33.561Z,99507.06
2023-04-30T23:56:37.525Z,99505.19
2023-04-30T23:59:41.761Z,99510.63
