createdAt,value
2022-09-29T00:00:57.957Z,12.77
2022-09-29T00:03:25.865Z,13.87
2022-09-29T00:05:56.095Z,13.30
2022-09-29T00:08:30.334Z,11.63
2022-09-29T00:10:58.435Z,12.50
2022-09-29T00:13:26.352Z,12.83
2022-09-29T00:15:59.323Z,12.23
2022-09-29T00:18:27.730Z,12.27
2022-09-29T00:21:00.928Z,11.63
2022-09-29T00:23:31.705Z,11.97
2022-09-29T00:26:05.206Z,12.17
2022-09-29T00:28:33.553Z,12.30
2022-09-29T00:31:02.566Z,12.70
2022-09-29T00:33:31.668Z,11.87
2022-09-29T00:36:01.455Z,13.30
2022-09-29T00:38:32.277Z,12.90
2022-09-29T00:41:00.595Z,12.37
2022-09-29T00:43:54.699Z,11.43
2022-09-29T00:46:30.816Z,11.67
2022-09-29T00:49:03.903Z,11.40
2022-09-29T00:51:35.380Z,12.10
2022-09-29T00:54:06.010Z,12.27
2022-09-29T00:56:35.772Z,12.43
2022-09-29T00:59:06.637Z,12.43
2022-09-29T01:01:34.949Z,12.23
2022-09-29T01:04:07.162Z,12.17
2022-09-29T01:06:39.868Z,11.87
2022-09-29T01:09:13.083Z,12.10
2022-09-29T01:11:42.702Z,12.47
2022-09-29T01:14:11.923Z,11.53
2022-09-29T01:16:45.118Z,12.50
2022-09-29T01:19:20.682Z,11.43
2022-09-29T01:22:01.738Z,12.10
2022-09-29T01:24:55.472Z,11.27
2022-09-29T01:27:57.320Z,11.07
2022-09-29T01:30:41.972Z,11.60
2022-09-29T01:33:24.621Z,10.90
2022-09-29T01:36:03.624Z,11.77
2022-09-29T01:38:52.241Z,12.20
2022-09-29T01:41:29.189Z,10.67
2022-09-29T01:44:03.508Z,11.47
2022-09-29T01:46:37.923Z,11.47
2022-09-29T01:49:07.487Z,11.10
2022-09-29T01:51:42.091Z,11.00
2022-09-29T01:54:15.585Z,11.00
2022-09-29T01:56:48.638Z,10.20
2022-09-29T01:59:20.856Z,11.03
2022-09-29T02:01:55.270Z,10.83
2022-09-29T02:04:31.824Z,10.77
2022-09-29T02:07:04.851Z,10.57
2022-09-29T02:09:40.892Z,10.83
2022-09-29T02:12:11.575Z,10.73
2022-09-29T02:14:43.947Z,10.90
2022-09-29T02:17:19.641Z,11.07
2022-09-29T02:19:49.532Z,11.10
2022-09-29T02:22:17.651Z,10.73
2022-09-29T02:24:46.168Z,10.83
2022-09-29T02:27:14.341Z,10.77
2022-09-29T02:29:43.100Z,10.27
2022-09-29T02:32:11.273Z,10.83
2022-09-29T02:34:46.215Z,10.43
2022-09-29T02:37:28.655Z,10.53
2022-09-29T02:40:11.457Z,10.83
2022-09-29T02:42:55.829Z,10.43
2022-09-29T02:45:34.739Z,10.57
2022-09-29T02:48:17.089Z,11.20
2022-09-29T02:51:09.612Z,10.20
2022-09-29T02:53:54.157Z,10.23
2022-09-29T02:56:29.131Z,10.20
2022-09-29T02:59:02.864Z,9.93
2022-09-29T03:01:32.873Z,9.43
2022-09-29T03:04:04.397Z,9.97
2022-09-29T03:06:34.304Z,9.53
2022-09-29T03:09:02.104Z,9.83
2022-09-29T03:11:30.059Z,10.20
2022-09-29T03:13:58.396Z,9.60
2022-09-29T03:16:26.396Z,9.83
2022-09-29T03:18:55.368Z,9.50
2022-09-29T03:21:23.429Z,9.60
2022-09-29T03:23:57.365Z,9.60
2022-09-29T03:26:26.300Z,9.50
2022-09-29T03:28:55.149Z,9.53
2022-09-29T03:31:23.016Z,9.60
2022-09-29T03:33:51.129Z,9.10
2022-09-29T03:36:19.055Z,9.27
2022-09-29T03:38:47.343Z,9.43
2022-09-29T03:41:16.965Z,9.10
2022-09-29T03:43:44.864Z,9.17
2022-09-29T03:46:12.743Z,9.83
2022-09-29T03:48:41.389Z,9.87
2022-09-29T03:51:10.220Z,10.03
2022-09-29T03:53:38.528Z,9.60
2022-09-29T03:56:06.772Z,9.30
2022-09-29T03:58:36.099Z,9.67
2022-09-29T04:01:04.024Z,9.73
2022-09-29T04:03:31.921Z,9.27
2022-09-29T04:05:59.795Z,10.00
2022-09-29T04:08:27.676Z,9.53
2022-09-29T04:10:55.579Z,9.43
2022-09-29T04:13:23.417Z,10.27
2022-09-29T04:15:53.168Z,10.50
2022-09-29T04:18:21.084Z,9.83
2022-09-29T04:20:48.928Z,9.77
2022-09-29T04:23:16.760Z,10.47
2022-09-29T04:25:46.297Z,9.77
2022-09-29T04:28:14.495Z,9.30
2022-09-29T04:30:42.396Z,9.27
2022-09-29T04:33:11.718Z,10.03
2022-09-29T04:35:39.704Z,10.10
2022-09-29T04:38:08.536Z,9.60
2022-09-29T04:40:36.632Z,9.87
2022-09-29T04:43:05.089Z,9.90
2022-09-29T04:45:33.358Z,9.93
2022-09-29T04:48:01.842Z,9.50
2022-09-29T04:50:31.130Z,9.90
2022-09-29T04:52:59.313Z,10.10
2022-09-29T04:55:27.432Z,10.27
2022-09-29T04:57:55.364Z,9.73
2022-09-29T05:00:23.345Z,9.47
2022-09-29T05:02:51.446Z,9.43
2022-09-29T05:05:19.502Z,10.13
2022-09-29T05:07:48.765Z,9.67
2022-09-29T05:10:16.975Z,10.13
2022-09-29T05:12:49.993Z,9.43
2022-09-29T05:15:23.389Z,9.93
2022-09-29T05:17:53.557Z,10.50
2022-09-29T05:20:21.560Z,10.87
2022-09-29T05:22:50.864Z,10.03
2022-09-29T05:25:18.828Z,11.07
2022-09-29T05:27:46.905Z,10.20
2022-09-29T05:30:14.905Z,9.93
2022-09-29T05:32:44.901Z,10.80
2022-09-29T05:35:13.076Z,10.00
2022-09-29T05:37:40.915Z,10.00
2022-09-29T05:40:11.482Z,11.07
2022-09-29T05:42:41.067Z,9.80
2022-09-29T05:45:12.098Z,9.70
2022-09-29T05:47:43.519Z,9.93
2022-09-29T05:50:12.339Z,11.03
2022-09-29T05:52:40.258Z,10.73
2022-09-29T05:55:11.142Z,11.30
2022-09-29T05:57:39.488Z,10.77
2022-09-29T06:00:08.968Z,10.73
2022-09-29T06:02:37.050Z,11.57
2022-09-29T06:05:08.101Z,10.70
2022-09-29T06:07:36.086Z,10.47
2022-09-29T06:10:08.435Z,10.90
2022-09-29T06:12:38.851Z,10.87
2022-09-29T06:15:07.461Z,11.30
2022-09-29T06:17:35.821Z,11.00
2022-09-29T06:20:04.409Z,10.83
2022-09-29T06:22:32.470Z,11.80
2022-09-29T06:25:00.586Z,10.97
2022-09-29T06:27:28.527Z,11.00
2022-09-29T06:29:57.807Z,11.10
2022-09-29T06:32:25.991Z,12.60
2022-09-29T06:35:19.776Z,12.63
2022-09-29T06:37:47.679Z,12.17
2022-09-29T06:40:15.555Z,11.53
2022-09-29T06:42:43.677Z,11.97
2022-09-29T06:45:13.594Z,11.63
2022-09-29T06:47:41.550Z,12.10
2022-09-29T06:50:23.217Z,11.03
2022-09-29T06:53:03.213Z,12.03
2022-09-29T06:55:32.611Z,11.97
2022-09-29T06:58:04.044Z,11.90
2022-09-29T07:00:35.269Z,12.37
2022-09-29T07:03:03.333Z,12.33
2022-09-29T07:05:31.596Z,12.20
2022-09-29T07:08:01.225Z,13.53
2022-09-29T07:10:29.439Z,13.30
2022-09-29T07:12:57.559Z,15.23
2022-09-29T07:15:32.090Z,14.53
2022-09-29T07:18:02.198Z,15.47
2022-09-29T07:20:31.289Z,15.40
2022-09-29T07:22:59.742Z,15.33
2022-09-29T07:25:50.579Z,14.53
2022-09-29T07:28:15.862Z,14.70
2022-09-29T07:30:43.713Z,15.90
2022-09-29T07:33:12.983Z,14.13
2022-09-29T07:35:41.249Z,15.17
2022-09-29T07:38:09.105Z,14.87
2022-09-29T07:40:37.683Z,14.43
2022-09-29T07:43:06.142Z,14.07
2022-09-29T07:45:34.032Z,12.93
2022-09-29T07:48:02.334Z,13.27
2022-09-29T07:50:31.835Z,12.47
2022-09-29T07:52:59.735Z,12.23
2022-09-29T07:55:27.638Z,12.13
2022-09-29T07:57:57.007Z,11.93
2022-09-29T08:00:24.916Z,12.37
2022-09-29T08:02:52.752Z,12.13
2022-09-29T08:05:20.986Z,13.30
2022-09-29T08:07:54.032Z,12.00
2022-09-29T08:10:22.504Z,10.83
2022-09-29T08:12:50.447Z,13.03
2022-09-29T08:15:18.391Z,13.60
2022-09-29T08:17:46.569Z,14.50
2022-09-29T08:20:14.932Z,14.13
2022-09-29T08:22:42.921Z,13.73
2022-09-29T08:25:12.459Z,13.40
2022-09-29T08:27:52.271Z,12.73
2022-09-29T08:30:22.361Z,12.73
2022-09-29T08:32:53.102Z,13.77
2022-09-29T08:35:21.076Z,13.23
2022-09-29T08:37:49.061Z,12.07
2022-09-29T08:40:19.210Z,11.23
2022-09-29T08:42:59.361Z,11.77
2022-09-29T08:45:31.697Z,11.07
2022-09-29T08:48:17.704Z,11.50
2022-09-29T08:50:56.932Z,10.73
2022-09-29T08:53:29.084Z,11.57
2022-09-29T08:56:03.804Z,12.30
2022-09-29T08:58:32.982Z,11.13
2022-09-29T09:01:15.826Z,11.50
2022-09-29T09:04:18.022Z,11.40
2022-09-29T09:06:55.652Z,10.20
2022-09-29T09:09:42.987Z,11.07
2022-09-29T09:12:26.727Z,10.10
2022-09-29T09:15:11.213Z,10.00
2022-09-29T09:18:00.431Z,10.57
2022-09-29T09:20:35.334Z,9.33
2022-09-29T09:23:11.772Z,10.07
2022-09-29T09:25:42.172Z,9.83
2022-09-29T09:28:17.885Z,10.83
2022-09-29T09:30:52.278Z,10.83
2022-09-29T09:33:31.682Z,11.30
2022-09-29T09:36:06.620Z,12.43
2022-09-29T09:38:48.962Z,12.93
2022-09-29T09:41:20.874Z,12.50
2022-09-29T09:43:54.896Z,11.87
2022-09-29T09:46:28.797Z,12.07
2022-09-29T09:49:06.460Z,11.57
2022-09-29T09:54:15.350Z,10.93
2022-09-29T09:56:57.305Z,11.93
2022-09-29T09:59:43.667Z,12.97
2022-09-29T10:02:19.199Z,12.57
2022-09-29T10:04:52.097Z,12.60
2022-09-29T10:07:22.193Z,11.97
2022-09-29T10:09:50.716Z,12.60
2022-09-29T10:12:20.020Z,12.07
2022-09-29T10:14:54.730Z,12.43
2022-09-29T10:17:28.783Z,12.97
2022-09-29T10:19:59.864Z,11.43
2022-09-29T10:22:29.171Z,11.17
2022-09-29T10:25:09.133Z,11.97
2022-09-29T10:27:42.887Z,11.20
2022-09-29T10:30:21.934Z,10.00
2022-09-29T10:32:51.150Z,9.60
2022-09-29T10:35:24.494Z,9.77
2022-09-29T10:38:01.915Z,10.23
2022-09-29T10:40:30.314Z,11.37
2022-09-29T10:42:58.825Z,10.33
2022-09-29T10:45:29.925Z,10.83
2022-09-29T10:48:14.819Z,9.80
2022-09-29T10:50:52.380Z,9.57
2022-09-29T10:53:29.692Z,8.60
2022-09-29T10:55:58.784Z,9.60
2022-09-29T10:58:45.396Z,9.50
2022-09-29T11:01:21.916Z,10.50
2022-09-29T11:03:53.835Z,9.50
2022-09-29T11:06:29.284Z,8.67
2022-09-29T11:08:59.346Z,7.53
2022-09-29T11:11:29.125Z,8.83
2022-09-29T11:13:58.420Z,7.50
2022-09-29T11:16:33.096Z,7.67
2022-09-29T11:19:06.265Z,8.30
2022-09-29T11:22:02.063Z,8.00
2022-09-29T11:24:44.917Z,8.53
2022-09-29T11:27:26.806Z,8.73
2022-09-29T11:30:03.133Z,8.67
2022-09-29T11:32:49.324Z,8.60
2022-09-29T11:35:34.732Z,9.07
2022-09-29T11:38:19.702Z,9.07
2022-09-29T11:40:58.145Z,10.00
2022-09-29T11:43:45.011Z,10.00
2022-09-29T11:46:28.853Z,9.73
2022-09-29T11:49:24.118Z,10.07
2022-09-29T11:52:09.734Z,9.83
2022-09-29T11:54:57.756Z,8.77
2022-09-29T11:57:38.957Z,9.10
2022-09-29T12:00:10.956Z,10.13
2022-09-29T12:03:18.002Z,9.50
2022-09-29T12:06:02.770Z,9.90
2022-09-29T12:08:43.994Z,9.10
2022-09-29T12:11:42.072Z,9.93
2022-09-29T12:14:15.419Z,10.40
2022-09-29T12:16:51.608Z,9.80
2022-09-29T12:19:25.108Z,10.20
2022-09-29T12:21:57.119Z,9.67
2022-09-29T12:24:32.698Z,10.40
2022-09-29T12:27:05.105Z,9.77
2022-09-29T12:29:36.296Z,10.63
2022-09-29T12:32:11.068Z,10.53
2022-09-29T12:34:46.819Z,9.83
2022-09-29T12:37:22.141Z,10.50
2022-09-29T12:40:02.626Z,9.27
2022-09-29T12:42:44.299Z,10.10
2022-09-29T12:45:23.425Z,10.37
2022-09-29T12:48:04.183Z,10.67
2022-09-29T12:50:35.416Z,10.40
2022-09-29T12:53:11.345Z,9.87
2022-09-29T12:55:49.248Z,8.40
2022-09-29T12:58:23.954Z,8.17
2022-09-29T13:00:57.710Z,7.50
2022-09-29T13:04:15.541Z,6.57
2022-09-29T13:07:05.884Z,6.50
2022-09-29T13:10:06.000Z,6.33
2022-09-29T13:13:00.957Z,6.03
2022-09-29T13:15:40.531Z,5.37
2022-09-29T13:18:39.421Z,5.00
2022-09-29T13:21:23.667Z,5.03
2022-09-29T13:24:06.929Z,5.60
2022-09-29T13:26:51.122Z,6.13
2022-09-29T13:29:22.676Z,5.20
2022-09-29T13:31:52.086Z,5.30
2022-09-29T13:34:29.136Z,5.50
2022-09-29T13:37:08.389Z,5.17
2022-09-29T13:39:36.771Z,5.50
2022-09-29T13:42:39.342Z,5.53
2022-09-29T13:45:37.271Z,5.87
2022-09-29T13:48:36.081Z,6.77
2022-09-29T13:51:30.842Z,6.80
2022-09-29T13:54:30.909Z,7.23
2022-09-29T13:57:26.180Z,7.40
2022-09-29T14:00:20.239Z,7.33
2022-09-29T14:03:00.927Z,7.10
2022-09-29T14:05:49.609Z,7.20
2022-09-29T14:08:25.020Z,7.83
2022-09-29T14:10:59.827Z,7.93
2022-09-29T14:13:32.596Z,8.00
2022-09-29T14:16:15.938Z,7.97
2022-09-29T14:18:48.279Z,8.10
2022-09-29T14:21:50.087Z,8.10
2022-09-29T14:24:43.268Z,7.67
2022-09-29T14:27:31.095Z,8.13
2022-09-29T14:30:13.056Z,7.77
2022-09-29T14:32:49.913Z,7.57
2022-09-29T14:35:23.453Z,8.57
2022-09-29T14:38:02.061Z,7.93
2022-09-29T14:40:30.130Z,8.23
2022-09-29T14:43:13.668Z,9.10
2022-09-29T14:46:44.967Z,8.43
2022-09-29T14:50:05.967Z,9.40
2022-09-29T14:52:45.072Z,9.30
2022-09-29T14:55:18.837Z,8.80
2022-09-29T14:58:06.352Z,9.03
2022-09-29T15:00:49.288Z,8.20
2022-09-29T15:03:28.593Z,8.40
2022-09-29T15:06:13.673Z,9.50
2022-09-29T15:08:43.096Z,8.77
2022-09-29T15:11:38.126Z,8.43
2022-09-29T15:14:24.419Z,8.00
2022-09-29T15:17:06.778Z,8.27
2022-09-29T15:19:55.235Z,8.23
2022-09-29T15:23:04.618Z,8.37
2022-09-29T15:25:35.193Z,8.20
2022-09-29T15:28:06.515Z,8.67
2022-09-29T15:30:35.245Z,8.60
2022-09-29T15:33:19.640Z,8.60
2022-09-29T15:35:52.358Z,8.00
2022-09-29T15:38:38.297Z,8.20
2022-09-29T15:41:16.921Z,7.30
2022-09-29T15:43:52.658Z,7.83
2022-09-29T15:46:22.637Z,8.13
2022-09-29T15:49:13.763Z,8.10
2022-09-29T15:51:43.575Z,7.40
2022-09-29T15:54:14.805Z,8.50
2022-09-29T15:57:00.200Z,7.13
2022-09-29T15:59:43.813Z,8.30
2022-09-29T16:02:21.203Z,7.30
2022-09-29T16:04:53.085Z,9.23
2022-09-29T16:07:27.963Z,8.47
2022-09-29T16:10:04.016Z,7.93
2022-09-29T16:12:37.049Z,7.03
2022-09-29T16:15:05.837Z,7.53
2022-09-29T16:17:33.885Z,7.93
2022-09-29T16:20:02.035Z,8.00
2022-09-29T16:22:30.014Z,7.70
2022-09-29T16:25:11.582Z,8.53
2022-09-29T16:27:53.796Z,7.53
2022-09-29T16:30:28.103Z,7.87
2022-09-29T16:33:03.299Z,7.80
2022-09-29T16:35:48.696Z,7.67
2022-09-29T16:38:20.570Z,8.27
2022-09-29T16:40:49.917Z,8.23
2022-09-29T16:43:24.524Z,8.77
2022-09-29T16:45:53.524Z,8.33
2022-09-29T16:48:22.059Z,8.27
2022-09-29T16:50:51.436Z,7.90
2022-09-29T16:53:27.139Z,7.37
2022-09-29T16:56:05.033Z,7.43
2022-09-29T16:58:33.151Z,7.47
2022-09-29T17:01:01.031Z,7.57
2022-09-29T17:03:29.922Z,7.37
2022-09-29T17:05:59.606Z,7.77
2022-09-29T17:08:31.893Z,7.33
2022-09-29T17:10:59.776Z,8.00
2022-09-29T17:13:31.947Z,7.83
2022-09-29T17:16:00.926Z,7.30
2022-09-29T17:18:29.274Z,8.30
2022-09-29T17:20:57.294Z,7.83
2022-09-29T17:23:25.198Z,8.50
2022-09-29T17:26:13.451Z,9.90
2022-09-29T17:28:41.779Z,9.67
2022-09-29T17:31:13.002Z,10.23
2022-09-29T17:33:42.034Z,9.30
2022-09-29T17:36:14.523Z,10.57
2022-09-29T17:38:42.780Z,11.40
2022-09-29T17:41:16.483Z,10.13
2022-09-29T17:43:47.588Z,10.30
2022-09-29T17:46:17.326Z,10.40
2022-09-29T17:48:45.545Z,11.00
2022-09-29T17:51:16.559Z,10.57
2022-09-29T17:53:44.624Z,10.83
2022-09-29T17:56:22.373Z,10.67
2022-09-29T17:58:51.696Z,10.87
2022-09-29T18:01:23.906Z,16.43
2022-09-29T18:03:53.924Z,11.53
2022-09-29T18:06:25.315Z,10.77
2022-09-29T18:08:54.519Z,11.47
2022-09-29T18:11:24.469Z,10.33
2022-09-29T18:13:54.427Z,11.00
2022-09-29T18:16:24.958Z,10.23
2022-09-29T18:18:58.005Z,9.47
2022-09-29T18:21:26.697Z,10.10
2022-09-29T18:23:54.674Z,9.70
2022-09-29T18:26:22.566Z,9.30
2022-09-29T18:28:51.636Z,9.73
2022-09-29T18:31:25.515Z,9.27
2022-09-29T18:33:54.520Z,8.63
2022-09-29T18:36:22.729Z,9.10
2022-09-29T18:38:50.860Z,8.47
2022-09-29T18:41:21.799Z,9.93
2022-09-29T18:43:50.231Z,10.20
2022-09-29T18:46:18.799Z,9.50
2022-09-29T18:48:48.424Z,9.80
2022-09-29T18:51:19.866Z,9.60
2022-09-29T18:53:49.862Z,9.53
2022-09-29T18:56:18.426Z,9.40
2022-09-29T18:58:46.346Z,9.40
2022-09-29T19:01:18.969Z,10.27
2022-09-29T19:03:49.501Z,9.50
2022-09-29T19:06:17.441Z,10.77
2022-09-29T19:08:49.321Z,10.07
2022-09-29T19:11:22.281Z,9.30
2022-09-29T19:13:54.178Z,10.03
2022-09-29T19:16:23.048Z,9.10
2022-09-29T19:18:53.064Z,9.17
2022-09-29T19:21:27.819Z,8.87
2022-09-29T19:23:55.684Z,9.87
2022-09-29T19:26:23.623Z,8.47
2022-09-29T19:28:51.610Z,9.30
2022-09-29T19:31:21.816Z,8.57
2022-09-29T19:33:50.710Z,8.43
2022-09-29T19:36:22.879Z,8.03
2022-09-29T19:38:51.307Z,8.47
2022-09-29T19:41:21.677Z,7.50
2022-09-29T19:43:50.324Z,7.50
2022-09-29T19:46:20.331Z,7.60
2022-09-29T19:48:48.291Z,7.33
2022-09-29T19:51:35.235Z,7.30
2022-09-29T19:54:14.621Z,6.37
2022-09-29T19:56:44.535Z,6.23
2022-09-29T19:59:14.633Z,6.60
2022-09-29T20:01:44.726Z,6.40
2022-09-29T20:04:14.182Z,6.10
2022-09-29T20:06:42.955Z,5.63
2022-09-29T20:09:13.237Z,5.43
2022-09-29T20:11:41.412Z,5.93
2022-09-29T20:14:13.517Z,5.73
2022-09-29T20:16:44.338Z,4.97
2022-09-29T20:19:15.641Z,5.63
2022-09-29T20:21:44.726Z,5.20
2022-09-29T20:24:17.470Z,5.53
2022-09-29T20:26:47.259Z,5.33
2022-09-29T20:29:18.577Z,5.80
2022-09-29T20:31:48.122Z,5.83
2022-09-29T20:34:18.770Z,5.80
2022-09-29T20:36:50.901Z,6.07
2022-09-29T20:39:24.756Z,6.00
2022-09-29T20:41:54.041Z,5.57
2022-09-29T20:44:25.963Z,5.07
2022-09-29T20:46:54.948Z,5.10
2022-09-29T20:49:23.119Z,5.40
2022-09-29T20:51:52.019Z,4.87
2022-09-29T20:54:20.774Z,4.90
2022-09-29T20:56:52.336Z,4.70
2022-09-29T20:59:23.292Z,4.30
2022-09-29T21:01:53.597Z,4.23
2022-09-29T21:04:23.093Z,4.43
2022-09-29T21:06:52.274Z,4.67
2022-09-29T21:09:22.429Z,3.97
2022-09-29T21:11:54.195Z,4.17
2022-09-29T21:14:24.471Z,3.60
2022-09-29T21:16:53.236Z,4.30
2022-09-29T21:19:24.006Z,3.90
2022-09-29T21:21:51.902Z,3.70
2022-09-29T21:24:19.907Z,3.73
2022-09-29T21:26:48.022Z,3.80
2022-09-29T21:29:18.808Z,3.50
2022-09-29T21:31:47.495Z,3.50
2022-09-29T21:34:16.207Z,3.60
2022-09-29T21:36:44.381Z,3.23
2022-09-29T21:39:14.584Z,3.40
2022-09-29T21:41:44.868Z,3.50
2022-09-29T21:44:15.653Z,3.20
2022-09-29T21:46:45.842Z,3.17
2022-09-29T21:49:16.331Z,3.00
2022-09-29T21:51:46.777Z,2.70
2022-09-29T21:54:16.363Z,3.37
2022-09-29T21:56:47.005Z,3.30
2022-09-29T21:59:17.535Z,3.10
2022-09-29T22:01:48.241Z,3.20
2022-09-29T22:04:17.038Z,3.97
2022-09-29T22:06:45.743Z,3.07
2022-09-29T22:09:18.211Z,3.30
2022-09-29T22:11:48.220Z,3.10
2022-09-29T22:14:17.160Z,3.20
2022-09-29T22:16:46.980Z,3.30
2022-09-29T22:19:24.197Z,2.90
2022-09-29T22:21:53.668Z,3.40
2022-09-29T22:24:24.030Z,3.37
2022-09-29T22:26:52.713Z,3.27
2022-09-29T22:29:21.293Z,3.80
2022-09-29T22:31:52.753Z,3.50
2022-09-29T22:34:20.963Z,3.77
2022-09-29T22:36:49.205Z,3.73
2022-09-29T22:39:17.126Z,3.50
2022-09-29T22:41:45.290Z,3.57
2022-09-29T22:44:13.573Z,4.17
2022-09-29T22:46:41.652Z,3.90
2022-09-29T22:49:11.238Z,4.10
2022-09-29T22:51:39.227Z,4.00
2022-09-29T22:54:07.957Z,3.87
2022-09-29T22:56:35.943Z,4.00
2022-09-29T22:59:05.502Z,4.00
2022-09-29T23:01:34.682Z,4.53
2022-09-29T23:04:04.167Z,4.30
2022-09-29T23:06:34.020Z,4.57
2022-09-29T23:09:02.239Z,4.27
2022-09-29T23:11:31.458Z,5.00
2022-09-29T23:14:00.344Z,4.40
2022-09-29T23:16:28.505Z,4.63
2022-09-29T23:18:58.773Z,4.60
2022-09-29T23:21:26.839Z,4.50
2022-09-29T23:23:58.193Z,4.90
2022-09-29T23:26:27.373Z,4.83
2022-09-29T23:28:56.364Z,4.73
2022-09-29T23:31:24.792Z,4.97
2022-09-29T23:33:55.866Z,5.07
2022-09-29T23:36:25.324Z,5.00
2022-09-29T23:39:10.730Z,4.57
2022-09-29T23:41:42.536Z,4.87
2022-09-29T23:44:11.802Z,5.10
2022-09-29T23:46:41.049Z,5.30
2022-09-29T23:49:10.456Z,6.00
2022-09-29T23:51:40.869Z,6.00
2022-09-29T23:54:09.659Z,5.27
2022-09-29T23:56:37.820Z,5.37
2022-09-29T23:59:07.710Z,5.40
