createdAt,value
2024-02-12T00:02:19.987Z,14.69
2024-02-12T00:04:51.831Z,15.13
2024-02-12T00:07:23.849Z,14.97
2024-02-12T00:09:53.254Z,14.75
2024-02-12T00:12:22.658Z,14.49
2024-02-12T00:14:52.954Z,14.57
2024-02-12T00:17:47.912Z,13.92
2024-02-12T00:20:18.255Z,13.74
2024-02-12T00:22:49.210Z,14.20
2024-02-12T00:25:19.013Z,14.16
2024-02-12T00:27:49.659Z,14.75
2024-02-12T00:30:20.596Z,14.45
2024-02-12T00:32:50.804Z,14.94
2024-02-12T00:35:20.395Z,14.66
2024-02-12T00:37:50.965Z,14.42
2024-02-12T00:40:20.492Z,14.58
2024-02-12T00:42:50.759Z,14.33
2024-02-12T00:45:37.376Z,15.02
2024-02-12T00:48:08.767Z,14.50
2024-02-12T00:50:46.803Z,14.93
2024-02-12T00:53:16.696Z,15.05
2024-02-12T00:55:47.824Z,15.71
2024-02-12T00:58:17.539Z,15.92
2024-02-12T01:00:49.000Z,15.50
2024-02-12T01:03:24.359Z,15.48
2024-02-12T01:05:55.546Z,15.61
2024-02-12T01:08:25.625Z,16.21
2024-02-12T01:10:55.693Z,16.81
2024-02-12T01:13:51.123Z,16.97
2024-02-12T01:16:23.045Z,17.23
2024-02-12T01:18:55.473Z,17.84
2024-02-12T01:21:25.285Z,17.91
2024-02-12T01:23:54.890Z,18.06
2024-02-12T01:26:30.870Z,18.63
2024-02-12T01:29:00.356Z,19.09
2024-02-12T01:31:30.676Z,19.49
2024-02-12T01:34:00.747Z,19.80
2024-02-12T01:36:31.272Z,19.40
2024-02-12T01:39:09.806Z,19.27
2024-02-12T01:41:57.696Z,18.89
2024-02-12T01:44:29.344Z,20.27
2024-02-12T01:47:01.756Z,20.70
2024-02-12T01:49:35.042Z,20.46
2024-02-12T01:52:04.652Z,20.87
2024-02-12T01:54:36.097Z,20.71
2024-02-12T01:57:07.013Z,20.87
2024-02-12T01:59:37.297Z,21.34
2024-02-12T02:02:11.180Z,21.66
2024-02-12T02:04:41.208Z,20.94
2024-02-12T02:07:23.113Z,21.24
2024-02-12T02:10:19.001Z,21.46
2024-02-12T02:12:50.174Z,21.11
2024-02-12T02:15:20.480Z,21.73
2024-02-12T02:17:50.009Z,19.97
2024-02-12T02:20:29.372Z,21.22
2024-02-12T02:22:59.248Z,21.15
2024-02-12T02:25:29.502Z,21.22
2024-02-12T02:27:59.374Z,21.14
2024-02-12T02:30:29.369Z,21.72
2024-02-12T02:32:59.308Z,20.64
2024-02-12T02:35:29.455Z,20.37
2024-02-12T02:38:22.791Z,20.52
2024-02-12T02:40:52.277Z,21.39
2024-02-12T02:43:22.881Z,21.60
2024-02-12T02:45:53.053Z,21.65
2024-02-12T02:48:22.704Z,21.50
2024-02-12T02:50:54.374Z,21.16
2024-02-12T02:53:24.840Z,21.22
2024-02-12T02:55:57.664Z,20.92
2024-02-12T02:58:29.350Z,21.06
2024-02-12T03:00:59.303Z,20.51
2024-02-12T03:03:30.595Z,21.06
2024-02-12T03:06:20.580Z,20.85
2024-02-12T03:08:50.624Z,20.70
2024-02-12T03:11:21.585Z,20.69
2024-02-12T03:13:53.034Z,20.98
2024-02-12T03:16:25.478Z,21.18
2024-02-12T03:18:57.402Z,20.65
2024-02-12T03:21:29.280Z,21.79
2024-02-12T03:24:01.039Z,21.15
2024-02-12T03:26:32.646Z,20.88
2024-02-12T03:29:02.209Z,20.97
2024-02-12T03:31:33.090Z,20.11
2024-02-12T03:34:28.005Z,20.39
2024-02-12T03:36:57.959Z,20.31
2024-02-12T03:39:29.105Z,20.56
2024-02-12T03:42:00.180Z,20.16
2024-02-12T03:44:30.986Z,20.32
2024-02-12T03:47:00.889Z,20.01
2024-02-12T03:49:50.433Z,20.31
2024-02-12T03:52:38.444Z,20.70
2024-02-12T03:55:34.448Z,19.77
2024-02-12T03:58:23.038Z,20.19
2024-02-12T04:00:52.513Z,21.25
2024-02-12T04:03:22.078Z,20.44
2024-02-12T04:05:51.614Z,20.65
2024-02-12T04:08:21.213Z,20.54
2024-02-12T04:10:50.588Z,21.05
2024-02-12T04:13:20.697Z,21.35
2024-02-12T04:15:50.960Z,21.28
2024-02-12T04:18:21.991Z,20.47
2024-02-12T04:20:52.675Z,20.41
2024-02-12T04:23:53.946Z,21.38
2024-02-12T04:26:23.521Z,22.13
2024-02-12T04:28:54.698Z,22.09
2024-02-12T04:31:24.121Z,22.10
2024-02-12T04:33:54.637Z,21.35
2024-02-12T04:36:25.694Z,22.10
2024-02-12T04:38:55.844Z,21.41
2024-02-12T04:41:26.035Z,21.54
2024-02-12T04:43:56.795Z,21.20
2024-02-12T04:46:26.273Z,21.18
2024-02-12T04:48:58.513Z,21.90
2024-02-12T04:52:04.835Z,21.69
2024-02-12T04:54:35.593Z,20.95
2024-02-12T04:57:05.212Z,20.73
2024-02-12T04:59:36.248Z,20.57
2024-02-12T05:02:08.303Z,20.81
2024-02-12T05:04:38.149Z,20.40
2024-02-12T05:07:09.194Z,21.40
2024-02-12T05:09:38.703Z,21.24
2024-02-12T05:12:08.487Z,21.18
2024-02-12T05:14:38.167Z,21.55
2024-02-12T05:17:12.865Z,21.66
2024-02-12T05:20:36.534Z,21.39
2024-02-12T05:23:10.582Z,21.21
2024-02-12T05:25:40.380Z,21.49
2024-02-12T05:28:10.087Z,22.04
2024-02-12T05:30:40.025Z,21.94
2024-02-12T05:33:11.615Z,21.34
2024-02-12T05:35:41.935Z,21.67
2024-02-12T05:38:11.837Z,21.54
2024-02-12T05:41:10.419Z,21.28
2024-02-12T05:43:40.122Z,21.65
2024-02-12T05:46:10.261Z,21.24
2024-02-12T05:48:42.549Z,21.17
2024-02-12T05:51:12.835Z,21.10
2024-02-12T05:53:42.890Z,21.47
2024-02-12T05:56:12.317Z,20.92
2024-02-12T05:58:43.749Z,22.05
2024-02-12T06:01:13.831Z,20.79
2024-02-12T06:03:43.992Z,21.40
2024-02-12T06:06:16.887Z,21.08
2024-02-12T06:09:22.688Z,20.84
2024-02-12T06:11:52.903Z,20.94
2024-02-12T06:14:23.827Z,21.45
2024-02-12T06:16:53.627Z,20.56
2024-02-12T06:19:23.159Z,20.55
2024-02-12T06:21:52.908Z,21.08
2024-02-12T06:24:22.819Z,21.88
2024-02-12T06:26:53.834Z,20.81
2024-02-12T06:29:23.321Z,20.68
2024-02-12T06:31:54.162Z,21.21
2024-02-12T06:34:33.175Z,21.01
2024-02-12T06:37:20.101Z,20.49
2024-02-12T06:39:49.844Z,21.73
2024-02-12T06:42:19.189Z,21.39
2024-02-12T06:44:49.446Z,20.95
2024-02-12T06:47:18.896Z,20.27
2024-02-12T06:49:49.066Z,21.03
2024-02-12T06:52:18.632Z,21.18
2024-02-12T06:54:49.300Z,20.81
2024-02-12T06:57:19.223Z,20.48
2024-02-12T06:59:49.693Z,20.49
2024-02-12T07:02:20.510Z,20.31
2024-02-12T07:04:50.736Z,19.61
2024-02-12T07:07:20.136Z,19.97
2024-02-12T07:09:49.905Z,20.75
2024-02-12T07:13:18.861Z,19.99
2024-02-12T07:15:50.634Z,19.87
2024-02-12T07:18:27.238Z,19.81
2024-02-12T07:20:59.996Z,20.05
2024-02-12T07:23:30.296Z,20.20
2024-02-12T07:25:59.719Z,19.60
2024-02-12T07:28:34.468Z,20.15
2024-02-12T07:31:06.808Z,20.41
2024-02-12T07:33:43.391Z,20.13
2024-02-12T07:36:13.832Z,19.79
2024-02-12T07:38:43.908Z,20.17
2024-02-12T07:41:16.767Z,19.90
2024-02-12T07:43:47.190Z,20.54
2024-02-12T07:46:16.898Z,19.80
2024-02-12T07:48:47.242Z,19.98
2024-02-12T07:51:18.303Z,19.97
2024-02-12T07:53:49.657Z,19.94
2024-02-12T07:56:19.159Z,19.46
2024-02-12T07:58:56.226Z,18.70
2024-02-12T08:01:50.227Z,18.69
2024-02-12T08:04:23.930Z,19.65
2024-02-12T08:06:54.749Z,18.86
2024-02-12T08:09:24.151Z,18.90
2024-02-12T08:11:53.860Z,19.21
2024-02-12T08:14:23.996Z,18.60
2024-02-12T08:16:53.511Z,18.47
2024-02-12T08:19:23.877Z,18.32
2024-02-12T08:21:53.770Z,18.25
2024-02-12T08:24:23.109Z,18.26
2024-02-12T08:26:54.879Z,17.62
2024-02-12T08:29:24.538Z,17.19
2024-02-12T08:31:54.302Z,17.41
2024-02-12T08:34:23.762Z,17.15
2024-02-12T08:37:16.830Z,16.94
2024-02-12T08:39:50.313Z,17.49
2024-02-12T08:42:20.646Z,15.82
2024-02-12T08:44:52.844Z,17.19
2024-02-12T08:47:24.229Z,16.32
2024-02-12T08:49:55.318Z,16.86
2024-02-12T08:52:24.814Z,15.97
2024-02-12T08:54:55.575Z,16.49
2024-02-12T08:57:25.009Z,17.03
2024-02-12T08:59:54.805Z,16.98
2024-02-12T09:02:24.239Z,17.10
2024-02-12T09:05:16.534Z,17.54
2024-02-12T09:07:46.689Z,17.55
2024-02-12T09:10:16.835Z,17.50
2024-02-12T09:12:53.238Z,17.66
2024-02-12T09:15:48.155Z,16.83
2024-02-12T09:18:28.924Z,17.08
2024-02-12T09:21:01.434Z,16.46
2024-02-12T09:23:34.645Z,16.46
2024-02-12T09:26:27.212Z,17.32
2024-02-12T09:28:58.670Z,17.30
2024-02-12T09:31:35.066Z,17.09
2024-02-12T09:36:55.737Z,17.08
2024-02-12T09:39:25.747Z,16.66
2024-02-12T09:41:58.783Z,16.15
2024-02-12T09:44:32.313Z,16.42
2024-02-12T09:47:45.394Z,15.95
2024-02-12T09:50:29.346Z,16.32
2024-02-12T09:52:59.848Z,16.04
2024-02-12T09:55:32.370Z,16.79
2024-02-12T09:58:02.180Z,16.34
2024-02-12T10:00:31.894Z,16.23
2024-02-12T10:03:01.551Z,16.42
2024-02-12T10:05:33.130Z,15.85
2024-02-12T10:08:37.385Z,16.41
2024-02-12T10:11:49.458Z,15.31
2024-02-12T10:17:37.933Z,15.79
2024-02-12T10:23:22.910Z,15.10
2024-02-12T10:25:53.713Z,14.99
2024-02-12T10:29:32.154Z,15.79
2024-02-12T10:32:02.854Z,15.41
2024-02-12T10:34:40.993Z,15.38
2024-02-12T10:37:13.181Z,15.72
2024-02-12T10:39:54.826Z,16.14
2024-02-12T10:42:54.562Z,16.43
2024-02-12T10:45:24.711Z,16.36
2024-02-12T10:48:04.315Z,16.33
2024-02-12T10:50:49.696Z,17.11
2024-02-12T10:53:25.615Z,16.31
2024-02-12T10:55:56.913Z,15.75
2024-02-12T10:58:28.934Z,15.85
2024-02-12T11:02:25.635Z,16.26
2024-02-12T11:05:04.219Z,14.34
2024-02-12T11:07:36.313Z,14.15
2024-02-12T11:10:10.673Z,13.96
2024-02-12T11:12:45.542Z,14.08
2024-02-12T11:15:26.337Z,13.02
2024-02-12T11:17:57.065Z,12.78
2024-02-12T11:20:27.051Z,13.14
2024-02-12T11:23:07.577Z,12.36
2024-02-12T11:25:55.253Z,11.71
2024-02-12T11:28:29.972Z,10.52
2024-02-12T11:31:02.227Z,11.18
2024-02-12T11:33:32.618Z,9.64
2024-02-12T11:36:10.682Z,9.13
2024-02-12T11:38:55.859Z,9.27
2024-02-12T11:41:25.596Z,9.13
2024-02-12T11:44:12.352Z,8.58
2024-02-12T11:46:58.604Z,9.52
2024-02-12T11:49:30.685Z,9.20
2024-02-12T11:52:00.117Z,8.57
2024-02-12T11:54:31.545Z,7.99
2024-02-12T11:57:01.686Z,8.23
2024-02-12T11:59:32.099Z,8.35
2024-02-12T12:02:02.401Z,7.56
2024-02-12T12:04:36.818Z,7.58
2024-02-12T12:07:16.973Z,7.22
2024-02-12T12:09:48.257Z,7.20
2024-02-12T12:12:26.492Z,6.43
2024-02-12T12:15:07.106Z,6.50
2024-02-12T12:17:40.649Z,5.53
2024-02-12T12:20:14.548Z,5.28
2024-02-12T12:22:45.459Z,4.86
2024-02-12T12:25:18.868Z,4.39
2024-02-12T12:27:53.364Z,3.89
2024-02-12T12:30:23.909Z,4.55
2024-02-12T12:32:56.484Z,5.41
2024-02-12T12:35:29.088Z,4.62
2024-02-12T12:38:01.628Z,2.67
2024-02-12T12:40:33.646Z,2.50
2024-02-12T12:43:13.318Z,2.66
2024-02-12T12:45:44.682Z,2.32
2024-02-12T12:48:24.217Z,2.37
2024-02-12T12:50:59.679Z,2.12
2024-02-12T12:53:33.981Z,2.24
2024-02-12T12:56:03.587Z,1.88
2024-02-12T12:58:33.452Z,1.82
2024-02-12T13:01:06.045Z,1.94
2024-02-12T13:03:35.591Z,2.06
2024-02-12T13:06:05.035Z,2.11
2024-02-12T13:08:35.742Z,1.86
2024-02-12T13:11:24.589Z,1.73
2024-02-12T13:13:53.892Z,1.86
2024-02-12T13:16:23.365Z,1.90
2024-02-12T13:18:52.621Z,1.76
2024-02-12T13:21:22.941Z,1.82
2024-02-12T13:23:53.752Z,1.71
2024-02-12T13:26:23.948Z,1.78
2024-02-12T13:28:55.953Z,1.58
2024-02-12T13:31:27.050Z,1.87
2024-02-12T13:33:57.484Z,1.86
2024-02-12T13:36:31.350Z,1.89
2024-02-12T13:39:08.123Z,1.91
2024-02-12T13:41:37.933Z,1.73
2024-02-12T13:44:10.364Z,1.75
2024-02-12T13:46:40.284Z,1.63
2024-02-12T13:49:16.044Z,2.01
2024-02-12T13:51:47.142Z,1.91
2024-02-12T13:54:17.270Z,2.02
2024-02-12T13:56:46.703Z,2.18
2024-02-12T13:59:18.455Z,2.41
2024-02-12T14:01:53.782Z,2.12
2024-02-12T14:04:27.888Z,2.42
2024-02-12T14:06:58.460Z,2.73
2024-02-12T14:09:28.956Z,2.67
2024-02-12T14:11:58.303Z,2.73
2024-02-12T14:14:29.515Z,2.60
2024-02-12T14:17:02.524Z,2.41
2024-02-12T14:19:31.912Z,2.28
2024-02-12T14:22:01.157Z,2.58
2024-02-12T14:24:33.438Z,2.12
2024-02-12T14:27:02.928Z,2.24
2024-02-12T14:29:32.702Z,2.33
2024-02-12T14:32:37.691Z,2.33
2024-02-12T14:34:51.792Z,1.86
2024-02-12T14:37:21.177Z,1.97
2024-02-12T14:39:50.749Z,1.66
2024-02-12T14:42:21.969Z,1.81
2024-02-12T14:44:52.050Z,1.45
2024-02-12T14:47:21.576Z,1.47
2024-02-12T14:49:50.876Z,1.60
2024-02-12T14:52:20.646Z,1.51
2024-02-12T14:54:51.084Z,1.50
2024-02-12T14:57:20.967Z,1.53
2024-02-12T14:59:50.862Z,1.34
2024-02-12T15:02:25.239Z,1.54
2024-02-12T15:04:55.956Z,1.55
2024-02-12T15:07:25.569Z,1.41
2024-02-12T15:09:55.031Z,1.75
2024-02-12T15:12:24.701Z,1.56
2024-02-12T15:14:56.438Z,1.58
2024-02-12T15:17:29.644Z,1.53
2024-02-12T15:19:59.907Z,1.42
2024-02-12T15:22:29.574Z,1.53
2024-02-12T15:25:00.361Z,1.47
2024-02-12T15:27:31.041Z,1.33
2024-02-12T15:30:00.368Z,1.61
2024-02-12T15:32:29.823Z,1.41
2024-02-12T15:35:04.496Z,1.26
2024-02-12T15:37:37.298Z,1.35
2024-02-12T15:40:07.236Z,1.41
2024-02-12T15:42:36.568Z,1.61
2024-02-12T15:45:06.454Z,1.41
2024-02-12T15:47:38.828Z,1.36
2024-02-12T15:50:13.007Z,1.58
2024-02-12T15:52:44.123Z,1.73
2024-02-12T15:55:14.145Z,1.44
2024-02-12T15:57:44.593Z,1.44
2024-02-12T16:00:39.067Z,1.63
2024-02-12T16:03:09.394Z,1.47
2024-02-12T16:06:59.938Z,1.58
2024-02-12T16:09:30.173Z,1.51
2024-02-12T16:12:02.484Z,1.37
2024-02-12T16:14:31.845Z,1.61
2024-02-12T16:17:03.067Z,1.37
2024-02-12T16:19:32.945Z,1.60
2024-02-12T16:22:03.223Z,1.51
2024-02-12T16:24:34.888Z,1.85
2024-02-12T16:27:04.757Z,1.50
2024-02-12T16:29:34.319Z,1.43
2024-02-12T16:32:04.789Z,1.60
2024-02-12T16:34:35.877Z,1.78
2024-02-12T16:37:08.182Z,1.72
2024-02-12T16:39:38.655Z,1.63
2024-02-12T16:42:22.292Z,1.66
2024-02-12T16:44:52.069Z,1.63
2024-02-12T16:47:23.032Z,1.71
2024-02-12T16:49:54.400Z,1.84
2024-02-12T16:52:24.084Z,1.61
2024-02-12T16:54:53.400Z,1.86
2024-02-12T16:57:22.678Z,1.84
2024-02-12T16:59:53.225Z,1.74
2024-02-12T17:02:22.572Z,1.58
2024-02-12T17:04:55.862Z,1.80
2024-02-12T17:07:31.588Z,1.87
2024-02-12T17:10:32.314Z,2.12
2024-02-12T17:13:01.996Z,1.96
2024-02-12T17:15:32.409Z,1.86
2024-02-12T17:18:06.490Z,1.98
2024-02-12T17:20:40.436Z,1.87
2024-02-12T17:23:11.343Z,2.26
2024-02-12T17:25:41.070Z,2.26
2024-02-12T17:28:10.959Z,2.29
2024-02-12T17:30:41.066Z,2.37
2024-02-12T17:33:13.507Z,2.19
2024-02-12T17:35:44.820Z,2.45
2024-02-12T17:38:24.449Z,2.79
2024-02-12T17:40:59.206Z,2.68
2024-02-12T17:43:30.819Z,6.77
2024-02-12T17:46:01.520Z,11.34
2024-02-12T17:48:33.875Z,7.09
2024-02-12T17:51:03.361Z,12.82
2024-02-12T17:53:33.645Z,12.85
2024-02-12T17:56:04.064Z,5.12
2024-02-12T17:58:38.342Z,6.87
2024-02-12T18:01:09.064Z,9.19
2024-02-12T18:03:40.546Z,6.70
2024-02-12T18:06:44.094Z,11.41
2024-02-12T18:09:15.096Z,9.54
2024-02-12T18:11:44.617Z,10.26
2024-02-12T18:14:14.079Z,7.68
2024-02-12T18:16:43.531Z,19.68
2024-02-12T18:19:13.625Z,9.99
2024-02-12T18:21:45.033Z,6.27
2024-02-12T18:24:17.437Z,5.34
2024-02-12T18:26:46.900Z,4.65
2024-02-12T18:29:16.750Z,3.10
2024-02-12T18:31:46.591Z,11.20
2024-02-12T18:34:16.239Z,17.75
2024-02-12T18:36:46.313Z,6.71
2024-02-12T18:39:24.942Z,3.48
2024-02-12T18:42:01.471Z,4.24
2024-02-12T18:44:33.647Z,5.51
2024-02-12T18:47:03.493Z,13.55
2024-02-12T18:49:34.496Z,4.63
2024-02-12T18:52:05.695Z,3.32
2024-02-12T18:54:35.099Z,10.04
2024-02-12T18:57:06.104Z,19.56
2024-02-12T18:59:35.719Z,8.21
2024-02-12T19:02:05.226Z,11.80
2024-02-12T19:04:34.776Z,10.07
2024-02-12T19:07:08.917Z,22.76
2024-02-12T19:09:55.229Z,21.36
2024-02-12T19:12:25.710Z,7.77
2024-02-12T19:14:58.400Z,3.50
2024-02-12T19:17:29.341Z,2.73
2024-02-12T19:20:01.957Z,2.77
2024-02-12T19:22:36.195Z,2.97
2024-02-12T19:25:05.650Z,2.64
2024-02-12T19:27:38.252Z,2.69
2024-02-12T19:30:13.898Z,2.84
2024-02-12T19:32:44.974Z,3.57
2024-02-12T19:35:14.928Z,2.96
2024-02-12T19:37:58.708Z,2.79
2024-02-12T19:40:33.791Z,2.65
2024-02-12T19:43:06.178Z,3.18
2024-02-12T19:45:35.943Z,2.85
2024-02-12T19:48:05.590Z,2.95
2024-02-12T19:50:35.379Z,3.38
2024-02-12T19:53:06.642Z,3.74
2024-02-12T19:55:37.282Z,4.03
2024-02-12T19:58:07.538Z,4.37
2024-02-12T20:00:37.721Z,4.31
2024-02-12T20:03:08.508Z,4.47
2024-02-12T20:05:38.844Z,4.51
2024-02-12T20:08:08.617Z,4.48
2024-02-12T20:10:37.985Z,4.71
2024-02-12T20:13:17.626Z,4.43
2024-02-12T20:15:46.906Z,4.80
2024-02-12T20:18:16.694Z,4.51
2024-02-12T20:20:46.117Z,4.65
2024-02-12T20:23:15.901Z,4.63
2024-02-12T20:25:47.939Z,4.89
2024-02-12T20:28:17.243Z,5.33
2024-02-12T20:30:46.527Z,5.54
2024-02-12T20:33:16.731Z,5.36
2024-02-12T20:35:46.799Z,5.71
2024-02-12T20:38:16.826Z,5.73
2024-02-12T20:40:46.615Z,5.82
2024-02-12T20:43:16.603Z,5.73
2024-02-12T20:45:47.232Z,5.34
2024-02-12T20:48:30.484Z,5.04
2024-02-12T20:51:01.419Z,5.48
2024-02-12T20:53:33.192Z,5.70
2024-02-12T20:56:02.749Z,6.22
2024-02-12T20:58:32.868Z,6.20
2024-02-12T21:01:02.421Z,6.47
2024-02-12T21:03:33.076Z,6.12
2024-02-12T21:06:08.689Z,6.31
2024-02-12T21:08:38.460Z,5.91
2024-02-12T21:11:09.002Z,5.98
2024-02-12T21:13:38.440Z,6.60
2024-02-12T21:16:29.826Z,6.67
2024-02-12T21:18:59.388Z,7.11
2024-02-12T21:21:32.035Z,7.33
2024-02-12T21:24:01.372Z,7.97
2024-02-12T21:26:30.818Z,8.08
2024-02-12T21:29:00.842Z,8.46
2024-02-12T21:31:32.337Z,7.95
2024-02-12T21:34:01.891Z,7.83
2024-02-12T21:36:32.083Z,7.76
2024-02-12T21:39:01.591Z,7.94
2024-02-12T21:41:36.741Z,8.02
2024-02-12T21:44:07.200Z,8.03
2024-02-12T21:46:38.207Z,8.10
2024-02-12T21:49:08.817Z,8.37
2024-02-12T21:51:46.640Z,8.25
2024-02-12T21:54:16.306Z,8.22
2024-02-12T21:56:46.175Z,7.89
2024-02-12T21:59:15.611Z,8.17
2024-02-12T22:01:45.254Z,8.46
2024-02-12T22:04:14.706Z,8.22
2024-02-12T22:06:44.150Z,8.35
2024-02-12T22:09:13.738Z,8.45
2024-02-12T22:11:43.900Z,8.58
2024-02-12T22:14:15.773Z,8.79
2024-02-12T22:16:48.757Z,8.86
2024-02-12T22:19:18.647Z,9.42
2024-02-12T22:21:47.948Z,9.40
2024-02-12T22:24:19.758Z,9.30
2024-02-12T22:27:05.523Z,9.47
2024-02-12T22:29:36.016Z,9.44
2024-02-12T22:32:05.797Z,9.53
2024-02-12T22:34:35.931Z,9.21
2024-02-12T22:37:05.694Z,8.87
2024-02-12T22:39:36.223Z,8.45
2024-02-12T22:42:06.835Z,8.28
2024-02-12T22:44:36.322Z,7.72
2024-02-12T22:47:05.876Z,7.63
2024-02-12T22:49:36.239Z,7.93
2024-02-12T22:52:05.986Z,8.01
2024-02-12T22:55:01.271Z,7.59
2024-02-12T22:57:31.176Z,7.87
2024-02-12T23:00:00.641Z,7.62
2024-02-12T23:02:38.927Z,7.35
2024-02-12T23:05:10.409Z,7.08
2024-02-12T23:07:40.258Z,7.11
2024-02-12T23:10:09.944Z,6.84
2024-02-12T23:12:39.652Z,6.97
2024-02-12T23:15:09.299Z,6.75
2024-02-12T23:17:38.796Z,6.55
2024-02-12T23:20:09.308Z,6.69
2024-02-12T23:22:56.351Z,6.62
2024-02-12T23:25:33.272Z,7.32
2024-02-12T23:28:03.085Z,7.09
2024-02-12T23:30:36.946Z,7.43
2024-02-12T23:33:08.806Z,7.25
2024-02-12T23:35:41.096Z,7.71
2024-02-12T23:38:11.552Z,7.52
2024-02-12T23:40:41.010Z,7.51
2024-02-12T23:43:13.244Z,8.20
2024-02-12T23:45:43.440Z,8.17
2024-02-12T23:48:16.984Z,8.62
2024-02-12T23:51:03.318Z,8.35
2024-02-12T23:53:43.084Z,8.50
2024-02-12T23:56:23.309Z,8.75
2024-02-12T23:58:53.595Z,9.06
