createdAt,value
2018-11-03T00:01:36.093Z,16.10
2018-11-03T00:04:06.164Z,13.90
2018-11-03T00:06:35.484Z,14.57
2018-11-03T00:09:08.493Z,11.80
2018-11-03T00:11:38.612Z,12.40
2018-11-03T00:14:08.893Z,13.30
2018-11-03T00:16:38.767Z,13.20
2018-11-03T00:19:08.559Z,14.50
2018-11-03T00:21:38.623Z,13.97
2018-11-03T00:24:08.051Z,14.73
2018-11-03T00:26:37.239Z,14.70
2018-11-03T00:29:07.105Z,14.47
2018-11-03T00:31:36.525Z,14.13
2018-11-03T00:34:06.554Z,14.70
2018-11-03T00:36:36.355Z,17.47
2018-11-03T00:39:09.522Z,14.47
2018-11-03T00:41:38.785Z,13.27
2018-11-03T00:44:09.366Z,16.00
2018-11-03T00:46:39.554Z,11.87
2018-11-03T00:49:09.161Z,12.77
2018-11-03T00:51:38.887Z,16.03
2018-11-03T00:54:08.263Z,11.87
2018-11-03T00:56:37.970Z,14.73
2018-11-03T00:59:07.339Z,17.77
2018-11-03T01:01:37.103Z,18.53
2018-11-03T01:04:06.809Z,16.40
2018-11-03T01:06:36.912Z,19.90
2018-11-03T01:09:08.332Z,19.70
2018-11-03T01:11:39.309Z,16.87
2018-11-03T01:14:08.901Z,17.33
2018-11-03T01:16:38.266Z,17.33
2018-11-03T01:19:07.588Z,18.77
2018-11-03T01:21:36.817Z,15.10
2018-11-03T01:24:07.108Z,14.53
2018-11-03T01:26:37.025Z,17.33
2018-11-03T01:29:07.651Z,16.50
2018-11-03T01:31:37.187Z,20.23
2018-11-03T01:34:06.739Z,16.17
2018-11-03T01:36:37.149Z,15.27
2018-11-03T01:39:09.308Z,16.83
2018-11-03T01:41:38.883Z,19.53
2018-11-03T01:44:08.777Z,18.07
2018-11-03T01:46:38.947Z,14.17
2018-11-03T01:49:09.611Z,17.27
2018-11-03T01:51:39.241Z,17.47
2018-11-03T01:54:08.716Z,12.47
2018-11-03T01:56:38.405Z,14.10
2018-11-03T01:59:07.874Z,15.47
2018-11-03T02:01:37.758Z,14.90
2018-11-03T02:04:07.520Z,12.50
2018-11-03T02:06:36.991Z,12.63
2018-11-03T02:09:08.387Z,15.63
2018-11-03T02:11:37.940Z,13.83
2018-11-03T02:14:07.662Z,12.67
2018-11-03T02:16:37.786Z,14.20
2018-11-03T02:19:07.330Z,14.27
2018-11-03T02:21:36.880Z,12.50
2018-11-03T02:24:06.710Z,13.57
2018-11-03T02:26:36.722Z,13.63
2018-11-03T02:29:06.344Z,12.67
2018-11-03T02:31:35.822Z,15.77
2018-11-03T02:34:05.339Z,16.73
2018-11-03T02:36:35.150Z,20.20
2018-11-03T02:39:06.404Z,20.47
2018-11-03T02:41:35.642Z,15.30
2018-11-03T02:44:05.870Z,17.20
2018-11-03T02:46:35.683Z,17.57
2018-11-03T02:49:06.178Z,16.37
2018-11-03T02:51:36.054Z,14.70
2018-11-03T02:54:05.974Z,17.27
2018-11-03T02:56:35.926Z,13.70
2018-11-03T02:59:05.948Z,14.27
2018-11-03T03:01:35.329Z,16.30
2018-11-03T03:04:05.020Z,13.97
2018-11-03T03:06:34.515Z,14.87
2018-11-03T03:09:04.809Z,11.93
2018-11-03T03:11:33.950Z,14.23
2018-11-03T03:14:03.736Z,13.17
2018-11-03T03:16:32.998Z,17.80
2018-11-03T03:19:02.270Z,14.97
2018-11-03T03:21:31.860Z,13.40
2018-11-03T03:24:01.195Z,14.07
2018-11-03T03:26:31.012Z,12.40
2018-11-03T03:29:00.264Z,13.67
2018-11-03T03:31:29.394Z,12.03
2018-11-03T03:33:59.256Z,15.30
2018-11-03T03:36:28.726Z,15.80
2018-11-03T03:38:58.607Z,18.77
2018-11-03T03:41:28.309Z,14.40
2018-11-03T03:43:57.910Z,15.97
2018-11-03T03:46:28.108Z,14.23
2018-11-03T03:48:57.904Z,14.37
2018-11-03T03:51:27.603Z,12.27
2018-11-03T03:53:57.301Z,11.57
2018-11-03T03:56:26.800Z,12.87
2018-11-03T03:58:57.036Z,13.23
2018-11-03T04:01:26.300Z,13.10
2018-11-03T04:03:56.722Z,15.93
2018-11-03T04:06:26.299Z,12.43
2018-11-03T04:08:55.885Z,13.30
2018-11-03T04:11:25.380Z,9.60
2018-11-03T04:13:54.626Z,11.77
2018-11-03T04:16:23.861Z,11.77
2018-11-03T04:18:53.427Z,12.33
2018-11-03T04:21:30.683Z,11.13
2018-11-03T04:24:00.440Z,11.43
2018-11-03T04:26:30.496Z,10.47
2018-11-03T04:28:59.855Z,13.33
2018-11-03T04:31:29.030Z,10.83
2018-11-03T04:33:58.322Z,12.13
2018-11-03T04:36:27.626Z,11.00
2018-11-03T04:38:57.272Z,11.87
2018-11-03T04:41:26.808Z,10.03
2018-11-03T04:43:56.381Z,12.17
2018-11-03T04:46:25.873Z,12.50
2018-11-03T04:49:01.020Z,13.60
2018-11-03T04:51:31.567Z,11.30
2018-11-03T04:54:01.040Z,13.67
2018-11-03T04:56:30.204Z,13.97
2018-11-03T04:58:59.490Z,14.50
2018-11-03T05:01:28.845Z,10.47
2018-11-03T05:03:58.679Z,11.80
2018-11-03T05:06:28.574Z,14.63
2018-11-03T05:08:58.083Z,9.80
2018-11-03T05:11:27.569Z,9.63
2018-11-03T05:13:58.608Z,9.57
2018-11-03T05:16:29.150Z,10.77
2018-11-03T05:18:58.883Z,11.33
2018-11-03T05:21:28.545Z,10.70
2018-11-03T05:23:57.759Z,10.27
2018-11-03T05:26:27.489Z,15.53
2018-11-03T05:28:57.303Z,13.23
2018-11-03T05:31:26.637Z,14.27
2018-11-03T05:33:56.199Z,13.03
2018-11-03T05:36:26.596Z,10.73
2018-11-03T05:38:57.294Z,9.40
2018-11-03T05:41:26.566Z,13.23
2018-11-03T05:43:56.235Z,12.97
2018-11-03T05:46:25.940Z,18.47
2018-11-03T05:48:55.413Z,11.07
2018-11-03T05:51:24.699Z,13.60
2018-11-03T05:53:53.958Z,12.17
2018-11-03T05:56:23.201Z,13.33
2018-11-03T05:58:52.625Z,12.63
2018-11-03T06:01:21.572Z,15.10
2018-11-03T06:03:51.059Z,12.30
2018-11-03T06:06:20.531Z,10.97
2018-11-03T06:08:50.656Z,14.37
2018-11-03T06:11:20.356Z,11.87
2018-11-03T06:13:50.358Z,15.40
2018-11-03T06:16:20.850Z,16.50
2018-11-03T06:18:51.715Z,15.73
2018-11-03T06:21:22.640Z,16.10
2018-11-03T06:23:53.479Z,18.80
2018-11-03T06:26:23.632Z,17.53
2018-11-03T06:28:54.329Z,17.03
2018-11-03T06:31:24.704Z,15.40
2018-11-03T06:33:56.370Z,18.53
2018-11-03T06:36:27.107Z,22.10
2018-11-03T06:38:58.511Z,21.70
2018-11-03T06:41:29.141Z,29.83
2018-11-03T06:43:59.679Z,24.93
2018-11-03T06:46:31.860Z,25.17
2018-11-03T06:49:07.224Z,23.23
2018-11-03T06:51:37.761Z,23.60
2018-11-03T06:54:09.183Z,26.13
2018-11-03T06:56:39.783Z,22.40
2018-11-03T06:59:10.751Z,22.87
2018-11-03T07:01:41.411Z,19.03
2018-11-03T07:04:11.947Z,18.07
2018-11-03T07:06:42.396Z,17.60
2018-11-03T07:09:13.995Z,25.87
2018-11-03T07:11:44.932Z,24.13
2018-11-03T07:14:18.208Z,22.47
2018-11-03T07:16:50.195Z,22.80
2018-11-03T07:19:21.872Z,23.33
2018-11-03T07:21:53.799Z,26.73
2018-11-03T07:24:24.629Z,27.03
2018-11-03T07:26:55.516Z,27.53
2018-11-03T07:29:27.237Z,32.53
2018-11-03T07:31:59.018Z,30.70
2018-11-03T07:34:30.053Z,31.10
2018-11-03T07:37:01.415Z,30.07
2018-11-03T07:39:32.437Z,37.73
2018-11-03T07:42:04.497Z,31.77
2018-11-03T07:44:35.023Z,35.27
2018-11-03T07:47:06.332Z,36.53
2018-11-03T07:49:37.696Z,33.30
2018-11-03T07:52:09.671Z,33.07
2018-11-03T07:54:42.280Z,33.13
2018-11-03T07:57:13.724Z,34.50
2018-11-03T07:59:44.747Z,33.77
2018-11-03T08:02:15.982Z,31.27
2018-11-03T08:04:46.430Z,33.77
2018-11-03T08:07:17.373Z,36.87
2018-11-03T08:09:49.959Z,35.10
2018-11-03T08:12:21.590Z,35.90
2018-11-03T08:14:52.385Z,37.07
2018-11-03T08:17:23.265Z,32.17
2018-11-03T08:19:54.163Z,36.00
2018-11-03T08:22:25.599Z,35.60
2018-11-03T08:24:56.443Z,32.83
2018-11-03T08:27:27.555Z,32.53
2018-11-03T08:29:58.822Z,38.03
2018-11-03T08:32:30.253Z,36.60
2018-11-03T08:35:01.487Z,33.60
2018-11-03T08:37:32.163Z,34.63
2018-11-03T08:40:03.885Z,34.73
2018-11-03T08:42:34.975Z,35.67
2018-11-03T08:45:06.271Z,37.67
2018-11-03T08:47:37.500Z,30.90
2018-11-03T08:50:10.633Z,28.67
2018-11-03T08:52:41.965Z,31.60
2018-11-03T08:55:13.438Z,29.53
2018-11-03T08:57:43.893Z,31.07
2018-11-03T09:00:14.954Z,28.70
2018-11-03T09:02:45.649Z,34.60
2018-11-03T09:05:15.742Z,27.77
2018-11-03T09:07:45.991Z,30.63
2018-11-03T09:10:16.723Z,28.47
2018-11-03T09:12:47.447Z,27.20
2018-11-03T09:15:18.438Z,30.90
2018-11-03T09:17:48.940Z,28.73
2018-11-03T09:20:19.424Z,25.23
2018-11-03T09:22:50.113Z,28.93
2018-11-03T09:25:22.028Z,25.90
2018-11-03T09:27:52.465Z,29.33
2018-11-03T09:30:22.514Z,27.37
2018-11-03T09:32:53.239Z,24.43
2018-11-03T09:35:23.464Z,23.97
2018-11-03T09:37:54.474Z,22.73
2018-11-03T09:40:25.686Z,26.73
2018-11-03T09:42:55.984Z,21.13
2018-11-03T09:45:27.192Z,20.20
2018-11-03T09:47:58.246Z,21.73
2018-11-03T09:50:28.308Z,22.67
2018-11-03T09:52:58.044Z,26.83
2018-11-03T09:55:28.532Z,22.13
2018-11-03T09:58:00.912Z,20.67
2018-11-03T10:00:31.574Z,19.97
2018-11-03T10:03:03.276Z,18.67
2018-11-03T10:05:33.788Z,17.63
2018-11-03T10:08:04.610Z,15.13
2018-11-03T10:10:35.128Z,17.50
2018-11-03T10:13:05.158Z,14.73
2018-11-03T10:15:36.408Z,19.37
2018-11-03T10:18:06.962Z,19.77
2018-11-03T10:20:37.275Z,15.53
2018-11-03T10:23:08.086Z,14.17
2018-11-03T10:25:38.224Z,19.10
2018-11-03T10:28:09.476Z,15.40
2018-11-03T10:30:40.954Z,18.80
2018-11-03T10:33:11.579Z,12.67
2018-11-03T10:35:42.816Z,15.50
2018-11-03T10:38:13.842Z,14.30
2018-11-03T10:40:44.764Z,14.30
2018-11-03T10:43:16.441Z,11.93
2018-11-03T10:45:47.025Z,14.43
2018-11-03T10:48:17.633Z,13.10
2018-11-03T10:50:48.742Z,11.40
2018-11-03T10:53:18.693Z,12.73
2018-11-03T10:55:49.265Z,12.93
2018-11-03T10:58:19.723Z,11.53
2018-11-03T11:00:54.914Z,8.83
2018-11-03T11:03:32.001Z,7.73
2018-11-03T11:06:07.222Z,11.00
2018-11-03T11:08:43.544Z,12.73
2018-11-03T11:11:19.239Z,7.50
2018-11-03T11:13:49.860Z,8.73
2018-11-03T11:16:22.077Z,4.83
2018-11-03T11:18:53.800Z,3.73
2018-11-03T11:21:24.720Z,8.73
2018-11-03T11:23:55.903Z,6.40
2018-11-03T11:26:26.846Z,6.83
2018-11-03T11:28:57.504Z,6.57
2018-11-03T11:31:28.435Z,8.90
2018-11-03T11:33:59.362Z,9.23
2018-11-03T11:36:30.912Z,6.73
2018-11-03T11:39:03.276Z,5.10
2018-11-03T11:41:34.152Z,8.13
2018-11-03T11:44:05.816Z,7.43
2018-11-03T11:46:38.944Z,7.27
2018-11-03T11:49:10.953Z,11.53
2018-11-03T11:51:42.423Z,7.83
2018-11-03T11:54:15.168Z,6.23
2018-11-03T11:56:46.555Z,6.33
2018-11-03T11:59:17.694Z,6.17
2018-11-03T12:01:49.228Z,9.17
2018-11-03T12:04:19.853Z,4.07
2018-11-03T12:06:50.343Z,5.60
2018-11-03T12:09:22.098Z,8.67
2018-11-03T12:11:52.848Z,5.43
2018-11-03T12:14:23.407Z,6.60
2018-11-03T12:16:54.603Z,4.63
2018-11-03T12:19:27.285Z,4.90
2018-11-03T12:21:59.367Z,4.77
2018-11-03T12:24:29.870Z,7.90
2018-11-03T12:27:00.549Z,7.00
2018-11-03T12:29:31.624Z,6.53
2018-11-03T12:32:02.964Z,4.70
2018-11-03T12:34:35.175Z,4.87
2018-11-03T12:37:05.999Z,5.83
2018-11-03T12:39:37.412Z,7.87
2018-11-03T12:42:08.740Z,7.83
2018-11-03T12:44:39.810Z,6.13
2018-11-03T12:47:12.163Z,5.43
2018-11-03T12:49:43.928Z,6.07
2018-11-03T12:52:15.258Z,7.43
2018-11-03T12:54:46.191Z,6.73
2018-11-03T12:57:16.836Z,6.07
2018-11-03T12:59:47.651Z,7.80
2018-11-03T13:02:18.039Z,5.67
2018-11-03T13:04:48.997Z,6.33
2018-11-03T13:07:19.441Z,4.77
2018-11-03T13:09:50.134Z,6.13
2018-11-03T13:12:22.014Z,5.53
2018-11-03T13:14:52.679Z,4.10
2018-11-03T13:17:24.378Z,4.10
2018-11-03T13:19:56.728Z,4.40
2018-11-03T13:22:27.369Z,5.27
2018-11-03T13:24:58.758Z,6.77
2018-11-03T13:27:29.267Z,4.33
2018-11-03T13:29:59.869Z,6.23
2018-11-03T13:32:30.924Z,5.90
2018-11-03T13:35:01.311Z,5.40
2018-11-03T13:37:32.283Z,7.33
2018-11-03T13:40:04.533Z,4.73
2018-11-03T13:42:34.869Z,9.23
2018-11-03T13:45:06.425Z,9.00
2018-11-03T13:47:38.374Z,6.00
2018-11-03T13:50:12.053Z,4.50
2018-11-03T13:52:44.860Z,9.17
2018-11-03T13:55:16.486Z,5.83
2018-11-03T13:57:47.879Z,5.43
2018-11-03T14:00:19.888Z,6.90
2018-11-03T14:02:51.198Z,7.23
2018-11-03T14:05:22.229Z,7.77
2018-11-03T14:07:53.435Z,10.77
2018-11-03T14:10:24.067Z,7.23
2018-11-03T14:12:55.091Z,9.37
2018-11-03T14:15:26.021Z,8.77
2018-11-03T14:17:57.332Z,10.67
2018-11-03T14:20:28.030Z,9.00
2018-11-03T14:22:58.531Z,8.20
2018-11-03T14:25:29.036Z,7.77
2018-11-03T14:28:00.154Z,8.63
2018-11-03T14:30:31.169Z,6.63
2018-11-03T14:33:01.362Z,6.30
2018-11-03T14:35:32.411Z,8.03
2018-11-03T14:38:03.302Z,5.87
2018-11-03T14:40:33.981Z,9.83
2018-11-03T14:43:04.863Z,8.53
2018-11-03T14:45:36.393Z,6.37
2018-11-03T14:48:07.315Z,7.07
2018-11-03T14:50:38.918Z,8.40
2018-11-03T14:53:10.395Z,8.10
2018-11-03T14:55:41.148Z,7.20
2018-11-03T14:58:12.227Z,8.57
2018-11-03T15:00:45.114Z,5.27
2018-11-03T15:03:15.933Z,7.77
2018-11-03T15:05:47.029Z,9.77
2018-11-03T15:08:17.694Z,7.20
2018-11-03T15:10:50.017Z,7.57
2018-11-03T15:13:21.450Z,9.23
2018-11-03T15:15:52.635Z,10.23
2018-11-03T15:18:23.522Z,9.53
2018-11-03T15:20:54.973Z,6.43
2018-11-03T15:23:25.817Z,7.03
2018-11-03T15:25:56.507Z,9.60
2018-11-03T15:28:29.439Z,10.27
2018-11-03T15:31:00.181Z,10.87
2018-11-03T15:33:31.579Z,8.30
2018-11-03T15:36:02.437Z,9.57
2018-11-03T15:38:33.644Z,8.30
2018-11-03T15:41:04.525Z,7.13
2018-11-03T15:43:34.847Z,8.53
2018-11-03T15:46:04.866Z,8.70
2018-11-03T15:48:36.435Z,8.87
2018-11-03T15:51:07.035Z,9.30
2018-11-03T15:53:37.906Z,9.33
2018-11-03T15:56:07.323Z,7.07
2018-11-03T15:58:36.954Z,7.00
2018-11-03T16:01:06.893Z,6.57
2018-11-03T16:03:36.424Z,13.63
2018-11-03T16:06:06.050Z,8.17
2018-11-03T16:08:35.381Z,10.17
2018-11-03T16:11:04.705Z,8.03
2018-11-03T16:13:34.634Z,7.90
2018-11-03T16:16:03.696Z,10.93
2018-11-03T16:18:32.984Z,9.57
2018-11-03T16:21:02.214Z,9.37
2018-11-03T16:23:31.329Z,13.43
2018-11-03T16:26:00.803Z,7.97
2018-11-03T16:28:30.240Z,8.90
2018-11-03T16:30:59.651Z,8.10
2018-11-03T16:33:29.540Z,9.47
2018-11-03T16:35:59.190Z,10.00
2018-11-03T16:38:29.136Z,9.97
2018-11-03T16:40:58.597Z,11.97
2018-11-03T16:43:28.365Z,11.77
2018-11-03T16:45:57.808Z,11.40
2018-11-03T16:48:27.348Z,12.37
2018-11-03T16:50:57.068Z,8.83
2018-11-03T16:53:26.220Z,12.93
2018-11-03T16:55:55.894Z,11.37
2018-11-03T16:58:25.479Z,11.17
2018-11-03T17:00:55.262Z,9.90
2018-11-03T17:03:24.635Z,14.23
2018-11-03T17:05:53.919Z,11.97
2018-11-03T17:08:23.367Z,10.37
2018-11-03T17:10:53.004Z,16.00
2018-11-03T17:13:22.700Z,12.20
2018-11-03T17:15:52.218Z,8.43
2018-11-03T17:18:21.687Z,10.97
2018-11-03T17:20:51.047Z,10.07
2018-11-03T17:23:20.506Z,9.97
2018-11-03T17:25:49.594Z,14.80
2018-11-03T17:28:19.185Z,13.27
2018-11-03T17:30:49.162Z,14.93
2018-11-03T17:33:18.789Z,14.60
2018-11-03T17:35:48.231Z,12.60
2018-11-03T17:38:17.786Z,12.33
2018-11-03T17:40:48.308Z,11.70
2018-11-03T17:43:17.839Z,10.80
2018-11-03T17:45:49.001Z,14.83
2018-11-03T17:48:18.378Z,11.50
2018-11-03T17:50:48.147Z,16.03
2018-11-03T17:53:18.061Z,13.73
2018-11-03T17:55:47.522Z,14.37
2018-11-03T17:58:16.846Z,13.30
2018-11-03T18:00:46.237Z,14.33
2018-11-03T18:03:15.683Z,16.37
2018-11-03T18:05:45.303Z,15.40
2018-11-03T18:08:14.586Z,18.67
2018-11-03T18:10:46.396Z,16.97
2018-11-03T18:13:15.930Z,17.50
2018-11-03T18:15:45.441Z,14.83
2018-11-03T18:18:15.210Z,13.33
2018-11-03T18:20:44.912Z,14.83
2018-11-03T18:23:14.758Z,15.67
2018-11-03T18:25:44.047Z,21.07
2018-11-03T18:28:13.934Z,19.17
2018-11-03T18:30:43.855Z,16.60
2018-11-03T18:33:13.426Z,16.47
2018-11-03T18:35:42.861Z,16.80
2018-11-03T18:38:12.809Z,16.03
2018-11-03T18:40:42.399Z,17.20
2018-11-03T18:43:13.069Z,16.93
2018-11-03T18:45:44.099Z,13.13
2018-11-03T18:48:13.656Z,17.87
2018-11-03T18:50:43.719Z,16.30
2018-11-03T18:53:13.397Z,15.40
2018-11-03T18:55:43.325Z,17.97
2018-11-03T18:58:14.477Z,13.10
2018-11-03T19:00:44.025Z,14.90
2018-11-03T19:03:13.705Z,16.27
2018-11-03T19:05:43.371Z,17.03
2018-11-03T19:08:12.816Z,16.07
2018-11-03T19:10:42.383Z,14.80
2018-11-03T19:13:13.227Z,16.30
2018-11-03T19:15:43.082Z,15.33
2018-11-03T19:18:13.381Z,17.97
2018-11-03T19:20:42.761Z,18.13
2018-11-03T19:23:11.960Z,19.07
2018-11-03T19:25:41.412Z,23.47
2018-11-03T19:28:11.160Z,19.73
2018-11-03T19:30:41.485Z,19.97
2018-11-03T19:33:11.394Z,21.60
2018-11-03T19:35:41.731Z,17.10
2018-11-03T19:38:11.906Z,19.60
2018-11-03T19:40:42.015Z,19.00
2018-11-03T19:43:12.272Z,16.53
2018-11-03T19:45:42.217Z,17.30
2018-11-03T19:48:12.312Z,18.27
2018-11-03T19:50:41.478Z,16.13
2018-11-03T19:53:11.056Z,18.37
2018-11-03T19:55:41.395Z,22.77
2018-11-03T19:58:11.015Z,26.50
2018-11-03T20:00:40.773Z,21.63
2018-11-03T20:03:10.139Z,21.30
2018-11-03T20:05:40.006Z,19.70
2018-11-03T20:08:09.378Z,15.60
2018-11-03T20:10:38.581Z,14.50
2018-11-03T20:13:08.077Z,17.30
2018-11-03T20:15:37.701Z,14.00
2018-11-03T20:18:07.121Z,15.97
2018-11-03T20:20:36.825Z,15.53
2018-11-03T20:23:06.199Z,13.20
2018-11-03T20:25:35.485Z,17.40
2018-11-03T20:28:05.115Z,14.73
2018-11-03T20:30:34.311Z,18.23
2018-11-03T20:33:03.783Z,14.03
2018-11-03T20:35:32.977Z,17.20
2018-11-03T20:38:02.597Z,15.37
2018-11-03T20:40:32.033Z,17.63
2018-11-03T20:43:02.038Z,18.87
2018-11-03T20:45:31.864Z,14.90
2018-11-03T20:48:01.339Z,20.73
2018-11-03T20:50:31.021Z,15.03
2018-11-03T20:53:00.499Z,16.50
2018-11-03T20:55:29.993Z,17.57
2018-11-03T20:57:59.210Z,19.73
2018-11-03T21:00:28.894Z,17.93
2018-11-03T21:02:58.278Z,16.40
2018-11-03T21:05:27.745Z,17.97
2018-11-03T21:07:57.243Z,20.57
2018-11-03T21:10:27.385Z,21.20
2018-11-03T21:12:57.097Z,19.57
2018-11-03T21:15:26.464Z,18.13
2018-11-03T21:17:55.678Z,15.33
2018-11-03T21:20:25.221Z,14.13
2018-11-03T21:22:55.369Z,15.80
2018-11-03T21:25:25.326Z,17.07
2018-11-03T21:27:55.017Z,20.47
2018-11-03T21:30:24.284Z,16.73
2018-11-03T21:32:53.998Z,14.03
2018-11-03T21:35:24.103Z,17.43
2018-11-03T21:37:53.445Z,16.40
2018-11-03T21:40:23.325Z,16.07
2018-11-03T21:42:53.093Z,15.63
2018-11-03T21:45:23.277Z,16.77
2018-11-03T21:47:53.882Z,15.00
2018-11-03T21:50:23.757Z,13.90
2018-11-03T21:52:52.944Z,19.00
2018-11-03T21:55:22.943Z,18.20
2018-11-03T21:57:52.310Z,19.40
2018-11-03T22:00:21.499Z,19.30
2018-11-03T22:02:50.815Z,18.90
2018-11-03T22:05:20.579Z,17.20
2018-11-03T22:07:49.905Z,18.70
2018-11-03T22:10:19.574Z,16.23
2018-11-03T22:12:48.972Z,17.03
2018-11-03T22:15:18.317Z,18.30
2018-11-03T22:17:47.593Z,18.13
2018-11-03T22:20:17.305Z,18.13
2018-11-03T22:22:46.563Z,15.27
2018-11-03T22:25:16.215Z,18.50
2018-11-03T22:27:45.488Z,17.17
2018-11-03T22:30:15.176Z,16.13
2018-11-03T22:32:44.548Z,16.87
2018-11-03T22:35:13.792Z,19.53
2018-11-03T22:37:43.217Z,15.03
2018-11-03T22:40:12.553Z,19.77
2018-11-03T22:42:42.619Z,17.53
2018-11-03T22:45:12.853Z,17.60
2018-11-03T22:47:42.159Z,15.33
2018-11-03T22:50:11.718Z,20.53
2018-11-03T22:52:41.670Z,18.60
2018-11-03T22:55:10.923Z,20.07
2018-11-03T22:57:41.322Z,18.33
2018-11-03T23:00:12.145Z,18.73
2018-11-03T23:02:42.003Z,20.83
2018-11-03T23:05:12.240Z,18.63
2018-11-03T23:07:42.318Z,21.23
2018-11-03T23:10:12.029Z,18.20
2018-11-03T23:12:47.882Z,19.73
2018-11-03T23:15:17.542Z,19.93
2018-11-03T23:17:47.923Z,17.30
2018-11-03T23:20:17.616Z,16.77
2018-11-03T23:22:46.973Z,21.20
2018-11-03T23:25:16.427Z,20.07
2018-11-03T23:27:46.778Z,16.70
2018-11-03T23:30:16.372Z,21.30
2018-11-03T23:32:45.442Z,21.70
2018-11-03T23:35:14.932Z,18.53
2018-11-03T23:37:44.325Z,17.70
2018-11-03T23:40:13.906Z,19.10
2018-11-03T23:42:43.395Z,21.53
2018-11-03T23:45:12.710Z,20.70
2018-11-03T23:47:42.336Z,22.97
2018-11-03T23:50:13.448Z,25.67
2018-11-03T23:52:44.107Z,20.53
2018-11-03T23:55:13.564Z,29.40
2018-11-03T23:57:43.252Z,23.43
