createdAt,value
2018-09-19T00:00:21.020Z,84
2018-09-19T00:05:21.687Z,84.5
2018-09-19T00:10:22.267Z,85
2018-09-19T00:15:23.287Z,84.3
2018-09-19T00:20:21.508Z,84.3
2018-09-19T00:25:22.838Z,84.2
2018-09-19T00:30:20.593Z,85
2018-09-19T00:35:23.759Z,84.3
2018-09-19T00:40:20.732Z,84.5
2018-09-19T00:45:20.671Z,84.6
2018-09-19T00:50:20.909Z,83.9
2018-09-19T00:55:30.730Z,83.2
2018-09-19T01:00:20.421Z,83.5
2018-09-19T01:05:23.611Z,84.1
2018-09-19T01:10:20.835Z,84.2
2018-09-19T01:15:24.139Z,84.4
2018-09-19T01:20:21.170Z,83.2
2018-09-19T01:25:23.368Z,84
2018-09-19T01:30:44.087Z,82.8
2018-09-19T01:35:27.610Z,82.6
2018-09-19T01:40:20.875Z,82
2018-09-19T01:45:21.907Z,81.7
2018-09-19T01:50:21.632Z,82.2
2018-09-19T01:55:21.293Z,82.9
2018-09-19T02:00:22.562Z,82.7
2018-09-19T02:05:27.298Z,82.4
2018-09-19T02:10:20.791Z,83.1
2018-09-19T02:15:21.525Z,82.9
2018-09-19T02:20:24.208Z,82.3
2018-09-19T02:25:22.288Z,82
2018-09-19T02:30:21.914Z,82.1
2018-09-19T02:35:28.737Z,82.6
2018-09-19T02:41:44.891Z,81.9
2018-09-19T02:45:41.182Z,82.4
2018-09-19T02:50:20.640Z,82.1
2018-09-19T02:55:21.117Z,82
2018-09-19T03:00:21.000Z,82.4
2018-09-19T03:05:21.251Z,82.6
2018-09-19T03:10:22.120Z,81.9
2018-09-19T03:15:21.071Z,82.8
2018-09-19T03:20:21.514Z,82.7
2018-09-19T03:25:22.243Z,82.4
2018-09-19T03:30:20.750Z,82.9
2018-09-19T03:35:24.978Z,82.9
2018-09-19T03:40:20.994Z,82.6
2018-09-19T03:45:25.917Z,81.7
2018-09-19T03:50:23.930Z,81.5
2018-09-19T03:55:22.709Z,81.5
2018-09-19T04:00:21.937Z,81.3
2018-09-19T04:05:20.724Z,81.2
2018-09-19T04:10:20.637Z,80.5
2018-09-19T04:15:20.236Z,81.3
2018-09-19T04:20:20.455Z,80.4
2018-09-19T04:25:21.258Z,81.3
2018-09-19T04:30:20.838Z,81.1
2018-09-19T04:35:21.469Z,81.3
2018-09-19T04:40:21.685Z,81.1
2018-09-19T04:45:22.003Z,81.3
2018-09-19T04:50:20.770Z,81
2018-09-19T04:55:21.776Z,83.6
2018-09-19T05:00:20.741Z,83.2
2018-09-19T05:05:20.813Z,83
2018-09-19T05:10:22.709Z,84.8
2018-09-19T05:15:21.470Z,83.9
2018-09-19T05:21:22.462Z,83.2
2018-09-19T05:25:20.293Z,83.4
2018-09-19T05:30:20.268Z,83.6
2018-09-19T05:35:20.067Z,83.7
2018-09-19T05:40:20.469Z,85.5
2018-09-19T05:45:20.218Z,85.3
2018-09-19T05:50:21.733Z,85.8
2018-09-19T05:55:20.679Z,85.8
2018-09-19T06:00:29.216Z,83.5
2018-09-19T06:05:22.136Z,84.5
2018-09-19T06:10:21.359Z,83.4
2018-09-19T06:15:20.164Z,84.5
2018-09-19T06:20:20.006Z,85.5
2018-09-19T06:25:20.323Z,84.5
2018-09-19T06:30:20.792Z,85.6
2018-09-19T06:35:20.344Z,85.3
2018-09-19T06:40:20.536Z,86.3
2018-09-19T06:45:20.053Z,85.1
2018-09-19T06:50:20.604Z,85.7
2018-09-19T06:55:20.328Z,85.5
2018-09-19T07:00:20.193Z,84.9
2018-09-19T07:05:20.363Z,84.6
2018-09-19T07:10:20.401Z,84.5
2018-09-19T07:15:20.912Z,85.9
2018-09-19T07:20:19.963Z,85.6
2018-09-19T07:25:20.666Z,84.5
2018-09-19T07:30:20.202Z,84
2018-09-19T07:35:20.200Z,83
2018-09-19T07:40:20.155Z,82.4
2018-09-19T07:45:20.446Z,82.2
2018-09-19T07:50:21.070Z,82
2018-09-19T07:55:20.930Z,81.1
2018-09-19T08:00:20.974Z,81.7
2018-09-19T08:05:20.240Z,81
2018-09-19T08:10:20.986Z,79.7
2018-09-19T08:15:20.655Z,81
2018-09-19T08:20:29.707Z,79.5
2018-09-19T08:25:20.708Z,78.9
2018-09-19T08:30:19.914Z,78.4
2018-09-19T08:35:19.912Z,77.6
2018-09-19T08:40:20.313Z,77
2018-09-19T08:45:19.862Z,77
2018-09-19T08:50:20.182Z,75.6
2018-09-19T08:55:20.143Z,75.4
2018-09-19T09:00:20.404Z,74.9
2018-09-19T09:05:20.260Z,73.6
2018-09-19T09:10:20.086Z,75
2018-09-19T09:15:20.586Z,75.2
2018-09-19T09:20:21.692Z,75.1
2018-09-19T09:25:20.418Z,73.5
2018-09-19T09:30:20.344Z,73.9
2018-09-19T09:35:20.940Z,73.2
2018-09-19T09:40:21.445Z,73.1
2018-09-19T09:45:19.812Z,70.4
2018-09-19T09:50:20.412Z,70.1
2018-09-19T09:55:20.304Z,69.2
2018-09-19T10:00:19.820Z,69.1
2018-09-19T10:05:20.077Z,69.7
2018-09-19T10:10:19.969Z,68.7
2018-09-19T10:15:19.772Z,68
2018-09-19T10:20:19.797Z,69.1
2018-09-19T10:25:19.917Z,67.9
2018-09-19T10:30:19.950Z,67.2
2018-09-19T10:35:26.785Z,64.3
2018-09-19T10:40:19.832Z,61.2
2018-09-19T10:45:19.881Z,60.6
2018-09-19T10:50:19.785Z,61.3
2018-09-19T10:55:19.750Z,61.2
2018-09-19T11:00:19.859Z,59.7
2018-09-19T11:05:19.971Z,59.9
2018-09-19T11:10:19.971Z,58.2
2018-09-19T11:15:19.826Z,58.1
2018-09-19T11:20:20.117Z,59.2
2018-09-19T11:25:19.710Z,57.8
2018-09-19T11:30:20.092Z,55.5
2018-09-19T11:35:19.987Z,56.6
2018-09-19T11:40:19.775Z,56
2018-09-19T11:45:19.488Z,55
2018-09-19T11:50:19.880Z,52.1
2018-09-19T11:55:19.626Z,53.6
2018-09-19T12:00:19.868Z,53.3
2018-09-19T12:05:19.693Z,53.8
2018-09-19T12:10:22.451Z,52.5
2018-09-19T15:00:32.741Z,51.4
2018-09-19T15:05:25.913Z,50.2
2018-09-19T15:10:25.825Z,51.5
2018-09-19T15:15:25.661Z,49.6
2018-09-19T15:20:25.831Z,50.3
2018-09-19T15:25:25.763Z,49.6
2018-09-19T15:30:25.817Z,49.1
2018-09-19T15:35:25.899Z,51.3
2018-09-19T15:40:25.605Z,51.4
2018-09-19T15:45:25.793Z,50.5
2018-09-19T15:50:25.571Z,52
2018-09-19T15:55:25.608Z,53
2018-09-19T16:00:25.721Z,53.4
2018-09-19T16:05:25.757Z,54
2018-09-19T16:10:25.473Z,54.8
2018-09-19T16:15:25.853Z,54.4
2018-09-19T16:20:25.611Z,54.3
2018-09-19T16:25:25.691Z,54.6
2018-09-19T16:30:25.669Z,54.7
2018-09-19T16:35:25.518Z,55.3
2018-09-19T16:40:26.585Z,56.1
2018-09-19T16:45:26.535Z,56.7
2018-09-19T16:50:25.802Z,57.2
2018-09-19T16:55:25.625Z,57.6
2018-09-19T17:00:25.832Z,58
2018-09-19T17:05:25.738Z,58
2018-09-19T17:10:25.753Z,58.1
2018-09-19T17:15:25.729Z,58.1
2018-09-19T17:20:25.448Z,58.2
2018-09-19T17:25:25.580Z,58.2
2018-09-19T17:30:25.368Z,58.8
2018-09-19T17:35:25.583Z,59.2
2018-09-19T17:40:25.694Z,59.6
2018-09-19T17:45:25.386Z,60.2
2018-09-19T17:50:25.427Z,60.4
2018-09-19T17:55:25.615Z,61
2018-09-19T18:00:25.594Z,61.4
2018-09-19T18:05:25.435Z,61.7
2018-09-19T18:10:25.382Z,62.4
2018-09-19T18:15:25.447Z,63.2
2018-09-19T18:20:25.429Z,63.6
2018-09-19T18:25:25.659Z,64.2
2018-09-19T18:30:25.538Z,65
2018-09-19T18:35:25.591Z,65.2
2018-09-19T18:41:38.252Z,65.6
2018-09-19T18:45:25.427Z,66
2018-09-19T18:50:32.102Z,66.1
2018-09-19T18:55:29.638Z,66.3
2018-09-19T19:00:26.661Z,66
2018-09-19T19:05:28.766Z,66.9
2018-09-19T19:10:28.169Z,66.6
2018-09-19T19:15:25.528Z,66.8
2018-09-19T19:20:26.297Z,67.3
2018-09-19T19:25:26.212Z,67.2
2018-09-19T19:30:27.460Z,66.8
2018-09-19T19:35:30.007Z,66.8
2018-09-19T19:40:26.905Z,67.3
2018-09-19T19:45:27.418Z,66.6
2018-09-19T19:50:26.407Z,66.4
2018-09-19T19:55:26.202Z,66.8
2018-09-19T20:00:27.624Z,67
2018-09-19T20:05:26.116Z,66.9
2018-09-19T20:10:26.451Z,66.8
2018-09-19T20:15:25.755Z,66.5
2018-09-19T20:20:26.102Z,65.9
2018-09-19T20:25:26.114Z,65.9
2018-09-19T20:30:26.337Z,66.5
2018-09-19T20:35:25.849Z,67.2
2018-09-19T20:40:37.059Z,67.5
2018-09-19T20:45:32.623Z,67.6
2018-09-19T20:50:26.808Z,67.3
2018-09-19T20:55:25.414Z,67.4
2018-09-19T21:00:27.059Z,67.4
2018-09-19T21:05:26.531Z,67.4
2018-09-19T21:10:27.155Z,67.4
2018-09-19T21:15:25.667Z,67.4
2018-09-19T21:20:26.894Z,67.4
2018-09-19T21:25:25.315Z,67.4
2018-09-19T21:30:27.059Z,67.4
2018-09-19T21:35:25.756Z,69.6
2018-09-19T21:40:25.426Z,69.8
2018-09-19T21:45:25.552Z,70.2
2018-09-19T21:50:25.576Z,70.3
2018-09-19T21:55:25.508Z,70.1
2018-09-19T22:00:25.434Z,69.9
2018-09-19T22:05:25.245Z,71.1
2018-09-19T22:10:25.228Z,71.1
2018-09-19T22:15:26.202Z,70.9
2018-09-19T22:20:25.715Z,71.2
2018-09-19T22:25:25.297Z,71.8
2018-09-19T22:30:25.305Z,72.1
2018-09-19T22:35:25.974Z,72.1
2018-09-19T22:40:25.446Z,73
2018-09-19T22:45:25.667Z,72.5
2018-09-19T22:50:25.288Z,73.4
2018-09-19T22:55:25.388Z,73.4
2018-09-19T23:00:25.282Z,73.1
2018-09-19T23:05:25.506Z,73.4
2018-09-19T23:10:25.681Z,73.3
2018-09-19T23:15:25.550Z,73.3
2018-09-19T23:20:25.616Z,74.1
2018-09-19T23:25:25.638Z,74.3
2018-09-19T23:30:25.322Z,74.9
2018-09-19T23:35:25.148Z,75.5
2018-09-19T23:40:26.026Z,74.2
2018-09-19T23:45:25.594Z,75.6
2018-09-19T23:50:25.678Z,76.2
2018-09-19T23:55:25.386Z,75.5
