createdAt,value
2022-12-17T00:14:30.126Z,32.90
2022-12-17T00:29:52.030Z,34.40
2022-12-17T00:45:14.221Z,32.43
2022-12-17T01:00:36.235Z,32.67
2022-12-17T01:15:58.410Z,34.47
2022-12-17T01:31:20.633Z,30.73
2022-12-17T01:46:44.347Z,32.10
2022-12-17T02:02:06.584Z,33.80
2022-12-17T02:17:34.879Z,35.85
2022-12-17T02:32:59.510Z,29.43
2022-12-17T02:48:24.610Z,33.67
2022-12-17T03:03:50.479Z,34.83
2022-12-17T03:19:13.211Z,34.70
2022-12-17T03:34:35.356Z,33.13
2022-12-17T03:49:57.337Z,35.53
2022-12-17T04:05:33.954Z,31.00
2022-12-17T04:20:55.620Z,34.57
2022-12-17T04:36:17.599Z,36.87
2022-12-17T04:51:39.620Z,31.57
2022-12-17T05:07:01.614Z,35.47
2022-12-17T05:22:23.426Z,32.40
2022-12-17T05:37:45.240Z,34.00
2022-12-17T05:53:07.014Z,29.40
2022-12-17T06:08:28.838Z,33.30
2022-12-17T06:23:50.678Z,31.40
2022-12-17T06:39:12.675Z,30.70
2022-12-17T06:54:34.470Z,30.53
2022-12-17T07:09:56.311Z,30.60
2022-12-17T07:25:19.231Z,33.50
2022-12-17T07:40:41.064Z,31.50
2022-12-17T07:56:02.722Z,29.80
2022-12-17T08:11:24.695Z,32.27
2022-12-17T08:26:48.320Z,31.43
2022-12-17T08:42:10.267Z,29.77
2022-12-17T08:57:32.571Z,27.93
2022-12-17T09:12:55.927Z,31.57
2022-12-17T09:28:21.660Z,31.30
2022-12-17T09:43:52.718Z,31.00
2022-12-17T09:59:14.629Z,31.53
2022-12-17T10:14:37.749Z,31.23
2022-12-17T10:30:01.381Z,32.33
2022-12-17T11:01:02.756Z,34.60
2022-12-17T11:16:35.015Z,34.93
2022-12-17T11:32:29.748Z,32.80
2022-12-17T11:48:02.361Z,30.60
2022-12-17T12:03:38.807Z,31.77
2022-12-17T12:19:09.039Z,34.10
2022-12-17T12:34:37.613Z,34.57
2022-12-17T12:50:07.305Z,30.13
2022-12-17T13:05:33.913Z,31.40
2022-12-17T13:20:39.242Z,32.33
2022-12-17T13:35:50.460Z,37.73
2022-12-17T13:50:59.818Z,32.67
2022-12-17T14:06:05.554Z,33.83
2022-12-17T14:21:11.566Z,34.00
2022-12-17T14:36:21.828Z,31.63
2022-12-17T14:51:31.295Z,28.73
2022-12-17T15:06:35.841Z,20.80
2022-12-17T15:21:40.619Z,23.23
2022-12-17T15:36:45.080Z,23.10
2022-12-17T15:51:49.564Z,22.73
2022-12-17T16:06:54.452Z,20.60
2022-12-17T16:21:58.898Z,23.10
2022-12-17T16:37:03.461Z,25.13
2022-12-17T16:52:08.890Z,20.00
2022-12-17T17:07:13.429Z,22.70
2022-12-17T17:22:17.990Z,23.43
2022-12-17T17:37:22.520Z,28.97
2022-12-17T17:52:27.055Z,30.97
2022-12-17T18:07:31.798Z,30.07
2022-12-17T18:22:36.249Z,32.53
2022-12-17T18:37:40.983Z,32.27
2022-12-17T18:52:45.691Z,31.90
2022-12-17T19:07:50.248Z,32.17
2022-12-17T19:22:54.630Z,35.07
2022-12-17T19:37:59.063Z,34.60
2022-12-17T19:53:03.591Z,31.63
2022-12-17T20:08:09.177Z,31.47
2022-12-17T20:23:14.079Z,32.50
2022-12-17T20:38:18.760Z,29.87
2022-12-17T20:53:23.452Z,30.07
2022-12-17T21:08:27.915Z,30.57
2022-12-17T21:23:32.897Z,32.97
2022-12-17T21:38:37.809Z,37.00
2022-12-17T21:53:43.763Z,36.87
