createdAt,value
2023-04-25T00:00:35.819Z,26.45
2023-04-25T00:01:35.829Z,26.92
2023-04-25T00:02:35.967Z,29.51
2023-04-25T00:03:36.060Z,25.51
2023-04-25T00:04:36.106Z,27.07
2023-04-25T00:05:36.027Z,26.94
2023-04-25T00:06:35.928Z,25.32
2023-04-25T00:07:35.984Z,26.96
2023-04-25T00:08:35.996Z,27.54
2023-04-25T00:09:36.078Z,28.60
2023-04-25T00:10:36.034Z,25.85
2023-04-25T00:11:36.036Z,28.83
2023-04-25T00:12:36.065Z,26.63
2023-04-25T00:13:36.072Z,25.64
2023-04-25T00:14:36.122Z,26.92
2023-04-25T00:15:36.144Z,26.22
2023-04-25T00:16:36.197Z,26.34
2023-04-25T00:17:36.224Z,25.63
2023-04-25T00:18:36.225Z,28.19
2023-04-25T00:19:36.222Z,26.51
2023-04-25T00:20:36.247Z,26.92
2023-04-25T00:21:36.274Z,28.02
2023-04-25T00:22:36.275Z,27.20
2023-04-25T00:23:36.346Z,26.61
2023-04-25T00:24:36.354Z,25.78
2023-04-25T00:25:36.374Z,26.52
2023-04-25T00:26:36.387Z,27.24
2023-04-25T00:27:36.413Z,28.36
2023-04-25T00:28:36.463Z,27.61
2023-04-25T00:29:36.486Z,25.72
2023-04-25T00:30:36.511Z,26.71
2023-04-25T00:31:36.558Z,27.72
2023-04-25T00:32:36.648Z,27.59
2023-04-25T00:33:36.562Z,26.50
2023-04-25T00:34:36.629Z,26.73
2023-04-25T00:35:36.581Z,26.68
2023-04-25T00:36:36.642Z,28.25
2023-04-25T00:37:36.645Z,27.33
2023-04-25T00:38:36.697Z,26.29
2023-04-25T00:39:36.724Z,26.20
2023-04-25T00:40:36.718Z,26.69
2023-04-25T00:41:36.745Z,27.15
2023-04-25T00:42:36.799Z,26.07
2023-04-25T00:43:36.814Z,27.88
2023-04-25T00:44:36.835Z,26.27
2023-04-25T00:45:36.878Z,27.80
2023-04-25T00:46:36.917Z,26.90
2023-04-25T00:47:36.935Z,26.82
2023-04-25T00:48:36.935Z,25.62
2023-04-25T00:49:36.955Z,26.99
2023-04-25T00:50:36.971Z,27.15
2023-04-25T00:51:37.024Z,26.56
2023-04-25T00:52:37.012Z,26.65
2023-04-25T00:53:37.019Z,26.16
2023-04-25T00:54:37.107Z,26.16
2023-04-25T00:55:37.160Z,25.90
2023-04-25T00:56:37.098Z,28.33
2023-04-25T00:57:37.101Z,27.17
2023-04-25T00:58:37.133Z,25.00
2023-04-25T00:59:37.181Z,28.62
2023-04-25T01:00:37.233Z,28.53
2023-04-25T01:01:37.214Z,27.81
2023-04-25T01:02:37.373Z,29.20
2023-04-25T01:03:38.106Z,28.24
2023-04-25T01:04:37.283Z,27.55
2023-04-25T01:05:37.291Z,28.17
2023-04-25T01:06:37.324Z,26.43
2023-04-25T01:07:37.347Z,27.70
2023-04-25T01:08:37.410Z,26.67
2023-04-25T01:09:37.429Z,26.26
2023-04-25T01:10:37.420Z,27.31
2023-04-25T01:11:37.452Z,26.99
2023-04-25T01:12:37.492Z,26.87
2023-04-25T01:13:37.484Z,26.04
2023-04-25T01:14:37.521Z,26.71
2023-04-25T01:15:37.538Z,27.14
2023-04-25T01:16:37.638Z,27.54
2023-04-25T01:17:38.627Z,27.66
2023-04-25T01:18:37.548Z,27.57
2023-04-25T01:19:37.582Z,27.79
2023-04-25T01:20:37.542Z,26.09
2023-04-25T01:21:37.552Z,24.70
2023-04-25T01:22:37.538Z,26.77
2023-04-25T01:23:37.553Z,26.22
2023-04-25T01:24:37.523Z,27.74
2023-04-25T01:25:37.529Z,27.62
2023-04-25T01:26:37.525Z,26.39
2023-04-25T01:27:37.485Z,27.63
2023-04-25T01:28:37.490Z,27.43
2023-04-25T01:29:37.497Z,26.72
2023-04-25T01:30:37.457Z,28.03
2023-04-25T01:31:37.471Z,27.52
2023-04-25T01:32:37.473Z,26.45
2023-04-25T01:33:37.454Z,25.62
2023-04-25T01:34:37.475Z,27.19
2023-04-25T01:35:37.477Z,25.72
2023-04-25T01:36:37.535Z,26.90
2023-04-25T01:37:37.562Z,27.79
2023-04-25T01:38:37.555Z,28.39
2023-04-25T01:39:37.585Z,26.61
2023-04-25T01:40:37.586Z,27.43
2023-04-25T01:41:37.600Z,26.17
2023-04-25T01:42:37.646Z,28.38
2023-04-25T01:43:37.650Z,25.74
2023-04-25T01:44:37.703Z,26.40
2023-04-25T01:45:37.726Z,26.35
2023-04-25T01:46:37.831Z,28.81
2023-04-25T01:47:37.867Z,27.15
2023-04-25T01:48:37.788Z,25.87
2023-04-25T01:49:37.801Z,26.93
2023-04-25T01:50:37.799Z,26.25
2023-04-25T01:51:37.845Z,27.88
2023-04-25T01:52:37.859Z,27.42
2023-04-25T01:53:37.879Z,25.85
2023-04-25T01:54:37.930Z,26.98
2023-04-25T01:55:37.937Z,27.64
2023-04-25T01:56:37.946Z,27.76
2023-04-25T01:57:37.981Z,26.59
2023-04-25T01:58:38.009Z,26.81
2023-04-25T01:59:38.029Z,28.03
2023-04-25T02:00:38.043Z,27.36
2023-04-25T02:01:38.110Z,28.88
2023-04-25T02:02:38.248Z,28.16
2023-04-25T02:03:38.339Z,26.96
2023-04-25T02:04:38.334Z,27.67
2023-04-25T02:05:38.174Z,26.83
2023-04-25T02:06:38.185Z,29.01
2023-04-25T02:07:38.196Z,26.34
2023-04-25T02:08:38.249Z,26.82
2023-04-25T02:09:38.278Z,27.12
2023-04-25T02:10:38.296Z,28.50
2023-04-25T02:11:38.338Z,28.95
2023-04-25T02:12:38.338Z,26.23
2023-04-25T02:13:38.362Z,26.52
2023-04-25T02:14:38.384Z,26.71
2023-04-25T02:15:38.428Z,26.92
2023-04-25T02:16:38.601Z,26.48
2023-04-25T02:17:38.512Z,26.63
2023-04-25T02:18:38.530Z,25.48
2023-04-25T02:19:38.542Z,26.84
2023-04-25T02:20:38.557Z,25.56
2023-04-25T02:21:38.571Z,25.50
2023-04-25T02:22:38.598Z,27.74
2023-04-25T02:23:38.650Z,26.97
2023-04-25T02:24:38.689Z,27.65
2023-04-25T02:25:38.701Z,26.86
2023-04-25T02:26:38.700Z,25.62
2023-04-25T02:27:38.735Z,29.13
2023-04-25T02:28:38.738Z,26.67
2023-04-25T02:29:38.781Z,27.22
2023-04-25T02:30:38.797Z,28.68
2023-04-25T02:31:38.868Z,27.36
2023-04-25T02:32:38.908Z,27.96
2023-04-25T02:33:38.886Z,28.46
2023-04-25T02:34:38.957Z,26.26
2023-04-25T02:35:38.925Z,25.77
2023-04-25T02:36:38.941Z,27.19
2023-04-25T02:37:38.974Z,26.31
2023-04-25T02:38:39.048Z,25.86
2023-04-25T02:39:39.049Z,27.18
2023-04-25T02:40:39.059Z,26.10
2023-04-25T02:41:39.105Z,27.46
2023-04-25T02:42:39.148Z,25.48
2023-04-25T02:43:39.168Z,26.35
2023-04-25T02:44:39.193Z,27.52
2023-04-25T02:45:39.182Z,26.91
2023-04-25T02:46:39.903Z,26.50
2023-04-25T02:47:39.290Z,25.66
2023-04-25T02:48:39.279Z,25.54
2023-04-25T02:49:39.290Z,26.27
2023-04-25T02:50:39.361Z,27.31
2023-04-25T02:51:39.362Z,26.42
2023-04-25T02:52:39.391Z,26.08
2023-04-25T02:53:39.446Z,28.45
2023-04-25T02:54:39.457Z,27.17
2023-04-25T02:55:39.478Z,27.20
2023-04-25T02:56:39.515Z,27.52
2023-04-25T02:57:39.527Z,26.56
2023-04-25T02:58:39.570Z,25.84
2023-04-25T02:59:39.628Z,27.82
2023-04-25T03:00:39.694Z,28.38
2023-04-25T03:01:39.682Z,27.19
2023-04-25T03:02:39.784Z,29.60
2023-04-25T03:03:39.765Z,26.18
2023-04-25T03:04:39.835Z,27.47
2023-04-25T03:05:39.791Z,26.93
2023-04-25T03:06:39.821Z,25.75
2023-04-25T03:07:39.873Z,27.63
2023-04-25T03:08:39.905Z,25.85
2023-04-25T03:09:39.932Z,26.64
2023-04-25T03:10:39.933Z,27.32
2023-04-25T03:11:39.989Z,26.36
2023-04-25T03:12:40.011Z,28.66
2023-04-25T03:13:40.044Z,28.62
2023-04-25T03:14:40.047Z,27.93
2023-04-25T03:15:40.087Z,29.19
2023-04-25T03:16:40.206Z,27.02
2023-04-25T03:17:40.157Z,27.04
2023-04-25T03:18:40.154Z,28.31
2023-04-25T03:19:40.185Z,26.07
2023-04-25T03:20:40.192Z,25.84
2023-04-25T03:21:40.234Z,26.64
2023-04-25T03:22:40.258Z,25.47
2023-04-25T03:23:40.272Z,27.35
2023-04-25T03:24:40.308Z,27.78
2023-04-25T03:25:40.314Z,25.81
2023-04-25T03:26:40.353Z,29.70
2023-04-25T03:27:40.363Z,29.04
2023-04-25T03:28:40.382Z,25.72
2023-04-25T03:29:40.410Z,27.45
2023-04-25T03:30:40.434Z,28.11
2023-04-25T03:31:40.471Z,26.22
2023-04-25T03:32:40.503Z,29.60
2023-04-25T03:33:40.498Z,27.89
2023-04-25T03:34:40.533Z,26.83
2023-04-25T03:35:40.516Z,27.17
2023-04-25T03:36:41.749Z,25.74
2023-04-25T03:37:40.602Z,27.22
2023-04-25T03:38:40.638Z,26.62
2023-04-25T03:39:40.645Z,26.72
2023-04-25T03:40:40.666Z,27.05
2023-04-25T03:41:40.670Z,28.73
2023-04-25T03:42:40.762Z,27.06
2023-04-25T03:43:40.717Z,26.48
2023-04-25T03:44:40.765Z,28.62
2023-04-25T03:45:40.851Z,28.43
2023-04-25T03:46:40.822Z,27.02
2023-04-25T03:47:40.920Z,27.77
2023-04-25T03:48:40.844Z,28.19
2023-04-25T03:49:40.920Z,27.95
2023-04-25T03:50:40.926Z,27.66
2023-04-25T03:51:40.979Z,25.09
2023-04-25T03:52:40.955Z,26.89
2023-04-25T03:53:41.028Z,26.43
2023-04-25T03:54:41.020Z,25.18
2023-04-25T03:55:43.052Z,29.59
2023-04-25T03:56:41.156Z,28.88
2023-04-25T03:57:41.155Z,27.02
2023-04-25T03:58:41.200Z,27.43
2023-04-25T03:59:41.225Z,25.64
2023-04-25T04:00:41.201Z,26.73
2023-04-25T04:01:41.256Z,25.50
2023-04-25T04:02:42.539Z,27.62
2023-04-25T04:03:41.447Z,28.68
2023-04-25T04:04:41.572Z,26.76
2023-04-25T04:05:41.327Z,29.22
2023-04-25T04:06:41.261Z,25.87
2023-04-25T04:07:41.259Z,25.72
2023-04-25T04:08:41.256Z,26.95
2023-04-25T04:09:41.235Z,27.67
2023-04-25T04:10:41.253Z,26.68
2023-04-25T04:11:41.209Z,26.37
2023-04-25T04:12:42.013Z,27.32
2023-04-25T04:13:41.209Z,28.67
2023-04-25T04:14:41.209Z,26.98
2023-04-25T04:15:41.189Z,26.20
2023-04-25T04:16:41.210Z,26.51
2023-04-25T04:17:41.206Z,25.32
2023-04-25T04:18:41.188Z,25.32
2023-04-25T04:19:41.154Z,27.25
2023-04-25T04:20:41.141Z,26.73
2023-04-25T04:21:41.164Z,27.57
2023-04-25T04:22:41.120Z,26.21
2023-04-25T04:23:41.159Z,27.11
2023-04-25T04:24:41.144Z,27.44
2023-04-25T04:25:41.136Z,26.43
2023-04-25T04:26:41.097Z,27.71
2023-04-25T04:27:41.102Z,27.87
2023-04-25T04:28:41.115Z,28.82
2023-04-25T04:29:41.113Z,27.18
2023-04-25T04:30:41.089Z,28.93
2023-04-25T04:31:41.114Z,26.36
2023-04-25T04:32:41.090Z,26.17
2023-04-25T04:33:41.048Z,26.98
2023-04-25T04:34:41.030Z,27.74
2023-04-25T04:35:41.043Z,27.97
2023-04-25T04:36:41.082Z,25.92
2023-04-25T04:37:41.062Z,25.35
2023-04-25T04:38:42.019Z,27.03
2023-04-25T04:39:41.043Z,26.88
2023-04-25T04:40:41.032Z,26.09
2023-04-25T04:41:40.983Z,27.74
2023-04-25T04:42:40.983Z,26.31
2023-04-25T04:43:40.982Z,26.44
2023-04-25T04:44:41.014Z,26.61
2023-04-25T04:45:40.976Z,26.93
2023-04-25T04:46:41.014Z,25.48
2023-04-25T04:47:40.976Z,26.31
2023-04-25T04:48:40.941Z,25.57
2023-04-25T04:49:40.940Z,25.93
2023-04-25T04:50:40.951Z,29.85
2023-04-25T04:51:40.937Z,26.26
2023-04-25T04:52:40.925Z,26.24
2023-04-25T04:53:40.910Z,27.69
2023-04-25T04:54:40.903Z,29.20
2023-04-25T04:55:40.936Z,28.02
2023-04-25T04:56:40.887Z,26.81
2023-04-25T04:57:40.950Z,28.39
2023-04-25T04:58:40.903Z,25.86
2023-04-25T04:59:40.920Z,25.05
2023-04-25T05:00:40.961Z,26.52
2023-04-25T05:01:40.916Z,26.60
2023-04-25T05:02:41.072Z,28.90
2023-04-25T05:03:41.054Z,26.33
2023-04-25T05:04:41.116Z,25.55
2023-04-25T05:05:41.022Z,26.38
2023-04-25T05:06:41.038Z,25.87
2023-04-25T05:07:41.092Z,26.97
2023-04-25T05:08:41.118Z,26.95
2023-04-25T05:09:41.149Z,25.43
2023-04-25T05:10:41.152Z,27.86
2023-04-25T05:11:41.183Z,26.79
2023-04-25T05:12:41.198Z,27.65
2023-04-25T05:13:41.302Z,25.90
2023-04-25T05:14:41.242Z,25.91
2023-04-25T05:15:41.282Z,28.59
2023-04-25T05:16:41.354Z,27.75
2023-04-25T05:17:41.402Z,27.65
2023-04-25T05:18:41.342Z,27.82
2023-04-25T05:19:41.403Z,27.87
2023-04-25T05:20:41.497Z,26.17
2023-04-25T05:21:41.462Z,26.19
2023-04-25T05:22:41.491Z,27.05
2023-04-25T05:23:41.540Z,26.93
2023-04-25T05:24:41.583Z,25.74
2023-04-25T05:25:41.578Z,27.27
2023-04-25T05:26:41.596Z,27.60
2023-04-25T05:27:41.682Z,25.83
2023-04-25T05:28:41.668Z,28.73
2023-04-25T05:29:41.687Z,27.31
2023-04-25T05:30:41.708Z,26.52
2023-04-25T05:31:41.805Z,26.48
2023-04-25T05:32:41.860Z,25.92
2023-04-25T05:33:41.811Z,25.83
2023-04-25T05:34:41.890Z,25.56
2023-04-25T05:35:41.866Z,25.00
2023-04-25T05:36:41.901Z,25.00
2023-04-25T05:37:41.910Z,26.73
2023-04-25T05:38:41.976Z,25.91
2023-04-25T05:39:41.967Z,27.42
2023-04-25T05:40:42.029Z,26.18
2023-04-25T05:41:42.042Z,28.08
2023-04-25T05:42:42.064Z,28.17
2023-04-25T05:43:42.065Z,28.40
2023-04-25T05:44:42.136Z,28.90
2023-04-25T05:45:42.236Z,26.60
2023-04-25T05:46:42.192Z,27.54
2023-04-25T05:47:42.195Z,27.35
2023-04-25T05:48:42.204Z,26.84
2023-04-25T05:49:42.213Z,26.15
2023-04-25T05:50:42.529Z,25.48
2023-04-25T05:51:42.292Z,27.86
2023-04-25T05:52:42.338Z,26.53
2023-04-25T05:53:42.284Z,26.48
2023-04-25T05:54:42.278Z,28.04
2023-04-25T05:55:42.570Z,30.13
2023-04-25T05:56:42.350Z,29.74
2023-04-25T05:57:42.427Z,30.48
2023-04-25T05:58:42.400Z,30.21
2023-04-25T05:59:42.389Z,34.34
2023-04-25T06:00:42.450Z,35.34
2023-04-25T06:01:42.389Z,36.43
2023-04-25T06:02:42.596Z,35.82
2023-04-25T06:03:42.592Z,36.52
2023-04-25T06:04:42.531Z,36.65
2023-04-25T06:05:42.430Z,38.18
2023-04-25T06:06:42.388Z,39.89
2023-04-25T06:07:42.378Z,42.56
2023-04-25T06:08:42.410Z,44.33
2023-04-25T06:09:42.410Z,48.33
2023-04-25T06:10:42.418Z,47.99
2023-04-25T06:11:42.415Z,52.40
2023-04-25T06:12:42.440Z,53.35
2023-04-25T06:13:42.439Z,56.66
2023-04-25T06:14:42.460Z,59.68
2023-04-25T06:15:42.508Z,64.60
2023-04-25T06:16:42.477Z,67.37
2023-04-25T06:17:42.488Z,64.04
2023-04-25T06:18:42.470Z,66.76
2023-04-25T06:19:42.490Z,71.19
2023-04-25T06:20:42.519Z,68.85
2023-04-25T06:21:42.532Z,72.85
2023-04-25T06:22:42.541Z,76.85
2023-04-25T06:23:42.570Z,76.73
2023-04-25T06:24:42.636Z,77.09
2023-04-25T06:25:42.665Z,74.17
2023-04-25T06:26:44.652Z,82.91
2023-04-25T06:27:42.793Z,83.26
2023-04-25T06:28:42.848Z,84.25
2023-04-25T06:29:42.927Z,90.46
2023-04-25T06:30:42.962Z,88.31
2023-04-25T06:31:43.115Z,93.50
2023-04-25T06:32:43.104Z,87.54
2023-04-25T06:33:43.156Z,92.18
2023-04-25T06:34:43.245Z,94.41
2023-04-25T06:35:43.298Z,96.75
2023-04-25T06:36:43.389Z,93.81
2023-04-25T06:37:43.462Z,97.15
2023-04-25T06:38:43.486Z,100.73
2023-04-25T06:39:43.529Z,104.69
2023-04-25T06:40:43.582Z,98.77
2023-04-25T06:41:43.656Z,111.17
2023-04-25T06:42:43.701Z,108.05
2023-04-25T06:43:43.755Z,109.56
2023-04-25T06:44:43.858Z,111.67
2023-04-25T06:45:44.783Z,112.32
2023-04-25T06:46:44.013Z,115.02
2023-04-25T06:47:44.116Z,113.11
2023-04-25T06:48:44.085Z,113.55
2023-04-25T06:49:44.147Z,116.37
2023-04-25T06:50:44.583Z,114.95
2023-04-25T06:51:44.266Z,110.90
2023-04-25T06:52:44.322Z,107.40
2023-04-25T06:53:44.338Z,111.34
2023-04-25T06:54:44.414Z,114.73
2023-04-25T06:55:44.474Z,114.68
2023-04-25T06:56:44.549Z,113.54
2023-04-25T06:57:44.569Z,118.82
2023-04-25T06:58:44.659Z,121.99
2023-04-25T06:59:44.657Z,123.76
2023-04-25T07:00:45.073Z,125.67
2023-04-25T07:01:44.715Z,134.40
2023-04-25T07:02:44.936Z,135.24
2023-04-25T07:03:45.044Z,131.22
2023-04-25T07:04:45.058Z,133.46
2023-04-25T07:05:44.937Z,140.53
2023-04-25T07:06:44.978Z,139.42
2023-04-25T07:07:45.046Z,140.44
2023-04-25T07:08:45.106Z,143.12
2023-04-25T07:09:45.103Z,146.15
2023-04-25T07:10:46.338Z,145.43
2023-04-25T07:11:45.389Z,155.01
2023-04-25T07:12:45.395Z,150.48
2023-04-25T07:13:45.445Z,155.61
2023-04-25T07:14:45.482Z,156.02
2023-04-25T07:15:45.535Z,158.09
2023-04-25T07:16:45.603Z,162.36
2023-04-25T07:17:45.679Z,161.96
2023-04-25T07:18:45.659Z,164.20
2023-04-25T07:19:45.698Z,164.96
2023-04-25T07:20:45.766Z,169.62
2023-04-25T07:21:45.817Z,168.73
2023-04-25T07:22:45.844Z,172.48
2023-04-25T07:23:45.944Z,169.29
2023-04-25T07:24:45.924Z,171.79
2023-04-25T07:25:45.926Z,178.94
2023-04-25T07:26:45.975Z,185.50
2023-04-25T07:27:46.012Z,180.91
2023-04-25T07:28:46.012Z,179.44
2023-04-25T07:29:46.042Z,180.79
2023-04-25T07:30:46.067Z,180.79
2023-04-25T07:31:46.138Z,186.63
2023-04-25T07:32:46.153Z,186.57
2023-04-25T07:33:46.157Z,188.18
2023-04-25T07:34:46.190Z,187.93
2023-04-25T07:35:46.215Z,192.34
2023-04-25T07:36:46.225Z,192.39
2023-04-25T07:37:46.251Z,197.77
2023-04-25T07:38:46.287Z,193.91
2023-04-25T07:39:46.315Z,193.22
2023-04-25T07:40:46.594Z,194.23
2023-04-25T07:41:46.396Z,192.85
2023-04-25T07:42:46.408Z,193.06
2023-04-25T07:43:46.467Z,193.25
2023-04-25T07:44:46.516Z,189.20
2023-04-25T07:45:46.631Z,194.00
2023-04-25T07:46:46.598Z,190.52
2023-04-25T07:47:46.661Z,194.56
2023-04-25T07:48:46.714Z,192.02
2023-04-25T07:49:46.763Z,189.83
2023-04-25T07:50:46.771Z,200.32
2023-04-25T07:51:46.926Z,193.78
2023-04-25T07:52:46.892Z,193.44
2023-04-25T07:53:48.297Z,193.32
2023-04-25T07:54:47.171Z,193.56
2023-04-25T07:55:47.202Z,195.29
2023-04-25T07:56:52.584Z,192.30
2023-04-25T07:57:48.246Z,192.33
2023-04-25T07:58:47.210Z,184.61
2023-04-25T07:59:47.225Z,177.63
2023-04-25T08:00:47.257Z,172.10
2023-04-25T08:01:47.197Z,165.75
2023-04-25T08:02:47.346Z,163.53
2023-04-25T08:03:47.512Z,151.07
2023-04-25T08:04:47.435Z,155.38
2023-04-25T08:05:47.314Z,155.63
2023-04-25T08:06:47.188Z,147.40
2023-04-25T08:07:47.196Z,149.51
2023-04-25T08:08:47.161Z,144.86
2023-04-25T08:09:47.133Z,143.76
2023-04-25T08:10:47.605Z,143.44
2023-04-25T08:11:47.216Z,143.32
2023-04-25T08:12:47.227Z,137.30
2023-04-25T08:13:47.310Z,134.08
2023-04-25T08:14:47.344Z,140.72
2023-04-25T08:15:47.402Z,129.09
2023-04-25T08:16:47.411Z,135.13
2023-04-25T08:17:47.528Z,132.91
2023-04-25T08:18:47.538Z,129.49
2023-04-25T08:19:47.622Z,131.47
2023-04-25T08:20:47.686Z,132.69
2023-04-25T08:21:47.709Z,128.03
2023-04-25T08:22:47.761Z,128.84
2023-04-25T08:23:47.811Z,135.12
2023-04-25T08:24:47.840Z,127.39
2023-04-25T08:25:48.088Z,130.18
2023-04-25T08:26:47.989Z,127.12
2023-04-25T08:27:48.041Z,125.17
2023-04-25T08:28:48.161Z,125.20
2023-04-25T08:29:48.130Z,126.11
2023-04-25T08:30:48.194Z,128.20
2023-04-25T08:31:48.376Z,128.87
2023-04-25T08:32:48.306Z,122.45
2023-04-25T08:33:48.250Z,104.05
2023-04-25T08:34:48.252Z,99.42
2023-04-25T08:35:48.626Z,91.54
2023-04-25T08:36:48.331Z,79.00
2023-04-25T08:37:48.334Z,59.58
2023-04-25T08:38:48.629Z,59.09
2023-04-25T08:39:48.319Z,62.82
2023-04-25T08:40:48.334Z,48.97
2023-04-25T08:41:48.597Z,44.71
2023-04-25T08:42:48.338Z,43.75
2023-04-25T08:43:48.364Z,42.89
2023-04-25T08:44:48.399Z,35.59
2023-04-25T08:45:48.398Z,29.46
2023-04-25T08:46:48.957Z,31.24
2023-04-25T08:47:48.560Z,25.42
2023-04-25T08:48:48.506Z,23.91
2023-04-25T08:49:48.511Z,25.08
2023-04-25T08:50:48.492Z,27.07
2023-04-25T08:51:48.628Z,44.43
2023-04-25T08:52:48.502Z,25.00
2023-04-25T08:53:53.617Z,41.85
2023-04-25T08:54:49.534Z,42.21
2023-04-25T08:55:48.534Z,42.99
2023-04-25T08:56:48.565Z,45.51
2023-04-25T08:57:48.536Z,49.21
2023-04-25T08:58:48.508Z,56.87
2023-04-25T08:59:48.497Z,58.54
2023-04-25T09:00:48.541Z,55.99
2023-04-25T09:01:48.635Z,55.51
2023-04-25T09:02:48.554Z,58.16
2023-04-25T09:03:48.636Z,59.30
2023-04-25T09:04:48.491Z,65.48
2023-04-25T09:05:48.464Z,67.26
2023-04-25T09:06:48.505Z,68.54
2023-04-25T09:07:50.484Z,71.57
2023-04-25T09:08:48.440Z,70.31
2023-04-25T09:09:48.446Z,70.06
2023-04-25T09:10:48.452Z,73.12
2023-04-25T09:11:48.526Z,79.67
2023-04-25T09:12:48.579Z,79.94
2023-04-25T09:13:48.767Z,81.84
2023-04-25T09:14:48.682Z,85.40
2023-04-25T09:15:48.718Z,82.48
2023-04-25T09:16:48.815Z,87.15
2023-04-25T09:17:48.867Z,92.18
2023-04-25T09:18:49.200Z,94.01
2023-04-25T09:19:48.940Z,93.39
2023-04-25T09:21:00.077Z,96.22
2023-04-25T09:21:49.997Z,96.65
2023-04-25T09:22:48.985Z,97.15
2023-04-25T09:23:49.185Z,98.84
2023-04-25T09:24:48.956Z,102.50
2023-04-25T09:25:48.965Z,108.02
2023-04-25T09:26:48.970Z,113.16
2023-04-25T09:27:48.953Z,112.87
2023-04-25T09:28:49.104Z,114.75
2023-04-25T09:29:48.907Z,114.94
2023-04-25T09:30:48.919Z,116.95
2023-04-25T09:31:49.172Z,121.71
2023-04-25T09:32:48.914Z,118.92
2023-04-25T09:33:49.395Z,120.70
2023-04-25T09:34:48.896Z,125.77
2023-04-25T09:35:48.898Z,128.80
2023-04-25T09:36:49.119Z,130.51
2023-04-25T09:37:48.920Z,131.64
2023-04-25T09:38:48.956Z,132.85
2023-04-25T09:39:48.978Z,135.93
2023-04-25T09:40:49.013Z,136.95
2023-04-25T09:41:49.104Z,128.71
2023-04-25T09:42:49.123Z,73.45
2023-04-25T09:43:49.108Z,63.29
2023-04-25T09:44:49.125Z,62.13
2023-04-25T09:45:49.197Z,62.74
2023-04-25T09:46:49.629Z,47.94
2023-04-25T09:47:49.355Z,42.05
2023-04-25T09:48:49.363Z,47.63
2023-04-25T09:49:49.459Z,55.99
2023-04-25T09:50:49.481Z,55.92
2023-04-25T09:51:49.578Z,51.57
2023-04-25T09:52:49.644Z,49.53
2023-04-25T09:53:49.832Z,47.00
2023-04-25T09:54:49.708Z,41.91
2023-04-25T09:55:49.779Z,33.38
2023-04-25T09:56:50.118Z,43.89
2023-04-25T09:57:49.823Z,44.11
2023-04-25T09:58:49.865Z,39.57
2023-04-25T09:59:49.902Z,42.74
2023-04-25T10:00:49.954Z,41.11
2023-04-25T10:01:50.033Z,39.65
2023-04-25T10:02:50.126Z,28.26
2023-04-25T10:03:50.038Z,32.14
2023-04-25T10:04:50.001Z,45.46
2023-04-25T10:05:50.047Z,45.34
2023-04-25T10:06:50.127Z,52.82
2023-04-25T10:07:50.105Z,46.68
2023-04-25T10:08:50.175Z,50.07
2023-04-25T10:09:50.261Z,56.59
2023-04-25T10:10:50.325Z,59.75
2023-04-25T10:11:50.369Z,61.45
2023-04-25T10:12:50.425Z,65.59
2023-04-25T10:13:50.601Z,68.35
2023-04-25T10:14:50.494Z,72.82
2023-04-25T10:15:50.655Z,73.82
2023-04-25T10:16:50.579Z,72.57
2023-04-25T10:17:50.647Z,74.36
2023-04-25T10:18:50.653Z,79.74
2023-04-25T10:19:50.705Z,81.59
2023-04-25T10:20:51.537Z,84.43
2023-04-25T10:21:50.785Z,89.41
2023-04-25T10:22:50.805Z,91.95
2023-04-25T10:23:51.092Z,93.40
2023-04-25T10:24:50.859Z,97.93
2023-04-25T10:25:50.878Z,103.80
2023-04-25T10:26:50.953Z,104.10
2023-04-25T10:27:50.987Z,106.19
2023-04-25T10:28:51.046Z,110.12
2023-04-25T10:29:51.082Z,121.05
2023-04-25T10:30:51.211Z,125.55
2023-04-25T10:31:51.185Z,125.62
2023-04-25T10:32:51.225Z,129.95
2023-04-25T10:33:51.470Z,133.07
2023-04-25T10:34:51.309Z,134.15
2023-04-25T10:35:51.331Z,138.22
2023-04-25T10:36:51.639Z,133.75
2023-04-25T10:37:51.380Z,135.28
2023-04-25T10:38:51.403Z,127.80
2023-04-25T10:39:51.455Z,107.25
2023-04-25T10:40:51.498Z,97.41
2023-04-25T10:41:51.649Z,75.55
2023-04-25T10:42:51.624Z,74.96
2023-04-25T10:43:51.966Z,50.40
2023-04-25T10:44:51.640Z,54.26
2023-04-25T10:45:51.664Z,41.37
2023-04-25T10:46:51.732Z,36.67
2023-04-25T10:47:51.708Z,51.47
2023-04-25T10:48:51.691Z,46.60
2023-04-25T10:49:51.714Z,49.68
2023-04-25T10:50:51.678Z,36.72
2023-04-25T10:51:55.678Z,30.00
2023-04-25T10:52:51.656Z,27.75
2023-04-25T10:53:51.963Z,33.86
2023-04-25T10:54:51.634Z,46.36
2023-04-25T10:55:51.664Z,59.01
2023-04-25T10:56:51.653Z,74.87
2023-04-25T10:57:51.627Z,75.05
2023-04-25T10:58:53.093Z,70.27
2023-04-25T10:59:51.649Z,72.13
2023-04-25T11:00:57.553Z,67.48
2023-04-25T11:01:52.842Z,67.95
2023-04-25T11:02:51.702Z,70.67
2023-04-25T11:03:52.097Z,76.35
2023-04-25T11:04:51.721Z,82.71
2023-04-25T11:05:58.181Z,100.23
2023-04-25T11:06:55.764Z,68.72
2023-04-25T11:08:00.060Z,68.60
2023-04-25T11:08:52.897Z,69.09
2023-04-25T11:09:51.592Z,69.59
2023-04-25T11:10:52.253Z,77.11
2023-04-25T11:11:51.570Z,90.91
2023-04-25T11:12:51.526Z,109.61
2023-04-25T11:13:51.571Z,139.03
2023-04-25T11:14:51.570Z,139.18
2023-04-25T11:15:58.671Z,154.90
2023-04-25T11:16:52.556Z,155.10
2023-04-25T11:17:51.628Z,151.32
2023-04-25T11:18:51.699Z,155.04
2023-04-25T11:19:51.475Z,150.59
2023-04-25T11:20:51.494Z,159.25
2023-04-25T11:21:51.477Z,159.55
2023-04-25T11:22:52.779Z,160.37
2023-04-25T11:23:51.647Z,156.63
2023-04-25T11:24:51.461Z,153.25
2023-04-25T11:25:51.494Z,156.34
2023-04-25T11:26:51.553Z,157.16
2023-04-25T11:27:51.568Z,155.96
2023-04-25T11:28:51.598Z,156.41
2023-04-25T11:29:51.648Z,153.93
2023-04-25T11:30:51.690Z,157.26
2023-04-25T11:31:51.774Z,157.80
2023-04-25T11:32:52.184Z,158.04
2023-04-25T11:33:51.940Z,154.95
2023-04-25T11:34:51.745Z,154.97
2023-04-25T11:35:51.760Z,155.98
2023-04-25T11:36:51.798Z,157.59
2023-04-25T11:37:51.782Z,156.31
2023-04-25T11:38:51.798Z,156.67
2023-04-25T11:39:51.810Z,152.60
2023-04-25T11:40:51.858Z,155.55
2023-04-25T11:41:52.656Z,154.19
2023-04-25T11:42:55.049Z,156.80
2023-04-25T11:43:52.035Z,153.63
2023-04-25T11:44:51.882Z,149.75
2023-04-25T11:45:52.010Z,149.18
2023-04-25T11:46:51.842Z,153.06
2023-04-25T11:47:51.947Z,151.12
2023-04-25T11:48:52.282Z,150.94
2023-04-25T11:49:51.843Z,149.97
2023-04-25T11:50:51.817Z,153.49
2023-04-25T11:51:51.788Z,148.55
2023-04-25T11:52:51.801Z,144.92
2023-04-25T11:53:51.817Z,148.21
2023-04-25T11:54:51.795Z,148.28
2023-04-25T11:55:52.108Z,149.15
2023-04-25T11:56:51.785Z,148.03
2023-04-25T11:57:51.851Z,147.49
2023-04-25T11:58:51.782Z,147.50
2023-04-25T11:59:51.796Z,142.42
2023-04-25T12:00:51.757Z,149.23
2023-04-25T12:01:51.757Z,144.92
2023-04-25T12:02:51.930Z,145.14
2023-04-25T12:03:51.817Z,143.00
2023-04-25T12:04:51.984Z,145.79
2023-04-25T12:05:51.992Z,145.18
2023-04-25T12:06:51.820Z,143.75
2023-04-25T12:07:51.714Z,143.38
2023-04-25T12:08:51.972Z,144.93
2023-04-25T12:09:51.725Z,146.49
2023-04-25T12:10:51.704Z,142.13
2023-04-25T12:11:51.672Z,143.44
2023-04-25T12:12:51.676Z,144.65
2023-04-25T12:13:51.695Z,139.16
2023-04-25T12:14:51.662Z,140.63
2023-04-25T12:15:51.725Z,140.98
2023-04-25T12:16:51.668Z,137.05
2023-04-25T12:17:51.658Z,141.18
2023-04-25T12:18:51.934Z,137.90
2023-04-25T12:19:51.634Z,140.99
2023-04-25T12:20:51.674Z,136.51
2023-04-25T12:21:58.113Z,140.62
2023-04-25T12:22:52.685Z,140.42
2023-04-25T12:23:51.588Z,139.75
2023-04-25T12:24:51.672Z,140.73
2023-04-25T12:25:51.588Z,137.89
2023-04-25T12:26:51.570Z,138.88
2023-04-25T12:27:51.609Z,136.03
2023-04-25T12:28:51.884Z,131.35
2023-04-25T12:29:51.592Z,132.75
2023-04-25T12:30:51.565Z,134.32
2023-04-25T12:31:51.642Z,137.50
2023-04-25T12:32:51.564Z,131.46
2023-04-25T12:33:51.549Z,139.20
2023-04-25T12:34:51.540Z,134.08
2023-04-25T12:35:51.527Z,131.40
2023-04-25T12:36:51.570Z,132.33
2023-04-25T12:37:51.491Z,131.43
2023-04-25T12:38:51.830Z,133.67
2023-04-25T12:39:51.494Z,134.99
2023-04-25T12:40:51.525Z,129.45
2023-04-25T12:41:51.472Z,131.03
2023-04-25T12:42:51.482Z,134.28
2023-04-25T12:43:51.474Z,127.87
2023-04-25T12:44:51.457Z,131.00