createdAt,value
2022-11-30T06:21:29.659Z,37.30
2022-11-30T06:29:18.920Z,37.67
2022-11-30T07:34:58.648Z,34.40
2022-11-30T07:53:39.176Z,32.43
2022-11-30T09:39:28.027Z,38.03
2022-11-30T09:58:49.670Z,46.53
2022-11-30T13:34:33.382Z,85.17
2022-11-30T13:37:45.339Z,88.73
2022-11-30T13:41:22.004Z,90.30
2022-11-30T13:45:23.307Z,98.40
2022-11-30T15:24:43.141Z,67.27
2022-11-30T15:27:21.408Z,68.43
2022-11-30T15:30:01.434Z,68.07
2022-11-30T15:32:30.696Z,66.00
2022-11-30T15:35:02.018Z,68.20
2022-11-30T15:37:32.292Z,67.87
2022-11-30T15:40:03.028Z,63.03
2022-11-30T15:42:39.965Z,71.87
2022-11-30T15:45:20.775Z,70.20
2022-11-30T15:47:49.693Z,68.17
2022-11-30T15:50:41.098Z,62.30
2022-11-30T15:53:34.683Z,67.10
2022-11-30T15:56:09.630Z,66.47
2022-11-30T15:58:47.181Z,71.30
2022-11-30T16:01:20.807Z,67.17
2022-11-30T16:04:04.995Z,68.90
2022-11-30T16:06:39.549Z,67.17
2022-11-30T16:09:20.933Z,71.47
2022-11-30T16:11:54.242Z,68.57
2022-11-30T16:14:24.034Z,68.23
2022-11-30T16:16:53.757Z,73.30
2022-11-30T16:19:23.154Z,77.33
2022-11-30T16:21:51.665Z,76.80
2022-11-30T16:24:20.417Z,77.37
2022-11-30T16:26:51.437Z,79.90
2022-11-30T16:29:20.407Z,78.83
2022-11-30T16:31:50.706Z,72.00
2022-11-30T16:34:19.058Z,71.33
2022-11-30T16:36:47.285Z,77.40
2022-11-30T16:39:15.511Z,78.83
2022-11-30T16:41:45.123Z,82.17
2022-11-30T16:44:42.355Z,78.23
2022-11-30T16:47:17.913Z,79.00
2022-11-30T16:50:00.135Z,79.67
2022-11-30T16:52:32.932Z,83.67
2022-11-30T16:55:02.124Z,81.73
2022-11-30T16:57:30.836Z,81.77
2022-11-30T17:00:01.126Z,77.77
2022-11-30T17:02:37.245Z,79.13
2022-11-30T17:05:14.021Z,88.77
2022-11-30T17:07:44.682Z,84.47
2022-11-30T17:10:15.044Z,86.10
2022-11-30T17:12:54.032Z,99.33
2022-11-30T17:15:26.262Z,88.13
2022-11-30T17:18:05.969Z,85.93
2022-11-30T17:20:42.626Z,88.07
2022-11-30T17:23:15.685Z,83.20
2022-11-30T17:25:48.119Z,91.50
2022-11-30T17:28:17.947Z,89.20
2022-11-30T17:30:48.914Z,82.70
2022-11-30T17:33:24.198Z,91.93
2022-11-30T17:36:05.439Z,95.63
2022-11-30T17:38:49.476Z,90.20
2022-11-30T17:41:23.628Z,97.00
2022-11-30T17:43:56.253Z,101.77
2022-11-30T17:46:48.676Z,98.23
2022-11-30T17:49:26.697Z,97.53
2022-11-30T17:52:13.989Z,97.80
2022-11-30T17:54:55.539Z,97.50
2022-11-30T17:57:32.283Z,94.23
2022-11-30T18:00:12.940Z,81.97
2022-11-30T18:02:51.251Z,90.53
2022-11-30T18:05:36.530Z,87.67
2022-11-30T18:08:18.852Z,94.50
2022-11-30T18:10:56.013Z,90.20
2022-11-30T18:13:35.083Z,87.77
2022-11-30T18:16:16.266Z,86.93
2022-11-30T18:18:55.625Z,86.37
2022-11-30T18:21:37.051Z,87.93
2022-11-30T18:24:24.999Z,86.80
2022-11-30T18:26:57.432Z,92.23
2022-11-30T18:29:30.614Z,86.57
2022-11-30T18:32:13.108Z,93.73
2022-11-30T18:34:53.821Z,87.87
2022-11-30T18:37:38.365Z,79.00
2022-11-30T18:40:21.188Z,88.23
2022-11-30T18:42:58.532Z,88.17
2022-11-30T18:45:38.539Z,90.30
2022-11-30T18:48:12.889Z,90.63
2022-11-30T18:50:47.851Z,86.10
2022-11-30T18:53:21.570Z,90.03
2022-11-30T18:56:04.187Z,90.03
2022-11-30T19:01:30.047Z,85.67
2022-11-30T19:04:13.874Z,83.53
2022-11-30T19:06:56.286Z,88.10
2022-11-30T19:09:33.239Z,90.53
2022-11-30T19:12:15.913Z,97.67
2022-11-30T19:15:27.342Z,92.23
2022-11-30T19:18:01.052Z,98.73
2022-11-30T19:20:40.970Z,103.80
2022-11-30T19:23:15.426Z,101.07
2022-11-30T19:26:36.364Z,91.47
2022-11-30T19:29:22.809Z,95.47
2022-11-30T19:35:15.117Z,94.63
2022-11-30T19:39:05.057Z,105.97
2022-11-30T19:41:53.729Z,102.50
2022-11-30T19:44:33.157Z,101.13
2022-11-30T19:47:08.169Z,94.33
2022-11-30T19:49:45.486Z,103.77
2022-11-30T19:52:30.996Z,101.17
2022-11-30T19:59:24.531Z,111.67
2022-11-30T20:02:05.658Z,121.17
2022-11-30T20:04:43.178Z,117.93
2022-11-30T20:07:18.159Z,122.83
2022-11-30T20:10:56.170Z,116.30
2022-11-30T20:13:45.938Z,116.97
2022-11-30T20:16:35.324Z,122.43
2022-11-30T20:19:15.164Z,112.30
2022-11-30T20:22:58.248Z,128.50
2022-11-30T20:25:51.674Z,130.20
2022-11-30T20:28:32.377Z,126.60
2022-11-30T20:31:28.283Z,117.13
2022-11-30T20:34:04.743Z,125.07
2022-11-30T20:36:42.488Z,129.00
2022-11-30T20:39:15.399Z,112.87
2022-11-30T20:41:58.636Z,127.47
2022-11-30T20:44:38.489Z,123.97
2022-11-30T20:47:22.369Z,133.13
2022-11-30T20:49:57.228Z,131.23
2022-11-30T20:52:46.386Z,129.87
2022-11-30T20:55:24.845Z,125.07
2022-11-30T20:58:05.099Z,139.27
2022-11-30T21:00:36.637Z,127.13
2022-11-30T21:03:18.462Z,135.03
2022-11-30T21:05:51.638Z,134.53
2022-11-30T21:08:27.992Z,123.20
2022-11-30T21:11:22.499Z,123.70
2022-11-30T21:14:00.909Z,126.77
2022-11-30T21:16:51.156Z,127.07
2022-11-30T21:19:33.393Z,117.30
2022-11-30T21:22:19.038Z,124.07
2022-11-30T21:24:53.045Z,113.10
2022-11-30T21:27:31.717Z,110.87
2022-11-30T21:30:07.645Z,120.70
2022-11-30T21:32:43.063Z,110.87
2022-11-30T21:35:29.235Z,110.40
2022-11-30T21:38:08.268Z,108.20
2022-11-30T21:40:47.864Z,120.50
2022-11-30T21:43:30.583Z,116.27
2022-11-30T21:46:23.199Z,111.67
2022-11-30T21:49:03.904Z,114.10
2022-11-30T21:51:48.171Z,110.83
2022-11-30T21:54:26.361Z,124.17
2022-11-30T21:57:12.404Z,120.90
2022-11-30T21:59:55.847Z,114.60
2022-11-30T22:02:30.657Z,109.60
2022-11-30T22:05:08.704Z,115.67
2022-11-30T22:07:55.262Z,111.20
2022-11-30T22:10:26.377Z,127.83
2022-11-30T22:13:00.361Z,111.17
2022-11-30T22:15:41.463Z,110.77
2022-11-30T22:18:30.658Z,112.40
2022-11-30T22:21:24.361Z,112.67
2022-11-30T22:24:23.301Z,107.90
2022-11-30T22:27:02.126Z,112.63
2022-11-30T22:29:52.686Z,115.97
2022-11-30T22:32:32.867Z,109.70
2022-11-30T22:35:12.907Z,107.47
2022-11-30T22:37:48.368Z,107.53
2022-11-30T22:40:24.069Z,114.47
2022-11-30T22:45:50.501Z,104.77
2022-11-30T22:48:30.363Z,111.10
2022-11-30T22:51:06.154Z,102.90
2022-11-30T22:53:50.613Z,109.17
2022-11-30T22:56:36.064Z,100.77
2022-11-30T22:59:10.678Z,104.80
2022-11-30T23:01:50.155Z,109.47
2022-11-30T23:04:27.013Z,103.17
2022-11-30T23:07:06.640Z,100.00
2022-11-30T23:09:48.743Z,111.00
2022-11-30T23:12:57.420Z,101.73
2022-11-30T23:15:22.935Z,105.23
2022-11-30T23:18:01.386Z,104.73
2022-11-30T23:20:37.678Z,109.07
2022-11-30T23:23:28.740Z,112.07
2022-11-30T23:26:08.142Z,111.03
2022-11-30T23:28:46.575Z,107.50
2022-11-30T23:31:34.050Z,99.13
2022-11-30T23:34:14.975Z,100.63
2022-11-30T23:36:49.885Z,98.73
2022-11-30T23:39:25.127Z,99.07
2022-11-30T23:41:57.657Z,99.13
2022-11-30T23:45:01.980Z,105.57
2022-11-30T23:47:50.129Z,106.50
2022-11-30T23:50:30.833Z,98.80
2022-11-30T23:53:06.871Z,108.33
2022-11-30T23:55:42.119Z,109.10
2022-11-30T23:58:23.673Z,101.77
