createdAt,value
2022-11-15T00:00:55.937Z,4.80
2022-11-15T00:03:24.979Z,4.74
2022-11-15T00:05:51.822Z,4.57
2022-11-15T00:08:18.534Z,4.85
2022-11-15T00:10:56.676Z,5.05
2022-11-15T00:13:23.662Z,5.12
2022-11-15T00:15:50.316Z,4.99
2022-11-15T00:18:17.588Z,5.08
2022-11-15T00:20:44.790Z,4.92
2022-11-15T00:23:11.690Z,4.98
2022-11-15T00:25:38.425Z,4.60
2022-11-15T00:28:05.272Z,4.67
2022-11-15T00:30:31.988Z,4.59
2022-11-15T00:33:04.271Z,4.77
2022-11-15T00:35:34.488Z,4.68
2022-11-15T00:38:01.760Z,5.00
2022-11-15T00:40:29.031Z,4.57
2022-11-15T00:42:55.730Z,4.62
2022-11-15T00:45:22.364Z,4.77
2022-11-15T00:47:49.064Z,4.71
2022-11-15T00:50:16.075Z,4.54
2022-11-15T00:52:43.007Z,4.55
2022-11-15T00:55:17.788Z,4.70
2022-11-15T00:57:44.927Z,4.43
2022-11-15T01:00:12.753Z,4.65
2022-11-15T01:02:39.515Z,4.53
2022-11-15T01:05:07.473Z,4.21
2022-11-15T01:07:34.459Z,4.02
2022-11-15T01:10:01.315Z,4.38
2022-11-15T01:12:28.311Z,4.39
2022-11-15T01:14:55.095Z,4.29
2022-11-15T01:17:21.898Z,4.55
2022-11-15T01:19:48.638Z,4.30
2022-11-15T01:22:15.426Z,4.57
2022-11-15T01:24:42.337Z,4.41
2022-11-15T01:27:09.306Z,4.34
2022-11-15T01:29:36.218Z,4.63
2022-11-15T01:32:03.001Z,4.30
2022-11-15T01:34:29.640Z,4.76
2022-11-15T01:36:56.383Z,4.58
2022-11-15T01:39:23.261Z,4.17
2022-11-15T01:41:49.972Z,3.91
2022-11-15T01:44:34.900Z,4.17
2022-11-15T01:47:18.986Z,4.41
2022-11-15T01:50:04.995Z,4.44
2022-11-15T01:52:34.337Z,3.84
2022-11-15T01:55:03.585Z,4.11
2022-11-15T01:57:31.025Z,4.13
2022-11-15T01:59:59.494Z,3.93
2022-11-15T02:02:26.640Z,3.63
2022-11-15T02:04:53.419Z,3.60
2022-11-15T02:07:22.910Z,3.86
2022-11-15T02:09:51.103Z,4.18
2022-11-15T02:12:20.801Z,4.42
2022-11-15T02:14:52.740Z,4.12
2022-11-15T02:17:38.154Z,3.59
2022-11-15T02:20:16.729Z,3.48
2022-11-15T02:23:05.800Z,3.76
2022-11-15T02:25:53.633Z,3.80
2022-11-15T02:28:32.569Z,3.61
2022-11-15T02:31:44.175Z,3.50
2022-11-15T02:34:41.685Z,3.68
2022-11-15T02:37:50.363Z,3.49
2022-11-15T02:40:55.736Z,3.52
2022-11-15T02:43:57.913Z,3.54
2022-11-15T02:46:56.012Z,3.28
2022-11-15T02:49:25.711Z,3.71
2022-11-15T02:51:54.147Z,3.69
2022-11-15T02:54:24.045Z,3.59
2022-11-15T02:56:54.384Z,3.31
2022-11-15T02:59:36.226Z,2.93
2022-11-15T03:02:29.956Z,3.02
2022-11-15T03:05:16.967Z,3.57
2022-11-15T03:08:04.320Z,3.62
2022-11-15T03:10:31.053Z,3.29
2022-11-15T03:13:08.119Z,3.60
2022-11-15T03:15:43.410Z,3.93
2022-11-15T03:18:34.885Z,3.69
2022-11-15T03:21:06.085Z,3.13
2022-11-15T03:23:34.972Z,3.21
2022-11-15T03:26:02.590Z,3.43
2022-11-15T03:28:36.182Z,3.06
2022-11-15T03:31:25.049Z,3.51
2022-11-15T03:33:55.885Z,3.46
2022-11-15T03:36:24.679Z,3.46
2022-11-15T03:38:58.439Z,3.10
2022-11-15T03:41:33.571Z,3.16
2022-11-15T03:44:17.787Z,3.22
2022-11-15T03:46:50.918Z,3.75
2022-11-15T03:49:27.015Z,3.46
2022-11-15T03:54:38.442Z,3.44
2022-11-15T03:57:07.525Z,3.79
2022-11-15T03:59:34.131Z,4.22
2022-11-15T04:02:01.007Z,3.77
2022-11-15T04:04:27.830Z,3.33
2022-11-15T04:06:54.463Z,3.39
2022-11-15T04:09:21.186Z,3.36
2022-11-15T04:11:48.012Z,3.46
2022-11-15T04:14:14.725Z,3.70
2022-11-15T04:16:44.064Z,3.56
2022-11-15T04:19:29.404Z,3.88
2022-11-15T04:22:14.602Z,3.83
2022-11-15T04:24:41.355Z,3.62
2022-11-15T04:27:08.134Z,3.69
2022-11-15T04:29:36.126Z,3.51
2022-11-15T04:32:07.414Z,4.05
2022-11-15T04:34:34.425Z,3.98
2022-11-15T04:37:13.278Z,3.59
2022-11-15T04:39:41.476Z,3.75
2022-11-15T04:42:08.814Z,3.69
2022-11-15T04:44:35.597Z,3.56
2022-11-15T04:47:02.787Z,3.93
2022-11-15T04:49:29.462Z,3.75
2022-11-15T04:51:56.932Z,3.97
2022-11-15T04:54:23.617Z,3.89
2022-11-15T04:56:50.362Z,4.19
2022-11-15T04:59:17.045Z,3.84
2022-11-15T05:01:45.043Z,3.76
2022-11-15T05:04:21.578Z,3.67
2022-11-15T05:06:52.658Z,4.29
2022-11-15T05:09:20.951Z,4.15
2022-11-15T05:11:48.193Z,3.93
2022-11-15T05:14:15.305Z,3.94
2022-11-15T05:16:42.745Z,3.92
2022-11-15T05:19:09.703Z,3.82
2022-11-15T05:21:36.647Z,3.84
2022-11-15T05:24:03.702Z,3.78
2022-11-15T05:26:30.768Z,3.74
2022-11-15T05:28:59.909Z,3.64
2022-11-15T05:31:27.939Z,3.59
2022-11-15T05:33:56.400Z,3.62
2022-11-15T05:36:28.703Z,3.74
2022-11-15T05:38:55.807Z,3.45
2022-11-15T05:41:32.724Z,3.63
2022-11-15T05:44:00.648Z,3.71
2022-11-15T05:46:27.590Z,3.86
2022-11-15T05:48:56.375Z,3.75
2022-11-15T05:51:24.217Z,4.10
2022-11-15T05:53:52.917Z,3.90
2022-11-15T05:56:20.279Z,3.86
2022-11-15T05:58:47.148Z,3.71
2022-11-15T06:01:13.899Z,3.75
2022-11-15T06:03:41.023Z,3.74
2022-11-15T06:06:09.991Z,3.96
2022-11-15T06:08:49.296Z,3.86
2022-11-15T06:11:16.063Z,4.94
2022-11-15T06:13:43.102Z,4.38
2022-11-15T06:16:09.831Z,3.84
2022-11-15T06:18:37.523Z,5.41
2022-11-15T06:21:04.974Z,6.16
2022-11-15T06:23:36.234Z,5.88
2022-11-15T06:26:04.141Z,6.17
2022-11-15T06:28:32.851Z,6.01
2022-11-15T06:31:13.254Z,5.96
2022-11-15T06:33:40.764Z,5.21
2022-11-15T06:36:16.077Z,6.12
2022-11-15T06:38:47.136Z,5.32
2022-11-15T06:41:15.381Z,4.95
2022-11-15T06:43:42.403Z,4.53
2022-11-15T06:46:09.893Z,5.03
2022-11-15T06:48:37.441Z,5.24
2022-11-15T06:51:05.519Z,4.92
2022-11-15T06:53:33.732Z,5.55
2022-11-15T06:56:09.037Z,5.54
2022-11-15T06:58:36.582Z,4.97
2022-11-15T07:01:06.553Z,4.51
2022-11-15T07:03:35.637Z,4.99
2022-11-15T07:06:07.127Z,5.93
2022-11-15T07:08:35.210Z,5.71
2022-11-15T07:11:09.187Z,5.18
2022-11-15T07:13:37.287Z,4.88
2022-11-15T07:16:08.938Z,6.34
2022-11-15T07:18:38.114Z,6.47
2022-11-15T07:21:06.916Z,7.42
2022-11-15T07:23:34.220Z,7.10
2022-11-15T07:26:01.623Z,7.48
2022-11-15T07:28:28.923Z,7.91
2022-11-15T07:30:55.711Z,7.64
2022-11-15T07:33:22.957Z,7.70
2022-11-15T07:35:50.404Z,7.66
2022-11-15T07:38:20.758Z,7.97
2022-11-15T07:40:48.114Z,7.60
2022-11-15T07:43:14.816Z,7.47
2022-11-15T07:45:43.874Z,7.87
2022-11-15T07:48:11.214Z,7.13
2022-11-15T07:50:41.209Z,7.30
2022-11-15T07:53:09.716Z,6.69
2022-11-15T07:55:36.648Z,7.91
2022-11-15T07:58:05.279Z,7.58
2022-11-15T08:00:32.411Z,8.02
2022-11-15T08:03:04.368Z,7.98
2022-11-15T08:05:31.081Z,7.47
2022-11-15T08:07:57.932Z,7.72
2022-11-15T08:10:24.995Z,8.15
2022-11-15T08:13:02.041Z,8.63
2022-11-15T08:15:29.895Z,8.41
2022-11-15T08:18:03.453Z,8.81
2022-11-15T08:20:31.696Z,8.11
2022-11-15T08:23:00.105Z,8.03
2022-11-15T08:25:28.875Z,8.21
2022-11-15T08:27:57.767Z,8.46
2022-11-15T08:30:25.023Z,8.41
2022-11-15T08:32:53.306Z,8.87
2022-11-15T08:35:24.880Z,9.03
2022-11-15T08:37:55.471Z,8.49
2022-11-15T08:40:23.696Z,8.35
2022-11-15T08:42:50.501Z,8.22
2022-11-15T08:45:17.393Z,8.38
2022-11-15T08:47:51.079Z,9.03
2022-11-15T08:50:21.328Z,8.60
2022-11-15T08:52:51.723Z,8.23
2022-11-15T08:55:18.439Z,8.61
2022-11-15T08:57:45.374Z,8.42
2022-11-15T09:00:13.805Z,9.30
2022-11-15T09:02:41.342Z,9.27
2022-11-15T09:05:08.705Z,9.84
2022-11-15T09:07:37.050Z,9.44
2022-11-15T09:10:04.440Z,9.89
2022-11-15T09:12:31.517Z,9.59
2022-11-15T09:14:59.552Z,9.96
2022-11-15T09:17:26.229Z,9.80
2022-11-15T09:19:52.952Z,9.94
2022-11-15T09:22:22.307Z,10.17
2022-11-15T09:24:49.963Z,9.90
2022-11-15T09:30:00.804Z,10.34
2022-11-15T09:32:35.049Z,9.94
2022-11-15T09:35:06.085Z,10.06
2022-11-15T09:37:33.507Z,9.98
2022-11-15T09:40:01.843Z,10.16
2022-11-15T09:42:37.812Z,10.61
2022-11-15T09:45:29.994Z,11.56
2022-11-15T09:48:12.435Z,11.32
2022-11-15T09:50:51.845Z,11.34
2022-11-15T09:56:30.525Z,11.72
2022-11-15T09:59:24.449Z,12.22
2022-11-15T10:02:05.167Z,11.75
2022-11-15T10:04:33.149Z,12.40
2022-11-15T10:07:08.881Z,12.02
2022-11-15T10:09:47.371Z,12.47
2022-11-15T10:12:15.185Z,12.27
2022-11-15T10:14:42.946Z,12.33
2022-11-15T10:17:16.111Z,11.94
2022-11-15T10:19:54.623Z,12.05
2022-11-15T10:22:39.578Z,12.11
2022-11-15T10:25:09.366Z,11.83
2022-11-15T10:27:36.561Z,12.56
2022-11-15T10:30:14.936Z,12.64
2022-11-15T10:32:45.488Z,13.28
2022-11-15T10:35:26.105Z,12.89
2022-11-15T10:37:53.185Z,12.78
2022-11-15T10:43:17.512Z,13.22
2022-11-15T10:45:45.798Z,13.34
2022-11-15T10:48:18.600Z,12.86
2022-11-15T10:50:47.553Z,12.14
2022-11-15T10:53:29.303Z,12.87
2022-11-15T10:56:00.667Z,13.59
2022-11-15T10:58:31.125Z,13.45
2022-11-15T11:01:18.427Z,13.53
2022-11-15T11:03:59.418Z,13.62
2022-11-15T11:06:26.542Z,13.09
2022-11-15T11:09:04.247Z,13.14
2022-11-15T11:11:50.713Z,13.78
2022-11-15T11:14:32.475Z,13.84
2022-11-15T11:17:20.658Z,13.77
2022-11-15T11:19:50.861Z,13.22
2022-11-15T11:22:54.922Z,13.82
2022-11-15T11:25:42.426Z,14.04
2022-11-15T11:28:40.111Z,14.14
2022-11-15T11:31:19.341Z,14.24
2022-11-15T11:33:57.825Z,14.36
2022-11-15T11:36:41.642Z,14.10
2022-11-15T11:39:30.339Z,14.16
2022-11-15T11:42:19.432Z,14.10
2022-11-15T11:45:11.415Z,14.10
2022-11-15T11:47:45.792Z,14.09
2022-11-15T11:50:28.981Z,13.79
2022-11-15T11:53:03.586Z,14.12
2022-11-15T11:55:37.489Z,14.57
2022-11-15T11:58:32.330Z,14.02
2022-11-15T12:01:21.607Z,14.38
2022-11-15T12:03:57.758Z,14.14
2022-11-15T12:06:24.402Z,14.09
2022-11-15T12:09:06.490Z,14.63
2022-11-15T12:11:54.556Z,14.87
2022-11-15T12:14:33.829Z,14.86
2022-11-15T12:17:00.845Z,14.70
2022-11-15T12:19:28.123Z,14.36
2022-11-15T12:22:22.381Z,14.65
2022-11-15T12:24:57.895Z,15.07
2022-11-15T12:27:43.712Z,15.18
2022-11-15T12:30:21.721Z,14.97
2022-11-15T12:32:56.021Z,14.90
2022-11-15T12:35:28.078Z,15.08
2022-11-15T12:37:56.903Z,15.16
2022-11-15T12:40:27.313Z,15.06
2022-11-15T12:43:17.418Z,15.24
2022-11-15T12:45:46.030Z,15.26
2022-11-15T12:48:19.118Z,15.17
2022-11-15T12:50:52.169Z,15.13
2022-11-15T12:53:31.558Z,15.03
2022-11-15T12:56:13.592Z,14.93
2022-11-15T12:58:45.058Z,15.00
2022-11-15T13:01:32.134Z,14.98
2022-11-15T13:04:21.261Z,14.86
2022-11-15T13:06:53.321Z,14.98
2022-11-15T13:09:35.417Z,14.88
2022-11-15T13:12:35.353Z,14.93
2022-11-15T13:15:24.596Z,14.71
2022-11-15T13:17:56.083Z,14.83
2022-11-15T13:20:31.354Z,14.67
2022-11-15T13:23:10.437Z,14.80
2022-11-15T13:25:37.892Z,14.75
2022-11-15T13:28:24.165Z,14.81
2022-11-15T13:30:57.477Z,14.62
2022-11-15T13:33:36.386Z,14.65
2022-11-15T13:36:19.139Z,14.64
2022-11-15T13:38:55.186Z,14.59
2022-11-15T13:41:25.293Z,14.66
2022-11-15T13:43:54.389Z,14.66
2022-11-15T13:46:25.690Z,14.74
2022-11-15T13:48:57.642Z,14.64
2022-11-15T13:51:33.462Z,14.61
2022-11-15T13:54:23.972Z,14.57
2022-11-15T13:57:02.750Z,14.52
2022-11-15T13:59:33.171Z,14.45
2022-11-15T14:02:12.552Z,14.57
2022-11-15T14:04:47.373Z,14.55
2022-11-15T14:07:21.046Z,14.56
2022-11-15T14:09:51.149Z,14.44
2022-11-15T14:12:26.192Z,14.49
2022-11-15T14:14:53.609Z,14.56
2022-11-15T14:17:29.270Z,14.48
2022-11-15T14:19:57.123Z,14.36
2022-11-15T14:22:29.723Z,14.40
2022-11-15T14:25:08.732Z,14.15
2022-11-15T14:27:35.905Z,13.98
2022-11-15T14:30:07.088Z,14.01
2022-11-15T14:33:00.469Z,14.08
2022-11-15T14:35:27.247Z,14.10
2022-11-15T14:37:54.310Z,13.92
2022-11-15T14:40:23.193Z,13.81
2022-11-15T14:42:51.055Z,13.66
2022-11-15T14:45:21.418Z,13.73
2022-11-15T14:47:49.148Z,13.74
2022-11-15T14:50:19.266Z,13.67
2022-11-15T14:52:46.943Z,13.88
2022-11-15T14:55:27.103Z,13.67
2022-11-15T14:57:54.761Z,13.73
2022-11-15T15:00:22.479Z,13.65
2022-11-15T15:02:51.740Z,13.57
2022-11-15T15:05:21.717Z,13.43
2022-11-15T15:07:49.416Z,13.32
2022-11-15T15:10:38.964Z,13.19
2022-11-15T15:13:06.936Z,13.17
2022-11-15T15:15:39.151Z,13.09
2022-11-15T15:18:06.368Z,13.03
2022-11-15T15:20:33.942Z,13.37
2022-11-15T15:23:01.122Z,13.24
2022-11-15T15:25:38.357Z,13.16
2022-11-15T15:28:05.512Z,12.92
2022-11-15T15:30:32.376Z,12.90
2022-11-15T15:32:59.241Z,12.63
2022-11-15T15:35:32.056Z,12.82
2022-11-15T15:38:01.162Z,12.66
2022-11-15T15:40:33.892Z,12.69
2022-11-15T15:43:00.936Z,12.54
2022-11-15T15:45:28.824Z,12.45
2022-11-15T15:48:03.418Z,12.72
2022-11-15T15:50:33.760Z,12.27
2022-11-15T15:53:04.802Z,11.80
2022-11-15T15:55:32.850Z,11.75
2022-11-15T15:57:59.519Z,11.62
2022-11-15T16:00:27.076Z,11.31
2022-11-15T16:02:54.717Z,11.41
2022-11-15T16:05:22.880Z,11.10
2022-11-15T16:07:50.002Z,11.13
2022-11-15T16:10:28.069Z,10.96
2022-11-15T16:12:56.622Z,11.00
2022-11-15T16:15:25.020Z,10.93
2022-11-15T16:17:54.857Z,10.93
2022-11-15T16:20:39.017Z,10.77
2022-11-15T16:23:09.696Z,10.70
2022-11-15T16:25:48.816Z,10.66
2022-11-15T16:28:23.275Z,10.48
2022-11-15T16:30:56.545Z,10.52
2022-11-15T16:33:25.216Z,10.49
2022-11-15T16:35:52.168Z,10.42
2022-11-15T16:38:18.906Z,10.19
2022-11-15T16:40:45.910Z,10.14
2022-11-15T16:43:12.702Z,10.43
2022-11-15T16:45:40.086Z,10.50
2022-11-15T16:48:06.866Z,10.22
2022-11-15T16:50:41.552Z,10.22
2022-11-15T16:53:08.272Z,10.19
2022-11-15T16:55:35.359Z,10.15
2022-11-15T16:58:03.056Z,10.29
2022-11-15T17:00:30.081Z,10.10
2022-11-15T17:05:41.137Z,10.24
2022-11-15T17:08:08.787Z,10.00
2022-11-15T17:10:44.072Z,10.01
2022-11-15T17:13:14.248Z,10.11
2022-11-15T17:15:59.025Z,9.99
2022-11-15T17:18:26.530Z,9.73
2022-11-15T17:20:54.798Z,9.77
2022-11-15T17:23:24.847Z,9.80
2022-11-15T17:26:12.103Z,9.63
2022-11-15T17:28:47.328Z,9.69
2022-11-15T17:31:15.864Z,9.71
2022-11-15T17:33:59.394Z,9.72
2022-11-15T17:36:36.372Z,9.53
2022-11-15T17:39:04.931Z,9.67
2022-11-15T17:41:31.927Z,9.65
2022-11-15T17:44:00.946Z,9.50
2022-11-15T17:46:28.724Z,9.61
2022-11-15T17:48:57.008Z,9.44
2022-11-15T17:51:24.275Z,9.30
2022-11-15T17:53:51.720Z,9.39
2022-11-15T17:56:20.902Z,9.48
2022-11-15T17:58:55.408Z,9.51
2022-11-15T18:01:29.775Z,9.47
2022-11-15T18:04:00.970Z,9.39
2022-11-15T18:06:30.681Z,9.20
2022-11-15T18:08:58.003Z,9.30
2022-11-15T18:11:30.941Z,9.26
2022-11-15T18:14:00.472Z,9.32
2022-11-15T18:16:32.729Z,9.39
2022-11-15T18:19:01.555Z,9.35
2022-11-15T18:21:30.091Z,9.06
2022-11-15T18:23:59.365Z,9.16
2022-11-15T18:26:29.023Z,9.36
2022-11-15T18:28:58.206Z,9.21
2022-11-15T18:31:27.586Z,9.41
2022-11-15T18:33:54.968Z,9.21
2022-11-15T18:36:27.536Z,9.22
2022-11-15T18:38:59.986Z,9.21
2022-11-15T18:41:30.885Z,9.10
2022-11-15T18:43:59.500Z,9.07
2022-11-15T18:46:29.237Z,9.08
2022-11-15T18:48:56.319Z,8.95
2022-11-15T18:51:25.681Z,8.85
2022-11-15T18:53:54.427Z,8.76
2022-11-15T18:56:23.030Z,8.81
2022-11-15T18:58:52.033Z,8.86
2022-11-15T19:01:21.404Z,8.77
2022-11-15T19:03:51.338Z,8.83
2022-11-15T19:06:19.416Z,8.88
2022-11-15T19:08:50.021Z,8.89
2022-11-15T19:11:24.331Z,8.90
2022-11-15T19:13:56.661Z,8.98
2022-11-15T19:16:29.409Z,8.90
2022-11-15T19:18:58.836Z,8.96
2022-11-15T19:21:32.021Z,9.06
2022-11-15T19:24:00.249Z,9.16
2022-11-15T19:26:28.811Z,8.97
2022-11-15T19:28:57.876Z,8.92
2022-11-15T19:31:26.481Z,8.72
2022-11-15T19:33:55.589Z,8.85
2022-11-15T19:36:26.917Z,8.73
2022-11-15T19:38:55.112Z,8.78
2022-11-15T19:41:24.156Z,8.90
2022-11-15T19:43:51.921Z,8.84
2022-11-15T19:46:21.188Z,8.94
2022-11-15T19:48:48.243Z,8.66
2022-11-15T19:51:17.188Z,8.75
2022-11-15T19:53:44.055Z,8.88
2022-11-15T19:56:15.557Z,8.79
2022-11-15T19:58:43.450Z,8.75
2022-11-15T20:01:19.198Z,8.89
2022-11-15T20:03:47.287Z,8.79
2022-11-15T20:06:17.363Z,8.63
2022-11-15T20:08:45.591Z,8.50
2022-11-15T20:11:13.394Z,8.60
2022-11-15T20:13:41.111Z,8.48
2022-11-15T20:16:10.189Z,8.37
2022-11-15T20:18:38.685Z,8.59
2022-11-15T20:21:06.451Z,8.33
2022-11-15T20:23:33.627Z,8.42
2022-11-15T20:26:14.979Z,8.36
2022-11-15T20:28:44.936Z,8.43
2022-11-15T20:31:14.763Z,8.56
2022-11-15T20:33:41.501Z,8.59
2022-11-15T20:36:12.477Z,8.26
2022-11-15T20:38:39.681Z,8.40
2022-11-15T20:41:06.627Z,8.28
2022-11-15T20:43:34.301Z,8.42
2022-11-15T20:46:01.857Z,8.36
2022-11-15T20:48:28.815Z,8.47
2022-11-15T20:51:11.395Z,8.46
2022-11-15T20:53:43.412Z,8.49
2022-11-15T20:56:18.982Z,8.40
2022-11-15T20:58:47.006Z,8.44
2022-11-15T21:01:15.857Z,8.45
2022-11-15T21:03:43.637Z,8.46
2022-11-15T21:06:11.330Z,8.36
2022-11-15T21:08:57.342Z,8.54
2022-11-15T21:11:43.690Z,8.67
2022-11-15T21:14:10.971Z,8.55
2022-11-15T21:16:38.833Z,8.67
2022-11-15T21:19:07.095Z,8.60
2022-11-15T21:21:35.339Z,8.48
2022-11-15T21:24:06.922Z,8.63
2022-11-15T21:26:34.628Z,8.62
2022-11-15T21:29:02.331Z,8.58
2022-11-15T21:31:30.249Z,8.59
2022-11-15T21:33:57.088Z,8.68
2022-11-15T21:36:25.481Z,8.67
2022-11-15T21:38:54.566Z,8.68
2022-11-15T21:41:22.893Z,8.58
2022-11-15T21:43:50.130Z,8.67
2022-11-15T21:46:19.175Z,8.63
2022-11-15T21:48:51.346Z,8.76
2022-11-15T21:51:18.291Z,8.65
2022-11-15T21:53:44.937Z,8.63
2022-11-15T21:56:14.486Z,8.66
2022-11-15T21:58:42.201Z,8.66
2022-11-15T22:01:30.249Z,8.78
2022-11-15T22:03:57.354Z,8.53
2022-11-15T22:06:24.590Z,8.56
2022-11-15T22:08:51.528Z,8.56
2022-11-15T22:11:18.601Z,8.80
2022-11-15T22:13:45.390Z,8.66
2022-11-15T22:16:15.235Z,8.62
2022-11-15T22:18:42.421Z,8.56
2022-11-15T22:21:15.262Z,8.75
2022-11-15T22:23:43.708Z,8.68
2022-11-15T22:26:13.349Z,8.71
2022-11-15T22:28:40.263Z,8.67
2022-11-15T22:31:07.332Z,8.50
2022-11-15T22:33:34.768Z,8.40
2022-11-15T22:36:02.447Z,8.42
2022-11-15T22:38:29.916Z,8.36
2022-11-15T22:40:57.367Z,8.19
2022-11-15T22:43:26.151Z,8.06
2022-11-15T22:45:57.089Z,7.94
2022-11-15T22:48:29.879Z,8.10
2022-11-15T22:50:56.778Z,8.26
2022-11-15T22:53:24.296Z,8.21
2022-11-15T22:55:52.361Z,8.17
2022-11-15T22:58:20.551Z,7.85
2022-11-15T23:00:52.193Z,7.77
2022-11-15T23:03:20.302Z,7.69
2022-11-15T23:05:47.995Z,7.78
2022-11-15T23:08:15.521Z,7.95
2022-11-15T23:11:03.223Z,7.60
2022-11-15T23:13:32.130Z,7.81
2022-11-15T23:16:22.527Z,7.89
2022-11-15T23:19:00.408Z,8.04
2022-11-15T23:21:57.279Z,7.70
2022-11-15T23:24:24.796Z,7.80
2022-11-15T23:26:54.171Z,7.57
2022-11-15T23:29:23.625Z,7.79
2022-11-15T23:32:10.265Z,7.57
2022-11-15T23:34:39.304Z,7.64
2022-11-15T23:37:09.292Z,7.57
2022-11-15T23:39:36.345Z,7.84
2022-11-15T23:42:08.811Z,7.71
2022-11-15T23:44:36.687Z,7.78
2022-11-15T23:47:03.762Z,7.75
2022-11-15T23:49:30.537Z,7.84
2022-11-15T23:51:57.290Z,7.79
2022-11-15T23:54:24.244Z,7.52
2022-11-15T23:56:50.953Z,7.59
2022-11-15T23:59:17.875Z,7.71
