createdAt,value
2023-05-10T00:00:03.770Z,0.00
2023-05-10T00:01:03.794Z,0.00
2023-05-10T00:02:03.833Z,0.00
2023-05-10T00:03:03.847Z,0.00
2023-05-10T00:04:03.780Z,0.00
2023-05-10T00:05:03.757Z,0.00
2023-05-10T00:06:03.774Z,0.00
2023-05-10T00:07:03.739Z,0.00
2023-05-10T00:08:03.761Z,0.00
2023-05-10T00:09:03.730Z,0.00
2023-05-10T00:10:03.746Z,0.00
2023-05-10T00:11:03.695Z,0.00
2023-05-10T00:12:03.692Z,0.00
2023-05-10T00:13:03.732Z,0.00
2023-05-10T00:14:03.699Z,0.00
2023-05-10T00:15:03.655Z,0.00
2023-05-10T00:16:03.732Z,0.00
2023-05-10T00:17:03.647Z,0.00
2023-05-10T00:18:03.648Z,0.00
2023-05-10T00:19:03.612Z,0.00
2023-05-10T00:20:03.605Z,0.00
2023-05-10T00:21:03.605Z,0.00
2023-05-10T00:22:03.578Z,0.00
2023-05-10T00:23:03.566Z,0.00
2023-05-10T00:24:04.002Z,0.00
2023-05-10T00:25:03.553Z,0.00
2023-05-10T00:26:03.567Z,0.00
2023-05-10T00:27:03.534Z,0.00
2023-05-10T00:28:03.532Z,0.00
2023-05-10T00:29:03.517Z,0.00
2023-05-10T00:30:03.509Z,0.00
2023-05-10T00:31:03.504Z,0.00
2023-05-10T00:32:03.552Z,0.00
2023-05-10T00:33:03.552Z,0.00
2023-05-10T00:34:03.481Z,0.00
2023-05-10T00:35:03.471Z,0.00
2023-05-10T00:36:03.468Z,0.00
2023-05-10T00:37:03.498Z,0.00
2023-05-10T00:38:03.475Z,0.00
2023-05-10T00:39:03.434Z,0.00
2023-05-10T00:40:03.445Z,0.00
2023-05-10T00:41:03.415Z,0.00
2023-05-10T00:42:03.421Z,0.00
2023-05-10T00:43:03.625Z,0.00
2023-05-10T00:44:03.404Z,0.00
2023-05-10T00:45:03.411Z,0.00
2023-05-10T00:46:03.468Z,0.00
2023-05-10T00:47:03.385Z,0.00
2023-05-10T00:48:03.499Z,0.00
2023-05-10T00:49:03.373Z,0.00
2023-05-10T00:50:03.358Z,0.00
2023-05-10T00:51:03.339Z,0.00
2023-05-10T00:52:03.329Z,0.00
2023-05-10T00:53:03.311Z,0.00
2023-05-10T00:54:03.313Z,0.00
2023-05-10T00:55:03.299Z,0.00
2023-05-10T00:56:03.330Z,0.00
2023-05-10T00:57:03.294Z,0.00
2023-05-10T00:58:03.310Z,0.00
2023-05-10T00:59:03.277Z,0.00
2023-05-10T01:00:03.266Z,0.00
2023-05-10T01:01:03.271Z,0.00
2023-05-10T01:02:03.290Z,0.00
2023-05-10T01:03:03.293Z,0.00
2023-05-10T01:04:03.225Z,0.00
2023-05-10T01:05:03.291Z,0.00
2023-05-10T01:06:03.211Z,0.00
2023-05-10T01:07:03.210Z,0.00
2023-05-10T01:08:03.207Z,0.00
2023-05-10T01:09:03.184Z,0.00
2023-05-10T01:10:03.184Z,0.00
2023-05-10T01:11:03.166Z,0.00
2023-05-10T01:12:03.208Z,0.00
2023-05-10T01:13:03.189Z,0.00
2023-05-10T01:14:03.145Z,0.00
2023-05-10T01:15:03.150Z,0.00
2023-05-10T01:16:03.197Z,0.00
2023-05-10T01:17:03.121Z,0.00
2023-05-10T01:18:03.184Z,0.00
2023-05-10T01:19:03.124Z,0.00
2023-05-10T01:20:03.096Z,0.00
2023-05-10T01:21:03.083Z,0.00
2023-05-10T01:22:03.077Z,0.00
2023-05-10T01:23:03.073Z,0.00
2023-05-10T01:24:03.059Z,0.00
2023-05-10T01:25:03.053Z,0.00
2023-05-10T01:26:03.041Z,0.00
2023-05-10T01:27:03.053Z,0.00
2023-05-10T01:28:03.074Z,0.00
2023-05-10T01:29:03.049Z,0.00
2023-05-10T01:30:14.987Z,0.00
2023-05-10T01:31:03.087Z,0.00
2023-05-10T01:32:03.013Z,0.00
2023-05-10T01:33:03.007Z,0.00
2023-05-10T01:34:02.983Z,0.00
2023-05-10T01:35:02.970Z,0.00
2023-05-10T01:36:02.981Z,0.00
2023-05-10T01:37:02.975Z,0.00
2023-05-10T01:38:02.963Z,0.00
2023-05-10T01:39:02.952Z,0.00
2023-05-10T01:40:02.945Z,0.00
2023-05-10T01:41:02.926Z,0.00
2023-05-10T01:42:02.914Z,0.00
2023-05-10T01:43:02.923Z,0.00
2023-05-10T01:44:02.918Z,0.00
2023-05-10T01:45:02.937Z,0.00
2023-05-10T01:46:02.892Z,0.00
2023-05-10T01:47:02.926Z,0.00
2023-05-10T01:48:02.868Z,0.00
2023-05-10T01:49:02.870Z,0.00
2023-05-10T01:50:02.852Z,0.00
2023-05-10T01:51:02.847Z,0.00
2023-05-10T01:52:02.823Z,0.00
2023-05-10T01:53:02.821Z,0.00
2023-05-10T01:54:02.815Z,0.00
2023-05-10T01:55:02.802Z,0.00
2023-05-10T01:56:02.825Z,0.00
2023-05-10T01:57:02.797Z,0.00
2023-05-10T01:58:02.788Z,0.00
2023-05-10T01:59:02.777Z,0.00
2023-05-10T02:00:02.804Z,0.00
2023-05-10T02:01:02.841Z,0.00
2023-05-10T02:02:02.764Z,0.00
2023-05-10T02:03:02.756Z,0.00
2023-05-10T02:04:02.754Z,0.00
2023-05-10T02:05:02.722Z,0.00
2023-05-10T02:06:02.700Z,0.00
2023-05-10T02:07:02.690Z,0.00
2023-05-10T02:08:02.696Z,0.00
2023-05-10T02:09:02.686Z,0.00
2023-05-10T02:10:02.662Z,0.00
2023-05-10T02:11:02.679Z,0.00
2023-05-10T02:12:02.677Z,0.00
2023-05-10T02:13:02.695Z,0.00
2023-05-10T02:14:02.634Z,0.00
2023-05-10T02:15:02.626Z,0.00
2023-05-10T02:16:02.654Z,0.00
2023-05-10T02:17:02.658Z,0.00
2023-05-10T02:18:02.646Z,0.00
2023-05-10T02:19:02.604Z,0.00
2023-05-10T02:20:02.581Z,0.00
2023-05-10T02:21:02.579Z,0.00
2023-05-10T02:22:02.590Z,0.00
2023-05-10T02:23:02.559Z,0.00
2023-05-10T02:24:02.575Z,0.00
2023-05-10T02:25:02.547Z,0.00
2023-05-10T02:26:02.538Z,0.00
2023-05-10T02:27:02.521Z,0.00
2023-05-10T02:28:02.509Z,0.00
2023-05-10T02:29:02.508Z,0.00
2023-05-10T02:30:02.504Z,0.00
2023-05-10T02:31:02.492Z,0.00
2023-05-10T02:32:02.562Z,0.00
2023-05-10T02:33:02.494Z,0.00
2023-05-10T02:34:02.474Z,0.00
2023-05-10T02:35:02.464Z,0.00
2023-05-10T02:36:02.453Z,0.00
2023-05-10T02:37:02.448Z,0.00
2023-05-10T02:38:02.452Z,0.00
2023-05-10T02:39:02.441Z,0.00
2023-05-10T02:40:02.432Z,0.00
2023-05-10T02:41:02.401Z,0.00
2023-05-10T02:42:02.400Z,0.00
2023-05-10T02:43:02.449Z,0.00
2023-05-10T02:44:02.403Z,0.00
2023-05-10T02:45:02.379Z,0.00
2023-05-10T02:46:02.438Z,0.00
2023-05-10T02:47:02.354Z,0.00
2023-05-10T02:48:02.411Z,0.00
2023-05-10T02:49:02.331Z,0.00
2023-05-10T02:50:02.360Z,0.00
2023-05-10T02:51:02.327Z,0.00
2023-05-10T02:52:02.338Z,0.00
2023-05-10T02:53:02.361Z,0.00
2023-05-10T02:54:02.301Z,0.00
2023-05-10T02:55:02.299Z,0.00
2023-05-10T02:56:02.287Z,0.00
2023-05-10T02:57:02.282Z,0.00
2023-05-10T02:58:02.300Z,0.00
2023-05-10T02:59:02.276Z,4.00
2023-05-10T03:00:02.281Z,0.00
2023-05-10T03:01:02.285Z,0.00
2023-05-10T03:02:02.236Z,0.00
2023-05-10T03:03:02.259Z,4.00
2023-05-10T03:04:02.235Z,0.00
2023-05-10T03:05:02.242Z,0.00
2023-05-10T03:06:02.198Z,0.00
2023-05-10T03:07:02.185Z,0.00
2023-05-10T03:08:02.176Z,0.00
2023-05-10T03:09:02.182Z,4.00
2023-05-10T03:10:02.160Z,4.00
2023-05-10T03:11:02.176Z,4.00
2023-05-10T03:12:02.144Z,4.00
2023-05-10T03:13:02.164Z,4.00
2023-05-10T03:14:02.127Z,4.00
2023-05-10T03:15:02.130Z,8.00
2023-05-10T03:16:02.179Z,4.00
2023-05-10T03:17:02.118Z,8.00
2023-05-10T03:18:02.121Z,8.00
2023-05-10T03:19:02.103Z,8.00
2023-05-10T03:20:02.104Z,8.00
2023-05-10T03:21:02.084Z,8.00
2023-05-10T03:22:02.083Z,12.00
2023-05-10T03:23:02.078Z,12.00
2023-05-10T03:24:02.065Z,16.00
2023-05-10T03:25:02.032Z,16.00
2023-05-10T03:26:02.091Z,20.00
2023-05-10T03:27:02.018Z,20.00
2023-05-10T03:28:02.021Z,20.00
2023-05-10T03:29:02.021Z,28.00
2023-05-10T03:30:02.000Z,28.00
2023-05-10T03:31:02.030Z,32.00
2023-05-10T03:32:01.997Z,36.00
2023-05-10T03:33:02.001Z,40.00
2023-05-10T03:34:01.960Z,44.00
2023-05-10T03:35:01.974Z,52.00
2023-05-10T03:36:01.980Z,56.00
2023-05-10T03:37:01.941Z,64.00
2023-05-10T03:38:01.930Z,72.00
2023-05-10T03:39:01.933Z,80.00
2023-05-10T03:40:01.917Z,84.00
2023-05-10T03:41:01.915Z,96.00
2023-05-10T03:42:01.889Z,104.00
2023-05-10T03:43:01.885Z,108.00
2023-05-10T03:44:01.879Z,116.00
2023-05-10T03:45:01.869Z,128.00
2023-05-10T03:46:01.875Z,140.00
2023-05-10T03:47:01.928Z,156.00
2023-05-10T03:48:01.920Z,180.00
2023-05-10T03:49:01.839Z,184.00
2023-05-10T03:50:01.843Z,184.00
2023-05-10T03:51:01.822Z,180.00
2023-05-10T03:52:01.832Z,184.00
2023-05-10T03:53:01.806Z,244.00
2023-05-10T03:54:01.808Z,344.00
2023-05-10T03:55:01.784Z,356.00
2023-05-10T03:56:01.781Z,268.00
2023-05-10T03:57:01.771Z,248.00
2023-05-10T03:58:01.771Z,264.00
2023-05-10T03:59:01.754Z,272.00
2023-05-10T04:00:01.760Z,260.00
2023-05-10T04:01:01.726Z,252.00
2023-05-10T04:02:01.822Z,272.00
2023-05-10T04:03:01.854Z,268.00
2023-05-10T04:04:01.753Z,268.00
2023-05-10T04:05:01.714Z,252.00
2023-05-10T04:06:01.754Z,256.00
2023-05-10T04:07:01.685Z,248.00
2023-05-10T04:08:01.705Z,248.00
2023-05-10T04:09:01.666Z,244.00
2023-05-10T04:10:01.658Z,240.00
2023-05-10T04:11:01.651Z,240.00
2023-05-10T04:12:01.648Z,248.00
2023-05-10T04:13:01.651Z,252.00
2023-05-10T04:14:01.636Z,256.00
2023-05-10T04:15:01.622Z,260.00
2023-05-10T04:16:01.633Z,260.00
2023-05-10T04:17:02.246Z,268.00
2023-05-10T04:18:01.632Z,276.00
2023-05-10T04:19:02.189Z,284.00
2023-05-10T04:20:01.578Z,288.00
2023-05-10T04:21:01.567Z,296.00
2023-05-10T04:22:01.555Z,300.00
2023-05-10T04:23:01.561Z,308.00
2023-05-10T04:24:01.570Z,320.00
2023-05-10T04:25:01.559Z,328.00
2023-05-10T04:26:01.574Z,332.00
2023-05-10T04:27:01.530Z,336.00
2023-05-10T04:28:01.521Z,344.00
2023-05-10T04:29:01.494Z,352.00
2023-05-10T04:30:01.563Z,356.00
2023-05-10T04:31:01.561Z,360.00
2023-05-10T04:32:01.483Z,356.00
2023-05-10T04:33:01.493Z,352.00
2023-05-10T04:34:01.474Z,356.00
2023-05-10T04:35:01.442Z,356.00
2023-05-10T04:36:01.437Z,360.00
2023-05-10T04:37:01.422Z,372.00
2023-05-10T04:38:01.436Z,380.00
2023-05-10T04:39:01.403Z,384.00
2023-05-10T04:40:01.416Z,392.00
2023-05-10T04:41:01.392Z,396.00
2023-05-10T04:42:01.395Z,404.00
2023-05-10T04:43:01.384Z,416.00
2023-05-10T04:44:01.362Z,432.00
2023-05-10T04:45:01.360Z,444.00
2023-05-10T04:46:01.386Z,456.00
2023-05-10T04:47:01.344Z,468.00
2023-05-10T04:48:01.435Z,484.00
2023-05-10T04:49:01.342Z,504.00
2023-05-10T04:50:01.316Z,524.00
2023-05-10T04:51:01.329Z,536.00
2023-05-10T04:52:01.315Z,548.00
2023-05-10T04:53:01.290Z,560.00
2023-05-10T04:54:06.411Z,568.00
2023-05-10T04:55:01.280Z,580.00
2023-05-10T04:56:01.304Z,584.00
2023-05-10T04:57:01.261Z,592.00
2023-05-10T04:58:01.261Z,588.00
2023-05-10T04:59:01.494Z,588.00
2023-05-10T05:00:01.261Z,588.00
2023-05-10T05:01:01.229Z,588.00
2023-05-10T05:02:01.284Z,596.00
2023-05-10T05:03:01.331Z,628.00
2023-05-10T05:04:01.282Z,668.00
2023-05-10T05:05:01.406Z,692.00
2023-05-10T05:06:01.207Z,692.00
2023-05-10T05:07:01.182Z,688.00
2023-05-10T05:08:01.194Z,680.00
2023-05-10T05:09:01.163Z,676.00
2023-05-10T05:10:01.194Z,672.00
2023-05-10T05:11:01.207Z,668.00
2023-05-10T05:12:01.165Z,668.00
2023-05-10T05:13:01.141Z,680.00
2023-05-10T05:14:01.124Z,700.00
2023-05-10T05:15:01.115Z,724.00
2023-05-10T05:16:01.177Z,736.00
2023-05-10T05:17:01.126Z,748.00
2023-05-10T05:18:01.187Z,760.00
2023-05-10T05:19:01.084Z,784.00
2023-05-10T05:20:01.116Z,792.00
2023-05-10T05:21:01.102Z,796.00
2023-05-10T05:22:01.050Z,804.00
2023-05-10T05:23:01.049Z,812.00
2023-05-10T05:24:01.034Z,824.00
2023-05-10T05:25:01.013Z,824.00
2023-05-10T05:26:01.008Z,820.00
2023-05-10T05:27:01.010Z,832.00
2023-05-10T05:28:01.024Z,856.00
2023-05-10T05:29:01.021Z,896.00
2023-05-10T05:30:01.001Z,944.00
2023-05-10T05:31:00.989Z,1004.00
2023-05-10T05:32:01.022Z,1040.00
2023-05-10T05:33:01.008Z,1080.00
2023-05-10T05:34:00.950Z,1128.00
2023-05-10T05:35:00.941Z,1176.00
2023-05-10T05:36:00.947Z,1224.00
2023-05-10T05:37:00.930Z,1264.00
2023-05-10T05:38:00.900Z,1288.00
2023-05-10T05:39:00.906Z,1300.00
2023-05-10T05:40:00.912Z,1284.00
2023-05-10T05:41:00.907Z,1264.00
2023-05-10T05:42:00.896Z,1228.00
2023-05-10T05:43:01.080Z,1188.00
2023-05-10T05:44:01.096Z,1164.00
2023-05-10T05:45:00.887Z,1168.00
2023-05-10T05:46:00.873Z,1212.00
2023-05-10T05:47:00.849Z,1276.00
2023-05-10T05:48:00.913Z,1340.00
2023-05-10T05:49:00.853Z,1412.00
2023-05-10T05:50:00.843Z,1512.00
2023-05-10T05:51:00.808Z,1628.00
2023-05-10T05:52:00.798Z,1704.00
2023-05-10T05:53:00.774Z,1748.00
2023-05-10T05:54:00.771Z,1768.00
2023-05-10T05:55:00.762Z,1748.00
2023-05-10T05:56:00.790Z,1736.00
2023-05-10T05:57:01.476Z,1740.00
2023-05-10T05:58:00.747Z,1764.00
2023-05-10T05:59:00.735Z,1780.00
2023-05-10T06:00:00.763Z,1768.00
2023-05-10T06:01:00.741Z,1732.00
2023-05-10T06:02:00.761Z,1708.00
2023-05-10T06:03:00.931Z,1668.00
2023-05-10T06:04:00.818Z,1624.00
2023-05-10T06:05:00.702Z,1608.00
2023-05-10T06:06:00.672Z,1612.00
2023-05-10T06:07:00.683Z,1620.00
2023-05-10T06:08:00.670Z,1628.00
2023-05-10T06:09:00.681Z,1596.00
2023-05-10T06:10:00.653Z,1564.00
2023-05-10T06:11:00.665Z,1568.00
2023-05-10T06:12:00.652Z,1584.00
2023-05-10T06:13:00.652Z,1620.00
2023-05-10T06:14:00.616Z,1684.00
2023-05-10T06:15:00.614Z,1760.00
2023-05-10T06:16:00.640Z,1804.00
2023-05-10T06:17:00.794Z,1784.00
2023-05-10T06:18:00.658Z,1772.00
2023-05-10T06:19:00.588Z,1824.00
2023-05-10T06:20:00.568Z,1828.00
2023-05-10T06:21:00.570Z,1832.00
2023-05-10T06:22:00.573Z,1944.00
2023-05-10T06:23:00.550Z,1952.00
2023-05-10T06:24:00.547Z,1912.00
2023-05-10T06:25:00.538Z,1808.00
2023-05-10T06:26:00.530Z,1760.00
2023-05-10T06:27:00.525Z,1668.00
2023-05-10T06:28:00.530Z,1524.00
2023-05-10T06:29:00.698Z,1360.00
2023-05-10T06:30:11.797Z,1228.00
2023-05-10T06:31:00.508Z,1124.00
2023-05-10T06:32:00.473Z,1056.00
2023-05-10T06:33:00.495Z,1008.00
2023-05-10T06:34:00.442Z,1000.00
2023-05-10T06:35:00.444Z,1012.00
2023-05-10T06:36:00.471Z,1036.00
2023-05-10T06:37:00.429Z,1096.00
2023-05-10T06:38:00.412Z,1128.00
2023-05-10T06:39:00.600Z,1156.00
2023-05-10T06:40:00.443Z,1156.00
2023-05-10T06:41:00.388Z,1120.00
2023-05-10T06:42:00.444Z,1080.00
2023-05-10T06:43:00.397Z,1048.00
2023-05-10T06:44:00.364Z,1024.00
2023-05-10T06:45:00.357Z,996.00
2023-05-10T06:46:00.427Z,976.00
2023-05-10T06:47:00.358Z,964.00
2023-05-10T06:48:00.436Z,960.00
2023-05-10T06:49:00.352Z,956.00
2023-05-10T06:50:00.351Z,956.00
2023-05-10T06:51:00.341Z,936.00
2023-05-10T06:52:00.299Z,920.00
2023-05-10T06:53:00.339Z,920.00
2023-05-10T06:54:00.490Z,936.00
2023-05-10T06:55:00.298Z,976.00
2023-05-10T06:56:00.487Z,1012.00
2023-05-10T06:57:01.839Z,1040.00
2023-05-10T06:58:00.257Z,1056.00
2023-05-10T06:59:00.419Z,1064.00
2023-05-10T07:00:00.475Z,1056.00
2023-05-10T07:01:00.356Z,1064.00
2023-05-10T07:02:00.270Z,1072.00
2023-05-10T07:03:00.324Z,1068.00
2023-05-10T07:04:00.232Z,1088.00
2023-05-10T07:05:02.747Z,1120.00
2023-05-10T07:06:00.172Z,1160.00
2023-05-10T07:07:00.200Z,1188.00
2023-05-10T07:08:00.168Z,1192.00
2023-05-10T07:09:00.193Z,1156.00
2023-05-10T07:10:00.254Z,1140.00
2023-05-10T07:11:00.158Z,1136.00
2023-05-10T07:12:00.151Z,1144.00
2023-05-10T07:13:00.259Z,1136.00
2023-05-10T07:14:00.177Z,1144.00
2023-05-10T07:15:00.171Z,1140.00
2023-05-10T07:16:00.249Z,1140.00
2023-05-10T07:17:00.179Z,1180.00
2023-05-10T07:18:00.353Z,1248.00
2023-05-10T07:19:00.281Z,1368.00
2023-05-10T07:20:00.120Z,1504.00
2023-05-10T07:21:00.077Z,1636.00
2023-05-10T07:22:00.067Z,1756.00
2023-05-10T07:23:00.057Z,1864.00
2023-05-10T07:24:00.096Z,1960.00
2023-05-10T07:25:00.312Z,2052.00
2023-05-10T07:26:00.051Z,2192.00
2023-05-10T07:27:00.075Z,2352.00
2023-05-10T07:28:00.028Z,2468.00
2023-05-10T07:29:00.030Z,2524.00
2023-05-10T07:30:00.006Z,2540.00
2023-05-10T07:31:00.037Z,2572.00
2023-05-10T07:31:59.992Z,2564.00
2023-05-10T07:33:00.006Z,2500.00
2023-05-10T07:33:59.949Z,2400.00
2023-05-10T07:34:59.977Z,2324.00
2023-05-10T07:35:59.950Z,2268.00
2023-05-10T07:36:59.938Z,2204.00
2023-05-10T07:38:00.215Z,2168.00
2023-05-10T07:38:59.931Z,2120.00
2023-05-10T07:40:00.236Z,2072.00
2023-05-10T07:40:59.901Z,2024.00
2023-05-10T07:41:59.879Z,1996.00
2023-05-10T07:42:59.889Z,1976.00
2023-05-10T07:43:59.886Z,1972.00
2023-05-10T07:45:00.149Z,1964.00
2023-05-10T07:45:59.880Z,1960.00
2023-05-10T07:46:59.848Z,1908.00
2023-05-10T07:47:59.914Z,1852.00
2023-05-10T07:48:59.826Z,1840.00
2023-05-10T07:49:59.824Z,1872.00
2023-05-10T07:50:59.807Z,1900.00
2023-05-10T07:51:59.837Z,1920.00
2023-05-10T07:52:59.785Z,1948.00
2023-05-10T07:53:59.780Z,2000.00
2023-05-10T07:54:59.978Z,2096.00
2023-05-10T07:55:59.771Z,2208.00
2023-05-10T07:56:59.757Z,2316.00
2023-05-10T07:57:59.750Z,2400.00
2023-05-10T07:58:59.740Z,2464.00
2023-05-10T07:59:59.784Z,2496.00
2023-05-10T08:00:59.720Z,2636.00
2023-05-10T08:01:59.746Z,2852.00
2023-05-10T08:02:59.898Z,3016.00
2023-05-10T08:03:59.775Z,3156.00
2023-05-10T08:04:59.690Z,3284.00
2023-05-10T08:05:59.712Z,3324.00
2023-05-10T08:06:59.676Z,3380.00
2023-05-10T08:07:59.687Z,3436.00
2023-05-10T08:08:59.892Z,3460.00
2023-05-10T08:09:59.698Z,3488.00
2023-05-10T08:10:59.674Z,3516.00
2023-05-10T08:11:59.701Z,3556.00
2023-05-10T08:12:59.634Z,3628.00
2023-05-10T08:13:59.660Z,3692.00
2023-05-10T08:14:59.678Z,3704.00
2023-05-10T08:15:59.647Z,3556.00
2023-05-10T08:16:59.598Z,3476.00
2023-05-10T08:17:59.649Z,3484.00
2023-05-10T08:18:59.814Z,3400.00
2023-05-10T08:19:59.574Z,3256.00
2023-05-10T08:20:59.558Z,3200.00
2023-05-10T08:21:59.562Z,3176.00
2023-05-10T08:22:59.626Z,3076.00
2023-05-10T08:23:59.568Z,2928.00
2023-05-10T08:24:59.550Z,2808.00
2023-05-10T08:25:59.521Z,2720.00
2023-05-10T08:26:59.518Z,2636.00
2023-05-10T08:27:59.529Z,2652.00
2023-05-10T08:28:59.517Z,2712.00
2023-05-10T08:29:59.538Z,2740.00
2023-05-10T08:30:59.742Z,2708.00
2023-05-10T08:31:59.504Z,2604.00
2023-05-10T08:32:59.522Z,2528.00
2023-05-10T08:33:59.456Z,2468.00
2023-05-10T08:34:59.513Z,2476.00
2023-05-10T08:35:59.445Z,2516.00
2023-05-10T08:36:59.438Z,2588.00
2023-05-10T08:37:59.433Z,2680.00
2023-05-10T08:38:59.421Z,2720.00
2023-05-10T08:39:59.463Z,2748.00
2023-05-10T08:40:59.481Z,2776.00
2023-05-10T08:41:59.396Z,2800.00
2023-05-10T08:42:59.401Z,2828.00
2023-05-10T08:43:59.387Z,2836.00
2023-05-10T08:44:59.387Z,2840.00
2023-05-10T08:45:59.572Z,2888.00
2023-05-10T08:46:59.409Z,2944.00
2023-05-10T08:47:59.392Z,3012.00
2023-05-10T08:48:59.367Z,3064.00
2023-05-10T08:49:59.369Z,3084.00
2023-05-10T08:50:59.541Z,3036.00
2023-05-10T08:51:59.319Z,3040.00
2023-05-10T08:52:59.368Z,3056.00
2023-05-10T08:53:59.322Z,3076.00
2023-05-10T08:54:59.329Z,3080.00
2023-05-10T08:55:59.370Z,3092.00
2023-05-10T08:56:59.324Z,3184.00
2023-05-10T08:57:59.307Z,3292.00
2023-05-10T08:58:59.301Z,3364.00
2023-05-10T08:59:59.285Z,3432.00
2023-05-10T09:00:59.367Z,3428.00
2023-05-10T09:01:59.274Z,3448.00
2023-05-10T09:02:59.305Z,3540.00
2023-05-10T09:03:59.375Z,3680.00
2023-05-10T09:04:59.340Z,3768.00
2023-05-10T09:05:59.244Z,3820.00
2023-05-10T09:06:59.252Z,3808.00
2023-05-10T09:07:59.210Z,3652.00
2023-05-10T09:08:59.230Z,3676.00
2023-05-10T09:09:59.210Z,3820.00
2023-05-10T09:10:59.198Z,3840.00
2023-05-10T09:11:59.216Z,3820.00
2023-05-10T09:12:59.623Z,4004.00
2023-05-10T09:13:59.224Z,4004.00
2023-05-10T09:14:59.179Z,4032.00
2023-05-10T09:16:06.981Z,3936.00
2023-05-10T09:16:59.215Z,3672.00
2023-05-10T09:17:59.185Z,3584.00
2023-05-10T09:18:59.173Z,3552.00
2023-05-10T09:19:59.202Z,3580.00
2023-05-10T09:20:59.119Z,3456.00
2023-05-10T09:21:59.136Z,3304.00
2023-05-10T09:22:59.146Z,3244.00
2023-05-10T09:23:59.092Z,3276.00
2023-05-10T09:24:59.085Z,3308.00
2023-05-10T09:25:59.068Z,3244.00
2023-05-10T09:26:59.074Z,3088.00
2023-05-10T09:27:59.094Z,2964.00
2023-05-10T09:28:59.275Z,2884.00
2023-05-10T09:29:59.053Z,2820.00
2023-05-10T09:30:59.108Z,2744.00
2023-05-10T09:31:59.040Z,2712.00
2023-05-10T09:32:59.137Z,2680.00
2023-05-10T09:33:59.045Z,2720.00
2023-05-10T09:34:59.032Z,2792.00
2023-05-10T09:35:59.057Z,2896.00
2023-05-10T09:36:59.068Z,3056.00
2023-05-10T09:37:58.998Z,3196.00
2023-05-10T09:38:59.007Z,3360.00
2023-05-10T09:39:58.990Z,3528.00
2023-05-10T09:40:58.983Z,3680.00
2023-05-10T09:41:58.990Z,3720.00
2023-05-10T09:42:58.976Z,3832.00
2023-05-10T09:43:59.182Z,3992.00
2023-05-10T09:44:58.935Z,4064.00
2023-05-10T09:45:58.982Z,4112.00
2023-05-10T09:46:58.936Z,4172.00
2023-05-10T09:47:59.023Z,4184.00
2023-05-10T09:48:58.921Z,4196.00
2023-05-10T09:49:58.902Z,4240.00
2023-05-10T09:50:58.882Z,4296.00
2023-05-10T09:51:59.077Z,4408.00
2023-05-10T09:52:58.891Z,4488.00
2023-05-10T09:53:58.882Z,4428.00
2023-05-10T09:54:58.914Z,4300.00
2023-05-10T09:55:58.869Z,4124.00
2023-05-10T09:56:58.860Z,4148.00
2023-05-10T09:57:58.850Z,4176.00
2023-05-10T09:58:58.849Z,4032.00
2023-05-10T09:59:58.873Z,3864.00
2023-05-10T10:00:58.825Z,3724.00
2023-05-10T10:01:58.963Z,3572.00
2023-05-10T10:02:59.049Z,3352.00
2023-05-10T10:03:58.819Z,3172.00
2023-05-10T10:04:58.915Z,3024.00
2023-05-10T10:05:58.840Z,2880.00
2023-05-10T10:06:58.789Z,2872.00
2023-05-10T10:07:58.800Z,3032.00
2023-05-10T10:08:58.835Z,3068.00
2023-05-10T10:09:58.753Z,3084.00
2023-05-10T10:10:58.791Z,2932.00
2023-05-10T10:11:58.772Z,2804.00
2023-05-10T10:12:58.730Z,2840.00
2023-05-10T10:13:58.767Z,3276.00
2023-05-10T10:14:58.778Z,3004.00
2023-05-10T10:15:58.767Z,2752.00
2023-05-10T10:17:06.770Z,2592.00
2023-05-10T10:17:58.730Z,2412.00
2023-05-10T10:18:58.791Z,2460.00
2023-05-10T10:19:58.706Z,2472.00
2023-05-10T10:20:58.710Z,2472.00
2023-05-10T10:21:58.694Z,2532.00
2023-05-10T10:22:58.719Z,2540.00
2023-05-10T10:23:58.665Z,2508.00
2023-05-10T10:24:58.675Z,2492.00
2023-05-10T10:25:58.706Z,2492.00
2023-05-10T10:26:58.638Z,2472.00
2023-05-10T10:27:58.680Z,2504.00
2023-05-10T10:28:58.678Z,2552.00
2023-05-10T10:29:58.658Z,2584.00
2023-05-10T10:30:58.718Z,2592.00
2023-05-10T10:31:58.826Z,2568.00
2023-05-10T10:32:58.643Z,2572.00
2023-05-10T10:33:58.621Z,2572.00
2023-05-10T10:34:58.594Z,2536.00
2023-05-10T10:35:58.623Z,2404.00
2023-05-10T10:36:58.608Z,2344.00
2023-05-10T10:37:58.589Z,2376.00
2023-05-10T10:38:58.582Z,2336.00
2023-05-10T10:39:58.580Z,2184.00
2023-05-10T10:40:58.572Z,2048.00
2023-05-10T10:41:58.669Z,1900.00
2023-05-10T10:42:58.553Z,1752.00
2023-05-10T10:43:58.527Z,1584.00
2023-05-10T10:44:58.519Z,1432.00
2023-05-10T10:45:58.566Z,1296.00
2023-05-10T10:46:58.556Z,1168.00
2023-05-10T10:47:58.553Z,1112.00
2023-05-10T10:48:58.608Z,1072.00
2023-05-10T10:49:58.552Z,1020.00
2023-05-10T10:50:58.488Z,996.00
2023-05-10T10:51:58.513Z,968.00
2023-05-10T10:52:58.521Z,956.00
2023-05-10T10:53:58.451Z,948.00
2023-05-10T10:54:58.436Z,956.00
2023-05-10T10:55:58.494Z,976.00
2023-05-10T10:56:58.425Z,992.00
2023-05-10T10:57:58.463Z,1012.00
2023-05-10T10:58:58.411Z,1032.00
2023-05-10T10:59:58.427Z,1060.00
2023-05-10T11:00:58.617Z,1104.00
2023-05-10T11:01:58.405Z,1156.00
2023-05-10T11:02:58.413Z,1224.00
2023-05-10T11:03:58.435Z,1288.00
2023-05-10T11:04:58.389Z,1340.00
2023-05-10T11:05:58.378Z,1384.00
2023-05-10T11:06:58.374Z,1408.00
2023-05-10T11:07:58.408Z,1396.00
2023-05-10T11:08:58.389Z,1364.00
2023-05-10T11:09:58.365Z,1316.00
2023-05-10T11:10:58.413Z,1280.00
2023-05-10T11:11:58.327Z,1248.00
2023-05-10T11:12:58.374Z,1212.00
2023-05-10T11:13:58.318Z,1180.00
2023-05-10T11:14:58.345Z,1148.00
2023-05-10T11:15:58.344Z,1104.00
2023-05-10T11:16:58.405Z,1020.00
2023-05-10T11:17:58.344Z,932.00
2023-05-10T11:18:58.350Z,860.00
2023-05-10T11:19:58.309Z,804.00
2023-05-10T11:20:58.267Z,760.00
2023-05-10T11:21:58.286Z,756.00
2023-05-10T11:22:58.275Z,756.00
2023-05-10T11:23:58.295Z,760.00
2023-05-10T11:24:58.228Z,780.00
2023-05-10T11:25:58.226Z,800.00
2023-05-10T11:26:58.220Z,828.00
2023-05-10T11:27:58.245Z,860.00
2023-05-10T11:28:58.201Z,908.00
2023-05-10T11:29:58.194Z,960.00
2023-05-10T11:30:58.271Z,1000.00
2023-05-10T11:31:58.217Z,1048.00
2023-05-10T11:32:58.244Z,1092.00
2023-05-10T11:33:58.173Z,1140.00
2023-05-10T11:34:58.214Z,1184.00
2023-05-10T11:35:58.181Z,1216.00
2023-05-10T11:36:58.148Z,1236.00
2023-05-10T11:37:58.164Z,1252.00
2023-05-10T11:38:58.255Z,1248.00
2023-05-10T11:39:58.161Z,1232.00
2023-05-10T11:40:58.133Z,1228.00
2023-05-10T11:41:58.121Z,1232.00
2023-05-10T11:42:58.127Z,1232.00
2023-05-10T11:43:58.116Z,1248.00
2023-05-10T11:44:58.137Z,1284.00
2023-05-10T11:45:58.112Z,1320.00
2023-05-10T11:46:58.125Z,1340.00
2023-05-10T11:47:58.163Z,1328.00
2023-05-10T11:48:58.143Z,1320.00
2023-05-10T11:49:58.105Z,1308.00
2023-05-10T11:50:58.106Z,1292.00
2023-05-10T11:51:58.086Z,1264.00
2023-05-10T11:52:58.074Z,1236.00
2023-05-10T11:53:58.316Z,1204.00
2023-05-10T11:54:58.029Z,1168.00
2023-05-10T11:55:58.040Z,1128.00
2023-05-10T11:56:58.066Z,1100.00
2023-05-10T11:57:58.031Z,1064.00
2023-05-10T11:58:58.141Z,1028.00
2023-05-10T11:59:57.995Z,1000.00
2023-05-10T12:00:58.090Z,976.00
2023-05-10T12:01:58.224Z,948.00
2023-05-10T12:02:58.082Z,940.00
2023-05-10T12:03:58.221Z,932.00
2023-05-10T12:04:58.140Z,944.00
2023-05-10T12:05:57.970Z,968.00
2023-05-10T12:06:57.978Z,1000.00
2023-05-10T12:07:58.076Z,1032.00
2023-05-10T12:08:58.039Z,1060.00
2023-05-10T12:09:58.010Z,1084.00
2023-05-10T12:10:57.929Z,1120.00
2023-05-10T12:11:57.922Z,1148.00
2023-05-10T12:12:57.906Z,1180.00
2023-05-10T12:13:58.115Z,1220.00
2023-05-10T12:14:57.931Z,1256.00
2023-05-10T12:15:57.968Z,1292.00
2023-05-10T12:16:57.911Z,1328.00
2023-05-10T12:17:57.919Z,1360.00
2023-05-10T12:18:58.230Z,1388.00
2023-05-10T12:19:57.864Z,1416.00
2023-05-10T12:20:57.892Z,1444.00
2023-05-10T12:21:57.872Z,1484.00
2023-05-10T12:23:00.231Z,1520.00
2023-05-10T12:23:57.880Z,1564.00
2023-05-10T12:24:57.839Z,1608.00
2023-05-10T12:25:57.842Z,1652.00
2023-05-10T12:26:57.815Z,1696.00
2023-05-10T12:27:57.809Z,1744.00
2023-05-10T12:28:57.799Z,1800.00