createdAt,value
2022-12-31T00:01:25.383Z,18.6
2022-12-31T00:03:09.080Z,18.6
2022-12-31T00:04:52.787Z,18.6
2022-12-31T00:06:36.499Z,18.6
2022-12-31T00:08:20.187Z,18.6
2022-12-31T00:10:03.887Z,18.5
2022-12-31T00:11:47.595Z,18.5
2022-12-31T00:13:31.296Z,18.5
2022-12-31T00:15:15.019Z,18.5
2022-12-31T00:16:58.694Z,18.5
2022-12-31T00:18:42.549Z,18.5
2022-12-31T00:20:26.137Z,18.5
2022-12-31T00:22:09.799Z,18.5
2022-12-31T00:23:53.588Z,18.5
2022-12-31T00:25:37.221Z,18.5
2022-12-31T00:27:20.910Z,18.5
2022-12-31T00:29:04.776Z,18.5
2022-12-31T00:30:48.318Z,18.6
2022-12-31T00:32:32.017Z,18.6
2022-12-31T00:34:15.738Z,18.6
2022-12-31T00:35:59.420Z,18.6
2022-12-31T00:37:43.136Z,18.6
2022-12-31T00:39:26.880Z,18.5
2022-12-31T00:41:10.525Z,18.5
2022-12-31T00:42:54.237Z,18.5
2022-12-31T00:44:38.004Z,18.5
2022-12-31T00:46:21.640Z,18.5
2022-12-31T00:48:05.346Z,18.5
2022-12-31T00:49:49.041Z,18.5
2022-12-31T00:51:32.752Z,18.5
2022-12-31T00:53:16.444Z,18.5
2022-12-31T00:55:00.162Z,18.5
2022-12-31T00:56:43.849Z,18.5
2022-12-31T00:58:27.558Z,18.5
2022-12-31T01:00:11.284Z,18.5
2022-12-31T01:01:54.989Z,18.5
2022-12-31T01:03:38.657Z,18.5
2022-12-31T01:05:22.387Z,18.5
2022-12-31T01:07:06.070Z,18.5
2022-12-31T01:08:49.776Z,18.5
2022-12-31T01:10:33.482Z,18.5
2022-12-31T01:12:17.180Z,18.5
2022-12-31T01:14:00.934Z,18.5
2022-12-31T01:15:44.584Z,18.5
2022-12-31T01:17:28.327Z,18.6
2022-12-31T01:19:11.996Z,18.6
2022-12-31T01:20:55.688Z,18.6
2022-12-31T01:22:39.413Z,18.6
2022-12-31T01:24:23.097Z,18.6
2022-12-31T01:26:06.825Z,18.6
2022-12-31T01:27:50.529Z,18.6
2022-12-31T01:29:34.206Z,18.5
2022-12-31T01:31:17.944Z,18.5
2022-12-31T01:33:01.612Z,18.5
2022-12-31T01:34:45.307Z,18.5
2022-12-31T01:36:29.018Z,18.5
2022-12-31T01:38:12.724Z,18.5
2022-12-31T01:39:56.409Z,18.5
2022-12-31T01:41:40.123Z,18.5
2022-12-31T01:43:23.829Z,18.5
2022-12-31T01:45:07.525Z,18.5
2022-12-31T01:46:51.239Z,18.6
2022-12-31T01:48:34.928Z,18.5
2022-12-31T01:50:18.633Z,18.6
2022-12-31T01:52:02.339Z,18.6
2022-12-31T01:53:46.035Z,18.5
2022-12-31T01:55:29.737Z,18.6
2022-12-31T01:57:13.440Z,18.6
2022-12-31T02:00:40.853Z,18.6
2022-12-31T02:02:24.546Z,18.6
2022-12-31T02:04:08.254Z,18.5
2022-12-31T02:05:51.962Z,18.6
2022-12-31T02:07:35.652Z,18.6
2022-12-31T02:09:19.362Z,18.6
2022-12-31T02:11:03.134Z,18.6
2022-12-31T02:12:46.766Z,18.6
2022-12-31T02:14:30.523Z,18.6
2022-12-31T02:16:14.170Z,18.6
2022-12-31T02:17:57.889Z,18.6
2022-12-31T02:19:41.574Z,18.6
2022-12-31T02:21:25.266Z,18.6
2022-12-31T02:23:08.976Z,18.6
2022-12-31T02:24:52.675Z,18.6
2022-12-31T02:26:36.383Z,18.6
2022-12-31T02:28:20.143Z,18.6
2022-12-31T02:30:03.782Z,18.5
2022-12-31T02:31:47.503Z,18.5
2022-12-31T02:33:31.207Z,18.5
2022-12-31T02:35:14.896Z,18.5
2022-12-31T02:36:58.602Z,18.6
2022-12-31T02:38:42.303Z,18.6
2022-12-31T02:40:26.007Z,18.6
2022-12-31T02:42:09.706Z,18.6
2022-12-31T02:43:53.411Z,18.6
2022-12-31T02:45:37.117Z,18.6
2022-12-31T02:49:04.520Z,18.6
2022-12-31T02:50:48.225Z,18.6
2022-12-31T02:52:31.923Z,18.6
2022-12-31T02:54:15.627Z,18.6
2022-12-31T02:55:59.352Z,18.6
2022-12-31T02:57:43.033Z,18.6
2022-12-31T02:59:26.735Z,18.6
2022-12-31T03:01:10.442Z,18.6
2022-12-31T03:02:54.151Z,18.6
2022-12-31T03:04:37.841Z,18.6
2022-12-31T03:06:21.564Z,18.6
2022-12-31T03:08:05.258Z,18.6
2022-12-31T03:09:48.950Z,18.6
2022-12-31T03:11:32.660Z,18.6
2022-12-31T03:13:16.358Z,18.6
2022-12-31T03:15:00.091Z,18.6
2022-12-31T03:16:43.769Z,18.6
2022-12-31T03:18:27.467Z,18.6
2022-12-31T03:20:11.168Z,18.6
2022-12-31T03:21:54.873Z,18.6
2022-12-31T03:23:38.590Z,18.6
2022-12-31T03:25:22.278Z,18.6
2022-12-31T03:27:05.995Z,18.6
2022-12-31T03:28:49.720Z,18.6
2022-12-31T03:30:33.395Z,18.6
2022-12-31T03:32:17.098Z,18.6
2022-12-31T03:34:00.792Z,18.6
2022-12-31T03:35:44.497Z,18.6
2022-12-31T03:37:28.217Z,18.6
2022-12-31T03:39:11.901Z,18.6
2022-12-31T03:40:55.609Z,18.6
2022-12-31T03:42:39.316Z,18.6
2022-12-31T03:44:23.016Z,18.6
2022-12-31T03:46:06.722Z,18.6
2022-12-31T03:47:50.423Z,18.6
2022-12-31T03:49:34.119Z,18.6
2022-12-31T03:51:17.826Z,18.6
2022-12-31T03:53:01.526Z,18.6
2022-12-31T03:54:45.236Z,18.6
2022-12-31T03:56:28.937Z,18.6
2022-12-31T03:58:12.660Z,18.6
2022-12-31T03:59:56.351Z,18.6
2022-12-31T04:01:40.041Z,18.6
2022-12-31T04:03:23.752Z,18.6
2022-12-31T04:05:07.453Z,18.6
2022-12-31T04:06:51.168Z,18.6
2022-12-31T04:08:34.869Z,18.6
2022-12-31T04:10:18.572Z,18.6
2022-12-31T04:12:02.262Z,18.6
2022-12-31T04:13:45.963Z,18.6
2022-12-31T04:15:29.689Z,18.6
2022-12-31T04:17:13.373Z,18.6
2022-12-31T04:18:57.162Z,18.6
2022-12-31T04:20:40.786Z,18.6
2022-12-31T04:22:24.481Z,18.6
2022-12-31T04:24:08.191Z,18.6
2022-12-31T04:25:51.944Z,18.6
2022-12-31T04:27:35.593Z,18.6
2022-12-31T04:29:19.292Z,18.6
2022-12-31T04:31:02.998Z,18.6
2022-12-31T04:32:46.703Z,18.6
2022-12-31T04:34:30.427Z,18.6
2022-12-31T04:36:14.132Z,18.6
2022-12-31T04:37:57.815Z,18.6
2022-12-31T04:39:41.514Z,18.6
2022-12-31T04:41:25.217Z,18.6
2022-12-31T04:43:08.923Z,18.6
2022-12-31T04:44:52.612Z,18.6
2022-12-31T04:46:36.324Z,18.6
2022-12-31T04:48:20.014Z,18.6
2022-12-31T04:50:03.711Z,18.6
2022-12-31T04:51:47.433Z,18.6
2022-12-31T04:53:31.143Z,18.6
2022-12-31T04:55:14.894Z,18.6
2022-12-31T04:56:58.580Z,18.6
2022-12-31T04:58:42.236Z,18.6
2022-12-31T05:00:25.977Z,18.6
2022-12-31T05:02:09.642Z,18.6
2022-12-31T05:03:53.342Z,18.6
2022-12-31T05:05:37.169Z,18.6
2022-12-31T05:07:20.757Z,18.6
2022-12-31T05:09:04.475Z,18.6
2022-12-31T05:10:48.164Z,18.6
2022-12-31T05:12:31.859Z,18.6
2022-12-31T05:14:15.570Z,18.6
2022-12-31T05:15:59.276Z,18.6
2022-12-31T05:17:42.980Z,18.6
2022-12-31T05:19:26.671Z,18.6
2022-12-31T05:21:10.388Z,18.6
2022-12-31T05:22:54.077Z,18.6
2022-12-31T05:24:37.780Z,18.6
2022-12-31T05:26:21.484Z,18.6
2022-12-31T05:28:05.185Z,18.6
2022-12-31T05:29:48.886Z,18.6
2022-12-31T05:31:32.591Z,18.6
2022-12-31T05:33:16.287Z,18.6
2022-12-31T05:34:59.993Z,18.6
2022-12-31T05:36:43.697Z,18.6
2022-12-31T05:38:27.401Z,18.6
2022-12-31T05:40:11.123Z,18.6
2022-12-31T05:41:54.827Z,18.6
2022-12-31T05:43:38.505Z,18.6
2022-12-31T05:45:22.213Z,18.6
2022-12-31T05:47:05.909Z,18.6
2022-12-31T05:48:49.619Z,18.6
2022-12-31T05:50:33.327Z,18.6
2022-12-31T05:52:17.016Z,18.6
2022-12-31T05:54:00.735Z,18.6
2022-12-31T05:55:44.429Z,18.6
2022-12-31T05:57:28.124Z,18.6
2022-12-31T05:59:11.833Z,18.6
2022-12-31T06:00:55.522Z,18.6
2022-12-31T06:02:39.231Z,18.6
2022-12-31T06:04:22.936Z,18.6
2022-12-31T06:06:06.631Z,18.6
2022-12-31T06:07:50.339Z,18.6
2022-12-31T06:09:34.043Z,18.6
2022-12-31T06:11:17.781Z,18.6
2022-12-31T06:13:01.446Z,18.6
2022-12-31T06:14:45.135Z,18.6
2022-12-31T06:16:28.851Z,18.6
2022-12-31T06:18:12.547Z,18.6
2022-12-31T06:19:56.254Z,18.6
2022-12-31T06:21:39.966Z,18.6
2022-12-31T06:23:23.659Z,18.6
2022-12-31T06:25:07.390Z,18.6
2022-12-31T06:26:51.068Z,18.6
2022-12-31T06:28:34.757Z,18.6
2022-12-31T06:30:18.477Z,18.6
2022-12-31T06:32:02.219Z,18.6
2022-12-31T06:33:45.867Z,18.6
2022-12-31T06:35:29.646Z,18.6
2022-12-31T06:37:13.275Z,18.6
2022-12-31T06:38:56.977Z,18.6
2022-12-31T06:40:40.680Z,18.6
2022-12-31T06:42:24.381Z,18.6
2022-12-31T06:44:08.085Z,18.6
2022-12-31T06:45:51.820Z,18.6
2022-12-31T06:47:35.595Z,18.6
2022-12-31T06:49:19.195Z,18.6
2022-12-31T06:51:02.939Z,18.6
2022-12-31T06:52:46.608Z,18.6
2022-12-31T06:54:30.299Z,18.6
2022-12-31T06:56:13.996Z,18.6
2022-12-31T06:57:57.711Z,18.6
2022-12-31T06:59:41.464Z,18.6
2022-12-31T07:01:25.106Z,18.6
2022-12-31T07:03:08.817Z,18.6
2022-12-31T07:04:52.546Z,18.6
2022-12-31T07:06:36.217Z,18.6
2022-12-31T07:08:19.921Z,18.6
2022-12-31T07:10:03.694Z,18.6
2022-12-31T07:11:47.331Z,18.6
2022-12-31T07:13:31.033Z,18.6
2022-12-31T07:15:14.808Z,18.6
2022-12-31T07:16:58.430Z,18.6
2022-12-31T07:18:42.141Z,18.6
2022-12-31T07:20:25.925Z,18.6
2022-12-31T07:22:09.542Z,18.6
2022-12-31T07:23:53.248Z,18.6
2022-12-31T07:25:36.944Z,18.6
2022-12-31T07:27:20.651Z,18.6
2022-12-31T07:29:04.351Z,18.6
2022-12-31T07:30:48.059Z,18.6
2022-12-31T07:32:31.770Z,18.6
2022-12-31T07:34:15.458Z,18.6
2022-12-31T07:35:59.167Z,18.6
2022-12-31T07:37:42.877Z,18.6
2022-12-31T07:39:26.609Z,18.6
2022-12-31T07:41:10.279Z,18.6
2022-12-31T07:42:53.965Z,18.6
2022-12-31T07:44:37.676Z,18.6
2022-12-31T07:46:21.377Z,18.6
2022-12-31T07:48:05.072Z,18.6
2022-12-31T07:49:48.800Z,18.6
2022-12-31T07:51:32.487Z,18.6
2022-12-31T07:53:16.224Z,18.6
2022-12-31T07:55:00.051Z,18.6
2022-12-31T07:56:43.614Z,18.6
2022-12-31T07:58:27.415Z,18.6
2022-12-31T08:00:11.013Z,18.6
2022-12-31T08:01:54.745Z,18.6
2022-12-31T08:03:38.465Z,18.6
2022-12-31T08:05:22.115Z,18.6
2022-12-31T08:07:05.927Z,18.6
2022-12-31T08:08:49.574Z,18.6
2022-12-31T08:10:33.326Z,18.6
2022-12-31T08:12:16.955Z,18.6
2022-12-31T08:14:00.622Z,18.6
2022-12-31T08:15:44.323Z,18.6
2022-12-31T08:17:28.025Z,18.6
2022-12-31T08:19:11.734Z,18.6
2022-12-31T08:20:55.428Z,18.6
2022-12-31T08:22:39.215Z,18.6
2022-12-31T08:24:22.847Z,18.6
2022-12-31T08:26:06.534Z,18.6
2022-12-31T08:27:50.267Z,18.6
2022-12-31T08:29:33.945Z,18.6
2022-12-31T08:31:17.645Z,18.6
2022-12-31T08:33:01.350Z,18.6
2022-12-31T08:34:45.052Z,18.7
2022-12-31T08:36:28.752Z,18.7
2022-12-31T08:38:12.483Z,18.7
2022-12-31T08:39:56.158Z,18.7
2022-12-31T08:41:39.858Z,18.7
2022-12-31T08:43:23.578Z,18.7
2022-12-31T08:45:07.288Z,18.7
2022-12-31T08:46:50.970Z,18.7
2022-12-31T08:48:34.685Z,18.7
2022-12-31T08:50:18.376Z,18.7
2022-12-31T08:52:02.079Z,18.7
2022-12-31T08:53:45.787Z,18.7
2022-12-31T08:55:29.588Z,18.7
2022-12-31T08:57:13.292Z,18.7
2022-12-31T08:58:56.896Z,18.7
2022-12-31T09:00:40.588Z,18.7
2022-12-31T09:02:24.289Z,18.7
2022-12-31T09:04:07.991Z,18.7
2022-12-31T09:05:51.711Z,18.7
2022-12-31T09:07:35.406Z,18.7
2022-12-31T09:09:19.117Z,18.7
2022-12-31T09:11:02.843Z,18.7
2022-12-31T09:12:46.501Z,18.7
2022-12-31T09:14:30.235Z,18.7
2022-12-31T09:16:13.913Z,18.7
2022-12-31T09:17:57.685Z,18.7
2022-12-31T09:19:41.322Z,18.7
2022-12-31T09:21:25.066Z,18.7
2022-12-31T09:23:08.725Z,18.7
2022-12-31T09:24:52.428Z,18.7
2022-12-31T09:26:36.127Z,18.8
2022-12-31T09:28:19.852Z,18.8
2022-12-31T09:30:03.534Z,18.8
2022-12-31T09:31:47.229Z,18.8
2022-12-31T09:33:30.944Z,18.8
2022-12-31T09:35:14.681Z,18.8
2022-12-31T09:36:58.380Z,18.8
2022-12-31T09:38:42.056Z,18.8
2022-12-31T09:40:25.748Z,18.8
2022-12-31T09:42:09.493Z,18.8
2022-12-31T09:43:53.158Z,18.8
2022-12-31T09:45:36.857Z,18.9
2022-12-31T09:47:20.561Z,18.8
2022-12-31T09:49:04.264Z,18.9
2022-12-31T09:50:47.966Z,18.9
2022-12-31T09:52:31.681Z,18.9
2022-12-31T09:54:15.368Z,18.9
2022-12-31T09:55:59.115Z,18.9
2022-12-31T09:57:42.912Z,18.9
2022-12-31T09:59:26.490Z,18.9
2022-12-31T10:01:10.190Z,18.9
2022-12-31T10:02:53.900Z,18.9
2022-12-31T10:04:37.604Z,18.9
2022-12-31T10:06:21.294Z,18.9
2022-12-31T10:08:05.000Z,18.9
2022-12-31T10:09:48.697Z,18.9
2022-12-31T10:11:32.413Z,18.9
2022-12-31T10:13:16.116Z,18.9
2022-12-31T10:14:59.814Z,19
2022-12-31T10:16:43.509Z,19
2022-12-31T10:18:27.265Z,19
2022-12-31T10:20:10.918Z,19
2022-12-31T10:21:54.620Z,19
2022-12-31T10:23:38.320Z,19
2022-12-31T10:25:22.081Z,19
2022-12-31T10:27:05.746Z,19.1
2022-12-31T10:28:49.496Z,19
2022-12-31T10:30:33.131Z,19.1
2022-12-31T10:32:16.853Z,19.1
2022-12-31T10:34:00.539Z,19.1
2022-12-31T10:35:44.263Z,19.1
2022-12-31T10:37:27.971Z,19.1
2022-12-31T10:39:11.714Z,19.1
2022-12-31T10:40:55.477Z,19.1
2022-12-31T10:42:39.098Z,19.1
2022-12-31T10:44:22.778Z,19.1
2022-12-31T10:46:06.478Z,19.1
2022-12-31T10:47:50.155Z,19.1
2022-12-31T10:49:33.865Z,19.1
2022-12-31T10:51:17.618Z,19.1
2022-12-31T10:53:01.287Z,19.1
2022-12-31T10:54:44.972Z,19.1
2022-12-31T10:56:28.673Z,19.1
2022-12-31T10:58:12.370Z,19.2
2022-12-31T10:59:56.073Z,19.2
2022-12-31T11:01:39.887Z,19.2
2022-12-31T11:03:23.589Z,19.2
2022-12-31T11:05:07.251Z,19.2
2022-12-31T11:06:50.921Z,19.2
2022-12-31T11:08:34.596Z,19.2
2022-12-31T11:10:18.280Z,19.2
2022-12-31T11:12:01.995Z,19.2
2022-12-31T11:13:45.738Z,19.2
2022-12-31T11:15:29.452Z,19.2
2022-12-31T11:17:13.107Z,19.2
2022-12-31T11:18:56.813Z,19.2
2022-12-31T11:20:40.512Z,19.2
2022-12-31T11:22:24.216Z,19.2
2022-12-31T11:24:07.906Z,19.2
2022-12-31T11:25:51.641Z,19.2
2022-12-31T11:27:35.388Z,19.2
2022-12-31T11:29:19.065Z,19.2
2022-12-31T11:31:02.727Z,19.2
2022-12-31T11:32:46.437Z,19.2
2022-12-31T11:34:30.182Z,19.2
2022-12-31T11:36:13.861Z,19.2
2022-12-31T11:37:57.616Z,19.2
2022-12-31T11:39:41.260Z,19.2
2022-12-31T11:41:25.021Z,19.2
2022-12-31T11:43:08.650Z,19.2
2022-12-31T11:44:52.382Z,19.3
2022-12-31T11:46:36.148Z,19.3
2022-12-31T11:48:19.758Z,19.3
2022-12-31T11:50:03.498Z,19.3
2022-12-31T11:51:47.182Z,19.3
2022-12-31T11:53:30.919Z,19.3
2022-12-31T11:55:14.625Z,19.3
2022-12-31T11:56:58.265Z,19.3
2022-12-31T11:58:41.971Z,19.3
2022-12-31T12:00:25.698Z,19.3
2022-12-31T12:02:09.382Z,19.4
2022-12-31T12:03:53.088Z,19.4
2022-12-31T12:05:36.795Z,19.4
2022-12-31T12:07:20.508Z,19.4
2022-12-31T12:09:04.208Z,19.4
2022-12-31T12:10:47.904Z,19.4
2022-12-31T12:12:31.656Z,19.4
2022-12-31T12:14:15.304Z,19.5
2022-12-31T12:15:59.051Z,19.5
2022-12-31T12:17:42.703Z,19.5
2022-12-31T12:19:26.412Z,19.5
2022-12-31T12:21:10.107Z,19.5
2022-12-31T12:22:53.823Z,19.5
2022-12-31T12:24:37.584Z,19.6
2022-12-31T12:26:21.223Z,19.6
2022-12-31T12:28:04.927Z,19.6
2022-12-31T12:29:48.626Z,19.5
2022-12-31T12:31:32.350Z,19.5
2022-12-31T12:33:16.034Z,19.4
2022-12-31T12:34:59.776Z,19.3
2022-12-31T12:36:43.444Z,19.4
2022-12-31T12:38:27.159Z,19.4
2022-12-31T12:40:10.981Z,19.4
2022-12-31T12:41:54.547Z,19.4
2022-12-31T12:43:38.257Z,19.4
2022-12-31T12:45:21.962Z,19.4
2022-12-31T12:47:05.769Z,19.4
2022-12-31T12:48:49.360Z,19.4
2022-12-31T12:50:33.067Z,19.4
2022-12-31T12:52:16.780Z,19.4
2022-12-31T12:54:00.480Z,19.4
2022-12-31T12:55:44.171Z,19.4
2022-12-31T12:57:27.876Z,19.4
2022-12-31T12:59:11.611Z,19.4
2022-12-31T13:00:55.340Z,19.4
2022-12-31T13:02:38.993Z,19.4
2022-12-31T13:04:22.680Z,19.4
2022-12-31T13:06:06.382Z,19.4
2022-12-31T13:07:50.093Z,19.4
2022-12-31T13:09:33.812Z,19.4
2022-12-31T13:11:17.496Z,19.4
2022-12-31T13:13:01.194Z,19.4
2022-12-31T13:14:44.920Z,19.4
2022-12-31T13:16:28.610Z,19.4
2022-12-31T13:18:12.383Z,19.4
2022-12-31T13:19:56.059Z,19.4
2022-12-31T13:21:39.712Z,19.4
2022-12-31T13:23:23.410Z,19.3
2022-12-31T13:25:07.138Z,19.3
2022-12-31T13:26:50.824Z,19.3
2022-12-31T13:28:34.543Z,19.3
2022-12-31T13:30:18.282Z,19.3
2022-12-31T13:32:01.929Z,19.3
2022-12-31T13:33:45.677Z,19.3
2022-12-31T13:35:29.497Z,19.3
2022-12-31T13:37:13.115Z,19.3
2022-12-31T13:38:56.741Z,19.3
2022-12-31T13:40:40.440Z,19.3
2022-12-31T13:42:24.143Z,19.3
2022-12-31T13:44:07.838Z,19.3
2022-12-31T13:45:51.606Z,19.3
2022-12-31T13:47:35.248Z,19.3
2022-12-31T13:49:19.081Z,19.3
2022-12-31T13:51:02.652Z,19.3
2022-12-31T13:52:46.452Z,19.3
2022-12-31T13:54:30.062Z,19.3
2022-12-31T13:56:13.771Z,19.3
2022-12-31T13:57:57.535Z,19.3
2022-12-31T13:59:41.171Z,19.3
2022-12-31T14:01:24.878Z,19.2
2022-12-31T14:03:08.570Z,19.2
2022-12-31T14:04:52.278Z,19.2
2022-12-31T14:06:35.980Z,19.2
2022-12-31T14:08:19.675Z,19.2
2022-12-31T14:10:03.395Z,19.2
2022-12-31T14:11:47.076Z,19.2
2022-12-31T14:13:30.786Z,19.2
2022-12-31T14:15:14.494Z,19.2
2022-12-31T14:16:58.239Z,19.2
2022-12-31T14:18:41.902Z,19.2
2022-12-31T14:20:25.595Z,19.2
2022-12-31T14:22:09.323Z,19.2
2022-12-31T14:23:52.999Z,19.2
2022-12-31T14:25:36.695Z,19.2
2022-12-31T14:27:20.406Z,19.2
2022-12-31T14:29:04.110Z,19.2
2022-12-31T14:30:47.810Z,19.2
2022-12-31T14:32:31.511Z,19.2
2022-12-31T14:34:15.222Z,19.2
2022-12-31T14:35:58.917Z,19.2
2022-12-31T14:37:42.613Z,19.2
2022-12-31T14:39:26.328Z,19.2
2022-12-31T14:41:10.023Z,19.2
2022-12-31T14:42:53.747Z,19.2
2022-12-31T14:44:37.431Z,19.2
2022-12-31T14:46:21.130Z,19.2
2022-12-31T14:48:04.837Z,19.2
2022-12-31T14:49:48.531Z,19.2
2022-12-31T14:53:15.967Z,19.2
2022-12-31T14:54:59.748Z,19.1
2022-12-31T14:56:43.440Z,19.1
2022-12-31T14:58:27.055Z,19.1
2022-12-31T15:01:54.471Z,19.1
2022-12-31T15:03:38.267Z,19.1
2022-12-31T15:05:21.861Z,19.1
2022-12-31T15:07:05.598Z,19.1
2022-12-31T15:08:49.260Z,19.2
2022-12-31T15:10:32.997Z,19.2
2022-12-31T15:12:16.743Z,19.2
2022-12-31T15:14:00.441Z,19.2
2022-12-31T15:15:44.116Z,19.2
2022-12-31T15:17:27.824Z,19.2
2022-12-31T15:19:12.088Z,19.2
2022-12-31T15:20:55.194Z,19.2
2022-12-31T15:22:38.908Z,19.1
2022-12-31T15:24:22.621Z,19.2
2022-12-31T15:26:06.317Z,19.1
2022-12-31T15:27:50.050Z,19.1
2022-12-31T15:29:33.708Z,19.1
2022-12-31T15:31:17.403Z,19.1
2022-12-31T15:33:01.129Z,19.1
2022-12-31T15:34:44.847Z,19.1
2022-12-31T15:36:28.547Z,19.1
2022-12-31T15:38:12.230Z,19.1
2022-12-31T15:39:56.005Z,19.1
2022-12-31T15:41:39.638Z,19.1
2022-12-31T15:43:23.446Z,19.1
2022-12-31T15:45:07.046Z,19.1
2022-12-31T15:46:50.732Z,19.1
2022-12-31T15:48:34.442Z,19.1
2022-12-31T15:50:18.149Z,19.1
2022-12-31T15:52:01.840Z,19.1
2022-12-31T15:53:45.549Z,19.1
2022-12-31T15:55:29.249Z,19.1
2022-12-31T15:57:12.972Z,19.1
2022-12-31T15:58:56.645Z,19.1
2022-12-31T16:00:40.372Z,19.1
2022-12-31T16:02:24.088Z,19.1
2022-12-31T16:04:07.755Z,19.1
2022-12-31T16:05:51.621Z,19.1
2022-12-31T16:07:35.176Z,19.1
2022-12-31T16:09:18.924Z,19.1
2022-12-31T16:11:02.588Z,19.1
2022-12-31T16:12:46.271Z,19.1
2022-12-31T16:14:30.060Z,19.1
2022-12-31T16:16:13.693Z,19.1
2022-12-31T16:17:57.371Z,19.1
2022-12-31T16:19:41.083Z,19.1
2022-12-31T16:21:24.822Z,19.1
2022-12-31T16:23:08.479Z,19.1
2022-12-31T16:24:52.252Z,19.1
2022-12-31T16:26:35.889Z,19.1
2022-12-31T16:28:19.605Z,19.1
2022-12-31T16:30:03.297Z,19.1
2022-12-31T16:31:46.990Z,19.1
2022-12-31T16:33:30.797Z,19.1
2022-12-31T16:35:14.415Z,19.1
2022-12-31T16:36:58.098Z,19.1
2022-12-31T16:38:41.834Z,19.1
2022-12-31T16:40:25.509Z,19.1
2022-12-31T16:42:09.219Z,19.1
2022-12-31T16:43:53.024Z,19.1
2022-12-31T16:45:36.621Z,19.1
2022-12-31T16:47:20.337Z,19.1
2022-12-31T16:49:04.082Z,19.1
2022-12-31T16:50:47.727Z,19.1
2022-12-31T16:52:31.431Z,19.1
2022-12-31T16:54:15.136Z,19.1
2022-12-31T16:55:58.837Z,19.1
2022-12-31T16:57:42.541Z,19.1
2022-12-31T16:59:26.234Z,19.1
2022-12-31T17:01:09.941Z,19.1
2022-12-31T17:02:53.652Z,19.1
2022-12-31T17:04:37.353Z,19.1
2022-12-31T17:06:21.067Z,19.1
2022-12-31T17:08:04.752Z,19.1
2022-12-31T17:09:48.525Z,19.1
2022-12-31T17:11:32.175Z,19
2022-12-31T17:13:15.854Z,19.1
2022-12-31T17:14:59.561Z,19
2022-12-31T17:16:43.393Z,19
2022-12-31T17:18:27.002Z,19
2022-12-31T17:20:10.809Z,19.1
2022-12-31T17:21:54.378Z,19.1
2022-12-31T17:23:38.237Z,19.1
2022-12-31T17:25:21.814Z,19
2022-12-31T17:27:05.478Z,19
2022-12-31T17:28:49.272Z,19
2022-12-31T17:30:32.891Z,19.1
2022-12-31T17:32:16.619Z,19.1
2022-12-31T17:34:00.286Z,19
2022-12-31T17:35:44.080Z,19
2022-12-31T17:37:27.800Z,19
2022-12-31T17:39:11.509Z,19
2022-12-31T17:40:55.099Z,19
2022-12-31T17:42:38.875Z,19
2022-12-31T17:44:22.520Z,19
2022-12-31T17:46:06.209Z,19
2022-12-31T17:47:49.988Z,19
2022-12-31T17:49:33.771Z,19
2022-12-31T17:51:17.457Z,19
2022-12-31T17:53:01.083Z,19
2022-12-31T17:54:44.712Z,19
2022-12-31T17:56:28.512Z,19
2022-12-31T17:58:12.216Z,19
2022-12-31T17:59:55.823Z,19
2022-12-31T18:01:39.530Z,19
2022-12-31T18:03:23.278Z,19
2022-12-31T18:05:06.964Z,19
2022-12-31T18:06:50.742Z,19
2022-12-31T18:08:34.338Z,19
2022-12-31T18:10:18.132Z,19
2022-12-31T18:12:01.796Z,19
2022-12-31T18:13:45.483Z,19
2022-12-31T18:15:29.212Z,19
2022-12-31T18:17:12.851Z,19
2022-12-31T18:18:56.549Z,19
2022-12-31T18:20:40.304Z,19
2022-12-31T18:22:23.954Z,19
2022-12-31T18:24:07.667Z,19
2022-12-31T18:25:51.534Z,19
2022-12-31T18:27:35.143Z,19
2022-12-31T18:29:18.848Z,19
2022-12-31T18:31:02.526Z,19
2022-12-31T18:32:46.210Z,19
2022-12-31T18:34:29.971Z,19
2022-12-31T18:36:13.647Z,19
2022-12-31T18:37:57.272Z,19
2022-12-31T18:39:40.994Z,19
2022-12-31T18:41:24.698Z,19
2022-12-31T18:43:08.392Z,19
2022-12-31T18:44:52.139Z,19
2022-12-31T18:46:35.918Z,19
2022-12-31T18:48:19.502Z,19
2022-12-31T18:50:03.189Z,19
2022-12-31T18:51:46.906Z,19
2022-12-31T18:53:30.610Z,19
2022-12-31T18:55:14.320Z,19
2022-12-31T18:56:58.030Z,19
2022-12-31T18:58:41.722Z,19
2022-12-31T19:00:25.421Z,19
2022-12-31T19:02:09.156Z,19
2022-12-31T19:03:52.824Z,19
2022-12-31T19:05:36.568Z,19
2022-12-31T19:07:20.232Z,19
2022-12-31T19:09:03.927Z,19
2022-12-31T19:10:47.632Z,19
2022-12-31T19:12:31.369Z,19
2022-12-31T19:14:15.067Z,19
2022-12-31T19:15:58.904Z,19
2022-12-31T19:17:42.501Z,19
2022-12-31T19:19:26.149Z,19
2022-12-31T19:21:09.864Z,19
2022-12-31T19:22:53.554Z,19
2022-12-31T19:24:37.322Z,19
2022-12-31T19:26:21.015Z,19
2022-12-31T19:28:04.649Z,19
2022-12-31T19:29:48.380Z,19
2022-12-31T19:31:32.070Z,19
2022-12-31T19:33:15.850Z,19
2022-12-31T19:34:59.494Z,19
2022-12-31T19:36:43.217Z,19
2022-12-31T19:38:26.934Z,19
2022-12-31T19:40:10.616Z,19
2022-12-31T19:41:54.367Z,19
2022-12-31T19:43:38.082Z,19
2022-12-31T19:45:21.787Z,19
2022-12-31T19:47:05.428Z,19
2022-12-31T19:48:49.167Z,19
2022-12-31T19:50:32.805Z,19
2022-12-31T19:52:16.558Z,19
2022-12-31T19:54:00.294Z,19
2022-12-31T19:55:43.910Z,19
2022-12-31T19:57:27.757Z,19
2022-12-31T19:59:11.376Z,19
2022-12-31T20:00:55.065Z,19
2022-12-31T20:02:38.796Z,19
2022-12-31T20:04:22.508Z,19
2022-12-31T20:06:06.123Z,19
2022-12-31T20:07:49.875Z,19
2022-12-31T20:09:33.594Z,19
2022-12-31T20:11:17.275Z,19
2022-12-31T20:13:01.081Z,19
2022-12-31T20:14:44.754Z,19
2022-12-31T20:16:28.416Z,19
2022-12-31T20:18:12.047Z,19
2022-12-31T20:19:55.749Z,19
2022-12-31T20:21:39.455Z,19
2022-12-31T20:23:23.157Z,19
2022-12-31T20:25:06.867Z,19
2022-12-31T20:26:50.634Z,19
2022-12-31T20:28:34.365Z,19
2022-12-31T20:30:18.020Z,19
2022-12-31T20:32:01.718Z,19
2022-12-31T20:33:45.501Z,19
2022-12-31T20:35:29.149Z,19
2022-12-31T20:37:12.825Z,19
2022-12-31T20:38:56.482Z,19
2022-12-31T20:40:40.263Z,19
2022-12-31T20:42:23.891Z,19
2022-12-31T20:44:07.590Z,19
2022-12-31T20:45:51.298Z,19
2022-12-31T20:47:35.007Z,19
2022-12-31T20:49:18.699Z,19
2022-12-31T20:51:02.419Z,19
2022-12-31T20:52:46.111Z,19
2022-12-31T20:54:29.972Z,19
2022-12-31T20:56:13.710Z,19
2022-12-31T20:57:57.329Z,19
2022-12-31T20:59:41.093Z,19
2022-12-31T21:01:24.638Z,19
2022-12-31T21:03:08.315Z,19
2022-12-31T21:04:52.027Z,19
2022-12-31T21:06:35.790Z,19
2022-12-31T21:08:19.427Z,19
2022-12-31T21:10:03.148Z,19
2022-12-31T21:11:46.832Z,19
2022-12-31T21:13:30.538Z,19
2022-12-31T21:15:14.232Z,19
2022-12-31T21:16:57.955Z,19
2022-12-31T21:18:41.640Z,19
2022-12-31T21:20:25.354Z,19
2022-12-31T21:22:09.051Z,19
2022-12-31T21:23:52.754Z,19
2022-12-31T21:25:36.476Z,19
2022-12-31T21:27:20.160Z,19
2022-12-31T21:29:03.962Z,19
2022-12-31T21:30:47.565Z,19
2022-12-31T21:32:31.323Z,19
2022-12-31T21:34:14.962Z,19
2022-12-31T21:35:58.689Z,19
2022-12-31T21:37:42.377Z,19
2022-12-31T21:39:26.132Z,19
2022-12-31T21:41:09.898Z,19
2022-12-31T21:42:53.477Z,19
2022-12-31T21:44:37.288Z,19
2022-12-31T21:46:20.885Z,19
2022-12-31T21:48:04.583Z,19
2022-12-31T21:49:48.291Z,19
2022-12-31T21:51:31.996Z,19
2022-12-31T21:53:15.702Z,19
2022-12-31T21:54:59.399Z,19
2022-12-31T21:56:43.152Z,19
2022-12-31T21:58:26.851Z,19
2022-12-31T22:00:10.504Z,19
2022-12-31T22:01:54.209Z,19
2022-12-31T22:03:37.970Z,19
2022-12-31T22:05:21.660Z,19
2022-12-31T22:07:05.317Z,19
2022-12-31T22:08:49.026Z,19
2022-12-31T22:10:32.729Z,19
2022-12-31T22:12:16.553Z,19
2022-12-31T22:14:00.244Z,19
2022-12-31T22:15:43.831Z,19
2022-12-31T22:17:27.643Z,19
2022-12-31T22:19:11.375Z,19
2022-12-31T22:20:54.941Z,19
2022-12-31T22:22:38.652Z,19
2022-12-31T22:24:22.420Z,19
2022-12-31T22:26:06.049Z,19
2022-12-31T22:27:49.815Z,19
2022-12-31T22:29:33.462Z,19
2022-12-31T22:31:17.166Z,19
2022-12-31T22:33:00.861Z,19
2022-12-31T22:34:44.560Z,19
2022-12-31T22:36:28.334Z,19
2022-12-31T22:38:11.995Z,19
2022-12-31T22:39:55.671Z,19
2022-12-31T22:41:39.376Z,19
2022-12-31T22:43:23.122Z,19
2022-12-31T22:45:06.778Z,19
2022-12-31T22:46:50.487Z,19
2022-12-31T22:48:34.234Z,19
2022-12-31T22:50:17.932Z,19
2022-12-31T22:52:01.734Z,19
2022-12-31T22:53:45.339Z,19
2022-12-31T22:55:29.056Z,19
2022-12-31T22:57:12.748Z,19
2022-12-31T22:58:56.513Z,19
2022-12-31T23:00:40.100Z,19
2022-12-31T23:04:07.524Z,19
2022-12-31T23:05:51.230Z,19
2022-12-31T23:07:34.908Z,19
2022-12-31T23:09:18.698Z,19
2022-12-31T23:11:02.333Z,19
2022-12-31T23:12:46.019Z,19
2022-12-31T23:14:29.716Z,19
2022-12-31T23:16:13.420Z,19
2022-12-31T23:17:57.253Z,19
2022-12-31T23:19:40.871Z,19
2022-12-31T23:21:24.602Z,19
2022-12-31T23:23:08.361Z,19
2022-12-31T23:24:51.942Z,19
2022-12-31T23:26:35.699Z,19
2022-12-31T23:28:19.350Z,19
2022-12-31T23:30:03.092Z,19
2022-12-31T23:31:46.743Z,19
2022-12-31T23:33:30.455Z,19
2022-12-31T23:35:14.241Z,19