createdAt,value
2018-05-08T00:00:24.569Z,83.05
2018-05-08T00:01:24.564Z,82.57
2018-05-08T00:02:24.555Z,83.49
2018-05-08T00:03:24.577Z,85.79
2018-05-08T00:04:24.558Z,86.84
2018-05-08T00:05:24.567Z,86.94
2018-05-08T00:06:24.577Z,87.13
2018-05-08T00:07:24.555Z,87.47
2018-05-08T00:08:24.566Z,88.71
2018-05-08T00:09:24.556Z,88.62
2018-05-08T00:10:24.567Z,89.00
2018-05-08T00:11:24.556Z,88.81
2018-05-08T00:12:24.765Z,88.95
2018-05-08T00:13:24.582Z,89.15
2018-05-08T00:14:24.556Z,89.95
2018-05-08T00:15:24.567Z,91.01
2018-05-08T00:16:24.567Z,90.67
2018-05-08T00:17:24.555Z,91.20
2018-05-08T00:18:24.560Z,91.58
2018-05-08T00:19:24.761Z,91.97
2018-05-08T00:20:24.556Z,90.15
2018-05-08T00:21:24.573Z,90.63
2018-05-08T00:22:24.558Z,90.91
2018-05-08T00:23:24.563Z,90.77
2018-05-08T00:24:24.557Z,90.01
2018-05-08T00:25:24.555Z,91.83
2018-05-08T00:26:24.561Z,90.82
2018-05-08T00:27:24.557Z,93.02
2018-05-08T00:28:24.566Z,93.60
2018-05-08T00:29:24.573Z,94.36
2018-05-08T00:30:24.557Z,94.51
2018-05-08T00:31:24.567Z,93.84
2018-05-08T00:32:24.760Z,95.94
2018-05-08T00:33:24.555Z,95.56
2018-05-08T00:34:24.555Z,97.08
2018-05-08T00:35:24.553Z,97.37
2018-05-08T00:36:24.556Z,97.32
2018-05-08T00:37:24.554Z,98.47
2018-05-08T00:38:24.772Z,98.18
2018-05-08T00:39:24.554Z,97.42
2018-05-08T00:40:24.755Z,96.75
2018-05-08T00:41:24.568Z,98.08
2018-05-08T00:42:24.757Z,98.85
2018-05-08T00:43:24.551Z,98.90
2018-05-08T00:44:24.565Z,99.99
2018-05-08T00:45:24.764Z,99.99
2018-05-08T00:46:24.557Z,99.99
2018-05-08T00:47:24.762Z,99.99
2018-05-08T00:48:24.551Z,99.99
2018-05-08T00:49:24.760Z,99.99
2018-05-08T00:50:24.560Z,99.99
2018-05-08T00:51:24.557Z,99.99
2018-05-08T00:52:24.748Z,99.99
2018-05-08T00:53:24.555Z,99.99
2018-05-08T00:54:24.548Z,99.99
2018-05-08T00:55:24.560Z,99.99
2018-05-08T00:56:24.544Z,99.99
2018-05-08T00:57:24.541Z,99.99
2018-05-08T00:58:24.541Z,99.99
2018-05-08T00:59:24.552Z,99.99
2018-05-08T01:00:24.540Z,99.99
2018-05-08T01:01:24.538Z,99.99
2018-05-08T01:02:24.552Z,99.99
2018-05-08T01:03:24.537Z,99.99
2018-05-08T01:04:24.537Z,99.99
2018-05-08T01:05:24.546Z,99.99
2018-05-08T01:06:24.761Z,99.99
2018-05-08T01:07:24.533Z,99.99
2018-05-08T01:08:24.535Z,99.99
2018-05-08T01:09:24.541Z,99.99
2018-05-08T01:10:24.556Z,99.99
2018-05-08T01:11:24.540Z,99.99
2018-05-08T01:12:24.558Z,99.99
2018-05-08T01:13:24.525Z,99.99
2018-05-08T01:14:24.539Z,99.99
2018-05-08T01:15:24.728Z,99.99
2018-05-08T01:16:24.725Z,99.99
2018-05-08T01:17:24.521Z,99.99
2018-05-08T01:18:24.533Z,99.99
2018-05-08T01:19:24.533Z,99.99
2018-05-08T01:20:24.538Z,99.99
2018-05-08T01:21:24.719Z,99.99
2018-05-08T01:22:24.519Z,99.99
2018-05-08T01:23:24.525Z,99.99
2018-05-08T01:24:24.523Z,99.99
2018-05-08T01:25:24.513Z,99.99
2018-05-08T01:26:24.521Z,99.99
2018-05-08T01:27:24.711Z,99.99
2018-05-08T01:28:24.518Z,99.99
2018-05-08T01:29:24.506Z,99.99
2018-05-08T01:30:24.508Z,99.99
2018-05-08T01:31:24.515Z,99.99
2018-05-08T01:32:24.502Z,99.99
2018-05-08T01:33:24.499Z,99.99
2018-05-08T01:34:24.505Z,99.99
2018-05-08T01:35:24.507Z,99.99
2018-05-08T01:36:24.508Z,99.99
2018-05-08T01:37:24.496Z,99.99
2018-05-08T01:38:24.493Z,99.99
2018-05-08T01:39:24.493Z,99.99
2018-05-08T01:40:24.691Z,99.99
2018-05-08T01:41:24.703Z,99.99
2018-05-08T01:42:24.493Z,99.99
2018-05-08T01:43:24.492Z,99.99
2018-05-08T01:44:24.483Z,99.99
2018-05-08T01:45:24.694Z,99.99
2018-05-08T01:46:24.477Z,99.99
2018-05-08T01:47:24.683Z,99.99
2018-05-08T01:48:24.476Z,99.99
2018-05-08T01:49:24.484Z,99.99
2018-05-08T01:50:24.472Z,99.99
2018-05-08T01:51:24.468Z,99.99
2018-05-08T01:52:24.470Z,99.99
2018-05-08T01:53:24.678Z,99.99
2018-05-08T01:54:24.471Z,99.99
2018-05-08T01:55:24.667Z,99.99
2018-05-08T01:56:24.677Z,99.99
2018-05-08T01:57:24.461Z,99.99
2018-05-08T01:58:24.468Z,99.99
2018-05-08T01:59:24.657Z,99.99
2018-05-08T02:00:24.464Z,99.99
2018-05-08T02:01:24.453Z,99.99
2018-05-08T02:02:24.653Z,99.99
2018-05-08T02:03:24.459Z,99.99
2018-05-08T02:04:24.447Z,99.99
2018-05-08T02:05:24.672Z,99.99
2018-05-08T02:06:24.445Z,99.99
2018-05-08T02:07:24.442Z,99.99
2018-05-08T02:08:24.451Z,99.99
2018-05-08T02:09:24.444Z,99.99
2018-05-08T02:10:24.448Z,99.99
2018-05-08T02:11:24.431Z,99.99
2018-05-08T02:12:24.431Z,99.99
2018-05-08T02:13:24.445Z,99.99
2018-05-08T02:14:24.443Z,99.99
2018-05-08T02:15:24.435Z,99.99
2018-05-08T02:16:24.425Z,99.99
2018-05-08T02:17:24.424Z,99.99
2018-05-08T02:18:24.460Z,99.99
2018-05-08T02:19:24.430Z,99.99
2018-05-08T02:20:24.555Z,99.99
2018-05-08T02:21:24.413Z,99.99
2018-05-08T02:22:24.425Z,99.99
2018-05-08T02:23:24.420Z,99.99
2018-05-08T02:24:24.408Z,99.99
2018-05-08T02:25:24.403Z,99.99
2018-05-08T02:26:24.402Z,99.99
2018-05-08T02:27:24.400Z,99.99
2018-05-08T02:28:24.398Z,99.99
2018-05-08T02:29:24.406Z,99.99
2018-05-08T02:30:24.395Z,99.99
2018-05-08T02:31:24.393Z,99.99
2018-05-08T02:32:24.392Z,99.99
2018-05-08T02:33:24.388Z,99.99
2018-05-08T02:34:24.385Z,99.99
2018-05-08T02:35:24.383Z,99.99
2018-05-08T02:36:24.384Z,99.99
2018-05-08T02:37:24.388Z,99.99
2018-05-08T02:38:24.381Z,99.99
2018-05-08T02:39:24.375Z,99.99
2018-05-08T02:40:24.575Z,99.99
2018-05-08T02:41:24.381Z,99.99
2018-05-08T02:42:24.583Z,99.99
2018-05-08T02:43:24.364Z,99.99
2018-05-08T02:44:24.579Z,99.99
2018-05-08T02:45:24.361Z,99.99
2018-05-08T02:46:24.369Z,99.99
2018-05-08T02:47:24.357Z,99.99
2018-05-08T02:48:24.357Z,99.99
2018-05-08T02:49:24.354Z,99.99
2018-05-08T02:50:24.349Z,99.99
2018-05-08T02:51:24.347Z,99.99
2018-05-08T02:52:24.345Z,99.99
2018-05-08T02:53:24.353Z,99.99
2018-05-08T02:54:24.355Z,99.99
2018-05-08T02:55:24.657Z,99.99
2018-05-08T02:56:24.333Z,99.99
2018-05-08T02:57:24.343Z,99.99
2018-05-08T02:58:24.329Z,99.99
2018-05-08T02:59:24.337Z,99.99
2018-05-08T03:00:24.335Z,99.99
2018-05-08T03:01:24.335Z,99.99
2018-05-08T03:02:24.319Z,99.99
2018-05-08T03:03:24.520Z,99.99
2018-05-08T03:04:24.325Z,99.99
2018-05-08T03:05:24.322Z,99.99
2018-05-08T03:06:24.527Z,99.99
2018-05-08T03:07:24.312Z,99.99
2018-05-08T03:08:24.508Z,99.99
2018-05-08T03:09:24.523Z,99.99
2018-05-08T03:10:24.311Z,99.99
2018-05-08T03:11:24.311Z,99.99
2018-05-08T03:12:24.496Z,99.99
2018-05-08T03:13:24.511Z,99.99
2018-05-08T03:14:24.297Z,99.99
2018-05-08T03:15:24.289Z,99.99
2018-05-08T03:16:24.289Z,99.99
2018-05-08T03:17:24.282Z,99.99
2018-05-08T03:18:24.292Z,99.99
2018-05-08T03:19:24.281Z,99.99
2018-05-08T03:20:24.275Z,99.99
2018-05-08T03:21:24.472Z,99.99
2018-05-08T03:22:24.556Z,99.99
2018-05-08T03:23:24.275Z,99.99
2018-05-08T03:24:24.490Z,99.99
2018-05-08T03:25:24.273Z,99.99
2018-05-08T03:26:24.484Z,99.99
2018-05-08T03:27:24.269Z,99.99
2018-05-08T03:28:24.253Z,99.99
2018-05-08T03:29:24.456Z,99.99
2018-05-08T03:30:24.249Z,99.99
2018-05-08T03:31:24.259Z,99.99
2018-05-08T03:32:24.447Z,99.99
2018-05-08T03:33:24.445Z,99.99
2018-05-08T03:34:24.248Z,99.99
2018-05-08T03:35:24.236Z,99.99
2018-05-08T03:36:24.233Z,99.99
2018-05-08T03:37:24.239Z,99.99
2018-05-08T03:38:24.246Z,99.99
2018-05-08T03:39:24.224Z,99.99
2018-05-08T03:40:24.221Z,99.99
2018-05-08T03:41:24.422Z,99.99
2018-05-08T03:42:24.422Z,99.99
2018-05-08T03:43:24.237Z,99.99
2018-05-08T03:44:24.212Z,99.99
2018-05-08T03:45:24.227Z,99.99
2018-05-08T03:46:24.210Z,99.99
2018-05-08T03:47:24.204Z,99.99
2018-05-08T03:48:24.204Z,99.99
2018-05-08T03:49:24.206Z,99.99
2018-05-08T03:50:24.195Z,99.99
2018-05-08T03:51:24.201Z,99.99
2018-05-08T03:52:24.405Z,99.99
2018-05-08T03:53:24.187Z,99.99
2018-05-08T03:54:24.186Z,99.99
2018-05-08T03:55:24.193Z,99.99
2018-05-08T03:56:24.187Z,99.99
2018-05-08T03:57:24.222Z,99.99
2018-05-08T03:58:24.176Z,99.99
2018-05-08T03:59:24.183Z,99.99
2018-05-08T04:00:24.169Z,99.99
2018-05-08T04:01:24.165Z,99.99
2018-05-08T04:02:24.161Z,99.99
2018-05-08T04:03:24.171Z,99.99
2018-05-08T04:04:24.167Z,99.99
2018-05-08T04:05:24.161Z,99.99
2018-05-08T04:06:24.352Z,99.99
2018-05-08T04:07:24.146Z,99.99
2018-05-08T04:08:24.429Z,99.99
2018-05-08T04:09:24.359Z,99.99
2018-05-08T04:10:24.136Z,99.99
2018-05-08T04:11:24.133Z,99.99
2018-05-08T04:12:24.132Z,99.99
2018-05-08T04:13:24.345Z,99.99
2018-05-08T04:14:24.141Z,99.99
2018-05-08T04:15:24.203Z,99.99
2018-05-08T04:16:24.117Z,99.99
2018-05-08T04:17:24.129Z,99.99
2018-05-08T04:18:24.112Z,99.99
2018-05-08T04:19:24.315Z,99.99
2018-05-08T04:20:24.120Z,99.99
2018-05-08T04:21:24.323Z,99.99
2018-05-08T04:22:24.112Z,99.99
2018-05-08T04:23:24.097Z,99.99
2018-05-08T04:24:24.098Z,99.99
2018-05-08T04:25:24.106Z,99.99
2018-05-08T04:26:24.095Z,99.99
2018-05-08T04:27:24.098Z,99.99
2018-05-08T04:28:24.087Z,99.99
2018-05-08T04:29:24.096Z,99.99
2018-05-08T04:30:24.105Z,99.99
2018-05-08T04:31:24.280Z,99.99
2018-05-08T04:32:24.276Z,99.99
2018-05-08T04:33:24.274Z,99.99
2018-05-08T04:34:24.076Z,99.99
2018-05-08T04:35:24.267Z,99.99
2018-05-08T04:36:24.070Z,99.99
2018-05-08T04:37:24.068Z,99.99
2018-05-08T04:38:24.274Z,99.99
2018-05-08T04:39:24.073Z,99.99
2018-05-08T04:40:24.069Z,99.99
2018-05-08T04:41:24.049Z,99.99
2018-05-08T04:42:24.055Z,99.99
2018-05-08T04:43:24.053Z,99.99
2018-05-08T04:44:24.055Z,99.99
2018-05-08T04:45:24.046Z,99.99
2018-05-08T04:46:24.033Z,99.99
2018-05-08T04:47:24.084Z,99.99
2018-05-08T04:48:24.026Z,99.99
2018-05-08T04:49:24.240Z,99.99
2018-05-08T04:50:24.019Z,99.99
2018-05-08T04:51:24.031Z,99.99
2018-05-08T04:52:24.013Z,99.99
2018-05-08T04:53:24.012Z,99.99
2018-05-08T04:54:24.030Z,99.99
2018-05-08T04:55:24.209Z,99.99
2018-05-08T04:56:24.002Z,99.99
2018-05-08T04:57:24.010Z,99.99
2018-05-08T04:58:24.007Z,99.99
2018-05-08T04:59:24.199Z,99.99
2018-05-08T05:00:24.002Z,99.99
2018-05-08T05:01:23.990Z,99.99
2018-05-08T05:02:24.000Z,99.99
2018-05-08T05:03:23.992Z,99.99
2018-05-08T05:04:24.186Z,99.99
2018-05-08T05:05:24.187Z,99.99
2018-05-08T05:06:23.977Z,99.99
2018-05-08T05:07:23.982Z,99.99
2018-05-08T05:08:23.972Z,99.99
2018-05-08T05:09:23.964Z,99.99
2018-05-08T05:10:23.965Z,99.99
2018-05-08T05:11:23.965Z,99.99
2018-05-08T05:12:23.987Z,99.99
2018-05-08T05:13:23.965Z,99.99
2018-05-08T05:14:23.951Z,99.99
2018-05-08T05:15:23.950Z,99.99
2018-05-08T05:16:24.152Z,99.99
2018-05-08T05:17:23.954Z,99.99
2018-05-08T05:18:23.954Z,99.99
2018-05-08T05:19:23.961Z,99.99
2018-05-08T05:20:24.153Z,99.99
2018-05-08T05:21:24.163Z,99.99
2018-05-08T05:22:24.135Z,99.99
2018-05-08T05:23:23.929Z,99.99
2018-05-08T05:24:24.010Z,99.99
2018-05-08T05:25:23.923Z,99.99
2018-05-08T05:26:23.933Z,99.99
2018-05-08T05:27:23.917Z,99.99
2018-05-08T05:28:23.916Z,99.99
2018-05-08T05:29:23.929Z,99.99
2018-05-08T05:30:23.923Z,99.99
2018-05-08T05:31:23.912Z,99.99
2018-05-08T05:32:24.109Z,99.99
2018-05-08T05:33:23.904Z,99.99
2018-05-08T05:34:23.928Z,99.99
2018-05-08T05:35:23.900Z,99.99
2018-05-08T05:36:23.908Z,99.99
2018-05-08T05:37:23.908Z,99.99
2018-05-08T05:38:23.894Z,99.99
2018-05-08T05:39:23.890Z,99.99
2018-05-08T05:40:24.093Z,99.99
2018-05-08T05:41:24.090Z,99.99
2018-05-08T05:42:23.918Z,99.99
2018-05-08T05:43:23.891Z,99.99
2018-05-08T05:44:23.892Z,99.99
2018-05-08T05:45:23.889Z,99.99
2018-05-08T05:46:24.080Z,99.99
2018-05-08T05:47:24.079Z,99.99
2018-05-08T05:48:24.095Z,99.99
2018-05-08T05:49:23.872Z,99.99
2018-05-08T05:50:23.880Z,99.99
2018-05-08T05:51:23.887Z,99.99
2018-05-08T05:52:23.894Z,99.99
2018-05-08T05:53:23.965Z,99.99
2018-05-08T05:54:24.064Z,99.99
2018-05-08T05:55:24.072Z,99.99
2018-05-08T05:56:23.861Z,99.99
2018-05-08T05:57:24.078Z,99.99
2018-05-08T05:58:24.069Z,99.99
2018-05-08T05:59:23.860Z,99.99
2018-05-08T06:00:23.848Z,99.99
2018-05-08T06:01:23.851Z,99.99
2018-05-08T06:02:23.856Z,99.99
2018-05-08T06:03:23.847Z,99.99
2018-05-08T06:04:24.053Z,99.99
2018-05-08T06:05:23.843Z,99.99
2018-05-08T06:06:24.077Z,99.99
2018-05-08T06:07:23.850Z,99.99
2018-05-08T06:08:23.835Z,99.99
2018-05-08T06:09:23.831Z,99.99
2018-05-08T06:10:23.838Z,99.99
2018-05-08T06:11:24.034Z,99.99
2018-05-08T06:12:23.827Z,99.99
2018-05-08T06:13:24.035Z,99.99
2018-05-08T06:14:23.824Z,99.99
2018-05-08T06:15:23.822Z,99.99
2018-05-08T06:16:23.824Z,99.99
2018-05-08T06:17:23.833Z,99.99
2018-05-08T06:18:23.818Z,99.99
2018-05-08T06:19:24.026Z,99.99
2018-05-08T06:20:23.896Z,99.99
2018-05-08T06:21:24.017Z,99.99
2018-05-08T06:22:23.828Z,99.99
2018-05-08T06:23:24.015Z,99.99
2018-05-08T06:24:23.810Z,99.99
2018-05-08T06:25:23.810Z,99.99
2018-05-08T06:26:23.807Z,99.99
2018-05-08T06:27:23.822Z,99.99
2018-05-08T06:28:24.010Z,99.99
2018-05-08T06:29:23.809Z,99.99
2018-05-08T06:30:23.804Z,99.99
2018-05-08T06:31:24.024Z,99.99
2018-05-08T06:32:23.815Z,99.99
2018-05-08T06:33:24.003Z,99.99
2018-05-08T06:34:23.809Z,99.99
2018-05-08T06:35:23.797Z,99.99
2018-05-08T06:36:23.819Z,99.99
2018-05-08T06:37:23.807Z,99.99
2018-05-08T06:38:23.797Z,99.99
2018-05-08T06:39:23.803Z,99.99
2018-05-08T06:40:23.793Z,99.99
2018-05-08T06:41:23.806Z,99.99
2018-05-08T06:42:23.996Z,99.99
2018-05-08T06:43:23.791Z,99.99
2018-05-08T06:44:24.022Z,99.99
2018-05-08T06:45:23.809Z,99.99
2018-05-08T06:46:23.800Z,99.99
2018-05-08T06:47:23.998Z,99.99
2018-05-08T06:48:24.006Z,99.99
2018-05-08T06:49:23.798Z,99.99
2018-05-08T06:50:23.788Z,99.99
2018-05-08T06:51:23.786Z,99.99
2018-05-08T06:52:23.795Z,99.99
2018-05-08T06:53:23.820Z,99.99
2018-05-08T06:54:23.804Z,99.99
2018-05-08T06:55:23.795Z,99.99
2018-05-08T06:56:23.805Z,99.99
2018-05-08T06:57:23.792Z,99.99
2018-05-08T06:58:23.781Z,99.99
2018-05-08T06:59:24.000Z,99.99
2018-05-08T07:00:23.783Z,99.99
2018-05-08T07:01:23.793Z,99.99
2018-05-08T07:02:23.789Z,99.99
2018-05-08T07:03:23.779Z,99.99
2018-05-08T07:04:23.776Z,99.99
2018-05-08T07:05:23.776Z,99.99
2018-05-08T07:06:23.786Z,99.99
2018-05-08T07:07:23.981Z,99.99
2018-05-08T07:08:23.800Z,99.99
2018-05-08T07:09:23.977Z,99.99
2018-05-08T07:10:23.784Z,99.99
2018-05-08T07:11:23.774Z,99.99
2018-05-08T07:12:23.976Z,97.09
2018-05-08T07:13:23.777Z,97.14
2018-05-08T07:14:23.785Z,98.29
2018-05-08T07:15:23.781Z,91.18
2018-05-08T07:16:23.773Z,88.39
2018-05-08T07:17:23.989Z,84.98
2018-05-08T07:18:23.773Z,87.29
2018-05-08T07:19:23.785Z,85.88
2018-05-08T07:20:23.774Z,85.78
2018-05-08T07:21:23.775Z,84.58
2018-05-08T07:22:23.777Z,77.50
2018-05-08T07:23:23.778Z,75.99
2018-05-08T07:24:23.995Z,75.36
2018-05-08T07:25:23.781Z,71.73
2018-05-08T07:26:23.783Z,68.29
2018-05-08T07:27:23.806Z,67.94
2018-05-08T07:28:24.004Z,69.71
2018-05-08T07:29:23.815Z,68.30
2018-05-08T07:30:23.804Z,67.33
2018-05-08T07:31:23.790Z,64.37
2018-05-08T07:32:23.805Z,64.69
2018-05-08T07:33:23.797Z,65.56
2018-05-08T07:34:23.798Z,65.11
2018-05-08T07:35:23.999Z,62.21
2018-05-08T07:36:23.812Z,62.04
2018-05-08T07:37:23.815Z,60.69
2018-05-08T07:38:23.854Z,62.04
2018-05-08T07:39:23.805Z,60.50
2018-05-08T07:40:23.820Z,58.75
2018-05-08T07:41:23.809Z,61.33
2018-05-08T07:42:23.810Z,60.37
2018-05-08T07:43:23.821Z,62.08
2018-05-08T07:44:24.035Z,62.63
2018-05-08T07:45:23.845Z,60.21
2018-05-08T07:46:23.831Z,61.15
2018-05-08T07:47:24.032Z,60.96
2018-05-08T07:48:23.835Z,60.76
2018-05-08T07:49:23.826Z,59.60
2018-05-08T07:50:23.826Z,59.22
2018-05-08T07:51:23.850Z,59.51
2018-05-08T07:52:23.842Z,60.96
2018-05-08T07:53:23.830Z,60.57
2018-05-08T07:54:23.840Z,63.85
2018-05-08T07:55:23.831Z,61.54
2018-05-08T07:56:23.842Z,60.64
2018-05-08T07:57:23.834Z,62.37
2018-05-08T07:58:24.042Z,60.64
2018-05-08T07:59:23.860Z,62.66
2018-05-08T08:00:23.857Z,64.59
2018-05-08T08:01:23.841Z,63.73
2018-05-08T08:02:24.062Z,62.18
2018-05-08T08:03:23.881Z,64.98
2018-05-08T08:04:23.850Z,62.95
2018-05-08T08:05:23.848Z,61.02
2018-05-08T08:06:23.848Z,63.82
2018-05-08T08:07:23.859Z,62.37
2018-05-08T08:08:24.070Z,62.86
2018-05-08T08:09:23.879Z,63.63
2018-05-08T08:10:24.068Z,65.85
2018-05-08T08:11:23.858Z,61.31
2018-05-08T08:12:23.955Z,64.21
2018-05-08T08:13:23.862Z,62.47
2018-05-08T08:14:23.861Z,60.54
2018-05-08T08:15:23.867Z,57.38
2018-05-08T08:16:23.866Z,58.54
2018-05-08T08:17:23.879Z,56.41
2018-05-08T08:18:23.880Z,57.48
2018-05-08T08:19:23.880Z,57.96
2018-05-08T08:20:24.076Z,58.73
2018-05-08T08:21:23.888Z,60.57
2018-05-08T08:22:23.876Z,60.57
2018-05-08T08:23:23.888Z,57.96
2018-05-08T08:24:23.881Z,60.57
2018-05-08T08:25:23.881Z,60.60
2018-05-08T08:26:23.885Z,60.69
2018-05-08T08:27:24.102Z,61.18
2018-05-08T08:28:23.890Z,63.89
2018-05-08T08:29:23.894Z,61.18
2018-05-08T08:30:24.100Z,61.76
2018-05-08T08:31:23.909Z,62.24
2018-05-08T08:32:23.924Z,62.73
2018-05-08T08:33:23.922Z,61.57
2018-05-08T08:34:23.911Z,59.44
2018-05-08T08:35:24.114Z,60.41
2018-05-08T08:36:23.911Z,57.60
2018-05-08T08:37:23.922Z,60.92
2018-05-08T08:38:23.915Z,59.56
2018-05-08T08:39:23.917Z,59.47
2018-05-08T08:40:23.934Z,60.14
2018-05-08T08:41:24.125Z,61.05
2018-05-08T08:42:24.127Z,61.92
2018-05-08T08:43:23.927Z,62.79
2018-05-08T08:44:24.143Z,56.62
2018-05-08T08:45:23.937Z,56.16
2018-05-08T08:46:24.170Z,56.56
2018-05-08T08:47:24.137Z,55.88
2018-05-08T08:48:23.948Z,55.52
2018-05-08T08:49:23.942Z,53.77
2018-05-08T08:50:24.145Z,54.26
2018-05-08T08:51:23.945Z,54.84
2018-05-08T08:52:24.224Z,54.94
2018-05-08T08:53:23.955Z,57.04
2018-05-08T08:54:24.159Z,55.40
2018-05-08T08:55:23.956Z,51.93
2018-05-08T08:56:24.159Z,53.75
2018-05-08T08:57:23.960Z,54.52
2018-05-08T08:58:23.992Z,54.81
2018-05-08T08:59:23.967Z,54.88
2018-05-08T09:00:23.971Z,56.43
2018-05-08T09:01:23.975Z,54.21
2018-05-08T09:02:23.969Z,54.33
2018-05-08T09:03:23.987Z,55.36
2018-05-08T09:04:23.979Z,55.10
2018-05-08T09:05:24.196Z,53.53
2018-05-08T09:06:23.983Z,55.85
2018-05-08T09:07:23.994Z,58.27
2018-05-08T09:08:24.006Z,56.72
2018-05-08T09:09:23.990Z,54.21
2018-05-08T09:10:24.222Z,55.36
2018-05-08T09:11:24.008Z,52.85
2018-05-08T09:12:24.000Z,54.57
2018-05-08T09:13:24.020Z,55.82
2018-05-08T09:14:24.213Z,54.85
2018-05-08T09:15:24.215Z,57.08
2018-05-08T09:16:24.020Z,58.72
2018-05-08T09:17:24.236Z,58.98
2018-05-08T09:18:24.026Z,56.67
2018-05-08T09:19:24.012Z,57.92
2018-05-08T09:20:24.016Z,61.11
2018-05-08T09:21:24.020Z,61.30
2018-05-08T09:22:24.020Z,60.72
2018-05-08T09:23:24.023Z,60.92
2018-05-08T09:24:24.025Z,59.56
2018-05-08T09:25:24.230Z,58.40
2018-05-08T09:26:24.235Z,61.11
2018-05-08T09:27:24.090Z,59.56
2018-05-08T09:28:24.045Z,58.40
2018-05-08T09:29:24.038Z,60.24
2018-05-08T09:30:24.041Z,61.21
2018-05-08T09:31:24.253Z,60.63
2018-05-08T09:32:24.043Z,59.47
2018-05-08T09:33:24.051Z,55.15
2018-05-08T09:34:24.259Z,54.17
2018-05-08T09:35:24.050Z,58.21
2018-05-08T09:36:24.062Z,59.69
2018-05-08T09:37:24.258Z,58.14
2018-05-08T09:38:24.060Z,60.27
2018-05-08T09:39:24.262Z,55.60
2018-05-08T09:40:24.072Z,59.79
2018-05-08T09:41:24.074Z,61.05
2018-05-08T09:42:24.075Z,57.86
2018-05-08T09:43:24.068Z,53.43
2018-05-08T09:44:24.073Z,51.78
2018-05-08T09:45:24.305Z,50.72
2018-05-08T09:46:24.076Z,52.66
2018-05-08T09:47:24.292Z,54.39
2018-05-08T09:48:24.082Z,53.04
2018-05-08T09:49:24.085Z,52.27
2018-05-08T09:50:24.108Z,55.49
2018-05-08T09:51:24.096Z,52.78
2018-05-08T09:52:24.295Z,54.52
2018-05-08T09:53:24.113Z,54.23
2018-05-08T09:54:24.105Z,52.97
2018-05-08T09:55:24.301Z,57.65
2018-05-08T09:56:24.103Z,54.52
2018-05-08T09:57:24.116Z,52.97
2018-05-08T09:58:24.115Z,52.39
2018-05-08T09:59:24.312Z,54.52
2018-05-08T10:00:24.121Z,54.43
2018-05-08T10:01:24.114Z,57.01
2018-05-08T10:02:24.138Z,57.37
2018-05-08T10:03:24.332Z,59.21
2018-05-08T10:04:24.119Z,53.69
2018-05-08T10:05:24.206Z,56.24
2018-05-08T10:06:24.139Z,56.72
2018-05-08T10:07:24.125Z,53.45
2018-05-08T10:08:24.135Z,55.49
2018-05-08T10:09:24.136Z,54.62
2018-05-08T10:10:24.133Z,56.24
2018-05-08T10:11:24.341Z,54.79
2018-05-08T10:12:24.139Z,55.36
2018-05-08T10:13:24.347Z,54.52
2018-05-08T10:14:24.360Z,52.29
2018-05-08T10:15:24.362Z,53.26
2018-05-08T10:16:24.363Z,53.09
2018-05-08T10:17:24.171Z,50.74
2018-05-08T10:18:24.371Z,51.04
2018-05-08T10:19:24.192Z,53.36
2018-05-08T10:20:24.162Z,51.62
2018-05-08T10:21:24.175Z,53.07
2018-05-08T10:22:24.180Z,51.25
2018-05-08T10:23:24.166Z,52.12
2018-05-08T10:24:24.186Z,49.32
2018-05-08T10:25:24.176Z,50.19
2018-05-08T10:26:24.188Z,51.67
2018-05-08T10:27:24.181Z,48.85
2018-05-08T10:28:24.195Z,50.29
2018-05-08T10:29:24.200Z,51.45
2018-05-08T10:30:24.412Z,51.09
2018-05-08T10:31:24.199Z,50.21
2018-05-08T10:32:24.205Z,49.15
2018-05-08T10:33:24.197Z,49.54
2018-05-08T10:34:24.417Z,51.76
2018-05-08T10:35:24.213Z,51.45
2018-05-08T10:36:24.201Z,51.47
2018-05-08T10:37:24.222Z,52.22
2018-05-08T10:38:24.208Z,53.51
2018-05-08T10:39:24.239Z,51.09
2018-05-08T10:40:24.419Z,53.22
2018-05-08T10:41:24.229Z,51.47
2018-05-08T10:42:24.221Z,50.21
2018-05-08T10:43:24.235Z,47.20
2018-05-08T10:44:24.253Z,47.50
2018-05-08T10:45:24.229Z,49.24
2018-05-08T10:46:24.267Z,49.15
2018-05-08T10:47:24.236Z,50.12
2018-05-08T10:48:24.235Z,48.57
2018-05-08T10:49:24.455Z,47.98
2018-05-08T10:50:24.257Z,49.44
2018-05-08T10:51:24.259Z,46.53
2018-05-08T10:52:24.451Z,47.60
2018-05-08T10:53:24.251Z,45.48
2018-05-08T10:54:24.477Z,46.04
2018-05-08T10:55:24.271Z,46.53
2018-05-08T10:56:24.489Z,48.18
2018-05-08T10:57:24.466Z,48.39
2018-05-08T10:58:24.294Z,48.57
2018-05-08T10:59:24.473Z,48.47
2018-05-08T11:00:24.284Z,48.57
2018-05-08T11:01:24.300Z,47.60
2018-05-08T11:02:24.279Z,47.40
2018-05-08T11:03:24.280Z,47.40
2018-05-08T11:04:24.490Z,50.57
2018-05-08T11:05:24.286Z,49.70
2018-05-08T11:06:24.303Z,46.70
2018-05-08T11:07:24.308Z,50.48
2018-05-08T11:08:24.294Z,49.54
2018-05-08T11:09:24.302Z,49.99
2018-05-08T11:10:24.304Z,47.98
2018-05-08T11:11:24.318Z,46.53
2018-05-08T11:12:24.571Z,45.17
2018-05-08T11:13:24.321Z,43.72
2018-05-08T11:14:24.535Z,44.49
2018-05-08T11:15:24.532Z,44.68
2018-05-08T11:16:24.324Z,46.24
2018-05-08T11:17:24.323Z,45.56
2018-05-08T11:18:24.554Z,46.53
2018-05-08T11:19:24.332Z,47.50
2018-05-08T11:20:24.561Z,46.72
2018-05-08T11:21:24.541Z,45.85
2018-05-08T11:22:24.337Z,48.08
2018-05-08T11:23:24.547Z,48.95
2018-05-08T11:24:24.356Z,47.40
2018-05-08T11:25:24.358Z,45.37
2018-05-08T11:26:24.382Z,43.82
2018-05-08T11:27:24.571Z,44.88
2018-05-08T11:28:24.366Z,45.92
2018-05-08T11:29:24.360Z,45.44
2018-05-08T11:30:24.375Z,44.76
2018-05-08T11:31:24.380Z,46.02
2018-05-08T11:32:24.381Z,46.02
2018-05-08T11:33:24.371Z,49.70
2018-05-08T11:34:24.379Z,46.89
2018-05-08T11:35:24.584Z,47.74
2018-05-08T11:36:24.392Z,46.80
2018-05-08T11:37:24.600Z,46.60
2018-05-08T11:38:24.593Z,49.49
2018-05-08T11:39:24.489Z,49.46
2018-05-08T11:40:24.395Z,51.20
2018-05-08T11:41:24.413Z,50.16
2018-05-08T11:42:24.403Z,50.16
2018-05-08T11:43:24.413Z,48.03
2018-05-08T11:44:24.420Z,47.55
2018-05-08T11:45:24.421Z,46.70
2018-05-08T11:46:24.628Z,48.06
2018-05-08T11:47:24.431Z,47.94
2018-05-08T11:48:24.637Z,50.45
2018-05-08T11:49:24.435Z,51.13
2018-05-08T11:50:24.438Z,49.49
2018-05-08T11:51:24.428Z,46.67
2018-05-08T11:52:24.443Z,47.16
2018-05-08T11:53:24.437Z,46.77
2018-05-08T11:54:24.718Z,48.52
2018-05-08T11:55:24.648Z,47.74
2018-05-08T11:56:24.445Z,47.16
2018-05-08T11:57:24.665Z,47.26
2018-05-08T11:58:24.655Z,45.13
2018-05-08T11:59:24.660Z,46.39
2018-05-08T12:00:24.482Z,46.67
2018-05-08T12:01:24.462Z,45.81
2018-05-08T12:02:24.476Z,45.22
2018-05-08T12:03:24.679Z,47.45
2018-05-08T12:04:24.483Z,46.09
2018-05-08T12:05:24.473Z,45.03
2018-05-08T12:06:24.477Z,46.77
2018-05-08T12:07:24.488Z,49.49
2018-05-08T12:08:24.492Z,46.39
2018-05-08T12:09:24.702Z,47.55
2018-05-08T12:10:24.573Z,46.97
2018-05-08T12:11:24.504Z,47.94
2018-05-08T12:12:24.508Z,47.16
2018-05-08T12:13:24.507Z,51.10
2018-05-08T12:14:24.505Z,51.88
2018-05-08T12:15:24.519Z,51.78
2018-05-08T12:16:24.520Z,52.14
2018-05-08T12:17:24.510Z,51.37
2018-05-08T12:18:24.718Z,50.21
2018-05-08T12:19:24.722Z,51.86
2018-05-08T12:20:24.531Z,48.27
2018-05-08T12:21:24.523Z,48.39
2018-05-08T12:22:24.528Z,52.75
2018-05-08T12:23:24.552Z,50.43
2018-05-08T12:24:24.531Z,50.62
2018-05-08T12:25:24.539Z,48.20
2018-05-08T12:26:24.742Z,46.26
2018-05-08T12:27:24.542Z,47.14
2018-05-08T12:28:24.546Z,46.17
2018-05-08T12:29:24.577Z,47.52
2018-05-08T12:30:24.552Z,48.79
2018-05-08T12:31:24.552Z,48.20
2018-05-08T12:32:24.571Z,52.82
2018-05-08T12:33:24.572Z,52.53
2018-05-08T12:34:24.776Z,49.63
2018-05-08T12:35:24.649Z,49.34
2018-05-08T12:36:24.568Z,49.32
2018-05-08T12:37:24.593Z,51.35
2018-05-08T12:38:24.576Z,51.64
2018-05-08T12:39:24.589Z,51.15
2018-05-08T12:40:24.796Z,49.24
2018-05-08T12:41:24.798Z,48.37
2018-05-08T12:42:24.805Z,50.60
2018-05-08T12:43:24.806Z,46.17
2018-05-08T12:44:24.796Z,44.72
2018-05-08T12:45:24.800Z,45.32
2018-05-08T12:46:24.603Z,47.45
2018-05-08T12:47:24.602Z,46.58
2018-05-08T12:48:24.607Z,46.67
2018-05-08T12:49:24.622Z,49.37
2018-05-08T12:50:24.696Z,49.56
2018-05-08T12:51:24.824Z,52.66
2018-05-08T12:52:24.628Z,49.17