createdAt,value
2018-07-06T00:00:11.835Z,0.00
2018-07-06T00:01:11.828Z,0.00
2018-07-06T00:02:11.906Z,0.00
2018-07-06T00:03:11.797Z,0.00
2018-07-06T00:04:11.784Z,0.00
2018-07-06T00:05:11.769Z,0.00
2018-07-06T00:06:11.757Z,0.00
2018-07-06T00:07:11.743Z,0.00
2018-07-06T00:08:11.726Z,0.00
2018-07-06T00:09:11.718Z,0.00
2018-07-06T00:10:11.705Z,0.00
2018-07-06T00:11:11.688Z,0.00
2018-07-06T00:12:11.674Z,0.00
2018-07-06T00:13:11.668Z,0.00
2018-07-06T00:14:11.642Z,0.00
2018-07-06T00:15:11.628Z,0.00
2018-07-06T00:16:11.616Z,0.00
2018-07-06T00:17:11.604Z,0.00
2018-07-06T00:18:11.598Z,0.00
2018-07-06T00:19:11.577Z,0.00
2018-07-06T00:20:11.564Z,0.00
2018-07-06T00:21:11.547Z,0.00
2018-07-06T00:22:11.533Z,0.00
2018-07-06T00:23:11.525Z,0.00
2018-07-06T00:24:11.506Z,0.00
2018-07-06T00:25:11.495Z,0.00
2018-07-06T00:26:11.486Z,0.00
2018-07-06T00:27:11.470Z,0.00
2018-07-06T00:28:11.455Z,0.00
2018-07-06T00:29:11.485Z,0.00
2018-07-06T00:30:11.423Z,0.00
2018-07-06T00:31:11.411Z,0.00
2018-07-06T00:32:11.397Z,0.00
2018-07-06T00:33:11.384Z,0.00
2018-07-06T00:34:11.367Z,0.00
2018-07-06T00:35:11.357Z,0.00
2018-07-06T00:36:11.340Z,0.00
2018-07-06T00:37:11.325Z,0.00
2018-07-06T00:38:11.317Z,0.00
2018-07-06T00:39:11.304Z,0.00
2018-07-06T00:40:11.290Z,0.00
2018-07-06T00:41:11.273Z,0.00
2018-07-06T00:42:11.276Z,0.00
2018-07-06T00:43:11.240Z,0.00
2018-07-06T00:44:11.235Z,0.00
2018-07-06T00:45:11.263Z,0.00
2018-07-06T00:46:11.201Z,0.00
2018-07-06T00:47:11.194Z,0.00
2018-07-06T00:48:11.175Z,0.00
2018-07-06T00:49:11.161Z,0.00
2018-07-06T00:50:11.144Z,0.00
2018-07-06T00:51:11.130Z,0.00
2018-07-06T00:52:11.112Z,0.00
2018-07-06T00:53:11.112Z,0.00
2018-07-06T00:54:11.090Z,0.00
2018-07-06T00:55:11.072Z,0.00
2018-07-06T00:56:11.059Z,0.00
2018-07-06T00:57:11.049Z,0.00
2018-07-06T00:58:11.034Z,0.00
2018-07-06T00:59:11.022Z,0.00
2018-07-06T01:00:11.002Z,0.00
2018-07-06T01:01:11.041Z,0.00
2018-07-06T01:02:10.975Z,0.00
2018-07-06T01:03:10.962Z,0.00
2018-07-06T01:04:11.002Z,0.00
2018-07-06T01:05:10.936Z,0.00
2018-07-06T01:06:10.924Z,0.00
2018-07-06T01:07:10.906Z,0.00
2018-07-06T01:08:10.892Z,0.00
2018-07-06T01:09:10.898Z,0.00
2018-07-06T01:10:10.895Z,0.00
2018-07-06T01:11:10.854Z,0.00
2018-07-06T01:12:10.836Z,0.00
2018-07-06T01:13:10.824Z,0.00
2018-07-06T01:14:10.810Z,0.00
2018-07-06T01:15:10.796Z,0.00
2018-07-06T01:16:10.782Z,0.00
2018-07-06T01:17:10.774Z,0.00
2018-07-06T01:18:10.756Z,0.00
2018-07-06T01:19:10.746Z,0.00
2018-07-06T01:20:10.726Z,0.00
2018-07-06T01:21:10.709Z,0.00
2018-07-06T01:22:10.703Z,0.00
2018-07-06T01:23:10.693Z,0.00
2018-07-06T01:24:10.671Z,0.00
2018-07-06T01:25:10.656Z,0.00
2018-07-06T01:26:10.644Z,0.00
2018-07-06T01:27:10.632Z,0.00
2018-07-06T01:28:10.715Z,0.00
2018-07-06T01:29:10.601Z,0.00
2018-07-06T01:30:10.585Z,0.00
2018-07-06T01:31:10.673Z,0.00
2018-07-06T01:32:10.558Z,0.00
2018-07-06T01:33:10.545Z,0.00
2018-07-06T01:34:10.529Z,0.00
2018-07-06T01:35:10.527Z,0.00
2018-07-06T01:36:10.505Z,0.00
2018-07-06T01:37:10.484Z,0.00
2018-07-06T01:38:10.472Z,0.00
2018-07-06T01:39:10.458Z,0.00
2018-07-06T01:40:10.445Z,0.00
2018-07-06T01:41:10.441Z,0.00
2018-07-06T01:42:10.416Z,0.00
2018-07-06T01:43:10.405Z,0.00
2018-07-06T01:44:10.395Z,0.00
2018-07-06T01:45:10.377Z,0.00
2018-07-06T01:46:10.360Z,0.00
2018-07-06T01:47:10.378Z,0.00
2018-07-06T01:48:10.336Z,0.00
2018-07-06T01:49:10.323Z,0.00
2018-07-06T01:50:10.308Z,0.00
2018-07-06T01:51:10.291Z,0.00
2018-07-06T01:52:10.284Z,0.00
2018-07-06T01:53:10.268Z,0.00
2018-07-06T01:54:10.250Z,0.00
2018-07-06T01:55:10.236Z,0.00
2018-07-06T01:56:10.232Z,0.00
2018-07-06T01:57:10.211Z,0.00
2018-07-06T01:58:10.202Z,0.00
2018-07-06T01:59:10.181Z,0.00
2018-07-06T02:00:10.165Z,0.00
2018-07-06T02:01:10.155Z,0.00
2018-07-06T02:02:10.136Z,0.00
2018-07-06T02:03:10.126Z,0.00
2018-07-06T02:04:10.109Z,0.00
2018-07-06T02:05:10.096Z,0.00
2018-07-06T02:06:10.085Z,0.00
2018-07-06T02:07:10.069Z,0.00
2018-07-06T02:08:10.063Z,0.00
2018-07-06T02:09:10.043Z,0.00
2018-07-06T02:10:10.026Z,0.00
2018-07-06T02:11:10.050Z,0.00
2018-07-06T02:12:10.001Z,0.00
2018-07-06T02:13:09.985Z,0.00
2018-07-06T02:14:09.976Z,0.00
2018-07-06T02:15:09.961Z,0.00
2018-07-06T02:16:09.943Z,0.00
2018-07-06T02:17:09.931Z,0.00
2018-07-06T02:18:09.918Z,0.00
2018-07-06T02:19:09.906Z,0.00
2018-07-06T02:20:09.890Z,0.00
2018-07-06T02:21:09.874Z,0.00
2018-07-06T02:22:09.861Z,0.00
2018-07-06T02:23:09.847Z,0.00
2018-07-06T02:24:09.832Z,0.00
2018-07-06T02:25:09.820Z,0.00
2018-07-06T02:26:09.808Z,0.00
2018-07-06T02:27:09.792Z,0.00
2018-07-06T02:28:09.778Z,0.00
2018-07-06T02:29:09.763Z,0.00
2018-07-06T02:30:09.801Z,0.00
2018-07-06T02:31:09.739Z,0.00
2018-07-06T02:32:09.726Z,0.00
2018-07-06T02:33:09.705Z,0.00
2018-07-06T02:34:09.695Z,0.00
2018-07-06T02:35:09.681Z,0.00
2018-07-06T02:36:09.665Z,0.00
2018-07-06T02:37:09.652Z,0.00
2018-07-06T02:38:09.637Z,0.00
2018-07-06T02:39:09.628Z,0.00
2018-07-06T02:40:09.609Z,0.00
2018-07-06T02:41:09.605Z,0.00
2018-07-06T02:42:09.597Z,0.00
2018-07-06T02:43:09.571Z,0.00
2018-07-06T02:44:09.554Z,0.00
2018-07-06T02:45:09.546Z,0.00
2018-07-06T02:46:09.525Z,0.00
2018-07-06T02:47:09.512Z,0.00
2018-07-06T02:48:09.500Z,0.00
2018-07-06T02:49:09.486Z,0.00
2018-07-06T02:50:09.474Z,0.00
2018-07-06T02:51:09.461Z,0.00
2018-07-06T02:52:09.446Z,0.00
2018-07-06T02:53:09.430Z,0.00
2018-07-06T02:54:09.459Z,0.00
2018-07-06T02:55:09.488Z,0.00
2018-07-06T02:56:09.390Z,0.00
2018-07-06T02:57:09.378Z,0.00
2018-07-06T02:58:09.361Z,0.00
2018-07-06T02:59:09.350Z,0.00
2018-07-06T03:00:09.332Z,0.00
2018-07-06T03:01:09.318Z,0.00
2018-07-06T03:02:09.304Z,0.00
2018-07-06T03:03:09.296Z,0.00
2018-07-06T03:04:09.285Z,0.00
2018-07-06T03:05:09.266Z,0.00
2018-07-06T03:06:09.245Z,0.00
2018-07-06T03:07:09.230Z,0.00
2018-07-06T03:08:09.222Z,0.00
2018-07-06T03:09:09.215Z,0.00
2018-07-06T03:10:09.195Z,0.00
2018-07-06T03:11:09.184Z,0.00
2018-07-06T03:12:09.165Z,0.00
2018-07-06T03:13:09.151Z,0.00
2018-07-06T03:14:09.135Z,0.00
2018-07-06T03:15:09.133Z,0.00
2018-07-06T03:16:09.103Z,0.00
2018-07-06T03:17:09.096Z,0.00
2018-07-06T03:18:09.079Z,0.00
2018-07-06T03:19:09.063Z,0.00
2018-07-06T03:20:09.049Z,0.00
2018-07-06T03:21:09.039Z,0.00
2018-07-06T03:22:09.027Z,0.00
2018-07-06T03:23:09.010Z,0.00
2018-07-06T03:24:08.995Z,0.00
2018-07-06T03:25:08.978Z,0.00
2018-07-06T03:26:08.964Z,0.00
2018-07-06T03:27:08.951Z,0.00
2018-07-06T03:28:09.051Z,0.00
2018-07-06T03:29:09.070Z,0.00
2018-07-06T03:30:08.913Z,0.00
2018-07-06T03:31:08.895Z,0.00
2018-07-06T03:32:08.908Z,0.00
2018-07-06T03:33:08.866Z,0.00
2018-07-06T03:34:08.849Z,0.00
2018-07-06T03:35:08.844Z,0.00
2018-07-06T03:36:08.825Z,0.00
2018-07-06T03:37:08.809Z,0.00
2018-07-06T03:38:08.802Z,0.00
2018-07-06T03:39:08.779Z,0.00
2018-07-06T03:40:08.768Z,0.00
2018-07-06T03:41:08.750Z,0.00
2018-07-06T03:42:08.738Z,0.00
2018-07-06T03:43:08.725Z,0.00
2018-07-06T03:44:08.711Z,0.00
2018-07-06T03:45:08.697Z,0.00
2018-07-06T03:46:08.684Z,0.00
2018-07-06T03:47:08.675Z,0.00
2018-07-06T03:48:08.713Z,0.00
2018-07-06T03:49:08.639Z,0.00
2018-07-06T03:50:08.632Z,0.00
2018-07-06T03:51:08.612Z,0.00
2018-07-06T03:52:08.596Z,0.00
2018-07-06T03:53:08.581Z,0.00
2018-07-06T03:54:08.569Z,0.00
2018-07-06T03:55:08.555Z,0.00
2018-07-06T03:56:08.542Z,0.00
2018-07-06T03:57:08.525Z,0.00
2018-07-06T03:58:08.513Z,0.00
2018-07-06T03:59:08.502Z,0.00
2018-07-06T04:00:08.485Z,0.00
2018-07-06T04:01:08.479Z,0.00
2018-07-06T04:02:08.457Z,0.00
2018-07-06T04:03:08.447Z,0.00
2018-07-06T04:04:08.427Z,0.00
2018-07-06T04:05:08.415Z,0.00
2018-07-06T04:06:08.414Z,0.00
2018-07-06T04:07:08.383Z,0.00
2018-07-06T04:08:08.372Z,0.00
2018-07-06T04:09:08.493Z,0.00
2018-07-06T04:10:08.343Z,0.00
2018-07-06T04:11:08.327Z,0.00
2018-07-06T04:12:08.312Z,0.00
2018-07-06T04:13:08.298Z,0.00
2018-07-06T04:14:08.285Z,0.00
2018-07-06T04:15:08.270Z,0.00
2018-07-06T04:16:08.284Z,0.00
2018-07-06T04:17:08.242Z,0.00
2018-07-06T04:18:08.225Z,0.00
2018-07-06T04:19:08.214Z,0.00
2018-07-06T04:20:08.202Z,0.00
2018-07-06T04:21:08.185Z,0.00
2018-07-06T04:22:08.169Z,0.00
2018-07-06T04:23:08.184Z,0.00
2018-07-06T04:24:08.140Z,0.00
2018-07-06T04:25:08.128Z,0.00
2018-07-06T04:26:08.113Z,0.00
2018-07-06T04:27:08.104Z,0.00
2018-07-06T04:28:08.082Z,0.00
2018-07-06T04:29:08.067Z,0.00
2018-07-06T04:30:08.052Z,0.00
2018-07-06T04:31:08.042Z,0.00
2018-07-06T04:32:08.025Z,0.00
2018-07-06T04:33:08.021Z,0.00
2018-07-06T04:34:08.008Z,0.00
2018-07-06T04:35:07.984Z,0.00
2018-07-06T04:36:07.976Z,0.00
2018-07-06T04:37:07.955Z,0.00
2018-07-06T04:38:07.940Z,0.00
2018-07-06T04:39:07.923Z,0.00
2018-07-06T04:40:07.908Z,0.00
2018-07-06T04:41:07.897Z,0.00
2018-07-06T04:42:07.891Z,0.00
2018-07-06T04:43:07.867Z,0.00
2018-07-06T04:44:07.865Z,0.00
2018-07-06T04:45:07.836Z,0.00
2018-07-06T04:46:07.825Z,0.00
2018-07-06T04:47:07.808Z,0.00
2018-07-06T04:48:07.795Z,0.00
2018-07-06T04:49:07.932Z,0.00
2018-07-06T04:50:07.766Z,0.00
2018-07-06T04:51:07.788Z,0.00
2018-07-06T04:52:07.741Z,0.00
2018-07-06T04:53:07.723Z,0.00
2018-07-06T04:54:07.708Z,0.00
2018-07-06T04:55:07.705Z,0.00
2018-07-06T04:56:07.684Z,0.00
2018-07-06T04:57:07.669Z,0.00
2018-07-06T04:58:07.650Z,0.00
2018-07-06T04:59:07.637Z,0.00
2018-07-06T05:00:07.623Z,0.00
2018-07-06T05:01:07.618Z,0.00
2018-07-06T05:02:07.596Z,0.00
2018-07-06T05:03:07.580Z,0.00
2018-07-06T05:04:07.564Z,0.00
2018-07-06T05:05:07.551Z,0.00
2018-07-06T05:06:07.534Z,0.00
2018-07-06T05:07:07.526Z,0.00
2018-07-06T05:08:07.560Z,0.00
2018-07-06T05:09:07.495Z,0.00
2018-07-06T05:10:07.480Z,5.63
2018-07-06T05:11:07.516Z,5.63
2018-07-06T05:12:07.453Z,5.63
2018-07-06T05:13:07.435Z,5.63
2018-07-06T05:14:07.464Z,0.00
2018-07-06T05:15:07.408Z,0.00
2018-07-06T05:16:07.393Z,0.00
2018-07-06T05:17:07.384Z,0.00
2018-07-06T05:18:07.361Z,0.00
2018-07-06T05:19:07.358Z,0.00
2018-07-06T05:20:07.342Z,5.63
2018-07-06T05:21:07.321Z,5.63
2018-07-06T05:22:07.304Z,5.63
2018-07-06T05:23:07.292Z,5.63
2018-07-06T05:24:07.279Z,5.63
2018-07-06T05:25:07.263Z,5.63
2018-07-06T05:26:07.248Z,5.63
2018-07-06T05:27:07.238Z,5.63
2018-07-06T05:28:07.221Z,5.63
2018-07-06T05:29:07.205Z,5.63
2018-07-06T05:30:07.209Z,5.63
2018-07-06T05:31:07.175Z,5.63
2018-07-06T05:32:07.165Z,5.63
2018-07-06T05:33:07.149Z,5.63
2018-07-06T05:34:07.133Z,5.63
2018-07-06T05:35:07.168Z,5.63
2018-07-06T05:36:07.106Z,5.63
2018-07-06T05:37:07.090Z,5.63
2018-07-06T05:38:07.086Z,5.63
2018-07-06T05:39:07.062Z,5.63
2018-07-06T05:40:07.047Z,5.63
2018-07-06T05:41:07.030Z,5.63
2018-07-06T05:42:07.023Z,5.63
2018-07-06T05:43:07.008Z,5.63
2018-07-06T05:44:06.992Z,5.63
2018-07-06T05:45:06.977Z,5.63
2018-07-06T05:46:06.960Z,0.00
2018-07-06T05:47:06.949Z,0.00
2018-07-06T05:48:06.932Z,0.00
2018-07-06T05:49:06.915Z,5.63
2018-07-06T05:50:06.904Z,5.63
2018-07-06T05:51:06.891Z,5.63
2018-07-06T05:52:06.872Z,5.63
2018-07-06T05:53:06.856Z,5.63
2018-07-06T05:54:06.872Z,5.63
2018-07-06T05:55:06.829Z,5.63
2018-07-06T05:56:06.812Z,5.63
2018-07-06T05:57:06.800Z,5.63
2018-07-06T05:58:06.791Z,5.63
2018-07-06T05:59:06.780Z,5.63
2018-07-06T06:00:06.754Z,5.63
2018-07-06T06:01:06.746Z,5.63
2018-07-06T06:02:06.728Z,5.63
2018-07-06T06:03:06.715Z,5.63
2018-07-06T06:04:06.701Z,5.63
2018-07-06T06:05:06.681Z,5.63
2018-07-06T06:06:06.677Z,5.63
2018-07-06T06:07:06.655Z,11.25
2018-07-06T06:08:06.641Z,11.25
2018-07-06T06:09:06.626Z,11.25
2018-07-06T06:10:06.714Z,11.25
2018-07-06T06:11:06.604Z,11.25
2018-07-06T06:12:06.619Z,11.25
2018-07-06T06:13:06.571Z,11.25
2018-07-06T06:14:06.555Z,11.25
2018-07-06T06:15:06.548Z,16.88
2018-07-06T06:16:06.545Z,16.88
2018-07-06T06:17:06.518Z,16.88
2018-07-06T06:18:06.511Z,16.88
2018-07-06T06:19:06.496Z,16.88
2018-07-06T06:20:06.466Z,16.88
2018-07-06T06:22:06.442Z,16.88
2018-07-06T06:23:06.425Z,16.88
2018-07-06T06:24:06.409Z,16.88
2018-07-06T06:25:06.398Z,16.88
2018-07-06T06:26:06.381Z,16.88
2018-07-06T06:27:06.366Z,16.88
2018-07-06T06:28:06.356Z,16.88
2018-07-06T06:29:06.340Z,16.88
2018-07-06T06:30:06.327Z,16.88
2018-07-06T06:31:06.309Z,16.88
2018-07-06T06:32:06.295Z,16.88
2018-07-06T06:33:06.308Z,16.88
2018-07-06T06:34:06.277Z,16.88
2018-07-06T06:35:06.254Z,16.88
2018-07-06T06:36:06.242Z,16.88
2018-07-06T06:37:06.225Z,16.88
2018-07-06T06:38:06.217Z,16.88
2018-07-06T06:39:06.197Z,16.88
2018-07-06T06:40:06.186Z,16.88
2018-07-06T06:41:06.169Z,16.88
2018-07-06T06:42:06.168Z,16.88
2018-07-06T06:43:06.145Z,16.88
2018-07-06T06:44:06.128Z,16.88
2018-07-06T06:45:06.115Z,22.50
2018-07-06T06:46:06.101Z,22.50
2018-07-06T06:47:06.089Z,22.50
2018-07-06T06:48:06.076Z,22.50
2018-07-06T06:49:06.074Z,22.50
2018-07-06T06:50:06.046Z,22.50
2018-07-06T06:51:06.036Z,22.50
2018-07-06T06:52:06.021Z,22.50
2018-07-06T06:53:06.061Z,22.50
2018-07-06T06:54:05.996Z,22.50
2018-07-06T06:55:05.978Z,22.50
2018-07-06T06:56:05.965Z,22.50
2018-07-06T06:57:05.950Z,22.50
2018-07-06T06:58:05.937Z,22.50
2018-07-06T06:59:05.975Z,22.50
2018-07-06T07:00:05.905Z,22.50
2018-07-06T07:01:05.961Z,22.50
2018-07-06T07:02:05.880Z,22.50
2018-07-06T07:03:05.876Z,22.50
2018-07-06T07:04:05.856Z,22.50
2018-07-06T07:05:05.843Z,22.50
2018-07-06T07:06:05.825Z,22.50
2018-07-06T07:07:05.813Z,22.50
2018-07-06T07:08:05.802Z,22.50
2018-07-06T07:09:05.786Z,22.50
2018-07-06T07:10:05.780Z,22.50
2018-07-06T07:11:05.761Z,22.50
2018-07-06T07:12:05.746Z,22.50
2018-07-06T07:13:05.728Z,22.50
2018-07-06T07:14:05.721Z,22.50
2018-07-06T07:15:05.703Z,22.50
2018-07-06T07:16:05.686Z,22.50
2018-07-06T07:17:05.676Z,22.50
2018-07-06T07:18:05.661Z,16.88
2018-07-06T07:19:05.645Z,16.88
2018-07-06T07:20:05.633Z,16.88
2018-07-06T07:21:05.620Z,16.88
2018-07-06T07:22:05.604Z,16.88
2018-07-06T07:23:05.591Z,16.88
2018-07-06T07:24:05.582Z,16.88
2018-07-06T07:25:05.570Z,16.88
2018-07-06T07:26:05.557Z,16.88
2018-07-06T07:27:05.542Z,16.88
2018-07-06T07:28:05.530Z,16.88
2018-07-06T07:29:05.521Z,16.88
2018-07-06T07:30:05.514Z,16.88
2018-07-06T07:31:05.480Z,16.88
2018-07-06T07:32:05.469Z,11.25
2018-07-06T07:33:05.457Z,11.25
2018-07-06T07:34:05.447Z,16.88
2018-07-06T07:35:05.428Z,16.88
2018-07-06T07:36:05.419Z,22.50
2018-07-06T07:37:05.401Z,22.50
2018-07-06T07:38:05.389Z,22.50
2018-07-06T07:39:05.375Z,22.50
2018-07-06T07:40:05.360Z,22.50
2018-07-06T07:41:05.352Z,22.50
2018-07-06T07:42:05.333Z,28.13
2018-07-06T07:43:05.320Z,28.13
2018-07-06T07:44:05.304Z,28.13
2018-07-06T07:45:05.291Z,28.13
2018-07-06T07:46:05.279Z,28.13
2018-07-06T07:47:05.270Z,28.13
2018-07-06T07:48:05.249Z,28.13
2018-07-06T07:49:05.235Z,28.13
2018-07-06T07:50:05.228Z,28.13
2018-07-06T07:51:05.211Z,28.13
2018-07-06T07:52:05.248Z,28.13
2018-07-06T07:53:05.180Z,22.50
2018-07-06T07:54:05.182Z,22.50
2018-07-06T07:55:05.171Z,28.13
2018-07-06T07:56:05.138Z,22.50
2018-07-06T07:57:05.140Z,22.50
2018-07-06T07:58:05.116Z,22.50
2018-07-06T07:59:05.102Z,22.50
2018-07-06T08:00:05.092Z,28.13
2018-07-06T08:01:05.382Z,28.13
2018-07-06T08:02:05.060Z,28.13
2018-07-06T08:03:05.043Z,28.13
2018-07-06T08:04:05.032Z,22.50
2018-07-06T08:05:05.015Z,22.50
2018-07-06T08:06:05.005Z,22.50
2018-07-06T08:07:04.999Z,22.50
2018-07-06T08:08:04.979Z,28.13
2018-07-06T08:09:04.981Z,28.13
2018-07-06T08:10:04.948Z,28.13
2018-07-06T08:11:04.944Z,28.13
2018-07-06T08:12:04.926Z,33.75
2018-07-06T08:13:04.911Z,39.38
2018-07-06T08:14:05.125Z,39.38
2018-07-06T08:15:04.886Z,39.38
2018-07-06T08:16:04.970Z,39.38
2018-07-06T08:17:04.857Z,90.00
2018-07-06T08:18:04.846Z,39.38
2018-07-06T08:19:04.885Z,33.75
2018-07-06T08:20:04.824Z,33.75
2018-07-06T08:21:04.808Z,28.13
2018-07-06T08:22:04.791Z,28.13
2018-07-06T08:23:04.779Z,22.50
2018-07-06T08:24:04.771Z,22.50
2018-07-06T08:25:04.752Z,22.50
2018-07-06T08:26:04.752Z,28.13
2018-07-06T08:27:04.728Z,28.13
2018-07-06T08:28:04.711Z,28.13
2018-07-06T08:29:04.694Z,28.13
2018-07-06T08:30:04.690Z,28.13
2018-07-06T08:31:04.676Z,22.50
2018-07-06T08:32:04.805Z,28.13
2018-07-06T08:33:04.646Z,33.75
2018-07-06T08:34:04.626Z,39.38
2018-07-06T08:35:04.678Z,84.38
2018-07-06T08:36:04.610Z,84.38
2018-07-06T08:37:04.588Z,84.38
2018-07-06T08:38:04.574Z,84.38
2018-07-06T08:39:04.562Z,90.00
2018-07-06T08:40:04.555Z,90.00
2018-07-06T08:41:04.537Z,95.63
2018-07-06T08:42:04.528Z,101.25
2018-07-06T08:43:04.507Z,73.13
2018-07-06T08:44:04.494Z,56.25
2018-07-06T08:45:04.483Z,50.63
2018-07-06T08:46:04.485Z,39.38
2018-07-06T08:47:04.451Z,39.38
2018-07-06T08:48:04.436Z,39.38
2018-07-06T08:49:04.427Z,50.63
2018-07-06T08:50:04.426Z,101.25
2018-07-06T08:51:04.410Z,84.38
2018-07-06T08:52:04.387Z,50.63
2018-07-06T08:53:04.376Z,39.38
2018-07-06T08:54:04.364Z,39.38
2018-07-06T08:55:04.346Z,39.38
2018-07-06T08:56:04.337Z,39.38
2018-07-06T08:57:04.323Z,39.38
2018-07-06T08:58:04.328Z,39.38
2018-07-06T08:59:04.296Z,39.38
2018-07-06T09:00:04.285Z,45.00
2018-07-06T09:01:04.276Z,95.63
2018-07-06T09:02:04.266Z,95.63
2018-07-06T09:03:04.260Z,61.88
2018-07-06T09:04:04.301Z,61.88
2018-07-06T09:05:04.227Z,56.25
2018-07-06T09:06:04.207Z,78.75
2018-07-06T09:07:04.194Z,33.75
2018-07-06T09:08:04.182Z,95.63
2018-07-06T09:09:04.166Z,101.25
2018-07-06T09:10:04.157Z,33.75
2018-07-06T09:11:04.150Z,73.13
2018-07-06T09:12:04.131Z,33.75
2018-07-06T09:13:04.121Z,28.13
2018-07-06T09:14:04.102Z,28.13
2018-07-06T09:15:04.095Z,28.13
2018-07-06T09:16:04.076Z,56.25
2018-07-06T09:17:04.062Z,95.63
2018-07-06T09:18:04.107Z,95.63
2018-07-06T09:19:04.038Z,45.00
2018-07-06T09:20:04.145Z,28.13
2018-07-06T09:21:04.012Z,95.63
2018-07-06T09:22:03.998Z,95.63
2018-07-06T09:23:03.997Z,95.63
2018-07-06T09:24:03.975Z,95.63
2018-07-06T09:25:03.960Z,101.25
2018-07-06T09:26:04.194Z,101.25
2018-07-06T09:27:03.937Z,101.25
2018-07-06T09:28:03.921Z,28.13
2018-07-06T09:29:03.913Z,33.75
2018-07-06T09:30:03.903Z,106.88
2018-07-06T09:31:03.896Z,95.63
2018-07-06T09:32:03.871Z,45.00
2018-07-06T09:33:03.860Z,39.38
2018-07-06T09:34:03.856Z,56.25
2018-07-06T09:35:03.834Z,95.63
2018-07-06T09:36:03.834Z,95.63
2018-07-06T09:37:03.807Z,101.25
2018-07-06T09:38:03.800Z,101.25
2018-07-06T09:39:03.789Z,101.25
2018-07-06T09:40:03.773Z,101.25
2018-07-06T09:41:03.761Z,95.63
2018-07-06T09:42:03.853Z,101.25
2018-07-06T09:43:03.746Z,56.25
2018-07-06T09:44:03.721Z,73.13
2018-07-06T09:45:03.714Z,39.38
2018-07-06T09:46:03.703Z,61.88
2018-07-06T09:47:03.695Z,106.88
2018-07-06T09:48:03.677Z,106.88
2018-07-06T09:49:03.668Z,67.50
2018-07-06T09:50:03.652Z,33.75
2018-07-06T09:51:03.725Z,33.75
2018-07-06T09:52:03.626Z,33.75
2018-07-06T09:53:03.636Z,28.13
2018-07-06T09:54:03.617Z,28.13
2018-07-06T09:55:03.599Z,45.00
2018-07-06T09:56:03.575Z,90.00
2018-07-06T09:57:03.565Z,45.00
2018-07-06T09:58:03.736Z,95.63
2018-07-06T09:59:03.550Z,45.00
2018-07-06T10:00:03.535Z,78.75
2018-07-06T10:01:03.516Z,106.88
2018-07-06T10:02:03.509Z,106.88
2018-07-06T10:03:03.493Z,95.63
2018-07-06T10:04:03.479Z,95.63
2018-07-06T10:05:03.470Z,95.63
2018-07-06T10:06:03.465Z,101.25
2018-07-06T10:07:03.455Z,33.75
2018-07-06T10:08:03.430Z,101.25
2018-07-06T10:09:03.422Z,101.25
2018-07-06T10:10:03.417Z,95.63
2018-07-06T10:11:03.477Z,101.25
2018-07-06T10:12:03.384Z,39.38
2018-07-06T10:13:03.374Z,101.25
2018-07-06T10:14:03.480Z,90.00
2018-07-06T10:15:03.346Z,95.63
2018-07-06T10:16:03.332Z,95.63
2018-07-06T10:17:03.380Z,95.63
2018-07-06T10:18:03.310Z,95.63
2018-07-06T10:19:03.303Z,95.63
2018-07-06T10:20:03.288Z,95.63
2018-07-06T10:21:03.326Z,95.63
2018-07-06T10:22:03.264Z,95.63
2018-07-06T10:23:03.270Z,95.63
2018-07-06T10:24:03.246Z,95.63
2018-07-06T10:25:03.229Z,95.63
2018-07-06T10:26:03.223Z,95.63
2018-07-06T10:27:03.207Z,95.63
2018-07-06T10:28:03.197Z,95.63
2018-07-06T10:29:03.186Z,95.63
2018-07-06T10:30:03.175Z,95.63
2018-07-06T10:31:03.161Z,95.63
2018-07-06T10:32:03.146Z,95.63
2018-07-06T10:33:03.215Z,95.63
2018-07-06T10:34:03.130Z,95.63
2018-07-06T10:35:03.112Z,95.63
2018-07-06T10:36:03.104Z,95.63
2018-07-06T10:37:03.099Z,95.63
2018-07-06T10:38:03.177Z,101.25
2018-07-06T10:39:03.065Z,101.25
2018-07-06T10:40:03.084Z,101.25
2018-07-06T10:41:03.046Z,95.63
2018-07-06T10:42:03.043Z,90.00
2018-07-06T10:43:03.019Z,95.63
2018-07-06T10:44:03.009Z,95.63
2018-07-06T10:45:03.000Z,95.63
2018-07-06T10:46:02.985Z,95.63
2018-07-06T10:47:02.979Z,95.63
2018-07-06T10:48:02.963Z,95.63
2018-07-06T10:49:02.957Z,101.25
2018-07-06T10:50:02.947Z,95.63
2018-07-06T10:51:02.934Z,101.25
2018-07-06T10:52:02.917Z,95.63
2018-07-06T10:53:02.908Z,61.88
2018-07-06T10:54:02.920Z,95.63
2018-07-06T10:55:02.883Z,95.63
2018-07-06T10:56:02.872Z,95.63
2018-07-06T10:57:02.924Z,95.63
2018-07-06T10:58:02.855Z,95.63
2018-07-06T10:59:02.837Z,95.63
2018-07-06T11:00:02.826Z,95.63
2018-07-06T11:01:02.826Z,95.63
2018-07-06T11:02:02.816Z,95.63
2018-07-06T11:03:02.799Z,95.63
2018-07-06T11:04:02.800Z,101.25
2018-07-06T11:05:02.866Z,95.63
2018-07-06T11:06:02.767Z,95.63
2018-07-06T11:07:02.753Z,95.63
2018-07-06T11:08:02.736Z,95.63
2018-07-06T11:09:02.787Z,101.25
2018-07-06T11:10:02.775Z,101.25
2018-07-06T11:11:02.706Z,101.25
2018-07-06T11:12:02.697Z,101.25
2018-07-06T11:13:02.692Z,101.25
2018-07-06T11:14:02.688Z,101.25
2018-07-06T11:15:02.667Z,101.25
2018-07-06T11:16:02.651Z,106.88
2018-07-06T11:17:02.638Z,106.88
2018-07-06T11:18:02.694Z,101.25
2018-07-06T11:19:02.692Z,101.25
2018-07-06T11:20:02.606Z,101.25
2018-07-06T11:21:02.605Z,101.25
2018-07-06T11:22:02.602Z,101.25
2018-07-06T11:23:02.581Z,28.13
2018-07-06T11:24:02.563Z,101.25
2018-07-06T11:25:02.557Z,101.25
2018-07-06T11:26:02.542Z,101.25
2018-07-06T11:27:02.535Z,101.25
2018-07-06T11:28:02.522Z,101.25
2018-07-06T11:29:02.509Z,101.25
2018-07-06T11:30:02.498Z,101.25
2018-07-06T11:31:02.485Z,101.25
2018-07-06T11:32:02.482Z,101.25
2018-07-06T11:33:02.464Z,101.25
2018-07-06T11:34:02.558Z,101.25
2018-07-06T11:35:02.449Z,101.25
2018-07-06T11:36:02.440Z,101.25
2018-07-06T11:37:02.420Z,101.25
2018-07-06T11:38:02.543Z,101.25
2018-07-06T11:39:02.405Z,101.25
2018-07-06T11:40:02.400Z,101.25
2018-07-06T11:41:02.382Z,101.25
2018-07-06T11:42:02.376Z,101.25
2018-07-06T11:43:02.360Z,101.25
2018-07-06T11:44:02.346Z,101.25
2018-07-06T11:45:02.444Z,90.00
2018-07-06T11:46:02.327Z,67.50
2018-07-06T11:47:02.318Z,101.25
2018-07-06T11:48:02.316Z,101.25
2018-07-06T11:49:02.293Z,95.63
2018-07-06T11:50:02.287Z,101.25
2018-07-06T11:51:02.270Z,95.63
2018-07-06T11:52:02.258Z,101.25
2018-07-06T11:53:02.280Z,101.25
2018-07-06T11:54:02.241Z,101.25
2018-07-06T11:55:02.235Z,101.25
2018-07-06T11:56:02.255Z,101.25
2018-07-06T11:57:02.211Z,101.25
2018-07-06T11:58:02.195Z,101.25
2018-07-06T11:59:02.195Z,101.25
2018-07-06T12:00:02.193Z,106.88
2018-07-06T12:01:02.160Z,45.00
2018-07-06T12:02:02.151Z,73.13
2018-07-06T12:03:02.139Z,106.88
2018-07-06T12:04:02.200Z,106.88
2018-07-06T12:05:02.117Z,90.00
2018-07-06T12:06:02.111Z,101.25
2018-07-06T12:07:02.100Z,106.88
2018-07-06T12:08:02.086Z,50.63
2018-07-06T12:09:02.083Z,118.13
2018-07-06T12:10:02.067Z,50.63
2018-07-06T12:11:02.056Z,50.63
2018-07-06T12:12:02.048Z,106.88
2018-07-06T12:13:02.033Z,28.13
2018-07-06T12:14:02.015Z,28.13
2018-07-06T12:15:02.006Z,33.75
2018-07-06T12:16:01.996Z,33.75
2018-07-06T12:17:01.989Z,33.75
2018-07-06T12:18:01.975Z,28.13
2018-07-06T12:19:01.971Z,33.75
2018-07-06T12:20:01.958Z,106.88
2018-07-06T12:21:01.994Z,45.00
2018-07-06T12:22:01.933Z,112.50
2018-07-06T12:23:01.921Z,112.50
2018-07-06T12:24:01.919Z,106.88
2018-07-06T12:25:01.906Z,78.75
2018-07-06T12:26:01.889Z,112.50
2018-07-06T12:27:01.892Z,112.50
2018-07-06T12:28:01.865Z,33.75
2018-07-06T12:29:01.899Z,73.13
2018-07-06T12:30:01.856Z,33.75
2018-07-06T12:31:01.836Z,39.38
2018-07-06T12:32:01.830Z,118.13
2018-07-06T12:33:01.813Z,118.13
2018-07-06T12:34:01.803Z,101.25
2018-07-06T12:35:01.797Z,95.63
2018-07-06T12:36:01.800Z,33.75
2018-07-06T12:37:01.792Z,45.00
2018-07-06T12:38:01.767Z,56.25
2018-07-06T12:39:01.765Z,33.75
2018-07-06T12:40:01.738Z,33.75
2018-07-06T12:41:01.734Z,39.38
2018-07-06T12:42:01.715Z,39.38
2018-07-06T12:43:01.705Z,33.75
2018-07-06T12:44:01.704Z,33.75
2018-07-06T12:45:01.702Z,33.75
2018-07-06T12:46:01.720Z,39.38
2018-07-06T12:47:01.668Z,67.50
2018-07-06T12:48:01.657Z,112.50
2018-07-06T12:49:01.642Z,112.50
2018-07-06T12:50:01.631Z,112.50
2018-07-06T12:51:01.616Z,112.50
2018-07-06T12:52:01.616Z,112.50
2018-07-06T12:53:01.596Z,28.13
2018-07-06T12:54:01.583Z,106.88
2018-07-06T12:55:01.577Z,106.88
2018-07-06T12:56:01.571Z,106.88
2018-07-06T12:57:01.560Z,56.25
2018-07-06T12:58:01.554Z,101.25
2018-07-06T12:59:01.530Z,106.88
2018-07-06T13:00:01.528Z,90.00
2018-07-06T13:01:01.514Z,56.25
2018-07-06T13:02:01.501Z,106.88