createdAt,value
2023-05-04T00:00:52.845Z,25.10
2023-05-04T00:03:20.582Z,24.52
2023-05-04T00:05:48.301Z,26.88
2023-05-04T00:08:15.955Z,25.25
2023-05-04T00:10:43.561Z,24.80
2023-05-04T00:13:12.692Z,25.92
2023-05-04T00:15:40.367Z,24.90
2023-05-04T00:18:08.592Z,25.90
2023-05-04T00:20:36.232Z,24.67
2023-05-04T00:23:03.897Z,25.95
2023-05-04T00:25:31.643Z,24.58
2023-05-04T00:27:59.288Z,29.42
2023-05-04T00:30:28.224Z,27.63
2023-05-04T00:32:55.880Z,25.55
2023-05-04T00:35:23.513Z,24.05
2023-05-04T00:37:51.182Z,24.33
2023-05-04T00:40:18.773Z,27.50
2023-05-04T00:42:46.382Z,26.45
2023-05-04T00:45:14.865Z,25.75
2023-05-04T00:47:44.140Z,22.80
2023-05-04T00:50:13.305Z,25.35
2023-05-04T00:52:42.287Z,28.10
2023-05-04T00:55:10.851Z,26.90
2023-05-04T00:57:38.696Z,29.73
2023-05-04T01:00:08.543Z,23.40
2023-05-04T01:02:36.416Z,26.73
2023-05-04T01:05:06.248Z,26.58
2023-05-04T01:07:40.590Z,30.83
2023-05-04T01:10:12.681Z,32.33
2023-05-04T01:12:42.688Z,27.95
2023-05-04T01:15:11.383Z,32.13
2023-05-04T01:17:39.520Z,25.60
2023-05-04T01:20:10.474Z,30.02
2023-05-04T01:22:39.943Z,27.00
2023-05-04T01:25:09.151Z,29.40
2023-05-04T01:27:41.441Z,27.98
2023-05-04T01:30:13.852Z,31.88
2023-05-04T01:32:42.913Z,28.42
2023-05-04T01:35:12.247Z,31.98
2023-05-04T01:37:41.238Z,30.17
2023-05-04T01:40:09.979Z,30.23
2023-05-04T01:42:37.643Z,29.65
2023-05-04T01:45:05.781Z,28.65
2023-05-04T01:47:34.632Z,28.48
2023-05-04T01:50:02.693Z,31.50
2023-05-04T01:52:30.472Z,31.92
2023-05-04T01:54:59.459Z,34.60
2023-05-04T01:57:27.099Z,29.40
2023-05-04T01:59:54.717Z,29.60
2023-05-04T02:02:22.362Z,30.60
2023-05-04T02:04:49.991Z,29.23
2023-05-04T02:07:17.631Z,31.85
2023-05-04T02:09:45.277Z,29.10
2023-05-04T02:12:14.230Z,32.95
2023-05-04T02:14:41.888Z,31.50
2023-05-04T02:17:09.790Z,31.65
2023-05-04T02:19:37.433Z,31.05
2023-05-04T02:22:05.016Z,30.90
2023-05-04T02:24:32.669Z,34.63
2023-05-04T02:27:00.291Z,34.20
2023-05-04T02:29:29.282Z,35.42
2023-05-04T02:31:56.912Z,32.88
2023-05-04T02:34:24.610Z,33.88
2023-05-04T02:36:52.240Z,33.72
2023-05-04T02:39:19.872Z,31.10
2023-05-04T02:41:47.460Z,34.92
2023-05-04T02:44:15.127Z,32.70
2023-05-04T02:46:44.111Z,32.45
2023-05-04T02:49:11.745Z,32.33
2023-05-04T02:51:39.343Z,31.58
2023-05-04T02:54:08.418Z,32.00
2023-05-04T02:56:36.077Z,31.05
2023-05-04T02:59:03.680Z,33.72
2023-05-04T03:01:33.333Z,30.55
2023-05-04T03:04:03.708Z,38.40
2023-05-04T03:06:31.633Z,33.83
2023-05-04T03:08:59.232Z,32.83
2023-05-04T03:11:27.087Z,27.63
2023-05-04T03:13:54.694Z,35.33
2023-05-04T03:16:22.501Z,36.03
2023-05-04T03:18:59.235Z,31.55
2023-05-04T03:21:28.244Z,32.72
2023-05-04T03:23:56.004Z,34.40
2023-05-04T03:26:23.647Z,34.70
2023-05-04T03:28:51.209Z,31.67
2023-05-04T03:31:18.828Z,34.33
2023-05-04T03:33:46.434Z,36.15
2023-05-04T03:36:14.029Z,36.10
2023-05-04T03:38:42.967Z,35.22
2023-05-04T03:41:11.667Z,34.35
2023-05-04T03:43:39.390Z,42.20
2023-05-04T03:46:07.082Z,36.72
2023-05-04T03:48:34.692Z,34.95
2023-05-04T03:51:02.342Z,39.95
2023-05-04T03:53:29.959Z,38.08
2023-05-04T03:55:58.898Z,32.25
2023-05-04T03:58:26.573Z,30.52
2023-05-04T04:00:54.334Z,34.08
2023-05-04T04:03:22.186Z,28.60
2023-05-04T04:05:50.043Z,31.25
2023-05-04T04:08:17.983Z,31.98
2023-05-04T04:10:45.789Z,36.78
2023-05-04T04:13:14.885Z,36.13
2023-05-04T04:15:44.876Z,30.58
2023-05-04T04:18:12.529Z,32.25
2023-05-04T04:20:40.152Z,33.78
2023-05-04T04:23:07.873Z,33.47
2023-05-04T04:25:35.466Z,31.73
2023-05-04T04:28:03.158Z,34.63
2023-05-04T04:30:32.129Z,31.90
2023-05-04T04:32:59.759Z,34.17
2023-05-04T04:35:28.029Z,33.85
2023-05-04T04:37:55.659Z,38.42
2023-05-04T04:40:23.336Z,34.17
2023-05-04T04:42:52.166Z,38.92
2023-05-04T04:45:20.467Z,36.60
2023-05-04T04:47:49.528Z,37.25
2023-05-04T04:50:17.509Z,34.95
2023-05-04T04:52:45.121Z,31.30
2023-05-04T04:55:13.284Z,34.67
2023-05-04T04:57:41.084Z,35.97
2023-05-04T05:00:10.356Z,38.90
2023-05-04T05:02:38.357Z,34.65
2023-05-04T05:05:09.265Z,34.97
2023-05-04T05:07:36.869Z,37.38
2023-05-04T05:10:05.241Z,35.67
2023-05-04T05:12:33.241Z,36.50
2023-05-04T05:15:00.912Z,35.55
2023-05-04T05:17:28.578Z,39.65
2023-05-04T05:19:56.262Z,39.47
2023-05-04T05:22:25.226Z,35.75
2023-05-04T05:24:52.894Z,33.47
2023-05-04T05:27:20.542Z,34.53
2023-05-04T05:29:48.174Z,35.42
2023-05-04T05:32:15.752Z,36.55
2023-05-04T05:34:43.557Z,32.53
2023-05-04T05:37:11.197Z,35.38
2023-05-04T05:39:40.153Z,31.20
2023-05-04T05:42:07.749Z,32.55
2023-05-04T05:44:37.332Z,30.95
2023-05-04T05:47:05.052Z,34.08
2023-05-04T05:49:32.860Z,28.65
2023-05-04T05:52:00.498Z,31.83
2023-05-04T05:54:28.452Z,29.73
2023-05-04T05:56:57.408Z,32.17
2023-05-04T05:59:25.073Z,28.73
2023-05-04T06:01:52.725Z,31.48
2023-05-04T06:04:20.701Z,32.15
2023-05-04T06:06:48.398Z,31.13
2023-05-04T06:09:16.053Z,29.85
2023-05-04T06:11:43.692Z,28.73
2023-05-04T06:14:12.732Z,26.85
2023-05-04T06:16:40.397Z,30.60
2023-05-04T06:19:08.052Z,25.88
2023-05-04T06:21:35.861Z,28.33
2023-05-04T06:24:03.764Z,26.58
2023-05-04T06:26:31.362Z,27.08
2023-05-04T06:28:59.083Z,23.92
2023-05-04T06:31:28.180Z,26.48
2023-05-04T06:33:56.428Z,27.48
2023-05-04T06:36:25.648Z,26.60
2023-05-04T06:38:53.235Z,22.42
2023-05-04T06:41:20.950Z,22.67
2023-05-04T06:43:48.678Z,23.48
2023-05-04T06:46:16.497Z,21.00
2023-05-04T06:48:45.553Z,23.50
2023-05-04T06:51:13.182Z,20.35
2023-05-04T06:53:40.810Z,23.13
2023-05-04T06:56:08.882Z,22.77
2023-05-04T06:58:36.723Z,22.17
2023-05-04T07:01:04.405Z,21.48
2023-05-04T07:03:32.516Z,20.55
2023-05-04T07:06:01.618Z,21.20
2023-05-04T07:08:29.239Z,20.98
2023-05-04T07:10:56.930Z,22.73
2023-05-04T07:13:24.682Z,20.73
2023-05-04T07:15:52.425Z,22.92
2023-05-04T07:18:20.047Z,22.17
2023-05-04T07:20:47.656Z,21.98
2023-05-04T07:23:16.738Z,18.75
2023-05-04T07:25:44.781Z,18.25
2023-05-04T07:28:12.409Z,18.42
2023-05-04T07:30:39.999Z,16.88
2023-05-04T07:33:07.593Z,16.45
2023-05-04T07:35:35.207Z,17.67
2023-05-04T07:38:03.694Z,16.67
2023-05-04T07:40:32.809Z,16.70
2023-05-04T07:43:00.474Z,16.63
2023-05-04T07:45:28.069Z,15.98
2023-05-04T07:47:55.743Z,14.90
2023-05-04T07:50:23.459Z,17.48
2023-05-04T07:52:52.191Z,16.05
2023-05-04T07:55:20.024Z,15.82
2023-05-04T07:57:48.961Z,15.27
2023-05-04T08:00:17.360Z,16.65
2023-05-04T08:02:45.129Z,14.93
2023-05-04T08:05:12.916Z,15.77
2023-05-04T08:07:40.567Z,15.00
2023-05-04T08:10:09.734Z,15.68
2023-05-04T08:12:37.395Z,15.45
2023-05-04T08:15:07.645Z,14.75
2023-05-04T08:17:35.907Z,15.35
2023-05-04T08:20:04.710Z,14.63
2023-05-04T08:22:32.570Z,15.85
2023-05-04T08:25:00.224Z,14.18
2023-05-04T08:27:27.880Z,15.30
2023-05-04T08:29:55.510Z,15.18
2023-05-04T08:32:24.545Z,16.40
2023-05-04T08:34:52.672Z,15.77
2023-05-04T08:37:21.242Z,15.82
2023-05-04T08:39:49.866Z,14.52
2023-05-04T08:42:28.079Z,14.43
2023-05-04T08:44:57.246Z,14.32
2023-05-04T08:47:26.661Z,15.57
2023-05-04T08:49:55.017Z,14.43
2023-05-04T08:52:24.203Z,14.65
2023-05-04T08:54:54.367Z,14.20
2023-05-04T08:57:24.238Z,15.25
2023-05-04T08:59:53.523Z,14.82
2023-05-04T09:02:22.870Z,16.00
2023-05-04T09:04:52.701Z,14.90
2023-05-04T09:07:21.074Z,14.93
2023-05-04T09:09:50.817Z,14.52
2023-05-04T09:12:19.125Z,16.35
2023-05-04T09:14:47.424Z,15.07
2023-05-04T09:17:17.637Z,14.90
2023-05-04T09:19:45.550Z,15.18
2023-05-04T09:22:18.160Z,15.30
2023-05-04T09:24:46.458Z,14.48
2023-05-04T09:27:15.800Z,14.73
2023-05-04T09:29:43.618Z,14.38
2023-05-04T09:32:13.399Z,14.27
2023-05-04T09:34:51.252Z,15.75
2023-05-04T09:37:21.166Z,15.25
2023-05-04T09:39:55.579Z,14.63
2023-05-04T09:42:23.997Z,14.70
2023-05-04T09:45:02.130Z,15.32
2023-05-04T09:47:37.207Z,14.45
2023-05-04T09:50:17.642Z,15.23
2023-05-04T09:52:48.290Z,14.95
2023-05-04T09:55:18.130Z,15.15
2023-05-04T09:57:47.012Z,15.07
2023-05-04T10:00:17.321Z,14.27
2023-05-04T10:02:46.469Z,14.90
2023-05-04T10:05:16.178Z,14.43
2023-05-04T10:07:44.105Z,15.05
2023-05-04T10:10:14.481Z,14.25
2023-05-04T10:12:42.752Z,14.23
2023-05-04T10:15:11.847Z,14.82
2023-05-04T10:17:51.829Z,15.98
2023-05-04T10:20:34.423Z,15.27
2023-05-04T10:23:22.596Z,14.85
2023-05-04T10:26:10.258Z,15.10
2023-05-04T10:28:46.618Z,14.82
2023-05-04T10:31:14.323Z,15.00
2023-05-04T10:33:43.128Z,15.05
2023-05-04T10:36:11.630Z,15.13
2023-05-04T10:38:40.154Z,15.73
2023-05-04T10:41:16.204Z,15.15
2023-05-04T10:43:48.581Z,15.20
2023-05-04T10:46:20.198Z,16.13
2023-05-04T10:48:47.975Z,14.93
2023-05-04T10:51:19.399Z,14.68
2023-05-04T10:53:47.306Z,15.32
2023-05-04T10:56:23.463Z,14.43
2023-05-04T10:58:51.282Z,15.75
2023-05-04T11:01:19.097Z,14.75
2023-05-04T11:03:47.612Z,15.52
2023-05-04T11:06:16.937Z,15.35
2023-05-04T11:08:44.815Z,14.70
2023-05-04T11:11:12.563Z,14.85
2023-05-04T11:13:46.225Z,14.88
2023-05-04T11:16:14.282Z,14.95
2023-05-04T11:18:42.468Z,14.43
2023-05-04T11:21:10.527Z,16.05
2023-05-04T11:23:38.996Z,15.40
2023-05-04T11:26:09.282Z,15.15
2023-05-04T11:28:37.733Z,15.15
2023-05-04T11:31:17.003Z,16.38
2023-05-04T11:33:48.386Z,15.27
2023-05-04T11:36:16.589Z,15.38
2023-05-04T11:38:44.309Z,15.80
2023-05-04T11:41:13.013Z,14.82
2023-05-04T11:43:42.727Z,14.48
2023-05-04T11:46:10.645Z,16.42
2023-05-04T11:48:41.235Z,16.35
2023-05-04T11:51:08.917Z,16.05
2023-05-04T11:53:40.605Z,15.75
2023-05-04T11:56:09.730Z,16.02
2023-05-04T11:58:37.801Z,15.93
2023-05-04T12:01:05.979Z,15.45
2023-05-04T12:03:47.990Z,15.10
2023-05-04T12:06:31.901Z,14.63
2023-05-04T12:09:03.357Z,15.02
2023-05-04T12:11:30.959Z,15.45
2023-05-04T12:14:06.216Z,14.90
2023-05-04T12:16:34.454Z,15.18
2023-05-04T12:19:04.036Z,15.10
2023-05-04T12:21:33.169Z,14.38
2023-05-04T12:24:01.072Z,15.00
2023-05-04T12:26:29.788Z,15.45
2023-05-04T12:28:57.421Z,14.23
2023-05-04T12:31:25.651Z,16.15
2023-05-04T12:33:53.692Z,14.52
2023-05-04T12:36:22.618Z,14.73
2023-05-04T12:38:52.160Z,14.98
2023-05-04T12:41:20.024Z,15.05
2023-05-04T12:43:47.702Z,16.55
2023-05-04T12:46:17.378Z,15.25
2023-05-04T12:48:45.039Z,14.15
2023-05-04T12:51:12.643Z,15.57
2023-05-04T12:53:41.582Z,14.75
2023-05-04T12:56:10.555Z,15.77
2023-05-04T12:58:38.169Z,14.95
2023-05-04T13:01:05.829Z,14.80
2023-05-04T13:03:33.694Z,14.65
2023-05-04T13:06:01.374Z,15.48
2023-05-04T13:08:29.057Z,14.88
2023-05-04T13:10:56.670Z,15.15
2023-05-04T13:13:28.668Z,14.15
2023-05-04T13:15:56.635Z,15.10
2023-05-04T13:18:27.048Z,14.82
2023-05-04T13:20:54.811Z,14.75
2023-05-04T13:23:22.526Z,15.27
2023-05-04T13:25:51.126Z,15.82
2023-05-04T13:28:19.199Z,14.73
2023-05-04T13:30:48.269Z,14.30
2023-05-04T13:33:27.945Z,14.85
2023-05-04T13:35:57.984Z,14.27
2023-05-04T13:38:26.270Z,13.98
2023-05-04T13:40:53.899Z,13.68
2023-05-04T13:43:22.404Z,14.70
2023-05-04T13:45:51.385Z,14.35
2023-05-04T13:48:19.122Z,15.57
2023-05-04T13:50:46.811Z,14.10
2023-05-04T13:53:14.459Z,14.80
2023-05-04T13:55:42.097Z,14.45
2023-05-04T13:58:09.833Z,14.38
2023-05-04T14:00:38.065Z,14.15
2023-05-04T14:03:07.120Z,15.10
2023-05-04T14:05:35.669Z,14.88
2023-05-04T14:08:03.828Z,15.13
2023-05-04T14:10:31.444Z,15.15
2023-05-04T14:12:59.122Z,14.32
2023-05-04T14:15:27.536Z,14.57
2023-05-04T14:17:55.289Z,14.38
2023-05-04T14:20:24.525Z,14.02
2023-05-04T14:22:52.167Z,14.60
2023-05-04T14:25:21.400Z,14.98
2023-05-04T14:27:49.149Z,14.70
2023-05-04T14:30:17.359Z,14.95
2023-05-04T14:32:45.262Z,15.40
2023-05-04T14:35:12.964Z,14.50
2023-05-04T14:37:41.926Z,14.85
2023-05-04T14:40:10.619Z,15.55
2023-05-04T14:42:39.343Z,15.00
2023-05-04T14:45:08.284Z,14.93
2023-05-04T14:47:36.394Z,15.20
2023-05-04T14:50:04.942Z,14.60
2023-05-04T14:52:32.742Z,14.35
2023-05-04T14:55:02.635Z,15.82
2023-05-04T14:57:30.254Z,15.10
2023-05-04T14:59:58.061Z,15.23
2023-05-04T15:02:25.719Z,15.25
2023-05-04T15:04:53.910Z,14.95
2023-05-04T15:07:21.705Z,14.68
2023-05-04T15:09:49.303Z,15.73
2023-05-04T15:12:18.478Z,14.30
2023-05-04T15:14:46.767Z,15.25
2023-05-04T15:17:14.398Z,14.68
2023-05-04T15:19:43.541Z,14.93
2023-05-04T15:22:11.223Z,15.27
2023-05-04T15:24:38.886Z,18.88
2023-05-04T15:27:06.502Z,16.08
2023-05-04T15:29:35.461Z,15.70
2023-05-04T15:32:03.098Z,16.02
2023-05-04T15:34:30.846Z,17.10
2023-05-04T15:36:58.479Z,17.02
2023-05-04T15:39:26.502Z,17.65
2023-05-04T15:41:54.179Z,16.85
2023-05-04T15:44:21.885Z,17.70
2023-05-04T15:46:50.916Z,17.83
2023-05-04T15:49:19.216Z,16.85
2023-05-04T15:51:46.847Z,17.00
2023-05-04T15:54:14.486Z,16.38
2023-05-04T15:56:42.113Z,15.65
2023-05-04T15:59:09.753Z,15.68
2023-05-04T16:01:39.885Z,15.90
2023-05-04T16:04:08.917Z,16.30
2023-05-04T16:06:36.529Z,15.18
2023-05-04T16:09:04.215Z,16.25
2023-05-04T16:11:33.089Z,16.45
2023-05-04T16:14:00.747Z,16.10
2023-05-04T16:16:28.557Z,16.10
2023-05-04T16:18:56.355Z,15.07
2023-05-04T16:21:25.501Z,15.32
2023-05-04T16:23:53.156Z,15.18
2023-05-04T16:26:20.794Z,15.10
2023-05-04T16:28:48.460Z,14.88
2023-05-04T16:31:16.230Z,14.90
2023-05-04T16:33:47.300Z,15.68
2023-05-04T16:36:15.147Z,14.60
2023-05-04T16:38:44.082Z,15.63
2023-05-04T16:41:11.722Z,16.10
2023-05-04T16:43:39.312Z,14.85
2023-05-04T16:46:07.025Z,15.75
2023-05-04T16:48:34.690Z,15.50
2023-05-04T16:51:02.298Z,15.38
2023-05-04T16:53:29.898Z,16.08
2023-05-04T16:55:58.942Z,15.32
2023-05-04T16:58:26.867Z,14.88
2023-05-04T17:00:54.503Z,16.35
2023-05-04T17:03:22.599Z,15.10
2023-05-04T17:05:51.098Z,15.57
2023-05-04T17:08:18.742Z,15.23
2023-05-04T17:10:46.321Z,16.48
2023-05-04T17:13:15.381Z,15.05
2023-05-04T17:15:43.066Z,14.93
2023-05-04T17:18:10.688Z,15.77
2023-05-04T17:20:38.328Z,14.85
2023-05-04T17:23:06.167Z,15.05
2023-05-04T17:25:34.024Z,15.45
2023-05-04T17:28:01.667Z,14.88
2023-05-04T17:30:30.646Z,15.25
2023-05-04T17:32:58.256Z,14.60
2023-05-04T17:35:26.748Z,15.25
2023-05-04T17:37:57.948Z,14.40
2023-05-04T17:42:54.699Z,14.85
2023-05-04T17:45:22.505Z,15.88
2023-05-04T17:47:52.708Z,15.23
2023-05-04T17:50:20.968Z,15.00
2023-05-04T17:52:52.586Z,16.23
2023-05-04T17:55:20.312Z,13.82
2023-05-04T17:57:47.938Z,14.55
2023-05-04T18:00:16.212Z,15.10
2023-05-04T18:02:43.961Z,14.50
2023-05-04T18:05:13.260Z,15.60
2023-05-04T18:07:40.916Z,16.45
2023-05-04T18:10:09.156Z,13.88
2023-05-04T18:12:38.186Z,14.20
2023-05-04T18:15:08.198Z,14.88
2023-05-04T18:17:37.610Z,14.57
2023-05-04T18:20:08.129Z,14.75
2023-05-04T18:22:37.383Z,14.57
2023-05-04T18:25:05.745Z,14.10
2023-05-04T18:27:34.340Z,14.75
2023-05-04T18:30:02.091Z,14.32
2023-05-04T18:32:29.807Z,14.68
2023-05-04T18:34:58.280Z,13.65
2023-05-04T18:37:26.266Z,14.98
2023-05-04T18:39:55.212Z,14.10
2023-05-04T18:42:22.934Z,15.73
2023-05-04T18:44:51.796Z,15.13
2023-05-04T18:47:19.556Z,15.32
2023-05-04T18:49:51.019Z,14.63
2023-05-04T18:52:18.666Z,14.77
2023-05-04T18:54:46.282Z,15.20
2023-05-04T18:57:15.218Z,14.85
2023-05-04T18:59:42.848Z,15.35
2023-05-04T19:02:10.632Z,14.93
2023-05-04T19:04:38.242Z,14.35
2023-05-04T19:07:05.906Z,15.05
2023-05-04T19:09:33.609Z,15.18
2023-05-04T19:12:01.397Z,13.75
2023-05-04T19:14:31.872Z,14.73
2023-05-04T19:17:00.701Z,14.80
2023-05-04T19:19:28.555Z,14.98
2023-05-04T19:21:56.259Z,13.98
2023-05-04T19:24:23.939Z,14.15
2023-05-04T19:26:51.569Z,14.65
2023-05-04T19:29:19.178Z,15.10
2023-05-04T19:31:48.550Z,14.50
2023-05-04T19:34:17.697Z,14.77
2023-05-04T19:36:45.638Z,14.75
2023-05-04T19:39:13.424Z,13.80
2023-05-04T19:41:41.050Z,14.02
2023-05-04T19:44:10.098Z,14.13
2023-05-04T19:46:37.843Z,14.48
2023-05-04T19:49:07.051Z,14.88
2023-05-04T19:51:34.892Z,14.52
2023-05-04T19:54:02.523Z,14.75
2023-05-04T19:56:30.154Z,14.43
2023-05-04T19:58:57.835Z,15.90
2023-05-04T20:01:25.550Z,15.25
2023-05-04T20:03:53.713Z,14.68
2023-05-04T20:06:22.695Z,14.48
2023-05-04T20:08:50.411Z,15.38
2023-05-04T20:11:18.003Z,15.32
2023-05-04T20:13:45.634Z,14.35
2023-05-04T20:16:13.580Z,14.60
2023-05-04T20:18:41.655Z,14.45
2023-05-04T20:21:09.327Z,16.08
2023-05-04T20:23:38.306Z,15.07
2023-05-04T20:26:06.171Z,13.45
2023-05-04T20:28:34.007Z,16.90
2023-05-04T20:31:01.614Z,13.95
2023-05-04T20:33:29.248Z,14.60
2023-05-04T20:35:56.911Z,14.65
2023-05-04T20:38:24.516Z,15.68
2023-05-04T20:40:53.494Z,15.30
2023-05-04T20:43:21.118Z,15.23
2023-05-04T20:45:48.835Z,14.85
2023-05-04T20:48:16.481Z,15.70
2023-05-04T20:50:44.058Z,14.70
2023-05-04T20:53:12.370Z,17.77
2023-05-04T20:55:40.485Z,15.77
2023-05-04T20:58:09.492Z,14.98
2023-05-04T21:00:37.248Z,15.63
2023-05-04T21:03:05.305Z,13.95
2023-05-04T21:05:32.986Z,14.48
2023-05-04T21:08:01.133Z,16.73
2023-05-04T21:10:28.892Z,15.15
2023-05-04T21:12:57.002Z,15.65
2023-05-04T21:15:26.517Z,14.80
2023-05-04T21:17:54.215Z,15.05
2023-05-04T21:20:21.916Z,19.75
2023-05-04T21:22:49.589Z,17.23
2023-05-04T21:25:17.373Z,16.02
2023-05-04T21:27:45.352Z,14.40
2023-05-04T21:30:13.379Z,14.95
2023-05-04T21:32:42.505Z,14.82
2023-05-04T21:35:10.542Z,14.60
2023-05-04T21:37:38.216Z,14.93
2023-05-04T21:40:07.194Z,14.98
2023-05-04T21:42:35.021Z,14.80
2023-05-04T21:45:02.820Z,15.70
2023-05-04T21:47:30.513Z,16.02
2023-05-04T21:50:00.817Z,16.13
2023-05-04T21:52:28.406Z,15.32
2023-05-04T21:54:55.994Z,15.95
2023-05-04T21:57:25.270Z,16.10
2023-05-04T21:59:52.883Z,15.70
2023-05-04T22:02:20.453Z,15.05
2023-05-04T22:04:48.092Z,14.98
2023-05-04T22:07:17.033Z,17.00
2023-05-04T22:09:44.692Z,16.02
2023-05-04T22:12:12.915Z,16.02
2023-05-04T22:14:42.334Z,15.93
2023-05-04T22:17:10.319Z,16.15
2023-05-04T22:19:38.189Z,15.00
2023-05-04T22:22:05.840Z,14.88
2023-05-04T22:24:34.834Z,16.60
2023-05-04T22:27:03.306Z,14.80
2023-05-04T22:29:30.948Z,14.45
2023-05-04T22:31:58.536Z,15.40
2023-05-04T22:34:26.146Z,15.65
2023-05-04T22:36:53.756Z,15.90
2023-05-04T22:39:22.050Z,15.98
2023-05-04T22:41:51.060Z,15.73
2023-05-04T22:44:18.699Z,17.30
2023-05-04T22:46:46.395Z,16.55
2023-05-04T22:49:14.257Z,18.80
2023-05-04T22:51:41.901Z,18.38
2023-05-04T22:54:09.950Z,20.95
2023-05-04T22:56:37.633Z,20.50
2023-05-04T22:59:06.668Z,20.17
2023-05-04T23:01:34.397Z,21.30
2023-05-04T23:04:02.300Z,20.60
2023-05-04T23:06:29.944Z,21.35
2023-05-04T23:08:57.981Z,18.65
2023-05-04T23:11:25.611Z,17.13
2023-05-04T23:13:53.237Z,15.80
2023-05-04T23:16:22.321Z,16.52
2023-05-04T23:18:50.000Z,16.15
2023-05-04T23:21:17.626Z,16.15
2023-05-04T23:23:45.244Z,14.82
2023-05-04T23:26:12.895Z,14.38
2023-05-04T23:28:40.612Z,20.17
2023-05-04T23:31:08.323Z,15.98
2023-05-04T23:33:37.266Z,15.50
2023-05-04T23:36:05.201Z,14.07
2023-05-04T23:38:32.938Z,14.25
2023-05-04T23:41:03.314Z,15.20
2023-05-04T23:43:31.774Z,15.02
2023-05-04T23:46:03.551Z,14.77
2023-05-04T23:48:32.077Z,15.07
2023-05-04T23:51:03.952Z,14.60
2023-05-04T23:53:31.827Z,14.55
2023-05-04T23:56:02.731Z,14.57
2023-05-04T23:58:31.673Z,14.40
