createdAt,value
2023-09-08T00:00:58.711Z,73.00
2023-09-08T00:03:33.118Z,71.60
2023-09-08T00:06:03.671Z,71.50
2023-09-08T00:08:34.464Z,71.70
2023-09-08T00:11:05.176Z,70.70
2023-09-08T00:13:36.078Z,70.10
2023-09-08T00:16:06.738Z,70.50
2023-09-08T00:18:37.458Z,69.60
2023-09-08T00:21:08.048Z,70.50
2023-09-08T00:23:38.587Z,70.10
2023-09-08T00:26:09.834Z,70.20
2023-09-08T00:28:40.173Z,70.70
2023-09-08T00:31:10.884Z,69.40
2023-09-08T00:33:44.400Z,71.00
2023-09-08T00:36:14.813Z,71.40
2023-09-08T00:38:45.244Z,71.50
2023-09-08T00:41:15.594Z,72.00
2023-09-08T00:43:46.133Z,72.90
2023-09-08T00:46:16.746Z,71.40
2023-09-08T00:48:47.167Z,72.30
2023-09-08T00:51:18.005Z,71.40
2023-09-08T00:53:48.546Z,71.80
2023-09-08T00:56:19.658Z,71.00
2023-09-08T00:58:50.942Z,70.60
2023-09-08T01:01:27.087Z,71.50
2023-09-08T01:03:57.536Z,73.30
2023-09-08T01:06:28.798Z,72.40
2023-09-08T01:08:59.566Z,72.40
2023-09-08T01:11:30.921Z,73.80
2023-09-08T01:14:03.429Z,74.20
2023-09-08T01:16:36.266Z,73.00
2023-09-08T01:19:10.724Z,75.10
2023-09-08T01:21:56.766Z,73.80
2023-09-08T01:24:42.019Z,75.50
2023-09-08T01:27:20.343Z,74.70
2023-09-08T01:29:57.877Z,75.10
2023-09-08T01:32:29.894Z,75.50
2023-09-08T01:35:03.415Z,76.50
2023-09-08T01:37:35.083Z,76.90
2023-09-08T01:40:07.338Z,77.70
2023-09-08T01:42:38.268Z,78.80
2023-09-08T01:45:09.865Z,78.60
2023-09-08T01:47:41.421Z,77.80
2023-09-08T01:50:12.736Z,77.40
2023-09-08T01:52:43.346Z,77.40
2023-09-08T01:55:15.220Z,76.60
2023-09-08T01:57:46.083Z,76.20
2023-09-08T02:00:17.130Z,76.30
2023-09-08T02:02:49.028Z,75.80
2023-09-08T02:05:19.578Z,74.80
2023-09-08T02:07:50.028Z,75.00
2023-09-08T02:10:22.745Z,74.40
2023-09-08T02:12:53.147Z,76.00
2023-09-08T02:15:23.487Z,75.90
2023-09-08T02:18:00.404Z,75.20
2023-09-08T02:20:32.260Z,75.60
2023-09-08T02:23:09.894Z,76.20
2023-09-08T02:25:42.965Z,77.50
2023-09-08T02:28:13.455Z,77.90
2023-09-08T02:30:44.207Z,77.70
2023-09-08T02:33:15.164Z,76.10
2023-09-08T02:35:47.254Z,76.90
2023-09-08T02:38:28.689Z,77.50
2023-09-08T02:40:59.230Z,79.50
2023-09-08T02:43:30.116Z,77.80
2023-09-08T02:46:03.156Z,78.80
2023-09-08T02:48:34.317Z,79.40
2023-09-08T02:51:05.594Z,80.60
2023-09-08T02:53:38.238Z,80.30
2023-09-08T02:56:09.175Z,80.10
2023-09-08T02:58:39.809Z,80.10
2023-09-08T03:01:24.118Z,78.60
2023-09-08T03:03:55.729Z,79.30
2023-09-08T03:06:26.168Z,79.30
2023-09-08T03:08:56.696Z,79.70
2023-09-08T03:11:27.268Z,80.40
2023-09-08T03:13:57.574Z,80.60
2023-09-08T03:16:28.071Z,79.20
2023-09-08T03:18:58.467Z,80.60
2023-09-08T03:21:28.925Z,79.30
2023-09-08T03:24:02.055Z,79.20
2023-09-08T03:26:32.574Z,78.90
2023-09-08T03:29:02.936Z,78.20
2023-09-08T03:31:35.558Z,78.50
2023-09-08T03:34:06.033Z,78.50
2023-09-08T03:36:38.959Z,77.40
2023-09-08T03:39:12.896Z,77.60
2023-09-08T03:41:44.027Z,78.80
2023-09-08T03:44:16.683Z,78.80
2023-09-08T03:46:49.056Z,77.90
2023-09-08T03:49:20.109Z,77.90
2023-09-08T03:51:51.018Z,78.90
2023-09-08T03:54:21.285Z,77.90
2023-09-08T03:56:51.775Z,76.40
2023-09-08T03:59:22.088Z,78.40
2023-09-08T04:01:52.576Z,78.30
2023-09-08T04:04:23.013Z,77.00
2023-09-08T04:06:54.595Z,77.50
2023-09-08T04:09:24.902Z,77.50
2023-09-08T04:11:55.537Z,77.40
2023-09-08T04:14:31.381Z,79.00
2023-09-08T04:17:02.401Z,80.50
2023-09-08T04:19:33.129Z,79.60
2023-09-08T04:22:04.711Z,77.60
2023-09-08T04:24:39.676Z,76.40
2023-09-08T04:27:14.517Z,78.60
2023-09-08T04:29:46.178Z,75.90
2023-09-08T04:32:16.587Z,77.40
2023-09-08T04:34:47.105Z,75.80
2023-09-08T04:37:18.663Z,75.60
2023-09-08T04:39:49.188Z,77.20
2023-09-08T04:42:20.341Z,76.60
2023-09-08T04:44:50.973Z,76.40
2023-09-08T04:47:22.327Z,75.80
2023-09-08T04:49:55.538Z,76.30
2023-09-08T04:52:26.343Z,76.10
2023-09-08T04:54:56.695Z,77.20
2023-09-08T04:57:28.544Z,76.00
2023-09-08T04:59:59.637Z,75.00
2023-09-08T05:02:31.305Z,75.10
2023-09-08T05:05:04.024Z,76.40
2023-09-08T05:07:34.341Z,76.20
2023-09-08T05:10:04.707Z,75.90
2023-09-08T05:12:35.090Z,74.60
2023-09-08T05:15:09.539Z,74.50
2023-09-08T05:17:41.352Z,74.60
2023-09-08T05:20:12.501Z,74.60
2023-09-08T05:22:43.236Z,75.70
2023-09-08T05:25:13.637Z,76.50
2023-09-08T05:27:45.170Z,76.20
2023-09-08T05:30:16.720Z,76.50
2023-09-08T05:32:48.865Z,78.30
2023-09-08T05:35:19.571Z,78.70
2023-09-08T05:37:50.054Z,79.40
2023-09-08T05:40:21.765Z,79.30
2023-09-08T05:42:52.226Z,80.30
2023-09-08T05:45:22.750Z,79.40
2023-09-08T05:47:53.637Z,78.70
2023-09-08T05:50:24.005Z,79.10
2023-09-08T05:52:55.731Z,78.20
2023-09-08T05:55:26.427Z,77.80
2023-09-08T05:57:56.755Z,78.80
2023-09-08T06:00:27.041Z,77.60
2023-09-08T06:02:57.409Z,78.10
2023-09-08T06:05:28.097Z,78.80
2023-09-08T06:08:07.072Z,79.80
2023-09-08T06:10:38.174Z,80.30
2023-09-08T06:13:09.020Z,79.40
2023-09-08T06:15:39.707Z,79.20
2023-09-08T06:18:10.157Z,79.90
2023-09-08T06:20:40.536Z,80.00
2023-09-08T06:23:10.851Z,78.30
2023-09-08T06:25:41.224Z,76.90
2023-09-08T06:28:12.196Z,77.50
2023-09-08T06:30:44.940Z,77.00
2023-09-08T06:33:15.342Z,76.50
2023-09-08T06:35:45.678Z,76.60
2023-09-08T06:38:17.826Z,77.50
2023-09-08T06:40:48.097Z,78.00
2023-09-08T06:44:17.917Z,78.40
2023-09-08T06:46:26.784Z,78.90
2023-09-08T06:48:58.619Z,78.20
2023-09-08T06:51:30.346Z,78.70
2023-09-08T06:54:04.998Z,79.90
2023-09-08T06:56:35.815Z,80.70
2023-09-08T06:59:06.657Z,80.30
2023-09-08T07:01:37.526Z,80.80
2023-09-08T07:04:09.387Z,81.00
2023-09-08T07:06:41.265Z,81.50
2023-09-08T07:09:11.628Z,81.50
2023-09-08T07:11:42.258Z,81.00
2023-09-08T07:14:12.514Z,81.10
2023-09-08T07:16:44.483Z,81.40
2023-09-08T07:19:15.050Z,81.50
2023-09-08T07:21:45.479Z,82.00
2023-09-08T07:24:17.387Z,82.00
2023-09-08T07:26:47.695Z,82.40
2023-09-08T07:29:17.991Z,81.80
2023-09-08T07:31:48.744Z,82.00
2023-09-08T07:34:19.098Z,82.30
2023-09-08T07:36:50.729Z,82.50
2023-09-08T07:39:21.236Z,83.40
2023-09-08T07:41:52.057Z,82.70
2023-09-08T07:44:22.597Z,83.10
2023-09-08T07:46:54.220Z,83.50
2023-09-08T07:49:24.555Z,84.10
2023-09-08T07:51:55.013Z,83.50
2023-09-08T07:54:25.470Z,83.60
2023-09-08T07:56:55.778Z,83.00
2023-09-08T07:59:26.074Z,83.10
2023-09-08T08:01:57.050Z,85.00
2023-09-08T08:04:28.219Z,84.30
2023-09-08T08:06:59.612Z,84.50
2023-09-08T08:09:30.371Z,84.30
2023-09-08T08:12:01.660Z,84.00
2023-09-08T08:14:32.302Z,85.10
2023-09-08T08:17:02.705Z,84.70
2023-09-08T08:19:33.202Z,85.20
2023-09-08T08:22:03.680Z,84.90
2023-09-08T08:24:34.090Z,84.80
2023-09-08T08:27:05.873Z,85.30
2023-09-08T08:29:36.298Z,85.20
2023-09-08T08:32:06.761Z,85.80
2023-09-08T08:34:37.172Z,86.10
2023-09-08T08:37:07.533Z,86.50
2023-09-08T08:39:37.885Z,86.10
2023-09-08T08:42:13.293Z,86.20
2023-09-08T08:44:45.320Z,86.20
2023-09-08T08:47:17.167Z,86.80
2023-09-08T08:49:49.444Z,87.00
2023-09-08T08:52:20.922Z,86.80
2023-09-08T08:54:51.281Z,86.90
2023-09-08T08:57:22.821Z,87.00
2023-09-08T08:59:57.080Z,85.80
2023-09-08T09:02:31.618Z,86.50
2023-09-08T09:05:02.204Z,86.90
2023-09-08T09:07:33.109Z,84.20
2023-09-08T09:10:04.633Z,85.30
2023-09-08T09:12:35.402Z,84.10
2023-09-08T09:15:07.570Z,83.30
2023-09-08T09:17:40.104Z,83.20
2023-09-08T09:20:23.567Z,83.40
2023-09-08T09:22:54.120Z,82.90
2023-09-08T09:25:32.558Z,83.30
2023-09-08T09:28:04.797Z,83.20
2023-09-08T09:30:57.687Z,82.60
2023-09-08T09:33:28.754Z,82.60
2023-09-08T09:36:00.215Z,82.10
2023-09-08T09:38:32.107Z,81.60
2023-09-08T09:41:02.494Z,81.70
2023-09-08T09:43:33.165Z,82.10
2023-09-08T09:46:04.640Z,81.10
2023-09-08T09:48:36.060Z,80.90
2023-09-08T09:51:23.830Z,80.70
2023-09-08T09:53:54.411Z,82.00
2023-09-08T09:56:26.751Z,81.20
2023-09-08T09:58:57.270Z,81.20
2023-09-08T10:01:29.821Z,80.20
2023-09-08T10:04:01.207Z,80.00
2023-09-08T10:06:32.620Z,80.30
2023-09-08T10:09:07.770Z,79.70
2023-09-08T10:11:52.674Z,80.80
2023-09-08T10:14:24.629Z,80.30
2023-09-08T10:17:00.107Z,79.80
2023-09-08T10:19:31.054Z,80.50
2023-09-08T10:22:06.642Z,79.60
2023-09-08T10:24:39.773Z,80.20
2023-09-08T10:27:16.973Z,80.00
2023-09-08T10:29:49.017Z,80.00
2023-09-08T10:32:21.332Z,79.70
2023-09-08T10:34:52.957Z,80.00
2023-09-08T10:37:31.951Z,79.90
2023-09-08T10:40:25.859Z,80.60
2023-09-08T10:43:12.716Z,81.50
2023-09-08T10:45:47.294Z,81.80
2023-09-08T10:48:19.026Z,82.30
2023-09-08T10:50:49.412Z,83.40
2023-09-08T10:53:24.358Z,84.90
2023-09-08T10:56:16.630Z,85.30
2023-09-08T10:58:55.240Z,84.40
2023-09-08T11:01:31.946Z,84.30
2023-09-08T11:04:11.649Z,84.80
2023-09-08T11:06:42.209Z,84.20
2023-09-08T11:09:12.629Z,83.80
2023-09-08T11:11:43.190Z,84.60
2023-09-08T11:14:13.564Z,84.00
2023-09-08T11:16:43.992Z,83.30
2023-09-08T11:19:15.269Z,83.60
2023-09-08T11:21:45.666Z,83.70
2023-09-08T11:24:17.727Z,83.80
2023-09-08T11:26:49.325Z,84.20
2023-09-08T11:29:19.769Z,83.80
2023-09-08T11:31:57.124Z,82.90
2023-09-08T11:34:27.647Z,83.90
2023-09-08T11:36:58.164Z,83.30
2023-09-08T11:39:28.693Z,83.50
2023-09-08T11:41:59.711Z,84.30
2023-09-08T11:44:30.901Z,83.90
2023-09-08T11:47:02.676Z,84.10
2023-09-08T11:49:44.186Z,85.50
2023-09-08T11:52:14.605Z,87.10
2023-09-08T11:55:00.129Z,88.00
2023-09-08T11:57:36.642Z,89.80
2023-09-08T12:00:08.549Z,90.50
2023-09-08T12:02:39.683Z,90.40
2023-09-08T12:05:15.262Z,90.80
2023-09-08T12:07:45.992Z,90.50
2023-09-08T12:10:17.023Z,89.60
2023-09-08T12:12:49.605Z,88.70
2023-09-08T12:15:39.067Z,88.40
2023-09-08T12:18:14.843Z,90.00
2023-09-08T12:20:47.109Z,90.30
2023-09-08T12:23:25.385Z,90.40
2023-09-08T12:25:56.527Z,90.40
2023-09-08T12:28:26.866Z,89.50
2023-09-08T12:30:58.102Z,90.50
2023-09-08T12:33:30.061Z,89.80
2023-09-08T12:36:00.363Z,90.30
2023-09-08T12:38:40.900Z,90.00
2023-09-08T12:41:11.194Z,89.10
2023-09-08T12:43:42.737Z,90.10
2023-09-08T12:46:13.531Z,90.50
2023-09-08T12:48:43.978Z,90.20
2023-09-08T12:51:14.365Z,90.70
2023-09-08T12:53:44.773Z,90.50
2023-09-08T12:56:15.361Z,90.50
2023-09-08T12:58:45.874Z,90.70
2023-09-08T13:01:16.624Z,90.90
2023-09-08T13:03:47.829Z,91.10
2023-09-08T13:06:18.574Z,90.70
2023-09-08T13:08:48.928Z,91.00
2023-09-08T13:11:19.349Z,90.90
2023-09-08T13:13:49.712Z,91.00
2023-09-08T13:16:20.111Z,90.70
2023-09-08T13:18:51.952Z,91.20
2023-09-08T13:21:22.379Z,91.00
2023-09-08T13:23:52.675Z,90.70
2023-09-08T13:26:22.975Z,91.00
2023-09-08T13:28:53.611Z,91.00
2023-09-08T13:31:24.279Z,91.10
2023-09-08T13:33:55.663Z,91.50
2023-09-08T13:36:25.946Z,91.30
2023-09-08T13:38:56.317Z,91.50
2023-09-08T13:41:26.714Z,91.10
2023-09-08T13:43:57.021Z,91.20
2023-09-08T13:46:27.444Z,91.50
2023-09-08T13:48:59.330Z,91.50
2023-09-08T13:51:31.370Z,91.60
2023-09-08T13:54:03.439Z,91.70
2023-09-08T13:56:34.421Z,91.80
2023-09-08T14:01:42.064Z,91.50
2023-09-08T14:04:18.391Z,91.00
2023-09-08T14:06:51.942Z,91.20
2023-09-08T14:14:37.910Z,91.60
2023-09-08T14:17:08.795Z,91.50
2023-09-08T14:19:39.492Z,91.60
2023-09-08T14:22:09.903Z,91.90
2023-09-08T14:24:40.300Z,92.00
2023-09-08T14:27:10.586Z,91.90
2023-09-08T14:29:40.945Z,91.90
2023-09-08T14:32:11.755Z,91.70
2023-09-08T14:34:42.168Z,91.40
2023-09-08T14:37:13.668Z,91.40
2023-09-08T14:39:44.006Z,91.50
2023-09-08T14:42:14.293Z,92.00
2023-09-08T14:44:45.069Z,92.20
2023-09-08T14:47:15.662Z,91.70
2023-09-08T14:49:45.953Z,91.80
2023-09-08T14:52:16.358Z,91.80
2023-09-08T14:54:46.710Z,91.50
2023-09-08T14:57:17.205Z,91.50
2023-09-08T14:59:47.973Z,91.70
2023-09-08T15:02:18.804Z,91.80
2023-09-08T15:04:49.136Z,91.90
2023-09-08T15:07:19.739Z,91.80
2023-09-08T15:09:50.506Z,91.80
2023-09-08T15:12:21.637Z,91.60
2023-09-08T15:14:52.182Z,91.70
2023-09-08T15:17:22.740Z,92.20
2023-09-08T15:19:53.083Z,92.20
2023-09-08T15:22:23.438Z,92.20
2023-09-08T15:24:54.361Z,92.20
2023-09-08T15:27:24.914Z,92.20
2023-09-08T15:29:56.398Z,92.10
2023-09-08T15:32:27.633Z,92.20
2023-09-08T15:34:59.366Z,92.30
2023-09-08T15:37:29.843Z,92.60
2023-09-08T15:40:00.600Z,92.10
2023-09-08T15:42:31.437Z,92.20
2023-09-08T15:45:01.773Z,92.40
2023-09-08T15:47:33.321Z,92.60
2023-09-08T15:50:04.189Z,92.50
2023-09-08T15:52:34.512Z,92.80
2023-09-08T15:55:04.867Z,92.40
2023-09-08T15:57:35.344Z,92.40
2023-09-08T16:00:06.236Z,91.50
2023-09-08T16:02:39.084Z,91.70
2023-09-08T16:05:12.230Z,91.60
2023-09-08T16:07:44.763Z,91.60
2023-09-08T16:10:15.594Z,90.90
2023-09-08T16:12:47.279Z,91.10
2023-09-08T16:15:17.943Z,91.00
2023-09-08T16:17:49.400Z,90.70
2023-09-08T16:20:21.886Z,90.60
2023-09-08T16:22:52.744Z,90.50
2023-09-08T16:25:24.318Z,90.40
2023-09-08T16:27:54.574Z,90.50
2023-09-08T16:30:25.011Z,90.70
2023-09-08T16:32:55.420Z,90.50
2023-09-08T16:35:26.796Z,90.30
2023-09-08T16:37:57.270Z,90.50
2023-09-08T16:40:28.485Z,91.00
2023-09-08T16:43:05.445Z,91.00
2023-09-08T16:45:35.790Z,90.50
2023-09-08T16:48:06.372Z,90.60
2023-09-08T16:50:36.817Z,90.60
2023-09-08T16:53:07.253Z,90.30
2023-09-08T16:55:37.613Z,90.20
2023-09-08T16:58:08.108Z,90.00
2023-09-08T17:00:38.472Z,90.00
2023-09-08T17:03:09.370Z,90.60
2023-09-08T17:05:42.793Z,90.50
2023-09-08T17:08:14.583Z,90.20
2023-09-08T17:10:44.874Z,89.70
2023-09-08T17:13:15.644Z,89.80
2023-09-08T17:15:45.932Z,89.20
2023-09-08T17:18:20.681Z,89.10
2023-09-08T17:20:53.554Z,89.90
2023-09-08T17:23:27.439Z,90.00
2023-09-08T17:25:59.164Z,90.00
2023-09-08T17:28:29.468Z,90.10
2023-09-08T17:31:02.115Z,90.10
2023-09-08T17:33:33.834Z,90.10
2023-09-08T17:36:06.417Z,90.10
2023-09-08T17:38:36.952Z,90.20
2023-09-08T17:41:07.267Z,89.90
2023-09-08T17:43:38.210Z,90.00
2023-09-08T17:46:10.028Z,90.00
2023-09-08T17:48:40.466Z,90.40
2023-09-08T17:51:11.970Z,90.50
2023-09-08T17:53:42.652Z,90.20
2023-09-08T17:56:13.003Z,90.40
2023-09-08T17:58:43.455Z,90.80
2023-09-08T18:01:13.938Z,90.60
2023-09-08T18:03:46.459Z,90.70
2023-09-08T18:06:17.918Z,90.80
2023-09-08T18:08:48.675Z,90.60
2023-09-08T18:11:19.882Z,90.60
2023-09-08T18:13:51.235Z,90.50
2023-09-08T18:16:22.144Z,90.30
2023-09-08T18:18:53.270Z,90.10
2023-09-08T18:21:23.543Z,89.60
2023-09-08T18:23:54.046Z,90.00
2023-09-08T18:26:24.419Z,90.00
2023-09-08T18:28:56.497Z,89.60
2023-09-08T18:31:28.499Z,89.60
2023-09-08T18:33:59.112Z,88.90
2023-09-08T18:36:32.177Z,88.90
2023-09-08T18:39:02.621Z,88.60
2023-09-08T18:41:32.963Z,87.90
2023-09-08T18:44:03.323Z,87.90
2023-09-08T18:46:33.975Z,88.20
2023-09-08T18:49:04.409Z,87.20
2023-09-08T18:51:37.732Z,87.30
2023-09-08T18:54:08.649Z,87.40
2023-09-08T18:56:39.188Z,86.50
2023-09-08T18:59:09.584Z,86.80
2023-09-08T19:01:39.914Z,86.60
2023-09-08T19:04:10.449Z,87.30
2023-09-08T19:06:40.890Z,87.50
2023-09-08T19:09:11.432Z,86.10
2023-09-08T19:11:41.840Z,86.60
2023-09-08T19:14:12.186Z,87.40
2023-09-08T19:16:42.489Z,87.00
2023-09-08T19:19:12.837Z,86.20
2023-09-08T19:21:43.558Z,86.50
2023-09-08T19:24:13.921Z,87.90
2023-09-08T19:26:44.174Z,88.20
2023-09-08T19:29:15.653Z,88.40
2023-09-08T19:31:47.186Z,88.10
2023-09-08T19:34:17.996Z,88.40
2023-09-08T19:36:48.290Z,87.60
2023-09-08T19:39:19.026Z,87.70
2023-09-08T19:41:49.340Z,89.70
2023-09-08T19:44:22.043Z,88.60
2023-09-08T19:46:53.668Z,88.40
2023-09-08T19:49:25.340Z,89.30
2023-09-08T19:51:55.996Z,90.00
2023-09-08T19:54:26.296Z,90.20
2023-09-08T19:56:56.643Z,90.40
2023-09-08T19:59:26.980Z,91.40
2023-09-08T20:01:57.963Z,91.20
2023-09-08T20:04:28.383Z,91.50
2023-09-08T20:07:00.123Z,91.60
2023-09-08T20:09:33.122Z,91.40
2023-09-08T20:12:03.430Z,91.40
2023-09-08T20:14:33.778Z,91.40
2023-09-08T20:17:06.220Z,91.00
2023-09-08T20:19:36.691Z,90.70
2023-09-08T20:22:09.066Z,90.30
2023-09-08T20:24:39.844Z,90.30
2023-09-08T20:27:13.291Z,89.30
2023-09-08T20:29:44.898Z,90.10
2023-09-08T20:32:15.328Z,90.50
2023-09-08T20:34:45.876Z,90.90
2023-09-08T20:37:16.578Z,91.30
2023-09-08T20:39:46.968Z,90.80
2023-09-08T20:42:17.359Z,90.80
2023-09-08T20:44:47.741Z,90.70
2023-09-08T20:47:19.392Z,90.60
2023-09-08T20:49:50.994Z,90.60
2023-09-08T20:52:21.584Z,90.30
2023-09-08T20:54:52.191Z,89.80
2023-09-08T20:57:24.189Z,89.80
2023-09-08T20:59:56.512Z,89.00
2023-09-08T21:02:28.041Z,88.40
2023-09-08T21:08:05.350Z,86.80
2023-09-08T21:10:36.727Z,88.50
2023-09-08T21:13:07.687Z,88.40
2023-09-08T21:15:39.537Z,89.30
2023-09-08T21:18:10.493Z,89.00
2023-09-08T21:20:41.053Z,89.00
2023-09-08T21:23:11.426Z,88.40
2023-09-08T21:25:41.974Z,88.40
2023-09-08T21:28:12.968Z,88.30
2023-09-08T21:30:45.966Z,88.40
2023-09-08T21:33:16.445Z,87.70
2023-09-08T21:35:46.947Z,87.60
2023-09-08T21:38:18.869Z,87.90
2023-09-08T21:40:49.429Z,87.60
2023-09-08T21:43:19.919Z,87.10
2023-09-08T21:45:54.861Z,86.90
2023-09-08T21:48:25.968Z,86.40
2023-09-08T21:50:56.527Z,88.70
2023-09-08T21:53:27.187Z,86.20
2023-09-08T21:55:57.555Z,84.90
2023-09-08T21:58:29.061Z,84.90
2023-09-08T22:00:59.441Z,85.30
2023-09-08T22:03:33.920Z,84.70
2023-09-08T22:06:05.069Z,85.00
2023-09-08T22:08:36.522Z,84.40
2023-09-08T22:11:09.923Z,83.70
2023-09-08T22:13:40.914Z,82.90
2023-09-08T22:16:13.375Z,80.80
2023-09-08T22:18:44.165Z,84.30
2023-09-08T22:21:14.417Z,82.90
2023-09-08T22:23:44.764Z,84.60
2023-09-08T22:26:19.357Z,83.10
2023-09-08T22:28:54.710Z,81.20
2023-09-08T22:31:25.179Z,82.70
2023-09-08T22:33:55.668Z,81.10
2023-09-08T22:36:26.023Z,82.40
2023-09-08T22:38:56.969Z,80.40
2023-09-08T22:41:29.088Z,79.50
2023-09-08T22:43:59.513Z,77.80
2023-09-08T22:46:30.193Z,79.00
2023-09-08T22:49:00.541Z,77.30
2023-09-08T22:51:30.832Z,77.00
2023-09-08T22:54:01.200Z,78.60
2023-09-08T22:56:31.606Z,77.60
2023-09-08T22:59:01.884Z,74.60
2023-09-08T23:01:32.655Z,75.70
2023-09-08T23:04:03.010Z,76.60
2023-09-08T23:06:33.658Z,76.60
2023-09-08T23:09:08.028Z,73.50
2023-09-08T23:11:38.449Z,71.80
2023-09-08T23:14:08.785Z,72.60
2023-09-08T23:16:39.415Z,71.90
2023-09-08T23:19:10.073Z,71.20
2023-09-08T23:21:41.201Z,72.20
2023-09-08T23:24:12.249Z,72.10
2023-09-08T23:26:42.853Z,69.30
2023-09-08T23:29:14.287Z,70.90
2023-09-08T23:31:44.624Z,70.80
2023-09-08T23:34:17.549Z,70.30
2023-09-08T23:36:48.401Z,68.20
2023-09-08T23:39:19.003Z,69.60
2023-09-08T23:41:49.801Z,69.60
2023-09-08T23:44:20.496Z,69.50
2023-09-08T23:46:51.181Z,68.90
2023-09-08T23:49:21.538Z,69.60
2023-09-08T23:51:52.834Z,69.80
2023-09-08T23:54:23.217Z,69.70
2023-09-08T23:56:54.120Z,70.50
2023-09-08T23:59:24.475Z,69.00
