createdAt,value
2023-01-02T00:00:48.710Z,11.18
2023-01-02T00:03:15.115Z,12.30
2023-01-02T00:05:41.504Z,11.25
2023-01-02T00:08:07.843Z,8.73
2023-01-02T00:10:34.167Z,13.23
2023-01-02T00:13:00.514Z,11.43
2023-01-02T00:15:26.828Z,8.23
2023-01-02T00:17:53.093Z,8.48
2023-01-02T00:20:19.472Z,16.52
2023-01-02T00:22:45.775Z,7.97
2023-01-02T00:25:12.139Z,11.82
2023-01-02T00:27:38.460Z,9.90
2023-01-02T00:30:04.989Z,11.23
2023-01-02T00:32:31.310Z,9.35
2023-01-02T00:34:57.663Z,11.10
2023-01-02T00:37:24.013Z,7.38
2023-01-02T00:39:50.330Z,8.90
2023-01-02T00:42:16.716Z,10.20
2023-01-02T00:44:43.076Z,7.88
2023-01-02T00:47:09.416Z,10.23
2023-01-02T00:49:35.793Z,10.93
2023-01-02T00:52:02.118Z,10.32
2023-01-02T00:54:28.413Z,20.40
2023-01-02T00:56:54.696Z,12.07
2023-01-02T00:59:21.061Z,11.45
2023-01-02T01:01:47.625Z,8.65
2023-01-02T01:04:14.966Z,9.82
2023-01-02T01:06:41.334Z,7.15
2023-01-02T01:09:07.676Z,11.43
2023-01-02T01:11:34.035Z,9.82
2023-01-02T01:14:00.305Z,11.60
2023-01-02T01:16:26.675Z,8.35
2023-01-02T01:18:56.768Z,7.57
2023-01-02T01:21:23.543Z,13.65
2023-01-02T01:23:53.787Z,12.23
2023-01-02T01:26:20.626Z,12.98
2023-01-02T01:28:47.078Z,9.52
2023-01-02T01:31:14.291Z,10.13
2023-01-02T01:33:41.724Z,10.85
2023-01-02T01:36:09.875Z,12.15
2023-01-02T01:38:36.338Z,10.52
2023-01-02T01:41:05.405Z,10.77
2023-01-02T01:43:52.079Z,11.57
2023-01-02T01:46:21.433Z,9.15
2023-01-02T01:48:49.706Z,11.95
2023-01-02T01:51:16.466Z,11.73
2023-01-02T01:53:44.979Z,7.75
2023-01-02T01:56:12.047Z,9.15
2023-01-02T01:58:41.889Z,9.98
2023-01-02T02:01:09.962Z,12.27
2023-01-02T02:03:36.486Z,8.75
2023-01-02T02:06:03.207Z,11.15
2023-01-02T02:08:45.375Z,10.25
2023-01-02T02:11:13.103Z,9.75
2023-01-02T02:13:39.549Z,9.25
2023-01-02T02:16:15.200Z,8.77
2023-01-02T02:18:46.784Z,10.25
2023-01-02T02:21:19.319Z,15.07
2023-01-02T02:23:57.915Z,11.15
2023-01-02T02:26:30.416Z,11.75
2023-01-02T02:29:12.147Z,8.43
2023-01-02T02:31:50.899Z,7.40
2023-01-02T02:34:23.653Z,10.18
2023-01-02T02:36:56.827Z,9.73
2023-01-02T02:39:31.930Z,12.48
2023-01-02T02:42:17.139Z,7.43
2023-01-02T02:44:55.234Z,13.93
2023-01-02T02:47:31.727Z,13.57
2023-01-02T02:50:02.280Z,11.07
2023-01-02T02:52:29.418Z,10.23
2023-01-02T02:54:55.692Z,7.85
2023-01-02T02:57:22.354Z,9.13
2023-01-02T02:59:48.684Z,9.75
2023-01-02T03:02:16.099Z,13.75
2023-01-02T03:04:44.074Z,10.88
2023-01-02T03:07:29.273Z,12.90
2023-01-02T03:10:03.206Z,10.77
2023-01-02T03:15:01.970Z,10.48
2023-01-02T03:17:46.498Z,14.75
2023-01-02T03:20:15.892Z,10.07
2023-01-02T03:22:45.806Z,10.90
2023-01-02T03:25:12.612Z,12.60
2023-01-02T03:27:42.231Z,16.25
2023-01-02T03:30:11.014Z,9.60
2023-01-02T03:32:40.377Z,11.68
2023-01-02T03:35:08.980Z,9.23
2023-01-02T03:37:39.351Z,8.73
2023-01-02T03:40:16.306Z,12.30
2023-01-02T03:42:45.446Z,8.40
2023-01-02T03:45:16.032Z,11.27
2023-01-02T03:47:45.921Z,9.82
2023-01-02T03:50:15.421Z,8.45
2023-01-02T03:52:41.697Z,10.52
2023-01-02T03:55:08.789Z,8.45
2023-01-02T03:58:01.544Z,14.20
2023-01-02T04:00:34.087Z,14.48
2023-01-02T04:03:06.839Z,10.18
2023-01-02T04:05:45.681Z,12.18
2023-01-02T04:08:15.953Z,16.20
2023-01-02T04:10:44.426Z,13.88
2023-01-02T04:13:27.482Z,11.32
2023-01-02T04:15:54.869Z,8.18
2023-01-02T04:18:25.265Z,10.38
2023-01-02T04:20:53.297Z,10.23
2023-01-02T04:23:22.011Z,13.18
2023-01-02T04:25:52.757Z,10.80
2023-01-02T04:28:22.807Z,15.27
2023-01-02T04:30:57.685Z,10.45
2023-01-02T04:33:24.697Z,10.63
2023-01-02T04:35:52.333Z,14.43
2023-01-02T04:38:19.430Z,9.73
2023-01-02T04:40:45.800Z,10.35
2023-01-02T04:43:16.826Z,14.70
2023-01-02T04:45:43.149Z,15.48
2023-01-02T04:48:09.471Z,9.25
2023-01-02T04:50:37.127Z,10.77
2023-01-02T04:53:03.480Z,12.18
2023-01-02T04:55:29.828Z,9.73
2023-01-02T04:57:57.079Z,16.55
2023-01-02T05:00:23.810Z,10.05
2023-01-02T05:02:50.973Z,12.38
2023-01-02T05:05:17.385Z,11.38
2023-01-02T05:07:43.664Z,9.93
2023-01-02T05:10:10.061Z,10.60
2023-01-02T05:12:37.367Z,11.55
2023-01-02T05:15:04.278Z,12.57
2023-01-02T05:17:34.342Z,13.65
2023-01-02T05:20:00.673Z,13.07
2023-01-02T05:22:45.713Z,14.48
2023-01-02T05:25:12.007Z,16.85
2023-01-02T05:27:38.319Z,12.85
2023-01-02T05:30:04.930Z,15.02
2023-01-02T05:32:31.278Z,14.70
2023-01-02T05:34:57.600Z,12.75
2023-01-02T05:37:23.890Z,10.25
2023-01-02T05:39:50.179Z,13.68
2023-01-02T05:42:16.497Z,11.65
2023-01-02T05:44:42.867Z,12.85
2023-01-02T05:47:13.430Z,13.15
2023-01-02T05:49:42.595Z,12.45
2023-01-02T05:52:08.967Z,13.10
2023-01-02T05:54:35.279Z,9.68
2023-01-02T05:57:01.660Z,14.60
2023-01-02T05:59:28.040Z,11.68
2023-01-02T06:01:54.592Z,11.45
2023-01-02T06:04:21.011Z,11.35
2023-01-02T06:06:47.463Z,12.50
2023-01-02T06:09:14.552Z,11.32
2023-01-02T06:11:41.136Z,10.13
2023-01-02T06:14:08.788Z,10.95
2023-01-02T06:16:35.188Z,10.65
2023-01-02T06:19:01.531Z,13.73
2023-01-02T06:21:28.706Z,17.08
2023-01-02T06:23:56.867Z,10.43
2023-01-02T06:26:24.236Z,12.18
2023-01-02T06:28:51.780Z,12.90
2023-01-02T06:31:18.833Z,12.23
2023-01-02T06:33:45.259Z,11.82
2023-01-02T06:36:12.716Z,16.85
2023-01-02T06:38:39.061Z,13.95
2023-01-02T06:41:05.842Z,14.93
2023-01-02T06:43:32.789Z,11.93
2023-01-02T06:46:00.099Z,9.52
2023-01-02T06:48:26.549Z,11.07
2023-01-02T06:50:53.014Z,13.60
2023-01-02T06:53:19.502Z,8.35
2023-01-02T06:55:52.954Z,13.27
2023-01-02T06:58:19.823Z,13.18
2023-01-02T07:00:46.524Z,10.77
2023-01-02T07:03:13.303Z,10.10
2023-01-02T07:05:39.659Z,14.93
2023-01-02T07:08:05.974Z,12.23
2023-01-02T07:10:32.321Z,9.15
2023-01-02T07:12:58.613Z,11.07
2023-01-02T07:15:24.917Z,9.80
2023-01-02T07:17:51.244Z,13.98
2023-01-02T07:20:17.541Z,14.10
2023-01-02T07:22:49.090Z,10.05
2023-01-02T07:25:15.508Z,10.27
2023-01-02T07:27:41.829Z,11.20
2023-01-02T07:30:08.574Z,12.55
2023-01-02T07:32:34.990Z,14.93
2023-01-02T07:35:01.323Z,13.90
2023-01-02T07:37:27.637Z,10.13
2023-01-02T07:39:53.943Z,9.43
2023-01-02T07:42:20.270Z,14.85
2023-01-02T07:44:46.668Z,12.88
2023-01-02T07:47:13.036Z,16.88
2023-01-02T07:49:39.335Z,13.70
2023-01-02T07:52:08.965Z,11.95
2023-01-02T07:54:35.747Z,11.77
2023-01-02T07:57:02.068Z,11.10
2023-01-02T07:59:28.343Z,9.35
2023-01-02T08:01:54.732Z,12.05
2023-01-02T08:04:21.229Z,14.20
2023-01-02T08:06:47.639Z,10.35
2023-01-02T08:09:13.963Z,12.00
2023-01-02T08:11:40.299Z,13.52
2023-01-02T08:14:06.635Z,9.20
2023-01-02T08:16:33.003Z,12.07
2023-01-02T08:18:59.387Z,10.15
2023-01-02T08:21:26.149Z,14.00
2023-01-02T08:23:52.986Z,11.05
2023-01-02T08:26:20.500Z,15.82
2023-01-02T08:28:46.872Z,9.75
2023-01-02T08:31:16.133Z,15.63
2023-01-02T08:33:42.528Z,13.50
2023-01-02T08:36:09.575Z,17.38
2023-01-02T08:38:35.887Z,20.05
2023-01-02T08:41:02.324Z,16.00
2023-01-02T08:43:28.709Z,17.70
2023-01-02T08:45:55.184Z,18.52
2023-01-02T08:48:21.890Z,16.70
2023-01-02T08:50:49.030Z,14.35
2023-01-02T08:53:15.329Z,13.75
2023-01-02T08:55:41.657Z,14.82
2023-01-02T08:58:07.995Z,14.40
2023-01-02T09:00:34.386Z,15.45
2023-01-02T09:03:00.843Z,13.20
2023-01-02T09:05:30.724Z,18.27
2023-01-02T09:07:57.825Z,10.30
2023-01-02T09:10:24.490Z,13.75
2023-01-02T09:12:50.899Z,17.08
2023-01-02T09:15:17.264Z,16.20
2023-01-02T09:17:44.652Z,14.50
2023-01-02T09:20:11.128Z,12.05
2023-01-02T09:22:37.617Z,11.10
2023-01-02T09:25:04.435Z,16.52
2023-01-02T09:27:30.787Z,16.85
2023-01-02T09:29:57.124Z,17.63
2023-01-02T09:32:23.428Z,16.30
2023-01-02T09:34:50.747Z,14.13
2023-01-02T09:37:17.536Z,14.65
2023-01-02T09:39:43.918Z,12.80
2023-01-02T09:42:14.412Z,11.07
2023-01-02T09:44:43.291Z,11.60
2023-01-02T09:47:16.095Z,15.32
2023-01-02T09:49:48.686Z,14.18
2023-01-02T09:52:34.181Z,14.32
2023-01-02T09:55:00.992Z,13.07
2023-01-02T09:57:27.858Z,13.38
2023-01-02T10:00:05.850Z,15.75
2023-01-02T10:02:43.689Z,10.93
2023-01-02T10:05:26.895Z,10.00
2023-01-02T10:08:12.845Z,14.15
2023-01-02T10:10:44.262Z,13.23
2023-01-02T10:13:44.295Z,14.13
2023-01-02T10:16:18.905Z,8.18
2023-01-02T10:18:48.623Z,13.80
2023-01-02T10:21:22.068Z,12.90
2023-01-02T10:23:55.145Z,11.73
2023-01-02T10:26:25.367Z,14.15
2023-01-02T10:29:10.556Z,14.30
2023-01-02T10:31:38.117Z,12.60
2023-01-02T10:34:04.905Z,16.27
2023-01-02T10:36:32.990Z,11.57
2023-01-02T10:39:03.891Z,10.95
2023-01-02T10:41:30.933Z,13.02
2023-01-02T10:43:59.629Z,15.68
2023-01-02T10:46:31.936Z,16.90
2023-01-02T10:48:58.648Z,14.20
2023-01-02T10:51:25.173Z,10.18
2023-01-02T10:54:02.637Z,14.48
2023-01-02T10:56:30.377Z,12.07
2023-01-02T10:58:56.804Z,13.85
2023-01-02T11:01:23.285Z,12.90
2023-01-02T11:04:12.552Z,12.13
2023-01-02T11:06:48.700Z,13.48
2023-01-02T11:09:18.020Z,15.05
2023-01-02T11:11:52.017Z,15.10
2023-01-02T11:16:44.782Z,13.38
2023-01-02T11:19:20.413Z,10.80
2023-01-02T11:21:49.047Z,11.75
2023-01-02T11:24:19.853Z,13.55
2023-01-02T11:26:48.565Z,11.75
2023-01-02T11:29:32.846Z,12.85
2023-01-02T11:34:33.355Z,11.63
2023-01-02T11:37:03.235Z,19.63
2023-01-02T11:39:31.066Z,10.45
2023-01-02T11:42:23.518Z,16.23
2023-01-02T11:44:56.376Z,13.50
2023-01-02T11:47:29.780Z,9.45
2023-01-02T11:49:57.272Z,18.90
2023-01-02T11:52:27.917Z,16.75
2023-01-02T11:54:57.854Z,11.45
2023-01-02T11:57:36.154Z,15.05
2023-01-02T12:00:05.375Z,13.63
2023-01-02T12:02:45.908Z,11.70
2023-01-02T12:05:25.577Z,14.35
2023-01-02T12:08:01.399Z,11.18
2023-01-02T12:10:34.304Z,11.88
2023-01-02T12:13:04.218Z,11.35
2023-01-02T12:15:37.236Z,11.95
2023-01-02T12:18:14.355Z,9.43
2023-01-02T12:20:41.718Z,12.20
2023-01-02T12:23:31.118Z,11.40
2023-01-02T12:26:20.678Z,10.27
2023-01-02T12:28:47.752Z,15.23
2023-01-02T12:31:26.843Z,11.25
2023-01-02T12:33:59.582Z,9.30
2023-01-02T12:36:32.736Z,10.45
2023-01-02T12:39:08.938Z,13.35
2023-01-02T12:42:01.009Z,10.85
2023-01-02T12:44:35.271Z,13.18
2023-01-02T12:47:08.298Z,11.05
2023-01-02T12:49:53.645Z,13.93
2023-01-02T12:52:20.161Z,13.57
2023-01-02T12:54:49.964Z,13.90
2023-01-02T12:57:35.410Z,10.02
2023-01-02T13:00:21.061Z,10.70
2023-01-02T13:03:06.167Z,15.05
2023-01-02T13:05:38.629Z,12.25
2023-01-02T13:08:14.053Z,15.85
2023-01-02T13:10:42.863Z,13.23
2023-01-02T13:13:11.347Z,10.80
2023-01-02T13:15:40.895Z,14.75
2023-01-02T13:18:17.537Z,12.82
2023-01-02T13:21:03.249Z,13.60
2023-01-02T13:23:36.291Z,15.20
2023-01-02T13:26:08.093Z,13.25
2023-01-02T13:28:40.705Z,14.80
2023-01-02T13:33:56.754Z,15.52
2023-01-02T13:36:28.593Z,12.07
2023-01-02T13:39:00.144Z,11.10
2023-01-02T13:41:28.507Z,11.15
2023-01-02T13:43:58.923Z,12.77
2023-01-02T13:47:02.115Z,10.98
2023-01-02T13:49:19.089Z,17.45
2023-01-02T13:51:46.751Z,14.05
2023-01-02T13:54:21.094Z,16.65
2023-01-02T13:57:07.248Z,12.63
2023-01-02T13:59:41.748Z,12.38
2023-01-02T14:02:17.709Z,13.35
2023-01-02T14:04:45.309Z,11.30
2023-01-02T14:07:38.491Z,13.88
2023-01-02T14:10:24.529Z,16.50
2023-01-02T14:12:59.635Z,13.10
2023-01-02T14:15:27.471Z,15.75
2023-01-02T14:18:05.549Z,12.77
2023-01-02T14:20:43.985Z,13.23
2023-01-02T14:23:23.433Z,15.48
2023-01-02T14:25:50.864Z,14.60
2023-01-02T14:28:29.343Z,13.32
2023-01-02T14:30:56.791Z,10.93
2023-01-02T14:33:35.860Z,13.23
2023-01-02T14:36:07.769Z,12.02
2023-01-02T14:38:50.763Z,12.13
2023-01-02T14:41:54.959Z,12.60
2023-01-02T14:44:21.798Z,11.57
2023-01-02T14:46:49.163Z,11.00
2023-01-02T14:49:26.034Z,13.55
2023-01-02T14:51:59.617Z,11.43
2023-01-02T14:54:30.427Z,9.60
2023-01-02T14:56:59.712Z,11.00
2023-01-02T14:59:35.260Z,8.90
2023-01-02T15:02:06.248Z,13.75
2023-01-02T15:04:47.621Z,9.70
2023-01-02T15:07:23.648Z,14.98
2023-01-02T15:10:10.648Z,11.35
2023-01-02T15:13:03.122Z,13.55
2023-01-02T15:15:35.893Z,13.00
2023-01-02T15:18:09.363Z,13.13
2023-01-02T15:20:35.997Z,9.13
2023-01-02T15:23:02.444Z,9.02
2023-01-02T15:25:34.939Z,10.57
2023-01-02T15:28:01.925Z,10.77
2023-01-02T15:30:30.190Z,9.73
2023-01-02T15:32:56.669Z,9.50
2023-01-02T15:35:26.334Z,14.85
2023-01-02T15:37:52.718Z,14.18
2023-01-02T15:40:32.439Z,19.45
2023-01-02T15:43:20.579Z,15.80
2023-01-02T15:45:49.014Z,12.57
2023-01-02T15:48:16.042Z,10.60
2023-01-02T15:50:42.541Z,12.25
2023-01-02T15:53:15.582Z,14.80
2023-01-02T15:55:42.022Z,14.23
2023-01-02T15:58:14.666Z,13.05
2023-01-02T16:00:41.432Z,12.95
2023-01-02T16:03:08.813Z,10.10
2023-01-02T16:05:46.622Z,7.63
2023-01-02T16:08:18.292Z,10.23
2023-01-02T16:10:50.790Z,8.75
2023-01-02T16:13:36.977Z,5.73
2023-01-02T16:16:16.764Z,7.07
2023-01-02T16:18:44.777Z,6.65
2023-01-02T16:21:12.947Z,6.75
2023-01-02T16:23:39.939Z,6.57
2023-01-02T16:26:06.601Z,4.70
2023-01-02T16:28:37.167Z,4.63
2023-01-02T16:31:13.822Z,8.73
2023-01-02T16:33:41.857Z,6.40
2023-01-02T16:36:20.316Z,8.20
2023-01-02T16:38:49.730Z,5.43
2023-01-02T16:41:37.430Z,6.28
2023-01-02T16:44:05.153Z,4.47
2023-01-02T16:46:31.480Z,5.47
2023-01-02T16:49:04.672Z,6.75
2023-01-02T16:51:31.899Z,5.25
2023-01-02T16:53:58.255Z,4.93
2023-01-02T16:56:24.622Z,4.03
2023-01-02T16:58:50.933Z,4.95
2023-01-02T17:01:18.060Z,6.00
2023-01-02T17:03:45.478Z,4.38
2023-01-02T17:06:16.295Z,3.25
2023-01-02T17:08:42.680Z,3.30
2023-01-02T17:11:11.876Z,3.92
2023-01-02T17:13:38.184Z,3.50
2023-01-02T17:16:04.830Z,2.83
2023-01-02T17:18:31.246Z,4.68
2023-01-02T17:20:57.551Z,3.58
2023-01-02T17:23:24.087Z,2.80
2023-01-02T17:25:50.435Z,2.33
2023-01-02T17:28:16.869Z,4.78
2023-01-02T17:30:44.080Z,3.42
2023-01-02T17:33:10.607Z,4.20
2023-01-02T17:35:37.061Z,2.72
2023-01-02T17:38:03.694Z,2.42
2023-01-02T17:40:30.346Z,2.83
2023-01-02T17:42:57.043Z,5.15
2023-01-02T17:45:24.552Z,3.03
2023-01-02T17:48:04.117Z,3.47
2023-01-02T17:50:36.665Z,4.25
2023-01-02T17:53:06.392Z,4.03
2023-01-02T17:55:32.676Z,5.63
2023-01-02T17:58:00.766Z,6.43
2023-01-02T18:00:27.184Z,5.90
2023-01-02T18:02:53.673Z,4.80
2023-01-02T18:05:20.859Z,3.70
2023-01-02T18:07:47.139Z,6.22
2023-01-02T18:10:17.532Z,6.85
2023-01-02T18:12:46.421Z,7.57
2023-01-02T18:15:13.867Z,5.50
2023-01-02T18:17:40.192Z,4.78
2023-01-02T18:20:10.164Z,4.13
2023-01-02T18:22:36.630Z,4.13
2023-01-02T18:25:15.544Z,4.47
2023-01-02T18:27:41.837Z,2.92
2023-01-02T18:30:12.062Z,3.42
2023-01-02T18:32:39.589Z,3.30
2023-01-02T18:40:38.518Z,4.45
2023-01-02T18:43:16.319Z,3.55
2023-01-02T18:45:42.715Z,4.90
2023-01-02T18:48:16.039Z,5.47
2023-01-02T18:50:44.589Z,5.15
2023-01-02T18:53:16.451Z,6.05
2023-01-02T18:55:44.116Z,5.40
2023-01-02T18:58:37.482Z,4.05
2023-01-02T19:01:24.749Z,8.23
2023-01-02T19:03:56.749Z,4.68
2023-01-02T19:06:24.425Z,4.90
2023-01-02T19:08:50.751Z,3.90
2023-01-02T19:11:37.385Z,4.65
2023-01-02T19:14:15.147Z,5.13
2023-01-02T19:16:41.712Z,6.45
2023-01-02T19:19:12.390Z,3.90
2023-01-02T19:21:38.713Z,4.60
2023-01-02T19:24:11.638Z,5.18
2023-01-02T19:26:41.626Z,4.40
2023-01-02T19:29:11.163Z,4.13
2023-01-02T19:31:52.067Z,5.68
2023-01-02T19:34:21.546Z,6.55
2023-01-02T19:36:50.417Z,4.18
2023-01-02T19:39:24.916Z,4.25
2023-01-02T19:42:10.088Z,5.57
2023-01-02T19:44:36.504Z,3.58
2023-01-02T19:47:02.923Z,4.50
2023-01-02T19:49:29.231Z,4.43
2023-01-02T19:51:55.540Z,5.28
2023-01-02T19:54:21.971Z,3.88
2023-01-02T19:56:48.381Z,3.85
2023-01-02T19:59:15.736Z,4.07
2023-01-02T20:01:42.204Z,3.70
2023-01-02T20:04:08.599Z,5.40
2023-01-02T20:06:35.806Z,3.85
2023-01-02T20:09:02.127Z,4.55
2023-01-02T20:11:47.193Z,4.25
2023-01-02T20:14:13.519Z,4.32
2023-01-02T20:16:39.896Z,4.47
2023-01-02T20:19:06.438Z,4.57
2023-01-02T20:21:32.926Z,4.00
2023-01-02T20:24:01.090Z,3.67
2023-01-02T20:26:27.601Z,3.65
2023-01-02T20:28:53.967Z,4.80
2023-01-02T20:31:20.324Z,3.00
2023-01-02T20:33:47.729Z,6.18
2023-01-02T20:36:14.163Z,3.22
2023-01-02T20:38:40.853Z,2.95
2023-01-02T20:41:07.300Z,3.83
2023-01-02T20:43:33.653Z,3.47
2023-01-02T20:46:00.036Z,2.90
2023-01-02T20:48:26.552Z,4.47
2023-01-02T20:50:52.886Z,2.72
2023-01-02T20:53:19.247Z,2.10
2023-01-02T20:55:45.664Z,3.42
2023-01-02T20:58:12.115Z,3.53
2023-01-02T21:00:38.462Z,2.30
2023-01-02T21:03:04.916Z,2.70
2023-01-02T21:05:31.346Z,2.10
2023-01-02T21:07:57.750Z,2.92
2023-01-02T21:10:24.054Z,3.72
2023-01-02T21:13:10.431Z,2.15
2023-01-02T21:15:49.362Z,2.70
2023-01-02T21:18:15.836Z,1.83
2023-01-02T21:20:46.201Z,2.05
2023-01-02T21:23:13.293Z,2.33
2023-01-02T21:25:39.597Z,2.83
2023-01-02T21:28:06.619Z,3.95
2023-01-02T21:30:33.822Z,5.60
2023-01-02T21:33:00.260Z,2.63
2023-01-02T21:35:26.895Z,6.95
2023-01-02T21:37:53.211Z,2.65
2023-01-02T21:40:19.493Z,2.40
2023-01-02T21:42:45.808Z,3.58
2023-01-02T21:45:12.432Z,5.97
2023-01-02T21:47:38.760Z,6.53
2023-01-02T21:50:05.287Z,1.55
2023-01-02T21:52:31.632Z,2.97
2023-01-02T21:54:57.923Z,3.55
2023-01-02T21:57:45.716Z,2.25
2023-01-02T22:00:12.501Z,3.42
2023-01-02T22:02:39.261Z,1.67
2023-01-02T22:05:06.171Z,4.13
2023-01-02T22:07:34.224Z,2.83
2023-01-02T22:10:02.583Z,2.10
2023-01-02T22:12:29.727Z,2.05
2023-01-02T22:14:56.532Z,2.42
2023-01-02T22:17:22.871Z,2.60
2023-01-02T22:19:49.222Z,3.53
2023-01-02T22:22:15.679Z,3.55
2023-01-02T22:24:44.693Z,2.40
2023-01-02T22:27:14.876Z,2.47
2023-01-02T22:30:18.266Z,1.90
2023-01-02T22:32:28.508Z,3.22
2023-01-02T22:34:54.994Z,2.42
2023-01-02T22:37:22.991Z,2.47
2023-01-02T22:39:49.516Z,1.52
2023-01-02T22:43:00.184Z,2.17
2023-01-02T22:45:29.906Z,3.17
2023-01-02T22:47:58.507Z,2.85
2023-01-02T22:50:26.893Z,6.45
2023-01-02T22:52:53.381Z,4.78
2023-01-02T22:55:20.665Z,3.47
2023-01-02T22:57:51.421Z,3.65
2023-01-02T23:00:19.565Z,1.63
2023-01-02T23:02:46.144Z,2.65
2023-01-02T23:05:20.146Z,3.95
2023-01-02T23:07:46.998Z,1.92
2023-01-02T23:10:13.650Z,1.92
2023-01-02T23:12:40.033Z,2.13
2023-01-02T23:15:07.653Z,2.25
2023-01-02T23:17:52.845Z,4.03
2023-01-02T23:20:19.200Z,3.53
2023-01-02T23:22:47.864Z,4.53
2023-01-02T23:25:14.729Z,2.40
2023-01-02T23:27:41.062Z,3.08
2023-01-02T23:30:07.686Z,2.83
2023-01-02T23:32:33.984Z,1.50
2023-01-02T23:35:00.269Z,1.80
2023-01-02T23:37:27.195Z,4.78
2023-01-02T23:39:53.514Z,3.47
2023-01-02T23:42:19.961Z,3.13
2023-01-02T23:44:46.285Z,3.10
2023-01-02T23:47:18.643Z,2.83
2023-01-02T23:49:45.487Z,2.83
2023-01-02T23:52:11.796Z,2.30
2023-01-02T23:54:38.072Z,5.45
2023-01-02T23:57:04.435Z,2.25
2023-01-02T23:59:30.810Z,2.35
