createdAt,value
2023-03-26T00:00:55.204Z,4.80
2023-03-26T00:03:41.872Z,4.80
2023-03-26T00:06:28.492Z,4.90
2023-03-26T00:09:15.122Z,5.00
2023-03-26T00:12:02.110Z,5.00
2023-03-26T00:14:48.725Z,5.10
2023-03-26T00:17:36.567Z,5.20
2023-03-26T00:20:23.365Z,5.20
2023-03-26T00:23:09.956Z,5.30
2023-03-26T00:25:56.845Z,5.30
2023-03-26T00:28:43.763Z,5.40
2023-03-26T00:31:30.482Z,5.40
2023-03-26T00:34:18.880Z,5.40
2023-03-26T00:37:05.770Z,5.50
2023-03-26T00:39:52.729Z,5.40
2023-03-26T00:42:47.434Z,5.40
2023-03-26T00:45:34.088Z,5.30
2023-03-26T00:48:21.687Z,5.30
2023-03-26T00:51:13.153Z,5.30
2023-03-26T00:54:00.034Z,5.40
2023-03-26T00:56:46.677Z,5.50
2023-03-26T00:59:33.445Z,5.60
2023-03-26T01:02:20.107Z,5.60
2023-03-26T01:05:06.828Z,5.70
2023-03-26T01:07:53.607Z,5.70
2023-03-26T01:10:40.194Z,5.70
2023-03-26T01:13:26.727Z,5.80
2023-03-26T01:16:13.406Z,5.80
2023-03-26T01:19:00.569Z,5.90
2023-03-26T01:21:47.444Z,5.90
2023-03-26T01:24:34.168Z,6.00
2023-03-26T01:27:20.996Z,6.00
2023-03-26T01:30:07.684Z,6.00
2023-03-26T01:32:54.525Z,6.00
2023-03-26T01:35:41.339Z,6.00
2023-03-26T01:38:28.027Z,6.00
2023-03-26T01:41:14.804Z,6.10
2023-03-26T01:44:01.440Z,6.10
2023-03-26T01:46:48.256Z,6.10
2023-03-26T01:49:34.906Z,6.10
2023-03-26T01:52:21.687Z,6.10
2023-03-26T01:55:08.446Z,6.10
2023-03-26T01:57:55.050Z,6.10
2023-03-26T02:00:41.765Z,6.10
2023-03-26T02:03:28.486Z,6.10
2023-03-26T02:06:16.650Z,6.10
2023-03-26T02:09:03.370Z,6.10
2023-03-26T02:11:50.162Z,6.10
2023-03-26T02:14:36.801Z,6.10
2023-03-26T02:17:23.628Z,6.10
2023-03-26T02:20:10.233Z,6.10
2023-03-26T02:22:57.041Z,6.10
2023-03-26T02:25:43.689Z,6.10
2023-03-26T02:28:30.352Z,6.10
2023-03-26T02:31:17.000Z,6.20
2023-03-26T02:34:04.011Z,6.10
2023-03-26T02:36:50.610Z,6.20
2023-03-26T02:39:37.353Z,6.20
2023-03-26T02:42:24.250Z,6.20
2023-03-26T02:45:10.802Z,6.20
2023-03-26T02:47:57.660Z,6.10
2023-03-26T02:50:44.241Z,6.10
2023-03-26T02:53:30.966Z,6.10
2023-03-26T02:56:17.608Z,6.10
2023-03-26T02:59:04.324Z,6.10
2023-03-26T03:01:52.001Z,6.10
2023-03-26T03:04:38.689Z,6.00
2023-03-26T03:07:25.300Z,6.00
2023-03-26T03:10:11.914Z,6.00
2023-03-26T03:12:58.510Z,6.10
2023-03-26T03:15:45.368Z,6.10
2023-03-26T03:18:31.926Z,6.10
2023-03-26T03:21:18.564Z,6.00
2023-03-26T03:24:05.279Z,6.00
2023-03-26T03:26:51.922Z,6.00
2023-03-26T03:29:38.572Z,5.90
2023-03-26T03:32:25.231Z,5.90
2023-03-26T03:35:12.013Z,5.90
2023-03-26T03:37:58.724Z,5.80
2023-03-26T03:40:45.579Z,5.80
2023-03-26T03:43:32.296Z,5.80
2023-03-26T03:46:18.979Z,5.70
2023-03-26T03:49:05.741Z,5.70
2023-03-26T03:51:52.475Z,5.60
2023-03-26T03:54:39.101Z,5.60
2023-03-26T03:57:25.895Z,5.50
2023-03-26T04:00:12.458Z,5.40
2023-03-26T04:02:59.243Z,5.40
2023-03-26T04:05:45.979Z,5.40
2023-03-26T04:08:32.777Z,5.40
2023-03-26T04:11:19.417Z,5.40
2023-03-26T04:14:06.011Z,5.30
2023-03-26T04:16:53.018Z,5.30
2023-03-26T04:19:39.820Z,5.30
2023-03-26T04:22:26.526Z,5.30
2023-03-26T04:25:13.444Z,5.30
2023-03-26T04:28:00.124Z,5.30
2023-03-26T04:30:46.790Z,5.30
2023-03-26T04:33:33.583Z,5.30
2023-03-26T04:36:20.267Z,5.30
2023-03-26T04:39:06.964Z,5.30
2023-03-26T04:41:53.656Z,5.40
2023-03-26T04:44:40.378Z,5.40
2023-03-26T04:47:27.055Z,5.40
2023-03-26T04:50:13.819Z,5.40
2023-03-26T04:53:00.777Z,5.40
2023-03-26T04:55:47.417Z,5.40
2023-03-26T04:58:34.140Z,5.40
2023-03-26T05:01:20.974Z,5.40
2023-03-26T05:04:07.766Z,5.40
2023-03-26T05:06:54.454Z,5.40
2023-03-26T05:09:41.175Z,5.40
2023-03-26T05:12:27.895Z,5.40
2023-03-26T05:15:14.706Z,5.40
2023-03-26T05:18:01.457Z,5.40
2023-03-26T05:20:48.148Z,5.30
2023-03-26T05:23:34.859Z,5.30
2023-03-26T05:26:21.572Z,5.20
2023-03-26T05:29:08.422Z,5.20
2023-03-26T05:31:55.255Z,5.10
2023-03-26T05:34:41.977Z,5.10
2023-03-26T05:37:28.695Z,5.10
2023-03-26T05:40:15.417Z,5.00
2023-03-26T05:43:02.325Z,5.10
2023-03-26T05:45:49.372Z,5.20
2023-03-26T05:48:36.139Z,5.30
2023-03-26T05:51:22.862Z,5.30
2023-03-26T05:54:09.422Z,5.40
2023-03-26T05:56:56.092Z,5.40
2023-03-26T05:59:42.719Z,5.50
2023-03-26T06:02:29.471Z,5.50
2023-03-26T06:05:16.138Z,5.60
2023-03-26T06:08:02.794Z,5.60
2023-03-26T06:10:49.346Z,5.70
2023-03-26T06:13:36.085Z,5.80
2023-03-26T06:16:27.224Z,5.80
2023-03-26T06:19:14.810Z,5.90
2023-03-26T06:22:01.500Z,5.90
2023-03-26T06:24:48.148Z,5.90
2023-03-26T06:27:34.853Z,6.00
2023-03-26T06:30:21.426Z,6.00
2023-03-26T06:33:08.777Z,6.00
2023-03-26T06:35:55.409Z,6.10
2023-03-26T06:38:42.163Z,6.10
2023-03-26T06:41:28.937Z,6.20
2023-03-26T06:44:15.578Z,6.20
2023-03-26T06:47:02.246Z,6.30
2023-03-26T06:49:48.942Z,6.30
2023-03-26T06:52:35.848Z,6.40
2023-03-26T06:55:22.572Z,6.40
2023-03-26T06:58:09.170Z,6.60
2023-03-26T07:00:56.345Z,6.60
2023-03-26T07:03:43.466Z,6.80
2023-03-26T07:06:30.309Z,6.90
2023-03-26T07:09:17.091Z,6.90
2023-03-26T07:12:03.745Z,7.00
2023-03-26T07:14:50.465Z,7.00
2023-03-26T07:17:37.132Z,7.10
2023-03-26T07:20:23.849Z,7.10
2023-03-26T07:23:10.512Z,7.20
2023-03-26T07:25:57.178Z,7.30
2023-03-26T07:28:43.870Z,7.30
2023-03-26T07:31:50.650Z,7.40
2023-03-26T07:34:37.341Z,7.50
2023-03-26T07:37:24.028Z,7.60
2023-03-26T07:40:10.623Z,7.70
2023-03-26T07:42:57.303Z,7.80
2023-03-26T07:45:44.043Z,7.80
2023-03-26T07:48:30.951Z,7.90
2023-03-26T07:51:17.668Z,7.90
2023-03-26T07:54:04.330Z,7.90
2023-03-26T07:56:51.115Z,7.90
2023-03-26T07:59:37.896Z,7.90
2023-03-26T08:02:24.571Z,7.90
2023-03-26T08:05:11.443Z,7.90
2023-03-26T08:07:58.215Z,7.90
2023-03-26T08:10:45.019Z,7.90
2023-03-26T08:13:31.966Z,8.00
2023-03-26T08:16:18.866Z,8.10
2023-03-26T08:19:05.572Z,8.20
2023-03-26T08:21:52.184Z,8.30
2023-03-26T08:24:38.863Z,8.40
2023-03-26T08:27:25.501Z,8.50
2023-03-26T08:30:12.141Z,8.50
2023-03-26T08:32:58.949Z,8.50
2023-03-26T08:35:45.624Z,8.50
2023-03-26T08:38:32.383Z,8.60
2023-03-26T08:41:19.177Z,8.70
2023-03-26T08:44:05.815Z,8.70
2023-03-26T08:46:52.491Z,8.80
2023-03-26T08:49:39.184Z,8.80
2023-03-26T08:52:25.853Z,8.70
2023-03-26T08:55:12.425Z,8.70
2023-03-26T08:57:59.089Z,8.70
2023-03-26T09:00:49.493Z,8.70
2023-03-26T09:03:36.264Z,8.80
2023-03-26T09:06:24.830Z,9.00
2023-03-26T09:09:19.287Z,9.10
2023-03-26T09:12:06.143Z,9.20
2023-03-26T09:14:52.940Z,9.40
2023-03-26T09:17:39.640Z,9.40
2023-03-26T09:20:26.466Z,9.50
2023-03-26T09:23:14.011Z,9.70
2023-03-26T09:26:01.786Z,9.80
2023-03-26T09:28:48.379Z,10.00
2023-03-26T09:31:35.136Z,10.20
2023-03-26T09:34:21.729Z,10.40
2023-03-26T09:37:08.488Z,10.50
2023-03-26T09:39:55.180Z,10.70
2023-03-26T09:42:41.980Z,10.80
2023-03-26T09:45:28.725Z,10.90
2023-03-26T09:48:15.470Z,11.00
2023-03-26T09:51:02.226Z,11.00
2023-03-26T09:53:48.858Z,11.10
2023-03-26T09:56:36.767Z,11.20
2023-03-26T09:59:24.719Z,11.20
2023-03-26T10:02:11.423Z,11.30
2023-03-26T10:04:58.077Z,11.30
2023-03-26T10:07:44.946Z,11.40
2023-03-26T10:10:31.760Z,11.50
2023-03-26T10:13:18.542Z,11.60
2023-03-26T10:16:05.984Z,11.80
2023-03-26T10:18:52.649Z,11.90
2023-03-26T10:21:39.288Z,11.90
2023-03-26T10:24:25.892Z,11.90
2023-03-26T10:27:12.484Z,11.90
2023-03-26T10:29:59.169Z,12.00
2023-03-26T10:32:45.882Z,12.00
2023-03-26T10:35:32.749Z,12.00
2023-03-26T10:38:19.393Z,12.10
2023-03-26T10:41:06.086Z,12.10
2023-03-26T10:44:05.196Z,12.10
2023-03-26T10:46:54.373Z,12.00
2023-03-26T10:49:40.946Z,12.00
2023-03-26T10:52:27.821Z,11.90
2023-03-26T10:55:14.448Z,11.80
2023-03-26T10:58:01.015Z,11.70
2023-03-26T11:00:47.732Z,11.70
2023-03-26T11:03:34.424Z,11.70
2023-03-26T11:06:21.175Z,11.70
2023-03-26T11:09:08.060Z,11.70
2023-03-26T11:11:54.670Z,11.60
2023-03-26T11:14:41.421Z,11.70
2023-03-26T11:17:40.049Z,11.70
2023-03-26T11:20:28.060Z,11.70
2023-03-26T11:23:14.697Z,11.80
2023-03-26T11:26:01.502Z,11.70
2023-03-26T11:29:03.743Z,11.70
2023-03-26T11:31:54.944Z,11.70
2023-03-26T11:34:41.593Z,11.70
2023-03-26T11:37:28.399Z,11.50
2023-03-26T11:40:14.995Z,11.30
2023-03-26T11:43:01.744Z,11.30
2023-03-26T11:45:48.408Z,11.20
2023-03-26T11:48:35.140Z,11.10
2023-03-26T11:51:21.891Z,11.10
2023-03-26T11:54:08.631Z,10.90
2023-03-26T11:57:05.120Z,10.80
2023-03-26T11:59:57.676Z,10.60
2023-03-26T12:02:44.882Z,10.50
2023-03-26T12:05:31.612Z,10.40
2023-03-26T12:08:18.454Z,10.30
2023-03-26T12:11:05.013Z,10.30
2023-03-26T12:13:51.732Z,10.20
2023-03-26T12:16:38.336Z,10.10
2023-03-26T12:19:25.003Z,10.00
2023-03-26T12:22:11.569Z,10.00
2023-03-26T12:24:58.301Z,9.90
2023-03-26T12:27:45.024Z,9.80
2023-03-26T12:30:31.601Z,9.70
2023-03-26T12:33:18.272Z,9.80
2023-03-26T12:36:04.977Z,10.00
2023-03-26T12:40:07.133Z,10.10
2023-03-26T12:43:40.557Z,10.10
2023-03-26T12:45:05.016Z,10.10
2023-03-26T12:48:01.409Z,10.20
2023-03-26T12:50:50.694Z,10.30
2023-03-26T12:53:37.256Z,10.40
2023-03-26T12:56:24.211Z,10.40
2023-03-26T12:59:10.930Z,10.40
2023-03-26T13:01:57.606Z,10.50
2023-03-26T13:04:55.049Z,10.40
2023-03-26T13:07:49.413Z,10.40
2023-03-26T13:10:36.054Z,10.30
2023-03-26T13:13:22.855Z,10.30
2023-03-26T13:16:09.501Z,10.20
2023-03-26T13:18:56.146Z,10.20
2023-03-26T13:21:42.780Z,10.20
2023-03-26T13:24:29.407Z,10.20
2023-03-26T13:27:16.016Z,10.20
2023-03-26T13:30:02.766Z,10.30
2023-03-26T13:32:49.459Z,10.30
2023-03-26T13:35:36.432Z,10.30
2023-03-26T13:38:23.104Z,10.40
2023-03-26T13:41:09.783Z,10.40
2023-03-26T13:43:56.412Z,10.50
2023-03-26T13:46:43.160Z,10.50
2023-03-26T13:49:29.903Z,10.50
2023-03-26T13:52:16.485Z,10.40
2023-03-26T13:55:03.114Z,10.30
2023-03-26T13:57:50.829Z,10.30
2023-03-26T14:00:37.498Z,10.20
2023-03-26T14:03:24.100Z,10.00
2023-03-26T14:06:10.992Z,9.90
2023-03-26T14:08:57.596Z,9.70
2023-03-26T14:11:44.427Z,9.60
2023-03-26T14:14:32.300Z,9.50
2023-03-26T14:17:18.938Z,9.30
2023-03-26T14:20:05.655Z,9.20
2023-03-26T14:22:52.229Z,9.10
2023-03-26T14:25:39.016Z,9.00
2023-03-26T14:28:25.581Z,8.90
2023-03-26T14:31:12.291Z,8.80
2023-03-26T14:33:58.855Z,8.70
2023-03-26T14:36:45.495Z,8.60
2023-03-26T14:39:32.156Z,8.60
2023-03-26T14:42:18.926Z,8.70
2023-03-26T14:45:05.734Z,8.80
2023-03-26T14:47:52.437Z,8.90
2023-03-26T14:50:39.182Z,9.00
2023-03-26T14:53:25.949Z,9.10
2023-03-26T14:56:14.346Z,9.10
2023-03-26T14:59:02.228Z,9.20
2023-03-26T15:01:48.859Z,9.20
2023-03-26T15:04:35.508Z,9.20
2023-03-26T15:07:22.127Z,9.20
2023-03-26T15:10:08.833Z,9.10
2023-03-26T15:12:55.502Z,9.00
2023-03-26T15:15:42.144Z,9.00
2023-03-26T15:18:29.025Z,9.00
2023-03-26T15:21:15.665Z,9.00
2023-03-26T15:24:02.545Z,9.00
2023-03-26T15:26:49.101Z,8.90
2023-03-26T15:29:35.819Z,8.80
2023-03-26T15:32:22.583Z,8.80
2023-03-26T15:35:09.262Z,8.80
2023-03-26T15:37:56.066Z,8.80
2023-03-26T15:40:42.621Z,8.80
2023-03-26T15:43:29.336Z,8.80
2023-03-26T15:46:16.104Z,8.90
2023-03-26T15:49:02.700Z,8.90
2023-03-26T15:51:49.496Z,8.90
2023-03-26T15:54:36.067Z,8.90
2023-03-26T15:57:22.694Z,8.90
2023-03-26T16:00:09.415Z,8.80
2023-03-26T16:02:56.208Z,8.70
2023-03-26T16:05:42.922Z,8.70
2023-03-26T16:08:29.820Z,8.70
2023-03-26T16:11:16.452Z,8.60
2023-03-26T16:14:03.158Z,8.50
2023-03-26T16:16:49.747Z,8.40
2023-03-26T16:19:36.453Z,8.40
2023-03-26T16:22:24.617Z,8.40
2023-03-26T16:25:27.943Z,8.30
2023-03-26T16:28:15.734Z,8.30
2023-03-26T16:31:02.580Z,8.20
2023-03-26T16:33:57.465Z,8.20
2023-03-26T16:36:44.222Z,8.20
2023-03-26T16:39:31.766Z,8.20
2023-03-26T16:42:18.455Z,8.20
2023-03-26T16:45:05.108Z,8.10
2023-03-26T16:47:51.938Z,8.20
2023-03-26T16:50:38.855Z,8.20
2023-03-26T16:53:25.495Z,8.10
2023-03-26T16:56:12.133Z,8.10
2023-03-26T16:58:58.760Z,8.10
2023-03-26T17:01:45.657Z,8.00
2023-03-26T17:04:32.407Z,8.00
2023-03-26T17:07:19.019Z,8.00
2023-03-26T17:10:05.740Z,8.00
2023-03-26T17:12:52.868Z,7.90
2023-03-26T17:15:39.493Z,7.90
2023-03-26T17:18:26.196Z,7.90
2023-03-26T17:21:12.860Z,7.90
2023-03-26T17:23:59.503Z,7.90
2023-03-26T17:26:46.549Z,7.80
2023-03-26T17:29:33.253Z,7.80
2023-03-26T17:32:19.863Z,7.70
2023-03-26T17:35:06.568Z,7.70
2023-03-26T17:37:53.424Z,7.70
2023-03-26T17:40:40.134Z,7.70
2023-03-26T17:43:27.262Z,7.70
2023-03-26T17:46:13.980Z,7.60
2023-03-26T17:49:00.984Z,7.60
2023-03-26T17:51:47.595Z,7.60
2023-03-26T17:54:34.523Z,7.50
2023-03-26T17:57:21.138Z,7.50
2023-03-26T18:00:07.817Z,7.50
2023-03-26T18:02:54.495Z,7.50
2023-03-26T18:05:41.140Z,7.50
2023-03-26T18:08:27.834Z,7.50
2023-03-26T18:11:14.380Z,7.40
2023-03-26T18:14:01.026Z,7.40
2023-03-26T18:16:47.692Z,7.40
2023-03-26T18:19:34.350Z,7.40
2023-03-26T18:22:20.858Z,7.30
2023-03-26T18:25:07.457Z,7.40
2023-03-26T18:27:55.356Z,7.30
2023-03-26T18:30:43.888Z,7.30
2023-03-26T18:33:31.140Z,7.30
2023-03-26T18:36:18.991Z,7.30
2023-03-26T18:39:06.134Z,7.30
2023-03-26T18:41:52.858Z,7.30
2023-03-26T18:44:39.973Z,7.30
2023-03-26T18:47:27.801Z,7.30
2023-03-26T18:50:14.612Z,7.20
2023-03-26T18:53:01.251Z,7.20
2023-03-26T18:55:48.344Z,7.10
2023-03-26T18:58:35.028Z,7.10
2023-03-26T19:01:25.871Z,7.10
2023-03-26T19:04:14.844Z,7.10
2023-03-26T19:07:02.036Z,7.10
2023-03-26T19:09:49.972Z,7.10
2023-03-26T19:12:38.351Z,7.00
2023-03-26T19:15:25.466Z,7.00
2023-03-26T19:18:12.346Z,7.00
2023-03-26T19:20:59.243Z,7.00
2023-03-26T19:23:46.376Z,6.90
2023-03-26T19:26:33.254Z,6.90
2023-03-26T19:29:24.880Z,6.80
2023-03-26T19:32:13.332Z,6.80
2023-03-26T19:34:59.900Z,6.80
2023-03-26T19:37:47.861Z,6.70
2023-03-26T19:40:36.026Z,6.60
2023-03-26T19:43:23.902Z,6.60
2023-03-26T19:46:10.713Z,6.60
2023-03-26T19:48:57.612Z,6.60
2023-03-26T19:51:44.290Z,6.50
2023-03-26T19:54:31.310Z,6.50
2023-03-26T19:57:18.029Z,6.50
2023-03-26T20:00:05.413Z,6.50
2023-03-26T20:02:53.021Z,6.50
2023-03-26T20:05:41.549Z,6.40
2023-03-26T20:08:28.576Z,6.40
2023-03-26T20:11:15.366Z,6.30
2023-03-26T20:14:02.809Z,6.30
2023-03-26T20:16:51.452Z,6.30
2023-03-26T20:19:38.548Z,6.30
2023-03-26T20:22:25.191Z,6.30
2023-03-26T20:25:11.903Z,6.20
2023-03-26T20:27:59.597Z,6.30
2023-03-26T20:30:46.574Z,6.30
2023-03-26T20:33:33.267Z,6.40
2023-03-26T20:36:33.256Z,6.40
2023-03-26T20:39:22.701Z,6.40
2023-03-26T20:42:09.428Z,6.40
2023-03-26T20:44:56.084Z,6.40
2023-03-26T20:47:42.798Z,6.40
2023-03-26T20:50:30.031Z,6.50
2023-03-26T20:53:18.390Z,6.50
2023-03-26T20:56:04.923Z,6.50
2023-03-26T20:59:03.667Z,6.60
2023-03-26T21:01:54.730Z,6.60
2023-03-26T21:04:41.450Z,6.70
2023-03-26T21:07:28.381Z,6.70
2023-03-26T21:10:15.043Z,6.80
2023-03-26T21:13:01.740Z,6.80
2023-03-26T21:15:48.459Z,6.80
2023-03-26T21:18:35.042Z,6.80
2023-03-26T21:21:21.918Z,6.90
2023-03-26T21:24:08.565Z,6.90
2023-03-26T21:26:55.252Z,6.90
2023-03-26T21:29:42.209Z,6.80
2023-03-26T21:32:28.864Z,6.80
2023-03-26T21:35:15.726Z,6.80
2023-03-26T21:38:02.332Z,6.80
2023-03-26T21:40:58.114Z,6.80
2023-03-26T21:43:45.418Z,6.70
2023-03-26T21:46:32.143Z,6.60
2023-03-26T21:49:18.870Z,6.50
2023-03-26T21:52:05.605Z,6.40
2023-03-26T21:54:52.143Z,6.20
2023-03-26T21:57:38.854Z,6.10
2023-03-26T22:00:33.511Z,6.00
2023-03-26T22:03:23.772Z,6.00
2023-03-26T22:06:10.458Z,6.00
2023-03-26T22:08:58.213Z,6.00
2023-03-26T22:11:44.874Z,6.00
2023-03-26T22:14:31.508Z,6.00
2023-03-26T22:17:18.295Z,6.00
2023-03-26T22:20:05.879Z,6.00
2023-03-26T22:22:52.619Z,6.00
2023-03-26T22:25:39.209Z,6.00
2023-03-26T22:28:25.829Z,6.00
2023-03-26T22:31:12.502Z,5.90
2023-03-26T22:33:59.237Z,6.00
2023-03-26T22:36:45.848Z,6.00
2023-03-26T22:39:32.536Z,6.00
2023-03-26T22:42:19.181Z,6.00
2023-03-26T22:45:05.814Z,6.00
2023-03-26T22:47:52.517Z,6.00
2023-03-26T22:50:50.627Z,5.90
2023-03-26T22:53:37.256Z,5.90
2023-03-26T22:56:23.817Z,5.90
2023-03-26T22:59:10.456Z,5.80
2023-03-26T23:01:57.217Z,5.80
2023-03-26T23:04:43.843Z,5.80
2023-03-26T23:07:30.566Z,5.80
2023-03-26T23:10:17.325Z,5.70
2023-03-26T23:13:03.931Z,5.70
2023-03-26T23:15:50.552Z,5.80
2023-03-26T23:18:37.345Z,5.70
2023-03-26T23:21:24.100Z,5.70
2023-03-26T23:24:10.779Z,5.60
2023-03-26T23:26:57.585Z,5.60
2023-03-26T23:29:44.224Z,5.60
2023-03-26T23:32:30.940Z,5.60
2023-03-26T23:35:17.599Z,5.50
2023-03-26T23:38:04.301Z,5.40
2023-03-26T23:40:57.327Z,5.30
2023-03-26T23:43:53.695Z,5.30
2023-03-26T23:46:41.761Z,5.30
2023-03-26T23:49:28.385Z,5.20
2023-03-26T23:52:15.097Z,5.20
2023-03-26T23:55:01.818Z,5.10
2023-03-26T23:57:48.617Z,5.10
