createdAt,value
2022-09-01T00:00:07.406Z,99.90
2022-09-01T00:02:10.850Z,99.90
2022-09-01T00:04:15.406Z,99.90
2022-09-01T00:06:20.874Z,99.90
2022-09-01T00:10:42.411Z,99.90
2022-09-01T00:12:45.287Z,99.90
2022-09-01T00:14:47.809Z,99.90
2022-09-01T00:16:51.762Z,99.90
2022-09-01T00:18:55.096Z,99.90
2022-09-01T00:20:58.669Z,99.90
2022-09-01T00:23:01.438Z,99.90
2022-09-01T00:25:05.409Z,99.90
2022-09-01T00:27:08.261Z,99.90
2022-09-01T00:29:12.529Z,99.90
2022-09-01T00:31:15.816Z,99.90
2022-09-01T00:33:18.418Z,99.90
2022-09-01T00:35:21.160Z,99.90
2022-09-01T00:37:24.061Z,99.90
2022-09-01T00:39:26.753Z,99.90
2022-09-01T00:41:31.398Z,99.90
2022-09-01T00:43:39.265Z,99.90
2022-09-01T00:45:42.056Z,99.90
2022-09-01T00:47:44.718Z,99.90
2022-09-01T00:49:49.202Z,99.90
2022-09-01T00:51:53.681Z,99.90
2022-09-01T00:53:57.087Z,99.90
2022-09-01T00:55:59.957Z,99.90
2022-09-01T00:58:03.450Z,99.90
2022-09-01T01:00:10.122Z,99.90
2022-09-01T01:02:12.779Z,99.90
2022-09-01T01:04:15.822Z,99.90
2022-09-01T01:06:19.435Z,99.90
2022-09-01T01:08:27.425Z,99.90
2022-09-01T01:10:32.476Z,99.90
2022-09-01T01:12:37.273Z,99.90
2022-09-01T01:14:41.114Z,99.90
2022-09-01T01:16:45.046Z,99.90
2022-09-01T01:18:47.815Z,99.90
2022-09-01T01:21:13.394Z,99.90
2022-09-01T01:23:18.934Z,99.90
2022-09-01T01:25:22.277Z,99.90
2022-09-01T01:27:24.942Z,99.90
2022-09-01T01:29:29.465Z,99.90
2022-09-01T01:31:32.218Z,99.90
2022-09-01T01:33:38.668Z,99.90
2022-09-01T01:35:43.139Z,99.90
2022-09-01T01:37:48.177Z,99.90
2022-09-01T01:39:52.501Z,99.90
2022-09-01T01:41:57.449Z,99.90
2022-09-01T01:44:00.831Z,99.90
2022-09-01T01:46:05.799Z,99.90
2022-09-01T01:48:10.364Z,99.90
2022-09-01T01:50:14.133Z,99.90
2022-09-01T01:52:19.725Z,99.90
2022-09-01T01:54:25.290Z,99.90
2022-09-01T01:56:28.060Z,99.90
2022-09-01T01:58:32.005Z,99.90
2022-09-01T02:00:34.777Z,99.90
2022-09-01T02:02:39.426Z,99.90
2022-09-01T02:04:42.917Z,99.90
2022-09-01T02:06:47.293Z,99.90
2022-09-01T02:08:52.121Z,99.90
2022-09-01T02:10:55.137Z,99.90
2022-09-01T02:12:59.831Z,99.90
2022-09-01T02:15:02.506Z,99.90
2022-09-01T02:17:06.819Z,99.90
2022-09-01T02:19:11.718Z,99.90
2022-09-01T02:21:18.616Z,99.90
2022-09-01T02:23:23.943Z,99.90
2022-09-01T02:25:26.927Z,99.90
2022-09-01T02:27:29.639Z,99.90
2022-09-01T02:29:35.097Z,99.90
2022-09-01T02:31:38.720Z,99.90
2022-09-01T02:33:43.563Z,99.90
2022-09-01T02:35:46.421Z,99.90
2022-09-01T02:37:50.989Z,99.90
2022-09-01T02:39:55.970Z,99.90
2022-09-01T02:42:00.535Z,99.90
2022-09-01T02:44:05.922Z,99.90
2022-09-01T02:46:08.930Z,99.90
2022-09-01T02:48:11.567Z,99.90
2022-09-01T02:50:16.578Z,99.90
2022-09-01T02:52:20.258Z,99.90
2022-09-01T02:54:24.746Z,99.90
2022-09-01T02:56:27.752Z,99.90
2022-09-01T02:58:33.102Z,99.90
2022-09-01T03:00:38.089Z,99.90
2022-09-01T03:02:40.705Z,99.90
2022-09-01T03:04:43.491Z,99.90
2022-09-01T03:06:46.646Z,99.90
2022-09-01T03:08:49.897Z,99.90
2022-09-01T03:10:53.790Z,99.90
2022-09-01T03:12:56.882Z,99.90
2022-09-01T03:14:59.775Z,99.90
2022-09-01T03:17:02.484Z,99.90
2022-09-01T03:19:08.255Z,99.90
2022-09-01T03:21:13.595Z,99.90
2022-09-01T03:23:19.478Z,99.90
2022-09-01T03:25:24.592Z,99.90
2022-09-01T03:27:27.345Z,99.90
2022-09-01T03:29:30.326Z,99.90
2022-09-01T03:31:33.204Z,99.90
2022-09-01T03:33:37.156Z,99.90
2022-09-01T03:35:40.814Z,99.90
2022-09-01T03:37:44.562Z,99.90
2022-09-01T03:39:47.407Z,99.90
2022-09-01T03:41:51.864Z,99.90
2022-09-01T03:43:56.126Z,99.90
2022-09-01T03:46:00.036Z,99.90
2022-09-01T03:48:05.587Z,99.90
2022-09-01T03:50:13.528Z,99.90
2022-09-01T03:52:16.904Z,99.90
2022-09-01T03:54:21.672Z,99.90
2022-09-01T03:56:26.688Z,99.90
2022-09-01T03:58:56.337Z,99.90
2022-09-01T04:01:02.593Z,99.90
2022-09-01T04:03:28.602Z,99.90
2022-09-01T04:05:27.959Z,99.90
2022-09-01T04:07:31.623Z,99.90
2022-09-01T04:11:51.102Z,99.90
2022-09-01T04:13:53.897Z,99.90
2022-09-01T04:15:57.245Z,99.90
2022-09-01T04:18:09.378Z,99.90
2022-09-01T04:20:12.478Z,99.90
2022-09-01T04:22:17.090Z,99.90
2022-09-01T04:24:20.510Z,99.90
2022-09-01T04:26:25.137Z,99.90
2022-09-01T04:28:33.373Z,99.90
2022-09-01T04:30:39.558Z,99.90
2022-09-01T04:32:45.969Z,99.90
2022-09-01T04:34:49.012Z,99.90
2022-09-01T04:36:54.208Z,99.90
2022-09-01T04:38:58.455Z,99.90
2022-09-01T04:41:05.725Z,99.90
2022-09-01T04:43:08.941Z,99.90
2022-09-01T04:45:12.472Z,99.90
2022-09-01T04:47:18.873Z,99.90
2022-09-01T04:49:23.147Z,99.90
2022-09-01T04:51:27.581Z,99.90
2022-09-01T04:53:32.192Z,99.90
2022-09-01T04:55:37.357Z,99.90
2022-09-01T04:57:41.734Z,99.90
2022-09-01T04:59:45.206Z,99.90
2022-09-01T05:01:49.769Z,99.90
2022-09-01T05:03:58.106Z,99.90
2022-09-01T05:06:03.239Z,99.90
2022-09-01T05:08:07.477Z,99.90
2022-09-01T05:10:10.417Z,99.90
2022-09-01T05:12:16.285Z,99.90
2022-09-01T05:14:22.424Z,99.90
2022-09-01T05:16:26.686Z,99.90
2022-09-01T05:18:31.173Z,99.90
2022-09-01T05:20:34.686Z,99.90
2022-09-01T05:22:39.894Z,99.90
2022-09-01T05:24:43.175Z,99.90
2022-09-01T05:26:46.775Z,99.90
2022-09-01T05:28:50.141Z,99.90
2022-09-01T05:30:54.137Z,99.90
2022-09-01T05:32:57.390Z,99.90
2022-09-01T05:35:00.461Z,99.90
2022-09-01T05:37:03.377Z,99.90
2022-09-01T05:39:06.969Z,99.90
2022-09-01T05:41:10.797Z,99.90
2022-09-01T05:43:14.300Z,99.90
2022-09-01T05:45:19.191Z,99.90
2022-09-01T05:47:22.865Z,99.90
2022-09-01T05:49:27.998Z,99.90
2022-09-01T05:51:44.417Z,99.90
2022-09-01T05:53:37.993Z,99.90
2022-09-01T05:55:43.107Z,99.90
2022-09-01T05:57:47.485Z,99.90
2022-09-01T05:59:54.350Z,99.90
2022-09-01T06:02:00.368Z,99.90
2022-09-01T06:06:18.329Z,99.90
2022-09-01T06:08:22.541Z,99.90
2022-09-01T06:10:26.632Z,99.90
2022-09-01T06:12:29.501Z,99.90
2022-09-01T06:14:32.873Z,99.90
2022-09-01T06:16:36.822Z,99.90
2022-09-01T06:18:40.528Z,99.90
2022-09-01T06:20:44.343Z,99.90
2022-09-01T06:23:00.391Z,99.90
2022-09-01T06:25:05.709Z,99.90
2022-09-01T06:27:10.692Z,99.90
2022-09-01T06:29:14.893Z,99.90
2022-09-01T06:31:21.680Z,99.90
2022-09-01T06:33:25.194Z,99.90
2022-09-01T06:35:29.334Z,99.90
2022-09-01T06:37:33.920Z,99.90
2022-09-01T06:39:37.090Z,99.90
2022-09-01T06:41:40.073Z,99.90
2022-09-01T06:43:44.670Z,99.90
2022-09-01T06:45:50.147Z,99.90
2022-09-01T06:47:59.423Z,99.90
2022-09-01T06:49:58.763Z,99.90
2022-09-01T06:52:03.307Z,99.90
2022-09-01T06:56:12.888Z,99.90
2022-09-01T06:58:16.190Z,99.90
2022-09-01T07:00:23.536Z,99.90
2022-09-01T07:02:27.461Z,99.90
2022-09-01T07:04:32.284Z,99.90
2022-09-01T07:17:25.846Z,99.90
2022-09-01T07:19:15.354Z,99.90
2022-09-01T07:23:25.216Z,99.90
2022-09-01T07:25:34.951Z,99.90
2022-09-01T07:27:40.663Z,99.90
2022-09-01T07:39:57.488Z,99.90
2022-09-01T07:44:34.172Z,99.90
2022-09-01T07:49:29.532Z,99.90
2022-09-01T07:51:35.699Z,99.90
2022-09-01T07:53:08.006Z,99.90
2022-09-01T07:55:11.333Z,99.90
2022-09-01T07:57:14.898Z,99.90
2022-09-01T07:59:18.450Z,99.90
2022-09-01T08:01:24.054Z,99.90
2022-09-01T08:03:27.562Z,99.90
2022-09-01T08:05:32.026Z,99.90
2022-09-01T08:07:51.753Z,99.90
2022-09-01T08:09:44.234Z,99.90
2022-09-01T08:12:01.787Z,99.90
2022-09-01T08:13:51.981Z,99.90
2022-09-01T08:16:15.964Z,99.90
2022-09-01T08:17:58.160Z,99.90
2022-09-01T08:20:03.296Z,99.90
2022-09-01T08:22:07.762Z,99.90
2022-09-01T08:24:12.254Z,99.90
2022-09-01T08:26:16.527Z,99.90
2022-09-01T08:28:26.447Z,99.90
2022-09-01T08:30:24.522Z,99.90
2022-09-01T08:32:27.641Z,99.90
2022-09-01T08:34:32.191Z,99.90
2022-09-01T08:36:35.535Z,99.90
2022-09-01T08:38:39.682Z,99.90
2022-09-01T08:40:43.168Z,99.90
2022-09-01T08:42:50.509Z,99.90
2022-09-01T08:44:55.451Z,99.90
2022-09-01T08:47:00.192Z,99.90
2022-09-01T08:51:19.920Z,99.90
2022-09-01T08:53:24.395Z,99.90
2022-09-01T08:55:29.270Z,99.90
2022-09-01T08:57:33.511Z,99.90
2022-09-01T08:59:38.989Z,99.90
2022-09-01T09:01:45.242Z,99.90
2022-09-01T09:03:50.445Z,99.90
2022-09-01T09:05:59.794Z,99.90
2022-09-01T09:08:33.021Z,99.90
2022-09-01T09:10:36.669Z,99.90
2022-09-01T09:13:01.619Z,99.90
2022-09-01T09:15:15.259Z,99.90
2022-09-01T09:17:19.805Z,99.90
2022-09-01T09:19:23.793Z,99.90
2022-09-01T09:21:30.043Z,99.90
2022-09-01T09:23:34.550Z,99.90
2022-09-01T09:25:37.327Z,99.90
2022-09-01T09:27:40.934Z,99.90
2022-09-01T09:29:45.452Z,99.90
2022-09-01T09:31:49.862Z,99.90
2022-09-01T09:33:53.963Z,99.90
2022-09-01T09:35:58.519Z,99.90
2022-09-01T09:38:11.434Z,99.90
2022-09-01T09:40:15.480Z,99.90
2022-09-01T09:42:19.615Z,99.90
2022-09-01T09:44:24.253Z,99.90
2022-09-01T09:46:28.105Z,99.90
2022-09-01T09:48:33.530Z,99.90
2022-09-01T09:50:38.126Z,99.90
2022-09-01T09:52:42.562Z,99.90
2022-09-01T09:55:03.089Z,99.90
2022-09-01T09:57:09.004Z,99.90
2022-09-01T10:01:34.018Z,99.90
2022-09-01T10:03:41.863Z,99.90
2022-09-01T10:05:45.024Z,99.90
2022-09-01T10:07:48.029Z,99.90
2022-09-01T10:09:50.843Z,99.90
2022-09-01T10:11:55.437Z,99.90
2022-09-01T10:13:58.114Z,99.90
2022-09-01T10:16:03.812Z,99.90
2022-09-01T10:20:17.059Z,99.90
2022-09-01T10:22:19.774Z,99.90
2022-09-01T10:24:27.002Z,99.90
2022-09-01T10:26:30.985Z,99.90
2022-09-01T10:28:33.995Z,99.90
2022-09-01T10:30:40.703Z,99.60
2022-09-01T10:32:50.844Z,99.90
2022-09-01T10:34:49.151Z,99.00
2022-09-01T10:36:55.877Z,99.00
2022-09-01T10:39:04.635Z,98.70
2022-09-01T10:41:10.098Z,98.70
2022-09-01T10:43:42.026Z,99.50
2022-09-01T10:45:47.771Z,98.80
2022-09-01T10:47:50.019Z,98.40
2022-09-01T10:50:01.472Z,98.70
2022-09-01T10:52:12.948Z,98.70
2022-09-01T10:54:09.885Z,98.00
2022-09-01T10:56:23.396Z,97.90
2022-09-01T11:03:32.667Z,97.30
2022-09-01T11:05:21.379Z,97.40
2022-09-01T11:07:50.578Z,98.00
2022-09-01T11:09:37.685Z,97.90
2022-09-01T11:11:42.165Z,97.50
2022-09-01T11:13:50.095Z,97.60
2022-09-01T11:15:53.342Z,97.40
2022-09-01T11:17:57.434Z,97.10
2022-09-01T11:20:06.278Z,97.50
2022-09-01T11:22:17.869Z,96.60
2022-09-01T11:24:38.034Z,96.40
2022-09-01T11:26:48.328Z,96.20
2022-09-01T11:28:50.902Z,97.20
2022-09-01T11:30:55.604Z,96.60
2022-09-01T11:32:59.470Z,95.80
2022-09-01T11:35:03.875Z,96.00
2022-09-01T11:37:09.933Z,95.20
2022-09-01T11:39:15.955Z,94.80
2022-09-01T11:41:24.461Z,94.40
2022-09-01T11:43:27.484Z,95.10
2022-09-01T11:45:32.396Z,94.20
2022-09-01T11:47:36.808Z,93.90
2022-09-01T11:49:42.077Z,93.60
2022-09-01T11:51:45.997Z,93.80
2022-09-01T11:53:50.254Z,93.10
2022-09-01T11:55:53.539Z,93.30
2022-09-01T11:57:57.017Z,93.80
2022-09-01T12:00:00.807Z,93.80
2022-09-01T12:02:03.916Z,93.70
2022-09-01T12:04:22.018Z,92.90
2022-09-01T12:06:25.721Z,93.20
2022-09-01T12:08:30.049Z,93.30
2022-09-01T12:10:34.326Z,93.30
2022-09-01T12:12:37.813Z,92.10
2022-09-01T12:15:04.430Z,91.80
2022-09-01T12:16:46.793Z,91.70
2022-09-01T12:18:51.060Z,91.60
2022-09-01T12:20:54.869Z,91.50
2022-09-01T12:22:58.376Z,91.60
2022-09-01T12:25:01.073Z,91.80
2022-09-01T12:27:04.327Z,91.20
2022-09-01T12:29:07.518Z,91.30
2022-09-01T12:31:14.747Z,91.20
2022-09-01T12:33:25.717Z,90.70
2022-09-01T12:35:25.137Z,90.00
2022-09-01T12:37:27.989Z,90.70
2022-09-01T12:39:34.288Z,91.50
2022-09-01T12:41:39.311Z,90.60
2022-09-01T12:43:42.258Z,90.30
2022-09-01T12:45:45.773Z,90.10
2022-09-01T12:47:50.565Z,90.60
2022-09-01T12:49:55.732Z,91.80
2022-09-01T12:52:25.771Z,90.30
2022-09-01T12:54:28.427Z,90.10
2022-09-01T12:56:32.939Z,90.00
2022-09-01T12:58:35.512Z,89.80
2022-09-01T13:00:40.385Z,87.20
2022-09-01T13:02:44.144Z,87.90
2022-09-01T13:04:47.162Z,88.30
2022-09-01T13:06:51.087Z,89.70
2022-09-01T13:08:53.670Z,89.10
2022-09-01T13:10:57.762Z,87.50
2022-09-01T13:13:01.410Z,88.60
2022-09-01T13:15:04.639Z,88.80
2022-09-01T13:17:12.377Z,89.00
2022-09-01T13:19:11.945Z,87.00
2022-09-01T13:21:14.947Z,86.10
2022-09-01T13:23:17.532Z,87.30
2022-09-01T13:25:21.167Z,87.10
2022-09-01T13:27:24.132Z,85.90
2022-09-01T13:29:26.869Z,86.50
2022-09-01T13:31:31.650Z,89.60
2022-09-01T13:34:09.244Z,89.30
2022-09-01T13:35:40.618Z,87.40
2022-09-01T13:37:43.323Z,85.30
2022-09-01T13:39:47.884Z,88.10
2022-09-01T13:41:50.525Z,85.40
2022-09-01T13:43:53.128Z,86.00
2022-09-01T13:45:56.961Z,86.30
2022-09-01T13:48:18.286Z,85.10
2022-09-01T13:50:11.811Z,86.20
2022-09-01T13:52:14.498Z,84.70
2022-09-01T13:54:17.138Z,85.20
2022-09-01T13:56:19.807Z,84.10
2022-09-01T13:58:22.519Z,85.50
2022-09-01T14:00:26.365Z,83.80
2022-09-01T14:02:29.371Z,85.10
2022-09-01T14:04:31.996Z,86.40
2022-09-01T14:06:36.559Z,85.60
2022-09-01T14:08:39.143Z,83.70
2022-09-01T14:10:42.652Z,83.70
2022-09-01T14:12:46.050Z,84.60
2022-09-01T14:16:53.407Z,83.70
2022-09-01T14:18:55.974Z,84.00
2022-09-01T14:21:00.661Z,84.00
2022-09-01T14:23:04.246Z,83.60
2022-09-01T14:25:07.686Z,82.70
2022-09-01T14:27:10.887Z,83.70
2022-09-01T14:29:13.601Z,84.00
2022-09-01T14:31:17.187Z,84.70
2022-09-01T14:33:22.278Z,83.70
2022-09-01T14:35:24.951Z,82.50
2022-09-01T14:37:27.618Z,81.60
2022-09-01T14:39:30.657Z,82.10
2022-09-01T14:41:33.309Z,85.80
2022-09-01T14:43:36.387Z,82.20
2022-09-01T14:45:38.951Z,81.40
2022-09-01T14:47:41.563Z,83.30
2022-09-01T14:49:44.377Z,82.10
2022-09-01T14:53:52.129Z,83.00
2022-09-01T14:55:56.944Z,84.00
2022-09-01T14:57:59.796Z,83.40
2022-09-01T15:00:02.662Z,80.60
2022-09-01T15:02:05.522Z,83.90
2022-09-01T15:04:08.090Z,80.20
2022-09-01T15:06:12.254Z,80.50
2022-09-01T15:08:17.716Z,81.80
2022-09-01T15:10:24.840Z,84.90
2022-09-01T15:12:25.713Z,81.30
2022-09-01T15:14:30.605Z,80.50
2022-09-01T15:16:35.662Z,81.50
2022-09-01T15:18:38.459Z,82.50
2022-09-01T15:20:50.485Z,80.80
2022-09-01T15:22:53.313Z,81.90
2022-09-01T15:24:55.984Z,80.50
2022-09-01T15:26:58.678Z,81.40
2022-09-01T15:29:01.734Z,83.40
2022-09-01T15:31:04.477Z,81.80
2022-09-01T15:33:13.225Z,83.80
2022-09-01T15:35:13.466Z,82.00
2022-09-01T15:37:16.146Z,82.00
2022-09-01T15:39:18.868Z,81.30
2022-09-01T15:41:23.008Z,79.90
2022-09-01T15:43:25.766Z,81.20
2022-09-01T15:45:28.807Z,80.30
2022-09-01T15:47:31.360Z,82.20
2022-09-01T15:49:34.063Z,81.20
2022-09-01T15:51:37.563Z,82.70
2022-09-01T15:53:40.130Z,81.50
2022-09-01T15:55:43.982Z,81.10
2022-09-01T15:57:46.881Z,81.10
2022-09-01T15:59:49.552Z,82.20
2022-09-01T16:01:53.451Z,81.80
2022-09-01T16:03:56.314Z,81.80
2022-09-01T16:06:00.493Z,85.60
2022-09-01T16:08:04.342Z,83.50
2022-09-01T16:10:17.138Z,83.50
2022-09-01T16:12:22.326Z,84.20
2022-09-01T16:14:25.037Z,85.20
2022-09-01T16:16:38.622Z,87.10
2022-09-01T16:18:41.151Z,85.60
2022-09-01T16:20:47.223Z,86.20
2022-09-01T16:22:53.573Z,87.20
2022-09-01T16:24:59.259Z,85.00
2022-09-01T16:27:02.057Z,84.90
2022-09-01T16:29:07.121Z,85.50
2022-09-01T16:31:17.366Z,85.20
2022-09-01T16:33:20.149Z,85.50
2022-09-01T16:35:28.644Z,86.90
2022-09-01T16:37:33.333Z,86.20
2022-09-01T16:39:37.782Z,87.10
2022-09-01T16:41:43.997Z,86.20
2022-09-01T16:43:48.762Z,89.70
2022-09-01T16:45:54.802Z,87.30
2022-09-01T16:48:00.809Z,90.00
2022-09-01T16:50:06.220Z,87.70
2022-09-01T16:52:10.881Z,87.00
2022-09-01T16:54:17.660Z,88.30
2022-09-01T16:56:22.743Z,87.00
2022-09-01T16:58:28.610Z,87.20
2022-09-01T17:00:33.889Z,87.10
2022-09-01T17:02:39.963Z,87.30
2022-09-01T17:04:44.478Z,87.50
2022-09-01T17:06:50.463Z,87.50
2022-09-01T17:08:54.969Z,87.80
2022-09-01T17:10:59.676Z,88.60
2022-09-01T17:15:21.374Z,88.70
2022-09-01T17:17:27.268Z,88.40
2022-09-01T17:19:30.761Z,87.70
2022-09-01T17:21:36.416Z,88.00
2022-09-01T17:23:40.811Z,87.70
2022-09-01T17:25:45.563Z,88.60
2022-09-01T17:27:51.153Z,88.40
2022-09-01T17:29:54.893Z,89.60
2022-09-01T17:32:00.256Z,87.80
2022-09-01T17:34:06.342Z,87.70
2022-09-01T17:36:13.941Z,87.40
2022-09-01T17:38:21.364Z,87.40
2022-09-01T17:40:26.067Z,88.20
2022-09-01T17:42:32.055Z,87.50
2022-09-01T17:44:36.668Z,87.40
2022-09-01T17:46:42.495Z,89.10
2022-09-01T17:48:47.307Z,89.80
2022-09-01T17:50:54.938Z,89.50
2022-09-01T17:53:00.578Z,88.80
2022-09-01T17:55:06.579Z,89.40
2022-09-01T17:57:11.372Z,87.90
2022-09-01T17:59:17.154Z,88.60
2022-09-01T18:01:22.657Z,87.90
2022-09-01T18:03:31.539Z,88.40
2022-09-01T18:05:37.334Z,90.00
2022-09-01T18:07:50.935Z,88.60
2022-09-01T18:09:55.351Z,89.10
2022-09-01T18:12:00.298Z,88.70
2022-09-01T18:14:05.134Z,89.50
2022-09-01T18:16:09.590Z,90.50
2022-09-01T18:18:18.123Z,90.10
2022-09-01T18:20:22.643Z,89.50
2022-09-01T18:22:26.278Z,90.00
2022-09-01T18:24:31.025Z,90.00
2022-09-01T18:26:35.907Z,89.80
2022-09-01T18:28:39.078Z,90.60
2022-09-01T18:30:59.604Z,90.60
2022-09-01T18:32:51.071Z,90.00
2022-09-01T18:35:03.278Z,90.00
2022-09-01T18:37:07.709Z,90.30
2022-09-01T18:39:12.729Z,90.20
2022-09-01T18:41:19.886Z,90.30
2022-09-01T18:43:24.389Z,90.40
2022-09-01T18:45:30.622Z,90.50
2022-09-01T18:47:34.557Z,90.50
2022-09-01T18:49:41.111Z,90.60
2022-09-01T18:52:06.626Z,90.60
2022-09-01T18:54:18.464Z,90.80
2022-09-01T18:56:24.149Z,91.20
2022-09-01T18:58:31.445Z,90.80
2022-09-01T19:00:36.294Z,90.90
2022-09-01T19:02:44.608Z,90.90
2022-09-01T19:04:48.702Z,91.00
2022-09-01T19:06:56.551Z,91.30
2022-09-01T19:09:05.725Z,91.00
2022-09-01T19:11:10.711Z,91.20
2022-09-01T19:13:15.649Z,91.20
2022-09-01T19:15:20.839Z,91.30
2022-09-01T19:17:33.528Z,91.30
2022-09-01T19:19:40.191Z,91.40
2022-09-01T19:21:43.283Z,91.30
2022-09-01T19:23:49.749Z,91.30
2022-09-01T19:25:54.439Z,91.40
2022-09-01T19:27:58.982Z,91.40
2022-09-01T19:30:03.886Z,91.40
2022-09-01T19:32:08.396Z,91.40
2022-09-01T19:34:12.001Z,91.40
2022-09-01T19:36:17.352Z,91.40
2022-09-01T19:38:23.629Z,91.40
2022-09-01T19:40:28.817Z,91.40
2022-09-01T19:42:33.749Z,91.40
2022-09-01T19:44:38.578Z,91.40
2022-09-01T19:46:43.212Z,91.70
2022-09-01T19:48:48.642Z,91.60
2022-09-01T19:50:53.628Z,91.70
2022-09-01T19:52:58.927Z,91.70
2022-09-01T19:55:03.313Z,91.80
2022-09-01T19:57:07.908Z,91.90
2022-09-01T19:59:13.569Z,91.90
2022-09-01T20:01:18.038Z,92.10
2022-09-01T20:03:23.197Z,92.10
2022-09-01T20:05:29.803Z,92.70
2022-09-01T20:07:34.377Z,92.90
2022-09-01T20:09:39.605Z,92.70
2022-09-01T20:11:46.642Z,93.00
2022-09-01T20:14:02.310Z,93.00
2022-09-01T20:16:08.788Z,92.90
2022-09-01T20:18:13.320Z,92.80
2022-09-01T20:20:17.057Z,92.90
2022-09-01T20:22:23.209Z,93.00
2022-09-01T20:24:27.730Z,93.00
2022-09-01T20:28:46.863Z,93.10
2022-09-01T20:30:51.668Z,93.30
2022-09-01T20:33:00.580Z,93.40
2022-09-01T20:35:05.666Z,93.50
2022-09-01T20:37:10.318Z,93.30
2022-09-01T20:39:33.694Z,92.70
2022-09-01T20:41:39.637Z,92.90
2022-09-01T20:43:43.908Z,92.90
2022-09-01T20:45:46.572Z,93.40
2022-09-01T20:47:51.579Z,93.30
2022-09-01T20:49:54.114Z,92.90
2022-09-01T20:51:58.655Z,92.90
2022-09-01T20:54:09.593Z,92.90
2022-09-01T20:56:14.128Z,92.80
2022-09-01T20:58:18.524Z,93.10
2022-09-01T21:00:24.974Z,92.90
2022-09-01T21:02:31.312Z,93.00
2022-09-01T21:04:36.991Z,93.00
2022-09-01T21:06:53.325Z,93.00
2022-09-01T21:08:58.982Z,93.10
2022-09-01T21:11:03.345Z,93.10
2022-09-01T21:13:08.649Z,93.20
2022-09-01T21:15:20.002Z,93.50
2022-09-01T21:17:25.181Z,93.60
2022-09-01T21:19:30.498Z,93.80
2022-09-01T21:21:35.441Z,93.90
2022-09-01T21:23:38.157Z,94.00
2022-09-01T21:25:42.290Z,94.40
2022-09-01T21:27:47.854Z,94.20
2022-09-01T21:29:53.893Z,94.30
2022-09-01T21:31:56.969Z,94.50
2022-09-01T21:33:59.505Z,94.30
2022-09-01T21:36:02.653Z,94.40
2022-09-01T21:38:05.297Z,94.40
2022-09-01T21:40:09.083Z,94.60
2022-09-01T21:42:12.445Z,94.70
2022-09-01T21:44:15.338Z,94.70
2022-09-01T21:46:19.671Z,94.80
2022-09-01T21:48:22.677Z,94.90
2022-09-01T21:50:25.349Z,95.10
2022-09-01T21:52:29.237Z,95.10
2022-09-01T21:54:36.084Z,95.20
2022-09-01T21:56:38.769Z,95.20
2022-09-01T21:58:42.828Z,95.50
2022-09-01T22:00:47.404Z,95.40
2022-09-01T22:02:50.159Z,95.30
2022-09-01T22:04:53.011Z,95.30
2022-09-01T22:06:55.701Z,95.40
2022-09-01T22:08:59.386Z,95.60
2022-09-01T22:11:02.006Z,95.80
2022-09-01T22:13:04.690Z,95.90
2022-09-01T22:15:08.880Z,95.90
2022-09-01T22:17:11.534Z,95.90
2022-09-01T22:19:14.756Z,96.30
2022-09-01T22:21:17.986Z,96.20
2022-09-01T22:23:20.730Z,96.20
2022-09-01T22:25:23.659Z,96.30
2022-09-01T22:27:26.377Z,96.50
2022-09-01T22:29:29.109Z,96.50
2022-09-01T22:31:32.557Z,96.50
2022-09-01T22:33:35.227Z,96.50
2022-09-01T22:35:40.509Z,96.40
2022-09-01T22:37:43.183Z,96.30
2022-09-01T22:39:45.862Z,96.60
2022-09-01T22:41:48.544Z,96.80
2022-09-01T22:43:51.248Z,96.80
2022-09-01T22:45:54.881Z,96.20
2022-09-01T22:47:57.526Z,96.40
2022-09-01T22:50:00.246Z,96.60
2022-09-01T22:52:03.575Z,96.90
2022-09-01T22:54:07.002Z,97.00
2022-09-01T22:56:13.885Z,97.00
2022-09-01T22:58:16.763Z,96.80
2022-09-01T23:00:19.414Z,97.10
2022-09-01T23:02:23.003Z,96.90
2022-09-01T23:04:25.753Z,97.00
2022-09-01T23:06:29.562Z,97.20
2022-09-01T23:08:32.552Z,97.00
2022-09-01T23:10:35.281Z,97.30
2022-09-01T23:12:37.991Z,97.10
2022-09-01T23:14:40.687Z,97.20
2022-09-01T23:16:43.446Z,97.40
2022-09-01T23:18:46.867Z,97.30
2022-09-01T23:20:49.527Z,97.60
2022-09-01T23:22:52.573Z,97.80
2022-09-01T23:24:55.246Z,97.70
2022-09-01T23:26:57.967Z,97.90
2022-09-01T23:29:01.112Z,97.80
2022-09-01T23:31:05.609Z,97.90
2022-09-01T23:33:08.293Z,98.00
2022-09-01T23:35:11.411Z,98.20
2022-09-01T23:37:15.149Z,98.30
2022-09-01T23:39:17.887Z,98.40
2022-09-01T23:41:22.644Z,98.70
2022-09-01T23:43:26.895Z,98.50
2022-09-01T23:45:35.774Z,98.90
2022-09-01T23:47:35.022Z,99.10
2022-09-01T23:49:38.504Z,99.10
2022-09-01T23:51:41.190Z,99.20
2022-09-01T23:53:44.156Z,99.40
2022-09-01T23:55:48.087Z,99.60
2022-09-01T23:57:50.643Z,99.40
2022-09-01T23:59:56.039Z,99.40
