createdAt,value
2023-02-23T00:00:00.110Z,62
2023-02-23T00:05:00.169Z,62
2023-02-23T00:10:00.185Z,62
2023-02-23T00:15:00.628Z,62
2023-02-23T00:20:00.060Z,62
2023-02-23T00:25:00.098Z,62
2023-02-23T00:30:00.739Z,62
2023-02-23T00:35:00.377Z,62
2023-02-23T00:40:00.070Z,62
2023-02-23T00:45:00.418Z,63
2023-02-23T00:50:00.486Z,63
2023-02-23T00:55:00.456Z,63
2023-02-23T01:00:00.243Z,63
2023-02-23T01:05:00.547Z,63
2023-02-23T01:10:00.044Z,63
2023-02-23T01:14:59.991Z,63
2023-02-23T01:20:00.104Z,63
2023-02-23T01:25:00.124Z,63
2023-02-23T01:30:00.390Z,63
2023-02-23T01:35:00.230Z,63
2023-02-23T01:40:00.667Z,63
2023-02-23T01:45:18.581Z,64
2023-02-23T01:50:00.085Z,64
2023-02-23T01:55:00.317Z,64
2023-02-23T02:00:00.479Z,64
2023-02-23T02:05:00.370Z,64
2023-02-23T02:10:00.101Z,64
2023-02-23T02:15:00.190Z,64
2023-02-23T02:20:34.022Z,64
2023-02-23T02:25:00.279Z,64
2023-02-23T02:30:10.124Z,64
2023-02-23T02:35:24.381Z,64
2023-02-23T02:39:59.924Z,64
2023-02-23T02:44:59.964Z,64
2023-02-23T02:49:59.928Z,64
2023-02-23T02:55:03.351Z,64
2023-02-23T03:00:00.590Z,64
2023-02-23T03:05:00.136Z,64
2023-02-23T03:10:00.335Z,65
2023-02-23T03:15:00.129Z,65
2023-02-23T03:20:00.020Z,65
2023-02-23T03:25:00.159Z,65
2023-02-23T03:30:02.931Z,65
2023-02-23T03:35:00.153Z,65
2023-02-23T03:39:59.957Z,65
2023-02-23T03:45:02.594Z,65
2023-02-23T03:50:00.153Z,65
2023-02-23T03:55:02.618Z,65
2023-02-23T04:00:01.557Z,65
2023-02-23T04:05:01.278Z,65
2023-02-23T04:10:00.467Z,65
2023-02-23T04:14:59.870Z,65
2023-02-23T04:20:00.558Z,65
2023-02-23T04:24:59.990Z,65
2023-02-23T04:30:00.092Z,65
2023-02-23T04:34:59.950Z,65
2023-02-23T04:39:59.949Z,66
2023-02-23T04:44:59.995Z,66
2023-02-23T04:50:00.292Z,66
2023-02-23T04:54:59.827Z,66
2023-02-23T05:00:00.401Z,66
2023-02-23T05:04:59.802Z,66
2023-02-23T05:09:59.835Z,66
2023-02-23T05:14:59.848Z,66
2023-02-23T05:20:00.066Z,66
2023-02-23T05:24:59.995Z,66
2023-02-23T05:30:00.054Z,66
2023-02-23T05:34:59.756Z,66
2023-02-23T05:40:00.055Z,66
2023-02-23T05:44:59.955Z,66
2023-02-23T05:49:59.868Z,66
2023-02-23T05:54:59.939Z,66
2023-02-23T06:00:00.051Z,66
2023-02-23T06:05:00.285Z,67
2023-02-23T06:10:00.118Z,67
2023-02-23T06:14:59.880Z,66
2023-02-23T06:20:00.165Z,66
2023-02-23T06:24:59.891Z,66
2023-02-23T06:29:59.787Z,66
2023-02-23T06:34:59.835Z,67
2023-02-23T06:40:00.168Z,67
2023-02-23T06:44:59.752Z,67
2023-02-23T06:49:59.771Z,67
2023-02-23T06:54:59.914Z,67
2023-02-23T07:00:00.210Z,67
2023-02-23T07:04:59.985Z,67
2023-02-23T07:09:59.889Z,67
2023-02-23T07:15:00.331Z,67
2023-02-23T07:19:59.887Z,67
2023-02-23T07:24:59.602Z,67
2023-02-23T07:30:00.210Z,67
2023-02-23T07:34:59.751Z,66
2023-02-23T07:40:01.295Z,66
2023-02-23T07:44:59.808Z,66
2023-02-23T07:49:59.637Z,66
2023-02-23T07:54:59.837Z,66
2023-02-23T07:59:59.868Z,66
2023-02-23T08:04:59.563Z,66
2023-02-23T08:09:59.874Z,66
2023-02-23T08:14:59.938Z,66
2023-02-23T08:19:59.649Z,66
2023-02-23T08:24:59.753Z,66
2023-02-23T08:29:59.658Z,66
2023-02-23T08:34:59.874Z,66
2023-02-23T08:40:00.140Z,66
2023-02-23T08:44:59.625Z,66
2023-02-23T08:49:59.852Z,66
2023-02-23T08:54:59.899Z,66
2023-02-23T09:00:00.757Z,66
2023-02-23T09:04:59.999Z,66
2023-02-23T09:09:59.744Z,65
2023-02-23T09:14:59.805Z,65
2023-02-23T09:19:59.768Z,65
2023-02-23T09:24:59.595Z,65
2023-02-23T09:29:59.989Z,65
2023-02-23T09:34:59.776Z,65
2023-02-23T09:39:59.784Z,65
2023-02-23T09:44:59.718Z,65
2023-02-23T09:50:01.691Z,65
2023-02-23T09:54:59.735Z,65
2023-02-23T09:59:59.848Z,64
2023-02-23T10:04:59.602Z,64
2023-02-23T10:09:59.618Z,64
2023-02-23T10:14:59.795Z,64
2023-02-23T10:19:59.601Z,64
2023-02-23T10:24:59.630Z,63
2023-02-23T10:30:01.115Z,63
2023-02-23T10:34:59.517Z,63
2023-02-23T10:39:59.683Z,63
2023-02-23T10:44:59.816Z,62
2023-02-23T10:49:59.555Z,62
2023-02-23T10:54:59.655Z,62
2023-02-23T10:59:59.716Z,61
2023-02-23T11:04:59.629Z,60
2023-02-23T11:09:59.627Z,60
2023-02-23T11:14:59.778Z,60
2023-02-23T11:19:59.658Z,59
2023-02-23T11:24:59.620Z,58
2023-02-23T11:29:59.625Z,57
2023-02-23T11:34:59.536Z,57
2023-02-23T11:39:59.520Z,56
2023-02-23T11:45:03.630Z,55
2023-02-23T11:50:00.360Z,55
2023-02-23T11:55:01.389Z,55
2023-02-23T11:59:59.766Z,54
2023-02-23T12:05:01.452Z,54
2023-02-23T12:10:03.332Z,54
2023-02-23T12:14:59.482Z,54
2023-02-23T12:19:59.710Z,53
2023-02-23T12:25:01.957Z,53
2023-02-23T12:30:05.294Z,52
2023-02-23T12:35:01.444Z,51
2023-02-23T12:39:59.449Z,50
2023-02-23T12:44:59.665Z,49
2023-02-23T12:50:01.555Z,49
2023-02-23T12:54:59.414Z,48
2023-02-23T13:00:05.226Z,48
2023-02-23T13:05:05.786Z,48
2023-02-23T13:09:59.486Z,47
2023-02-23T13:15:07.140Z,47
2023-02-23T13:19:59.611Z,47
2023-02-23T13:25:04.929Z,46
2023-02-23T13:29:59.568Z,46
2023-02-23T13:35:00.112Z,46
2023-02-23T13:39:59.638Z,46
2023-02-23T13:45:04.371Z,46
2023-02-23T13:50:03.545Z,46
2023-02-23T13:55:00.092Z,46
2023-02-23T13:59:59.774Z,46
2023-02-23T14:04:59.401Z,46
2023-02-23T14:09:59.589Z,46
2023-02-23T14:14:59.286Z,46
2023-02-23T14:19:59.352Z,46
2023-02-23T14:25:48.904Z,46
2023-02-23T14:29:59.511Z,46
2023-02-23T14:34:59.493Z,46
2023-02-23T14:39:59.229Z,46
2023-02-23T14:44:59.350Z,47
2023-02-23T14:49:59.490Z,47
2023-02-23T14:54:59.209Z,47
2023-02-23T14:59:59.269Z,48
2023-02-23T15:05:12.966Z,48
2023-02-23T15:10:00.358Z,48
2023-02-23T15:14:59.380Z,47
2023-02-23T15:20:14.262Z,47
2023-02-23T15:25:00.811Z,48
2023-02-23T15:29:59.384Z,48
2023-02-23T15:34:59.353Z,48
2023-02-23T15:40:00.427Z,48
2023-02-23T15:45:00.530Z,48
2023-02-23T15:50:01.089Z,48
2023-02-23T15:54:59.484Z,48
2023-02-23T16:00:01.093Z,48
2023-02-23T16:05:05.296Z,48
2023-02-23T16:10:04.571Z,48
2023-02-23T16:14:59.203Z,48
2023-02-23T16:19:59.455Z,48
2023-02-23T16:24:59.334Z,48
2023-02-23T16:30:04.642Z,48
2023-02-23T16:34:59.240Z,48
2023-02-23T16:39:59.250Z,48
2023-02-23T16:44:59.340Z,48
2023-02-23T16:50:00.802Z,48
2023-02-23T16:54:59.520Z,48
2023-02-23T16:59:59.528Z,48
2023-02-23T17:04:59.464Z,48
2023-02-23T17:09:59.726Z,48
2023-02-23T17:14:59.388Z,48
2023-02-23T17:19:59.473Z,48
2023-02-23T17:24:59.263Z,48
2023-02-23T17:29:59.572Z,48
2023-02-23T17:34:59.173Z,48
2023-02-23T17:39:59.130Z,48
2023-02-23T17:44:59.755Z,48
2023-02-23T17:50:00.608Z,48
2023-02-23T17:55:00.401Z,48
2023-02-23T17:59:59.087Z,48
2023-02-23T18:04:59.291Z,48
2023-02-23T18:09:59.228Z,48
2023-02-23T18:14:59.166Z,46
2023-02-23T18:19:59.105Z,46
2023-02-23T18:24:59.466Z,45
2023-02-23T18:29:59.659Z,45
2023-02-23T18:34:59.058Z,44
2023-02-23T18:39:59.051Z,44
2023-02-23T18:44:59.410Z,44
2023-02-23T18:49:59.030Z,44
2023-02-23T18:54:59.373Z,43
2023-02-23T19:00:00.778Z,43
2023-02-23T19:05:00.513Z,43
2023-02-23T19:10:00.452Z,43
2023-02-23T19:15:00.724Z,42
2023-02-23T19:20:00.876Z,42
2023-02-23T19:25:00.672Z,89.4
2023-02-23T19:30:00.869Z,42
2023-02-23T19:35:00.486Z,42
2023-02-23T19:40:02.490Z,42
2023-02-23T19:45:00.541Z,42
2023-02-23T19:50:00.515Z,89.3
2023-02-23T19:55:00.409Z,88.5
2023-02-23T20:00:00.781Z,88.4
2023-02-23T20:05:00.481Z,87
2023-02-23T20:10:00.410Z,87.3
2023-02-23T20:15:00.533Z,86.9
2023-02-23T20:20:00.545Z,86.6
2023-02-23T20:25:00.398Z,86.3
2023-02-23T20:30:00.886Z,86.4
2023-02-23T20:35:00.929Z,86.2
2023-02-23T20:40:00.911Z,87.1
2023-02-23T20:45:00.407Z,86.5
2023-02-23T20:50:02.136Z,85.8
2023-02-23T20:55:00.670Z,85.1
2023-02-23T21:00:01.484Z,85.4
2023-02-23T21:05:01.121Z,84.3
2023-02-23T21:10:00.418Z,83.5
2023-02-23T21:15:00.477Z,83.5
2023-02-23T21:20:00.402Z,83.3
2023-02-23T21:25:00.554Z,82.8
2023-02-23T21:30:00.375Z,82.8
2023-02-23T21:35:00.410Z,82.7
2023-02-23T21:40:00.891Z,83.4
2023-02-23T21:45:00.402Z,81.9
2023-02-23T21:50:01.013Z,82.5
2023-02-23T21:55:03.883Z,81.8
2023-02-23T22:00:00.513Z,81.6
2023-02-23T22:05:00.588Z,82
2023-02-23T22:10:00.531Z,81.2
2023-02-23T22:15:00.484Z,81.7
2023-02-23T22:20:00.304Z,82.5
2023-02-23T22:25:00.373Z,81.4
2023-02-23T22:30:00.585Z,81.6
2023-02-23T22:35:00.682Z,82.3
2023-02-23T22:40:00.881Z,82.2
2023-02-23T22:45:00.515Z,82.2
2023-02-23T22:50:01.071Z,81.3
2023-02-23T22:55:00.347Z,81.1
2023-02-23T23:00:00.413Z,80.6
2023-02-23T23:05:00.385Z,81.7
2023-02-23T23:10:00.401Z,83.9
2023-02-23T23:15:00.407Z,86.5
2023-02-23T23:20:00.304Z,87.7
2023-02-23T23:25:00.565Z,89.8
2023-02-23T23:30:00.525Z,40
2023-02-23T23:35:00.532Z,40
2023-02-23T23:40:00.507Z,40
2023-02-23T23:45:00.566Z,41
2023-02-23T23:50:00.541Z,41
2023-02-23T23:55:00.362Z,41
