createdAt,value
2023-02-18T00:01:26.922Z,49.92
2023-02-18T00:03:53.754Z,49.82
2023-02-18T00:06:22.191Z,49.46
2023-02-18T00:08:49.686Z,49.79
2023-02-18T00:11:18.056Z,49.83
2023-02-18T00:13:51.352Z,49.93
2023-02-18T00:16:18.147Z,50.09
2023-02-18T00:18:44.910Z,50.71
2023-02-18T00:21:11.789Z,50.22
2023-02-18T00:23:38.610Z,50.12
2023-02-18T00:26:11.274Z,50.36
2023-02-18T00:28:39.436Z,50.62
2023-02-18T00:31:12.578Z,50.65
2023-02-18T00:33:39.861Z,51.01
2023-02-18T00:36:10.805Z,51.52
2023-02-18T00:38:37.832Z,52.06
2023-02-18T00:41:05.077Z,52.03
2023-02-18T00:43:31.847Z,51.78
2023-02-18T00:45:58.673Z,51.81
2023-02-18T00:48:25.586Z,51.74
2023-02-18T00:50:52.385Z,51.97
2023-02-18T00:53:19.313Z,52.03
2023-02-18T00:55:48.047Z,52.43
2023-02-18T00:58:15.669Z,52.30
2023-02-18T01:00:43.209Z,52.50
2023-02-18T01:03:10.461Z,52.49
2023-02-18T01:05:38.209Z,52.87
2023-02-18T01:08:07.997Z,52.77
2023-02-18T01:10:36.565Z,52.84
2023-02-18T01:13:04.887Z,52.66
2023-02-18T01:15:32.174Z,52.91
2023-02-18T01:17:58.928Z,52.86
2023-02-18T01:20:25.870Z,53.29
2023-02-18T01:22:52.933Z,52.88
2023-02-18T01:25:21.507Z,53.01
2023-02-18T01:27:48.374Z,52.92
2023-02-18T01:30:17.636Z,52.53
2023-02-18T01:32:45.231Z,52.51
2023-02-18T01:35:15.385Z,52.82
2023-02-18T01:37:42.355Z,52.84
2023-02-18T01:40:12.477Z,53.26
2023-02-18T01:42:39.276Z,53.22
2023-02-18T01:45:33.961Z,53.72
2023-02-18T01:48:21.836Z,53.70
2023-02-18T01:50:56.662Z,53.65
2023-02-18T01:53:33.398Z,53.72
2023-02-18T01:56:04.267Z,53.99
2023-02-18T01:58:32.147Z,53.92
2023-02-18T02:00:58.902Z,53.90
2023-02-18T02:03:25.806Z,54.19
2023-02-18T02:05:52.577Z,54.13
2023-02-18T02:08:19.412Z,54.32
2023-02-18T02:10:58.710Z,53.78
2023-02-18T02:13:34.393Z,54.09
2023-02-18T02:16:21.235Z,53.97
2023-02-18T02:19:03.462Z,54.29
2023-02-18T02:21:41.199Z,54.23
2023-02-18T02:24:37.018Z,54.45
2023-02-18T02:27:23.183Z,54.56
2023-02-18T02:30:13.520Z,54.13
2023-02-18T02:32:46.172Z,54.91
2023-02-18T02:35:24.638Z,54.95
2023-02-18T02:38:19.668Z,54.78
2023-02-18T02:40:57.541Z,55.08
2023-02-18T02:43:55.605Z,55.19
2023-02-18T02:46:47.065Z,54.98
2023-02-18T02:49:37.768Z,55.28
2023-02-18T02:52:26.282Z,54.68
2023-02-18T02:54:53.127Z,55.21
2023-02-18T02:57:19.882Z,54.78
2023-02-18T03:00:16.787Z,54.77
2023-02-18T03:02:59.070Z,55.13
2023-02-18T03:05:49.650Z,55.41
2023-02-18T03:08:43.330Z,55.33
2023-02-18T03:11:13.568Z,55.73
2023-02-18T03:14:05.082Z,55.46
2023-02-18T03:17:14.179Z,55.49
2023-02-18T03:19:50.065Z,55.93
2023-02-18T03:22:22.018Z,55.86
2023-02-18T03:24:50.559Z,55.84
2023-02-18T03:27:25.335Z,55.70
2023-02-18T03:30:11.348Z,56.22
2023-02-18T03:32:38.161Z,55.83
2023-02-18T03:35:11.294Z,55.95
2023-02-18T03:37:45.707Z,55.77
2023-02-18T03:40:12.969Z,55.98
2023-02-18T03:42:39.795Z,56.19
2023-02-18T03:45:07.539Z,56.31
2023-02-18T03:47:34.604Z,55.86
2023-02-18T03:50:01.433Z,56.29
2023-02-18T03:52:28.263Z,56.31
2023-02-18T03:54:55.265Z,56.22
2023-02-18T03:57:22.048Z,56.05
2023-02-18T03:59:48.855Z,56.37
2023-02-18T04:02:15.661Z,56.38
2023-02-18T04:04:42.433Z,57.02
2023-02-18T04:07:09.277Z,56.85
2023-02-18T04:09:36.125Z,56.92
2023-02-18T04:12:03.018Z,56.98
2023-02-18T04:14:29.853Z,57.04
2023-02-18T04:16:56.603Z,57.70
2023-02-18T04:19:23.382Z,57.48
2023-02-18T04:21:50.190Z,58.14
2023-02-18T04:24:17.015Z,58.07
2023-02-18T04:26:43.727Z,58.04
2023-02-18T04:29:10.573Z,58.28
2023-02-18T04:31:37.686Z,58.36
2023-02-18T04:34:04.940Z,58.29
2023-02-18T04:36:31.707Z,58.46
2023-02-18T04:38:59.315Z,58.43
2023-02-18T04:41:26.145Z,58.89
2023-02-18T04:43:52.908Z,58.68
2023-02-18T04:46:19.716Z,58.29
2023-02-18T04:48:46.453Z,58.14
2023-02-18T04:51:13.256Z,58.56
2023-02-18T04:53:39.922Z,58.54
2023-02-18T04:56:07.045Z,58.64
2023-02-18T04:58:33.950Z,58.54
2023-02-18T05:01:02.417Z,58.44
2023-02-18T05:03:29.397Z,58.77
2023-02-18T05:05:56.268Z,58.63
2023-02-18T05:08:23.230Z,58.63
2023-02-18T05:10:50.036Z,58.62
2023-02-18T05:13:16.900Z,58.37
2023-02-18T05:15:43.943Z,58.54
2023-02-18T05:18:10.749Z,58.21
2023-02-18T05:20:37.505Z,57.94
2023-02-18T05:23:04.286Z,57.86
2023-02-18T05:25:31.226Z,58.20
2023-02-18T05:27:58.139Z,58.01
2023-02-18T05:30:24.911Z,57.83
2023-02-18T05:32:51.703Z,57.59
2023-02-18T05:35:18.580Z,57.55
2023-02-18T05:37:45.315Z,57.83
2023-02-18T05:40:12.273Z,57.87
2023-02-18T05:42:39.096Z,58.22
2023-02-18T05:45:06.119Z,58.01
2023-02-18T05:47:32.919Z,58.10
2023-02-18T05:49:59.867Z,57.60
2023-02-18T05:52:26.698Z,57.93
2023-02-18T05:54:53.550Z,58.00
2023-02-18T05:57:20.414Z,58.47
2023-02-18T05:59:47.241Z,58.46
2023-02-18T06:02:14.024Z,58.36
2023-02-18T06:04:40.767Z,58.60
2023-02-18T06:07:07.596Z,58.92
2023-02-18T06:09:34.364Z,58.51
2023-02-18T06:12:01.092Z,58.70
2023-02-18T06:14:28.019Z,58.83
2023-02-18T06:16:54.924Z,58.76
2023-02-18T06:19:21.694Z,59.21
2023-02-18T06:21:48.453Z,58.97
2023-02-18T06:24:15.286Z,58.81
2023-02-18T06:26:42.114Z,59.33
2023-02-18T06:29:08.890Z,58.90
2023-02-18T06:31:35.756Z,59.44
2023-02-18T06:34:02.784Z,59.97
2023-02-18T06:36:29.488Z,59.87
2023-02-18T06:38:57.590Z,60.66
2023-02-18T06:41:24.518Z,61.26
2023-02-18T06:43:51.839Z,61.05
2023-02-18T06:46:18.634Z,61.44
2023-02-18T06:48:47.916Z,61.62
2023-02-18T06:51:16.204Z,61.40
2023-02-18T06:53:43.936Z,61.49
2023-02-18T06:56:11.436Z,61.22
2023-02-18T06:58:38.774Z,61.07
2023-02-18T07:01:05.707Z,60.38
2023-02-18T07:03:32.532Z,59.94
2023-02-18T07:06:00.006Z,59.85
2023-02-18T07:08:26.850Z,59.88
2023-02-18T07:10:53.615Z,59.21
2023-02-18T07:13:20.414Z,59.00
2023-02-18T07:15:48.344Z,58.79
2023-02-18T07:18:17.976Z,58.26
2023-02-18T07:20:44.916Z,58.47
2023-02-18T07:23:12.850Z,58.40
2023-02-18T07:25:39.678Z,58.13
2023-02-18T07:28:06.428Z,58.08
2023-02-18T07:30:33.379Z,57.92
2023-02-18T07:33:01.860Z,58.11
2023-02-18T07:35:29.904Z,58.55
2023-02-18T07:37:58.001Z,58.77
2023-02-18T07:40:24.926Z,58.01
2023-02-18T07:42:51.710Z,57.55
2023-02-18T07:45:19.475Z,57.38
2023-02-18T07:47:46.226Z,57.16
2023-02-18T07:50:12.996Z,68.38
2023-02-18T07:52:39.724Z,62.57
2023-02-18T07:55:06.952Z,59.43
2023-02-18T07:57:33.704Z,60.33
2023-02-18T08:00:00.495Z,60.16
2023-02-18T08:02:27.316Z,55.00
2023-02-18T08:04:54.079Z,56.49
2023-02-18T08:07:22.980Z,55.17
2023-02-18T08:09:50.766Z,55.38
2023-02-18T08:12:17.854Z,53.48
2023-02-18T08:14:44.715Z,54.30
2023-02-18T08:17:11.471Z,54.43
2023-02-18T08:19:38.259Z,53.26
2023-02-18T08:22:05.300Z,53.48
2023-02-18T08:24:32.034Z,54.11
2023-02-18T08:27:09.526Z,53.08
2023-02-18T08:29:36.242Z,53.60
2023-02-18T08:32:03.148Z,54.53
2023-02-18T08:34:30.024Z,53.17
2023-02-18T08:36:56.878Z,53.23
2023-02-18T08:39:23.629Z,53.07
2023-02-18T08:41:50.456Z,52.51
2023-02-18T08:44:17.252Z,52.33
2023-02-18T08:46:44.210Z,52.55
2023-02-18T08:49:10.958Z,52.41
2023-02-18T08:51:37.737Z,52.60
2023-02-18T08:54:04.737Z,53.75
2023-02-18T08:56:32.636Z,52.48
2023-02-18T08:58:59.746Z,51.65
2023-02-18T09:01:26.872Z,50.96
2023-02-18T09:03:53.670Z,51.14
2023-02-18T09:06:20.448Z,50.95
2023-02-18T09:08:47.340Z,50.19
2023-02-18T09:11:14.979Z,49.91
2023-02-18T09:13:41.827Z,50.06
2023-02-18T09:16:12.681Z,49.47
2023-02-18T09:18:39.610Z,50.47
2023-02-18T09:21:09.504Z,49.43
2023-02-18T09:23:36.983Z,49.54
2023-02-18T09:26:08.997Z,49.14
2023-02-18T09:28:36.401Z,47.71
2023-02-18T09:31:08.722Z,47.75
2023-02-18T09:33:37.872Z,47.41
2023-02-18T09:36:05.142Z,47.54
2023-02-18T09:38:31.908Z,47.32
2023-02-18T09:41:01.430Z,47.22
2023-02-18T09:43:35.802Z,47.37
2023-02-18T09:46:04.692Z,46.99
2023-02-18T09:48:37.498Z,47.13
2023-02-18T09:51:04.537Z,46.76
2023-02-18T09:53:31.388Z,46.61
2023-02-18T09:55:58.840Z,46.58
2023-02-18T09:58:33.669Z,46.52
2023-02-18T10:01:10.949Z,46.49
2023-02-18T10:03:38.529Z,46.55
2023-02-18T10:06:10.860Z,46.41
2023-02-18T10:08:45.600Z,46.54
2023-02-18T10:11:23.376Z,46.23
2023-02-18T10:13:50.917Z,46.17
2023-02-18T10:16:19.771Z,46.42
2023-02-18T10:18:50.661Z,46.08
2023-02-18T10:21:25.018Z,45.78
2023-02-18T10:24:14.999Z,45.37
2023-02-18T10:26:42.424Z,45.23
2023-02-18T10:29:21.419Z,44.63
2023-02-18T10:31:59.944Z,44.23
2023-02-18T10:34:35.587Z,44.05
2023-02-18T10:37:35.271Z,43.85
2023-02-18T10:40:16.991Z,44.10
2023-02-18T10:43:07.748Z,43.87
2023-02-18T10:45:51.357Z,43.58
2023-02-18T10:49:01.177Z,43.35
2023-02-18T10:51:34.719Z,42.57
2023-02-18T10:54:02.124Z,42.63
2023-02-18T10:56:42.954Z,42.39
2023-02-18T10:59:33.596Z,41.86
2023-02-18T11:02:05.596Z,41.82
2023-02-18T11:04:37.988Z,41.45
2023-02-18T11:07:12.911Z,41.35
2023-02-18T11:09:45.701Z,41.25
2023-02-18T11:12:44.640Z,40.75
2023-02-18T11:15:14.187Z,40.52
2023-02-18T11:17:47.020Z,40.67
2023-02-18T11:20:29.749Z,41.09
2023-02-18T11:23:21.346Z,41.27
2023-02-18T11:26:07.849Z,41.86
2023-02-18T11:28:50.026Z,42.62
2023-02-18T11:31:19.871Z,42.72
2023-02-18T11:33:52.016Z,42.59
2023-02-18T11:36:18.811Z,41.72
2023-02-18T11:38:50.129Z,41.70
2023-02-18T11:41:39.805Z,40.99
2023-02-18T11:44:19.573Z,40.21
2023-02-18T11:47:00.464Z,40.74
2023-02-18T11:49:27.785Z,41.20
2023-02-18T11:51:54.555Z,40.78
2023-02-18T11:54:30.383Z,40.56
2023-02-18T11:57:10.702Z,41.27
2023-02-18T11:59:39.759Z,42.46
2023-02-18T12:02:22.725Z,42.04
2023-02-18T12:05:00.049Z,41.83
2023-02-18T12:07:49.874Z,41.36
2023-02-18T12:10:28.199Z,40.67
2023-02-18T12:12:59.776Z,40.88
2023-02-18T12:15:46.890Z,40.57
2023-02-18T12:18:28.846Z,40.90
2023-02-18T12:21:16.760Z,41.25
2023-02-18T12:24:05.230Z,41.53
2023-02-18T12:27:13.276Z,41.87
2023-02-18T12:30:12.865Z,42.97
2023-02-18T12:33:16.462Z,44.55
2023-02-18T12:36:08.166Z,44.86
2023-02-18T12:38:56.213Z,45.45
2023-02-18T12:41:22.898Z,46.36
2023-02-18T12:44:02.847Z,46.46
2023-02-18T12:46:49.145Z,46.09
2023-02-18T12:49:41.850Z,45.84
2023-02-18T12:52:47.677Z,47.17
2023-02-18T12:55:49.314Z,48.35
2023-02-18T12:58:21.873Z,49.00
2023-02-18T13:00:53.305Z,49.81
2023-02-18T13:03:58.304Z,49.66
2023-02-18T13:06:42.121Z,50.21
2023-02-18T13:09:21.062Z,50.47
2023-02-18T13:12:35.217Z,50.84
2023-02-18T13:15:17.838Z,51.41
2023-02-18T13:17:45.905Z,50.79
2023-02-18T13:20:29.616Z,50.50
2023-02-18T13:22:56.945Z,50.75
2023-02-18T13:25:24.710Z,51.61
2023-02-18T13:28:10.629Z,51.53
2023-02-18T13:30:48.288Z,51.23
2023-02-18T13:33:36.653Z,50.04
2023-02-18T13:36:14.575Z,50.52
2023-02-18T13:39:05.966Z,50.16
2023-02-18T13:41:41.664Z,48.79
2023-02-18T13:44:28.807Z,48.81
2023-02-18T13:46:57.969Z,48.63
2023-02-18T13:49:34.018Z,46.71
2023-02-18T13:52:03.250Z,44.67
2023-02-18T13:54:37.347Z,41.92
2023-02-18T13:57:14.729Z,40.56
2023-02-18T13:59:50.727Z,40.06
2023-02-18T14:02:20.560Z,39.27
2023-02-18T14:04:51.438Z,37.75
2023-02-18T14:07:33.747Z,37.64
2023-02-18T14:10:02.713Z,37.83
2023-02-18T14:12:37.683Z,38.64
2023-02-18T14:15:19.574Z,39.33
2023-02-18T14:18:14.178Z,39.17
2023-02-18T14:20:41.008Z,39.61
2023-02-18T14:23:20.101Z,40.11
2023-02-18T14:26:05.878Z,40.27
2023-02-18T14:28:38.559Z,40.05
2023-02-18T14:31:06.958Z,40.59
2023-02-18T14:33:37.062Z,39.07
2023-02-18T14:36:29.552Z,38.86
2023-02-18T14:39:35.993Z,38.90
2023-02-18T14:42:15.637Z,38.26
2023-02-18T14:45:05.671Z,38.25
2023-02-18T14:48:02.966Z,37.98
2023-02-18T14:50:37.077Z,38.50
2023-02-18T14:53:07.523Z,38.20
2023-02-18T14:55:41.170Z,37.97
2023-02-18T14:58:21.596Z,37.45
2023-02-18T15:00:48.349Z,37.29
2023-02-18T15:03:20.335Z,36.97
2023-02-18T15:05:47.471Z,36.97
2023-02-18T15:08:22.852Z,36.93
2023-02-18T15:11:04.381Z,36.41
2023-02-18T15:13:34.797Z,36.99
2023-02-18T15:16:06.306Z,37.09
2023-02-18T15:18:45.163Z,36.94
2023-02-18T15:21:24.669Z,36.90
2023-02-18T15:23:51.911Z,36.85
2023-02-18T15:26:18.768Z,36.00
2023-02-18T15:29:01.728Z,36.01
2023-02-18T15:31:31.554Z,36.16
2023-02-18T15:33:59.174Z,35.40
2023-02-18T15:36:27.307Z,34.55
2023-02-18T15:38:56.935Z,33.80
2023-02-18T15:41:24.057Z,32.71
2023-02-18T15:44:03.850Z,32.45
2023-02-18T15:46:31.967Z,32.28
2023-02-18T15:48:59.598Z,32.15
2023-02-18T15:51:30.028Z,31.56
2023-02-18T15:54:03.840Z,32.00
2023-02-18T15:56:34.534Z,32.20
2023-02-18T15:59:14.386Z,31.84
2023-02-18T16:01:41.289Z,31.76
2023-02-18T16:04:09.006Z,31.76
2023-02-18T16:06:39.571Z,31.94
2023-02-18T16:09:24.240Z,31.70
2023-02-18T16:12:02.109Z,31.84
2023-02-18T16:14:34.456Z,32.13
2023-02-18T16:17:10.427Z,32.16
2023-02-18T16:20:05.193Z,31.74
2023-02-18T16:22:43.177Z,31.74
2023-02-18T16:25:26.080Z,32.06
2023-02-18T16:28:03.380Z,31.87
2023-02-18T16:30:33.175Z,32.09
2023-02-18T16:33:00.706Z,32.16
2023-02-18T16:35:40.511Z,31.91
2023-02-18T16:38:22.059Z,32.40
2023-02-18T16:40:49.695Z,32.68
2023-02-18T16:43:22.841Z,32.65
2023-02-18T16:45:53.167Z,33.12
2023-02-18T16:48:27.963Z,33.36
2023-02-18T16:50:54.987Z,33.53
2023-02-18T16:53:21.949Z,33.48
2023-02-18T16:55:50.930Z,33.40
2023-02-18T16:58:17.917Z,33.60
2023-02-18T17:00:46.267Z,33.70
2023-02-18T17:03:13.702Z,33.57
2023-02-18T17:05:41.226Z,33.78
2023-02-18T17:08:27.275Z,33.86
2023-02-18T17:10:57.590Z,34.04
2023-02-18T17:13:27.811Z,34.24
2023-02-18T17:15:57.263Z,34.40
2023-02-18T17:18:25.016Z,34.75
2023-02-18T17:20:53.368Z,35.13
2023-02-18T17:23:23.027Z,35.04
2023-02-18T17:25:52.180Z,35.37
2023-02-18T17:28:19.371Z,35.75
2023-02-18T17:30:49.342Z,36.08
2023-02-18T17:33:18.695Z,36.23
2023-02-18T17:35:46.111Z,36.51
2023-02-18T17:38:18.769Z,36.87
2023-02-18T17:40:45.746Z,37.28
2023-02-18T17:43:14.851Z,37.35
2023-02-18T17:46:00.277Z,37.79
2023-02-18T17:48:28.336Z,37.84
2023-02-18T17:50:55.665Z,38.20
2023-02-18T17:53:22.774Z,38.58
2023-02-18T17:55:50.585Z,38.79
2023-02-18T17:58:17.684Z,38.97
2023-02-18T18:00:48.824Z,39.22
2023-02-18T18:03:16.348Z,39.40
2023-02-18T18:05:48.081Z,39.66
2023-02-18T18:08:16.136Z,39.67
2023-02-18T18:10:51.755Z,39.83
2023-02-18T18:13:32.325Z,40.38
2023-02-18T18:15:59.305Z,40.37
2023-02-18T18:18:26.989Z,40.69
2023-02-18T18:20:57.874Z,40.98
2023-02-18T18:23:24.738Z,41.18
2023-02-18T18:25:57.550Z,41.35
2023-02-18T18:28:26.626Z,41.60
2023-02-18T18:30:55.631Z,41.88
2023-02-18T18:33:31.266Z,41.73
2023-02-18T18:36:00.557Z,42.14
2023-02-18T18:38:28.720Z,41.95
2023-02-18T18:40:55.881Z,42.41
2023-02-18T18:43:32.934Z,42.45
2023-02-18T18:46:00.434Z,42.57
2023-02-18T18:48:27.634Z,43.15
2023-02-18T18:50:54.973Z,42.96
2023-02-18T18:53:33.069Z,43.31
2023-02-18T18:56:04.891Z,43.33
2023-02-18T18:58:32.199Z,43.46
2023-02-18T19:01:04.256Z,43.13
2023-02-18T19:03:31.572Z,43.70
2023-02-18T19:06:01.357Z,43.61
2023-02-18T19:08:32.390Z,44.13
2023-02-18T19:10:59.206Z,44.46
2023-02-18T19:13:30.525Z,44.71
2023-02-18T19:16:22.745Z,44.89
2023-02-18T19:18:50.320Z,45.33
2023-02-18T19:21:17.245Z,45.58
2023-02-18T19:23:44.517Z,45.64
2023-02-18T19:26:12.816Z,45.79
2023-02-18T19:28:39.595Z,45.71
2023-02-18T19:31:09.976Z,45.68
2023-02-18T19:33:39.185Z,45.58
2023-02-18T19:36:10.979Z,45.70
2023-02-18T19:38:37.957Z,45.93
2023-02-18T19:41:17.127Z,46.08
2023-02-18T19:43:46.560Z,46.38
2023-02-18T19:46:23.036Z,46.27
2023-02-18T19:48:59.974Z,46.20
2023-02-18T19:51:26.954Z,45.71
2023-02-18T19:53:54.537Z,45.72
2023-02-18T19:56:21.470Z,45.76
2023-02-18T19:58:48.270Z,45.41
2023-02-18T20:01:16.818Z,45.72
2023-02-18T20:03:44.275Z,45.70
2023-02-18T20:06:18.636Z,45.97
2023-02-18T20:08:46.105Z,45.70
2023-02-18T20:11:22.822Z,45.67
2023-02-18T20:13:49.818Z,44.89
2023-02-18T20:16:16.606Z,45.30
2023-02-18T20:18:43.522Z,45.20
2023-02-18T20:21:12.302Z,45.22
2023-02-18T20:23:40.443Z,45.22
2023-02-18T20:26:12.105Z,45.48
2023-02-18T20:28:38.941Z,45.03
2023-02-18T20:31:11.560Z,45.08
2023-02-18T20:33:39.279Z,45.16
2023-02-18T20:36:08.449Z,44.31
2023-02-18T20:38:36.994Z,43.95
2023-02-18T20:41:11.948Z,44.53
2023-02-18T20:43:40.236Z,44.36
2023-02-18T20:46:13.194Z,43.98
2023-02-18T20:48:48.834Z,43.75
2023-02-18T20:51:18.223Z,43.98
2023-02-18T20:53:46.826Z,43.57
2023-02-18T20:56:14.796Z,43.84
2023-02-18T20:58:41.704Z,43.69
2023-02-18T21:01:13.161Z,43.96
2023-02-18T21:03:41.073Z,43.83
2023-02-18T21:06:10.848Z,43.42
2023-02-18T21:08:40.564Z,43.45
2023-02-18T21:11:12.042Z,43.48
2023-02-18T21:13:40.465Z,43.22
2023-02-18T21:16:10.595Z,43.46
2023-02-18T21:18:43.618Z,43.34
2023-02-18T21:21:16.673Z,43.46
2023-02-18T21:23:53.097Z,43.50
2023-02-18T21:26:25.488Z,43.16
2023-02-18T21:28:58.905Z,43.54
2023-02-18T21:31:53.711Z,43.58
2023-02-18T21:34:22.165Z,43.78
2023-02-18T21:36:57.867Z,44.11
2023-02-18T21:39:27.093Z,43.88
2023-02-18T21:41:53.963Z,43.78
2023-02-18T21:44:25.018Z,44.11
2023-02-18T21:46:56.875Z,44.10
2023-02-18T21:49:24.859Z,44.03
2023-02-18T21:51:57.965Z,44.16
2023-02-18T21:54:31.319Z,44.13
2023-02-18T21:57:03.854Z,44.41
2023-02-18T21:59:37.286Z,44.71
2023-02-18T22:02:19.096Z,44.82
2023-02-18T22:04:52.706Z,44.51
2023-02-18T22:07:25.580Z,44.69
2023-02-18T22:09:55.466Z,44.67
2023-02-18T22:12:24.093Z,44.65
2023-02-18T22:14:50.934Z,45.11
2023-02-18T22:17:33.991Z,44.74
2023-02-18T22:20:01.107Z,45.00
2023-02-18T22:22:37.341Z,45.31
2023-02-18T22:25:04.743Z,45.32
2023-02-18T22:27:31.602Z,45.35
2023-02-18T22:29:58.991Z,45.17
2023-02-18T22:32:35.399Z,45.35
2023-02-18T22:35:07.824Z,45.65
2023-02-18T22:37:43.718Z,45.56
2023-02-18T22:40:14.205Z,45.51
2023-02-18T22:42:41.170Z,46.06
2023-02-18T22:45:08.452Z,45.99
2023-02-18T22:47:37.005Z,45.82
2023-02-18T22:50:04.132Z,45.89
2023-02-18T22:52:30.913Z,45.90
2023-02-18T22:54:57.635Z,46.48
2023-02-18T22:57:24.416Z,46.27
2023-02-18T22:59:52.319Z,46.34
2023-02-18T23:02:21.203Z,46.44
2023-02-18T23:04:47.975Z,46.34
2023-02-18T23:07:14.815Z,46.39
2023-02-18T23:09:41.785Z,46.56
2023-02-18T23:12:08.588Z,46.83
2023-02-18T23:14:35.382Z,46.98
2023-02-18T23:17:13.792Z,47.06
2023-02-18T23:19:41.610Z,46.95
2023-02-18T23:22:16.285Z,47.08
2023-02-18T23:24:46.959Z,47.26
2023-02-18T23:27:15.420Z,47.76
2023-02-18T23:29:42.636Z,47.45
2023-02-18T23:32:14.215Z,47.69
2023-02-18T23:34:41.178Z,47.72
2023-02-18T23:37:08.444Z,47.94
2023-02-18T23:39:35.708Z,47.99
2023-02-18T23:42:03.588Z,48.30
2023-02-18T23:44:30.434Z,48.56
2023-02-18T23:46:57.247Z,48.36
2023-02-18T23:49:25.903Z,48.29
2023-02-18T23:51:54.756Z,48.33
2023-02-18T23:54:24.513Z,48.01
2023-02-18T23:56:54.103Z,48.24
2023-02-18T23:59:20.919Z,48.31
