createdAt,value
2018-10-12T00:02:24.789Z,10.17
2018-10-12T00:04:54.911Z,11.00
2018-10-12T00:07:24.673Z,11.53
2018-10-12T00:09:54.687Z,11.50
2018-10-12T00:12:24.243Z,10.97
2018-10-12T00:14:53.540Z,11.73
2018-10-12T00:17:22.846Z,11.47
2018-10-12T00:19:52.130Z,10.97
2018-10-12T00:22:21.459Z,10.43
2018-10-12T00:24:50.803Z,10.93
2018-10-12T00:27:20.462Z,11.27
2018-10-12T00:29:49.764Z,11.97
2018-10-12T00:32:20.398Z,11.43
2018-10-12T00:34:50.321Z,12.20
2018-10-12T00:37:20.786Z,11.83
2018-10-12T00:39:51.884Z,10.90
2018-10-12T00:42:24.283Z,10.90
2018-10-12T00:44:53.518Z,12.47
2018-10-12T00:47:22.893Z,11.80
2018-10-12T00:49:52.224Z,13.20
2018-10-12T00:52:21.577Z,12.10
2018-10-12T00:54:51.201Z,12.70
2018-10-12T00:57:20.377Z,11.63
2018-10-12T00:59:49.623Z,11.73
2018-10-12T01:02:20.796Z,11.53
2018-10-12T01:04:52.546Z,11.83
2018-10-12T01:07:23.132Z,14.77
2018-10-12T01:09:52.376Z,11.93
2018-10-12T01:12:34.786Z,12.57
2018-10-12T01:15:04.477Z,12.50
2018-10-12T01:17:34.464Z,13.67
2018-10-12T01:20:05.007Z,10.57
2018-10-12T01:22:34.601Z,10.57
2018-10-12T01:25:05.560Z,10.63
2018-10-12T01:27:34.957Z,11.73
2018-10-12T01:30:07.037Z,12.10
2018-10-12T01:32:41.438Z,12.50
2018-10-12T01:35:10.807Z,10.03
2018-10-12T01:37:40.300Z,10.77
2018-10-12T01:40:09.697Z,11.77
2018-10-12T01:42:38.960Z,11.30
2018-10-12T01:45:09.597Z,10.43
2018-10-12T01:47:38.991Z,10.77
2018-10-12T01:50:08.235Z,10.70
2018-10-12T01:52:37.456Z,10.47
2018-10-12T01:55:07.380Z,11.07
2018-10-12T01:57:36.535Z,11.23
2018-10-12T02:00:06.850Z,11.57
2018-10-12T02:02:41.196Z,10.93
2018-10-12T02:05:10.465Z,11.67
2018-10-12T02:07:40.269Z,11.10
2018-10-12T02:10:09.605Z,9.97
2018-10-12T02:12:39.757Z,10.73
2018-10-12T02:15:09.045Z,11.73
2018-10-12T02:17:40.635Z,11.23
2018-10-12T02:20:10.482Z,10.30
2018-10-12T02:22:39.783Z,10.20
2018-10-12T02:25:10.780Z,11.00
2018-10-12T02:27:40.052Z,9.87
2018-10-12T02:30:10.012Z,10.37
2018-10-12T02:32:39.267Z,9.80
2018-10-12T02:35:09.732Z,11.30
2018-10-12T02:37:39.082Z,11.33
2018-10-12T02:40:08.377Z,10.27
2018-10-12T02:42:37.686Z,10.20
2018-10-12T02:45:07.375Z,10.83
2018-10-12T02:47:36.711Z,10.37
2018-10-12T02:50:06.771Z,10.97
2018-10-12T02:52:36.015Z,10.87
2018-10-12T02:55:05.355Z,10.73
2018-10-12T02:57:35.086Z,11.37
2018-10-12T03:00:04.951Z,11.13
2018-10-12T03:02:34.306Z,10.30
2018-10-12T03:05:03.497Z,9.33
2018-10-12T03:07:33.362Z,9.90
2018-10-12T03:10:03.242Z,10.53
2018-10-12T03:12:32.530Z,9.93
2018-10-12T03:15:04.336Z,9.10
2018-10-12T03:17:38.893Z,10.47
2018-10-12T03:20:08.465Z,9.73
2018-10-12T03:22:37.487Z,9.80
2018-10-12T03:25:06.801Z,9.77
2018-10-12T03:27:47.342Z,10.50
2018-10-12T03:30:16.599Z,9.47
2018-10-12T03:32:46.956Z,8.70
2018-10-12T03:35:21.577Z,9.17
2018-10-12T03:37:50.711Z,9.63
2018-10-12T03:40:19.937Z,9.97
2018-10-12T03:42:49.130Z,9.30
2018-10-12T03:45:19.635Z,9.27
2018-10-12T03:47:48.975Z,8.13
2018-10-12T03:50:18.221Z,8.87
2018-10-12T03:52:48.658Z,8.43
2018-10-12T03:55:20.247Z,7.53
2018-10-12T03:57:50.187Z,7.63
2018-10-12T04:00:21.223Z,7.73
2018-10-12T04:02:50.497Z,6.60
2018-10-12T04:05:20.896Z,7.53
2018-10-12T04:07:52.820Z,6.63
2018-10-12T04:10:23.642Z,7.13
2018-10-12T04:12:53.462Z,7.63
2018-10-12T04:15:22.955Z,7.70
2018-10-12T04:17:52.119Z,6.57
2018-10-12T04:20:21.309Z,7.67
2018-10-12T04:22:51.052Z,6.67
2018-10-12T04:25:21.028Z,6.60
2018-10-12T04:27:50.701Z,6.57
2018-10-12T04:30:20.686Z,7.73
2018-10-12T04:32:49.923Z,7.40
2018-10-12T04:35:19.122Z,8.40
2018-10-12T04:37:48.470Z,7.33
2018-10-12T04:42:33.106Z,7.40
2018-10-12T04:45:02.428Z,6.93
2018-10-12T04:47:32.530Z,6.90
2018-10-12T04:50:02.456Z,6.43
2018-10-12T04:52:33.246Z,6.83
2018-10-12T04:55:02.402Z,6.77
2018-10-12T04:57:33.586Z,6.87
2018-10-12T05:00:02.794Z,7.70
2018-10-12T05:02:32.084Z,7.37
2018-10-12T05:05:01.332Z,6.97
2018-10-12T05:07:30.449Z,8.47
2018-10-12T05:09:59.696Z,7.07
2018-10-12T05:12:29.782Z,6.50
2018-10-12T05:14:59.161Z,8.97
2018-10-12T05:17:28.329Z,7.47
2018-10-12T05:19:57.620Z,8.53
2018-10-12T05:22:27.112Z,7.30
2018-10-12T05:24:56.300Z,6.90
2018-10-12T05:27:25.386Z,7.00
2018-10-12T05:29:54.556Z,7.10
2018-10-12T05:32:24.011Z,6.90
2018-10-12T05:34:53.244Z,6.73
2018-10-12T05:37:22.371Z,6.30
2018-10-12T05:39:51.586Z,6.30
2018-10-12T05:42:21.784Z,7.03
2018-10-12T05:44:52.634Z,6.50
2018-10-12T05:47:23.062Z,6.50
2018-10-12T05:50:03.347Z,5.57
2018-10-12T05:52:33.254Z,7.07
2018-10-12T05:55:03.302Z,5.97
2018-10-12T05:57:34.849Z,6.20
2018-10-12T06:00:04.215Z,7.07
2018-10-12T06:02:33.980Z,8.00
2018-10-12T06:05:03.981Z,6.87
2018-10-12T06:07:33.239Z,6.53
2018-10-12T06:10:02.759Z,6.27
2018-10-12T06:12:33.424Z,6.77
2018-10-12T06:15:02.679Z,6.63
2018-10-12T06:17:32.589Z,7.23
2018-10-12T06:20:04.514Z,6.77
2018-10-12T06:22:34.526Z,7.13
2018-10-12T06:25:04.281Z,6.63
2018-10-12T06:27:34.330Z,7.03
2018-10-12T06:30:03.779Z,8.40
2018-10-12T06:32:33.450Z,8.83
2018-10-12T06:35:02.771Z,7.67
2018-10-12T06:37:32.476Z,7.20
2018-10-12T06:40:02.032Z,8.10
2018-10-12T06:42:31.240Z,7.80
2018-10-12T06:45:00.692Z,7.30
2018-10-12T06:47:30.196Z,6.80
2018-10-12T06:49:59.605Z,6.47
2018-10-12T06:52:28.876Z,6.67
2018-10-12T06:54:58.939Z,6.70
2018-10-12T06:57:28.244Z,6.67
2018-10-12T06:59:58.600Z,6.27
2018-10-12T07:02:27.897Z,5.73
2018-10-12T07:04:57.389Z,5.60
2018-10-12T07:07:26.700Z,6.93
2018-10-12T07:09:57.009Z,5.43
2018-10-12T07:12:26.356Z,6.73
2018-10-12T07:14:56.016Z,5.73
2018-10-12T07:17:25.211Z,5.30
2018-10-12T07:19:54.428Z,5.90
2018-10-12T07:22:23.521Z,5.60
2018-10-12T07:24:52.570Z,6.40
2018-10-12T07:27:23.329Z,5.70
2018-10-12T07:29:53.859Z,5.47
2018-10-12T07:32:22.974Z,5.40
2018-10-12T07:34:52.163Z,5.97
2018-10-12T07:37:21.527Z,5.93
2018-10-12T07:39:50.825Z,6.03
2018-10-12T07:42:21.210Z,6.10
2018-10-12T07:44:50.398Z,6.17
2018-10-12T07:47:19.711Z,5.40
2018-10-12T07:49:53.062Z,4.97
2018-10-12T07:52:22.199Z,6.47
2018-10-12T07:54:53.661Z,5.97
2018-10-12T07:57:27.372Z,5.07
2018-10-12T07:59:58.030Z,4.90
2018-10-12T08:02:34.210Z,4.80
2018-10-12T08:05:03.409Z,5.30
2018-10-12T08:07:33.645Z,5.03
2018-10-12T08:10:06.322Z,5.50
2018-10-12T08:12:36.493Z,5.37
2018-10-12T08:15:09.679Z,5.00
2018-10-12T08:17:38.930Z,5.27
2018-10-12T08:20:08.950Z,4.67
2018-10-12T08:22:40.184Z,4.93
2018-10-12T08:25:09.997Z,4.87
2018-10-12T08:27:39.470Z,4.37
2018-10-12T08:30:09.164Z,4.77
2018-10-12T08:32:38.816Z,4.50
2018-10-12T08:35:08.193Z,4.73
2018-10-12T08:37:39.174Z,4.27
2018-10-12T08:40:09.082Z,4.63
2018-10-12T08:42:40.239Z,4.20
2018-10-12T08:45:09.514Z,4.73
2018-10-12T08:47:41.780Z,4.53
2018-10-12T08:50:11.905Z,3.90
2018-10-12T08:52:41.028Z,4.97
2018-10-12T08:55:09.903Z,4.40
2018-10-12T08:57:43.754Z,4.87
2018-10-12T09:00:13.304Z,3.97
2018-10-12T09:02:42.445Z,3.60
2018-10-12T09:05:11.606Z,3.53
2018-10-12T09:07:40.784Z,3.47
2018-10-12T09:10:11.570Z,3.67
2018-10-12T09:12:41.204Z,4.00
2018-10-12T09:15:11.373Z,3.50
2018-10-12T09:17:40.555Z,3.63
2018-10-12T09:20:10.190Z,3.50
2018-10-12T09:22:39.458Z,3.40
2018-10-12T09:25:08.765Z,3.20
2018-10-12T09:27:37.999Z,3.23
2018-10-12T09:30:07.348Z,3.07
2018-10-12T09:32:36.469Z,3.10
2018-10-12T09:35:07.815Z,2.93
2018-10-12T09:37:37.966Z,3.10
2018-10-12T09:40:07.900Z,3.43
2018-10-12T09:42:37.121Z,4.17
2018-10-12T09:45:07.502Z,3.10
2018-10-12T09:47:36.922Z,2.73
2018-10-12T09:50:07.359Z,2.83
2018-10-12T09:52:37.290Z,3.23
2018-10-12T09:55:06.665Z,2.47
2018-10-12T09:57:38.844Z,2.80
2018-10-12T10:00:13.459Z,2.87
2018-10-12T10:02:51.377Z,2.40
2018-10-12T10:05:23.464Z,2.27
2018-10-12T10:07:56.613Z,2.67
2018-10-12T10:10:26.519Z,2.10
2018-10-12T10:12:55.743Z,2.00
2018-10-12T10:15:25.141Z,2.73
2018-10-12T10:17:54.635Z,2.37
2018-10-12T10:20:24.528Z,2.60
2018-10-12T10:22:55.463Z,2.57
2018-10-12T10:25:25.420Z,2.30
2018-10-12T10:27:55.384Z,2.10
2018-10-12T10:30:26.067Z,2.70
2018-10-12T10:32:55.640Z,2.30
2018-10-12T10:35:25.977Z,2.20
2018-10-12T10:37:56.436Z,2.20
2018-10-12T10:40:27.324Z,2.07
2018-10-12T10:42:59.268Z,2.00
2018-10-12T10:45:30.839Z,2.27
2018-10-12T10:48:01.799Z,2.07
2018-10-12T10:50:31.244Z,1.70
2018-10-12T10:53:01.502Z,2.17
2018-10-12T10:55:30.970Z,2.40
2018-10-12T10:58:00.211Z,2.07
2018-10-12T11:00:30.130Z,2.40
2018-10-12T11:02:59.302Z,1.90
2018-10-12T11:05:28.903Z,2.40
2018-10-12T11:08:00.330Z,1.83
2018-10-12T11:10:29.541Z,2.17
2018-10-12T11:13:02.435Z,2.20
2018-10-12T11:15:32.041Z,2.23
2018-10-12T11:18:01.256Z,2.27
2018-10-12T11:20:31.610Z,3.40
2018-10-12T11:23:01.474Z,2.27
2018-10-12T11:25:32.543Z,2.37
2018-10-12T11:28:01.779Z,2.20
2018-10-12T11:30:31.035Z,2.10
2018-10-12T11:33:00.282Z,1.77
2018-10-12T11:35:37.430Z,1.73
2018-10-12T11:38:07.333Z,2.40
2018-10-12T11:40:36.616Z,2.10
2018-10-12T11:43:17.292Z,1.73
2018-10-12T11:45:46.454Z,1.80
2018-10-12T11:48:16.365Z,1.87
2018-10-12T11:50:46.075Z,2.43
2018-10-12T11:53:17.394Z,2.43
2018-10-12T11:55:46.635Z,1.87
2018-10-12T11:58:17.003Z,1.83
2018-10-12T12:00:46.278Z,2.00
2018-10-12T12:03:16.549Z,2.30
2018-10-12T12:05:46.104Z,1.80
2018-10-12T12:08:15.462Z,2.37
2018-10-12T12:10:44.858Z,1.90
2018-10-12T12:15:52.013Z,1.80
2018-10-12T12:18:22.558Z,1.97
2018-10-12T12:20:51.739Z,1.63
2018-10-12T12:23:21.043Z,1.90
2018-10-12T12:25:50.550Z,1.90
2018-10-12T12:28:22.781Z,1.53
2018-10-12T12:30:52.120Z,1.83
2018-10-12T12:33:21.380Z,1.73
2018-10-12T12:35:51.394Z,1.90
2018-10-12T12:38:21.316Z,1.77
2018-10-12T12:40:50.669Z,1.77
2018-10-12T12:43:20.532Z,1.80
2018-10-12T12:45:51.965Z,1.80
2018-10-12T12:48:21.645Z,2.10
2018-10-12T12:50:50.648Z,1.80
2018-10-12T12:53:21.791Z,2.10
2018-10-12T12:55:52.028Z,1.73
2018-10-12T12:58:23.738Z,1.90
2018-10-12T13:00:53.090Z,1.60
2018-10-12T13:03:22.392Z,2.23
2018-10-12T13:05:51.689Z,2.07
2018-10-12T13:08:21.455Z,2.10
2018-10-12T13:10:50.742Z,1.90
2018-10-12T13:13:20.309Z,1.60
2018-10-12T13:15:50.096Z,1.97
2018-10-12T13:18:21.061Z,1.87
2018-10-12T13:20:51.855Z,1.70
2018-10-12T13:23:24.379Z,1.73
2018-10-12T13:25:54.676Z,1.60
2018-10-12T13:28:27.764Z,2.07
2018-10-12T13:30:58.716Z,1.77
2018-10-12T13:33:28.344Z,1.50
2018-10-12T13:35:57.999Z,1.37
2018-10-12T13:38:29.019Z,1.73
2018-10-12T13:40:58.779Z,1.73
2018-10-12T13:43:28.905Z,2.17
2018-10-12T13:46:00.899Z,1.53
2018-10-12T13:48:30.518Z,2.20
2018-10-12T13:51:00.207Z,2.40
2018-10-12T13:53:31.481Z,2.40
2018-10-12T13:56:01.763Z,2.30
2018-10-12T13:58:31.719Z,1.90
2018-10-12T14:01:02.413Z,1.87
2018-10-12T14:03:31.692Z,1.70
2018-10-12T14:06:01.997Z,2.10
2018-10-12T14:08:33.608Z,2.13
2018-10-12T14:11:03.413Z,2.07
2018-10-12T14:13:36.818Z,1.90
2018-10-12T14:16:06.915Z,2.50
2018-10-12T14:18:36.610Z,4.60
2018-10-12T14:21:06.819Z,4.27
2018-10-12T14:23:37.106Z,2.40
2018-10-12T14:26:06.632Z,2.57
2018-10-12T14:28:37.464Z,1.83
2018-10-12T14:31:09.009Z,2.20
2018-10-12T14:33:38.312Z,2.20
2018-10-12T14:36:13.117Z,1.73
2018-10-12T14:38:43.568Z,1.93
2018-10-12T14:41:19.598Z,2.13
2018-10-12T14:43:50.088Z,2.37
2018-10-12T14:46:21.022Z,2.17
2018-10-12T14:48:51.065Z,2.30
2018-10-12T14:51:24.258Z,2.27
2018-10-12T14:53:53.602Z,5.20
2018-10-12T14:56:24.724Z,3.00
2018-10-12T14:58:55.692Z,2.03
2018-10-12T15:01:25.304Z,2.97
2018-10-12T15:03:55.362Z,2.40
2018-10-12T15:06:26.075Z,2.50
2018-10-12T15:08:55.667Z,3.17
2018-10-12T15:11:24.987Z,4.47
2018-10-12T15:13:54.314Z,3.20
2018-10-12T15:16:26.043Z,2.70
2018-10-12T15:18:57.747Z,2.40
2018-10-12T15:21:28.001Z,2.30
2018-10-12T15:23:58.101Z,1.93
2018-10-12T15:26:29.598Z,1.90
2018-10-12T15:29:01.579Z,2.03
2018-10-12T15:31:32.595Z,2.10
2018-10-12T15:34:02.761Z,2.17
2018-10-12T15:36:32.959Z,2.30
2018-10-12T15:39:03.028Z,2.43
2018-10-12T15:41:33.377Z,4.30
2018-10-12T15:44:02.697Z,4.50
2018-10-12T15:46:32.119Z,3.60
2018-10-12T15:49:02.049Z,2.60
2018-10-12T15:51:32.225Z,2.60
2018-10-12T15:54:01.491Z,4.97
2018-10-12T15:56:32.973Z,4.60
2018-10-12T15:59:02.494Z,3.80
2018-10-12T16:01:32.722Z,3.80
2018-10-12T16:04:02.760Z,6.60
2018-10-12T16:06:32.557Z,6.33
2018-10-12T16:09:02.372Z,5.33
2018-10-12T16:11:33.232Z,4.90
2018-10-12T16:14:03.024Z,4.10
2018-10-12T16:16:34.627Z,3.77
2018-10-12T16:19:05.907Z,3.77
2018-10-12T16:21:36.057Z,2.60
2018-10-12T16:24:10.888Z,3.20
2018-10-12T16:26:40.248Z,2.93
2018-10-12T16:29:14.499Z,2.60
2018-10-12T16:31:44.553Z,2.10
2018-10-12T16:34:14.653Z,2.30
2018-10-12T16:36:46.838Z,2.10
2018-10-12T16:39:17.264Z,2.13
2018-10-12T16:41:46.714Z,2.07
2018-10-12T16:44:15.992Z,2.50
2018-10-12T16:46:45.410Z,2.60
2018-10-12T16:49:17.777Z,2.73
2018-10-12T16:51:48.515Z,2.77
2018-10-12T16:54:17.759Z,3.20
2018-10-12T16:56:48.947Z,3.00
2018-10-12T16:59:19.813Z,3.27
2018-10-12T17:01:52.570Z,3.83
2018-10-12T17:04:21.871Z,2.80
2018-10-12T17:07:00.191Z,2.40
2018-10-12T17:09:31.777Z,2.40
2018-10-12T17:12:03.506Z,3.07
2018-10-12T17:14:32.822Z,2.30
2018-10-12T17:17:02.462Z,2.10
2018-10-12T17:19:31.862Z,2.30
2018-10-12T17:22:01.673Z,2.20
2018-10-12T17:24:31.813Z,2.33
2018-10-12T17:27:01.789Z,2.37
2018-10-12T17:29:32.054Z,2.30
2018-10-12T17:32:02.939Z,3.23
2018-10-12T17:34:33.351Z,2.67
2018-10-12T17:37:02.794Z,2.70
2018-10-12T17:39:33.057Z,2.70
2018-10-12T17:42:18.899Z,3.30
2018-10-12T17:44:51.573Z,3.17
2018-10-12T17:47:22.979Z,2.40
2018-10-12T17:49:54.883Z,3.17
2018-10-12T17:52:24.238Z,2.77
2018-10-12T17:54:53.636Z,2.77
2018-10-12T17:57:24.833Z,3.63
2018-10-12T17:59:58.120Z,3.87
2018-10-12T18:02:28.397Z,4.20
2018-10-12T18:04:57.687Z,3.57
2018-10-12T18:07:27.161Z,2.77
2018-10-12T18:09:57.643Z,2.57
2018-10-12T18:12:27.913Z,2.50
2018-10-12T18:14:58.088Z,2.73
2018-10-12T18:17:28.885Z,2.67
2018-10-12T18:19:58.844Z,2.67
2018-10-12T18:22:28.309Z,2.80
2018-10-12T18:25:03.752Z,2.93
2018-10-12T18:27:33.132Z,2.40
2018-10-12T18:30:03.172Z,2.50
2018-10-12T18:32:40.332Z,2.67
2018-10-12T18:35:09.726Z,2.27
2018-10-12T18:37:40.792Z,2.67
2018-10-12T18:40:11.982Z,3.03
2018-10-12T18:42:41.422Z,2.43
2018-10-12T18:45:18.693Z,3.10
2018-10-12T18:47:50.146Z,2.90
2018-10-12T18:50:19.649Z,3.20
2018-10-12T18:52:49.009Z,2.93
2018-10-12T18:55:19.378Z,3.27
2018-10-12T18:57:51.623Z,3.03
2018-10-12T19:00:23.119Z,2.60
2018-10-12T19:02:53.222Z,3.07
2018-10-12T19:05:23.529Z,2.80
2018-10-12T19:07:54.388Z,2.50
2018-10-12T19:10:26.272Z,2.27
2018-10-12T19:13:02.020Z,2.80
2018-10-12T19:15:33.835Z,3.27
2018-10-12T19:18:03.835Z,3.40
2018-10-12T19:20:38.374Z,2.80
2018-10-12T19:23:11.063Z,2.83
2018-10-12T19:25:44.028Z,2.47
2018-10-12T19:28:19.443Z,3.10
2018-10-12T19:30:54.264Z,2.80
2018-10-12T19:33:27.760Z,3.17
2018-10-12T19:35:58.806Z,3.10
2018-10-12T19:38:28.373Z,3.67
2018-10-12T19:41:02.926Z,3.80
2018-10-12T19:43:34.463Z,3.57
2018-10-12T19:46:05.757Z,3.90
2018-10-12T19:48:37.257Z,3.73
2018-10-12T19:51:07.783Z,3.33
2018-10-12T19:53:40.172Z,3.37
2018-10-12T19:56:10.413Z,3.40
2018-10-12T19:58:40.058Z,3.40
2018-10-12T20:01:10.453Z,3.00
2018-10-12T20:03:41.252Z,3.07
2018-10-12T20:06:13.461Z,3.60
2018-10-12T20:08:50.166Z,3.00
2018-10-12T20:11:21.336Z,3.30
2018-10-12T20:13:54.191Z,3.33
2018-10-12T20:16:23.497Z,4.10
2018-10-12T20:18:55.639Z,3.50
2018-10-12T20:21:26.916Z,3.50
2018-10-12T20:23:57.645Z,3.83
2018-10-12T20:26:29.242Z,3.50
2018-10-12T20:29:04.059Z,3.87
2018-10-12T20:31:34.057Z,3.70
2018-10-12T20:34:04.985Z,4.07
2018-10-12T20:36:35.796Z,3.60
2018-10-12T20:39:11.391Z,4.13
2018-10-12T20:41:43.011Z,3.77
2018-10-12T20:44:14.791Z,3.40
2018-10-12T20:46:45.701Z,4.00
2018-10-12T20:49:16.923Z,3.73
2018-10-12T20:51:46.729Z,3.20
2018-10-12T20:54:21.557Z,4.20
2018-10-12T20:56:50.889Z,3.47
2018-10-12T20:59:20.643Z,3.47
2018-10-12T21:01:50.043Z,3.63
2018-10-12T21:04:20.651Z,3.90
2018-10-12T21:06:51.465Z,4.20
2018-10-12T21:09:20.657Z,4.00
2018-10-12T21:11:52.106Z,3.60
2018-10-12T21:17:30.176Z,3.53
2018-10-12T21:20:03.146Z,3.47
2018-10-12T21:22:38.363Z,4.00
2018-10-12T21:25:13.500Z,4.00
2018-10-12T21:27:45.732Z,4.30
2018-10-12T21:30:27.409Z,4.27
2018-10-12T21:32:59.005Z,3.70
2018-10-12T21:35:28.154Z,3.83
2018-10-12T21:38:00.656Z,3.80
2018-10-12T21:40:32.995Z,3.73
2018-10-12T21:43:05.435Z,3.60
2018-10-12T21:45:41.197Z,3.77
2018-10-12T21:48:13.170Z,3.83
2018-10-12T21:50:45.982Z,3.70
2018-10-12T21:53:15.722Z,4.03
2018-10-12T21:55:48.702Z,4.27
2018-10-12T21:58:20.307Z,4.80
2018-10-12T22:00:54.973Z,4.23
2018-10-12T22:03:24.467Z,3.73
2018-10-12T22:05:56.089Z,3.63
2018-10-12T22:08:35.347Z,4.00
2018-10-12T22:11:06.243Z,4.90
2018-10-12T22:13:37.735Z,3.87
2018-10-12T22:16:10.973Z,3.63
2018-10-12T22:18:53.257Z,3.93
2018-10-12T22:21:25.012Z,3.67
2018-10-12T22:23:55.962Z,3.83
2018-10-12T22:26:26.023Z,3.90
2018-10-12T22:28:57.773Z,4.17
2018-10-12T22:31:27.412Z,3.63
2018-10-12T22:33:57.442Z,3.60
2018-10-12T22:36:29.686Z,3.60
2018-10-12T22:39:00.518Z,4.60
2018-10-12T22:41:29.816Z,4.00
2018-10-12T22:44:00.882Z,4.07
2018-10-12T22:46:31.473Z,3.77
2018-10-12T22:49:02.278Z,3.90
2018-10-12T22:51:32.393Z,3.90
2018-10-12T22:54:03.305Z,3.43
2018-10-12T22:56:32.692Z,2.97
2018-10-12T22:59:02.028Z,3.20
2018-10-12T23:01:31.718Z,3.63
2018-10-12T23:04:01.342Z,3.03
2018-10-12T23:06:30.740Z,3.20
2018-10-12T23:09:00.576Z,2.80
2018-10-12T23:11:31.701Z,3.03
2018-10-12T23:14:01.915Z,3.37
2018-10-12T23:16:30.896Z,3.00
2018-10-12T23:19:00.332Z,3.07
2018-10-12T23:21:31.277Z,3.67
2018-10-12T23:24:04.681Z,3.20
2018-10-12T23:26:41.696Z,3.10
2018-10-12T23:29:11.106Z,4.43
2018-10-12T23:31:42.695Z,4.20
2018-10-12T23:34:17.384Z,3.30
2018-10-12T23:36:47.686Z,3.27
2018-10-12T23:39:18.257Z,3.63
2018-10-12T23:41:47.586Z,3.23
2018-10-12T23:44:18.067Z,2.70
2018-10-12T23:46:49.341Z,3.20
2018-10-12T23:49:24.739Z,2.77
2018-10-12T23:51:54.185Z,3.27
2018-10-12T23:54:24.160Z,2.90
2018-10-12T23:56:55.697Z,2.73
2018-10-12T23:59:26.696Z,3.30
