createdAt,value
2019-03-18T00:00:46.251Z,998.7
2019-03-18T00:01:47.692Z,998.8
2019-03-18T00:02:49.193Z,998.8
2019-03-18T00:03:50.613Z,998.8
2019-03-18T00:04:52.053Z,998.9
2019-03-18T00:05:53.495Z,998.8
2019-03-18T00:06:54.928Z,998.8
2019-03-18T00:07:56.454Z,998.8
2019-03-18T00:08:57.926Z,998.8
2019-03-18T00:09:59.409Z,998.9
2019-03-18T00:11:00.876Z,998.8
2019-03-18T00:12:02.313Z,998.8
2019-03-18T00:13:03.780Z,998.9
2019-03-18T00:14:05.205Z,998.8
2019-03-18T00:15:06.639Z,998.9
2019-03-18T00:16:08.040Z,998.9
2019-03-18T00:17:09.668Z,998.8
2019-03-18T00:18:11.126Z,998.8
2019-03-18T00:19:12.566Z,998.9
2019-03-18T00:20:14.290Z,998.9
2019-03-18T00:21:15.859Z,998.8
2019-03-18T00:22:17.386Z,998.9
2019-03-18T00:23:18.866Z,998.9
2019-03-18T00:24:20.340Z,998.9
2019-03-18T00:25:21.806Z,999.0
2019-03-18T00:26:23.232Z,999.0
2019-03-18T00:27:24.699Z,999.0
2019-03-18T00:28:26.207Z,999.0
2019-03-18T00:29:27.650Z,999.1
2019-03-18T00:30:29.469Z,999.1
2019-03-18T00:31:31.290Z,999.1
2019-03-18T00:32:34.798Z,999.2
2019-03-18T00:33:36.684Z,999.2
2019-03-18T00:34:38.165Z,999.1
2019-03-18T00:35:39.926Z,999.2
2019-03-18T00:36:41.395Z,999.2
2019-03-18T00:37:44.550Z,999.1
2019-03-18T00:38:46.138Z,999.3
2019-03-18T00:39:47.592Z,999.3
2019-03-18T00:40:49.057Z,999.3
2019-03-18T00:41:50.516Z,999.3
2019-03-18T00:42:51.943Z,999.3
2019-03-18T00:43:53.871Z,999.4
2019-03-18T00:44:55.937Z,999.3
2019-03-18T00:45:57.445Z,999.3
2019-03-18T00:46:58.925Z,999.3
2019-03-18T00:48:00.415Z,999.3
2019-03-18T00:49:01.838Z,999.3
2019-03-18T00:50:03.493Z,999.3
2019-03-18T00:51:05.030Z,999.3
2019-03-18T00:52:06.489Z,999.3
2019-03-18T00:53:07.972Z,999.3
2019-03-18T00:54:09.626Z,999.3
2019-03-18T00:55:11.100Z,999.4
2019-03-18T00:56:12.528Z,999.4
2019-03-18T00:57:13.972Z,999.3
2019-03-18T00:58:15.405Z,999.3
2019-03-18T00:59:16.881Z,999.3
2019-03-18T01:00:18.310Z,999.3
2019-03-18T01:01:20.050Z,999.4
2019-03-18T01:02:21.522Z,999.4
2019-03-18T01:03:23.000Z,999.4
2019-03-18T01:04:24.458Z,999.4
2019-03-18T01:05:26.127Z,999.4
2019-03-18T01:06:27.581Z,999.4
2019-03-18T01:07:29.100Z,999.4
2019-03-18T01:08:30.564Z,999.4
2019-03-18T01:09:32.175Z,999.4
2019-03-18T01:10:33.572Z,999.4
2019-03-18T01:11:35.128Z,999.4
2019-03-18T01:12:36.773Z,999.4
2019-03-18T01:13:38.454Z,999.4
2019-03-18T01:14:39.943Z,999.4
2019-03-18T01:15:41.444Z,999.4
2019-03-18T01:16:43.140Z,999.4
2019-03-18T01:17:44.803Z,999.4
2019-03-18T01:18:46.298Z,999.4
2019-03-18T01:19:47.791Z,999.4
2019-03-18T01:20:49.342Z,999.4
2019-03-18T01:21:50.871Z,999.4
2019-03-18T01:22:52.196Z,999.4
2019-03-18T01:23:53.902Z,999.4
2019-03-18T01:24:55.633Z,999.5
2019-03-18T01:25:57.250Z,999.4
2019-03-18T01:26:58.733Z,999.4
2019-03-18T01:28:00.250Z,999.5
2019-03-18T01:29:01.894Z,999.5
2019-03-18T01:30:03.474Z,999.5
2019-03-18T01:31:04.926Z,999.4
2019-03-18T01:32:06.535Z,999.4
2019-03-18T01:33:08.208Z,999.4
2019-03-18T01:34:10.103Z,999.5
2019-03-18T01:35:11.834Z,999.5
2019-03-18T01:36:13.291Z,999.6
2019-03-18T01:37:14.757Z,999.4
2019-03-18T01:38:16.161Z,999.5
2019-03-18T01:39:17.692Z,999.5
2019-03-18T01:40:19.172Z,999.6
2019-03-18T01:41:20.639Z,999.5
2019-03-18T01:42:22.069Z,999.6
2019-03-18T01:43:23.524Z,999.6
2019-03-18T01:44:24.997Z,999.6
2019-03-18T01:45:26.494Z,999.5
2019-03-18T01:46:27.932Z,999.5
2019-03-18T01:47:29.519Z,999.5
2019-03-18T01:48:30.929Z,999.5
2019-03-18T01:49:32.395Z,999.6
2019-03-18T01:50:33.879Z,999.6
2019-03-18T01:51:35.393Z,999.6
2019-03-18T01:52:36.801Z,999.5
2019-03-18T01:53:38.284Z,999.6
2019-03-18T01:54:39.766Z,999.6
2019-03-18T01:55:41.254Z,999.5
2019-03-18T01:56:42.750Z,999.5
2019-03-18T01:57:44.190Z,999.5
2019-03-18T01:58:45.641Z,999.5
2019-03-18T01:59:47.170Z,999.5
2019-03-18T02:00:48.697Z,999.6
2019-03-18T02:01:50.176Z,999.5
2019-03-18T02:02:51.977Z,999.5
2019-03-18T02:03:53.041Z,999.5
2019-03-18T02:04:54.612Z,999.6
2019-03-18T02:05:56.130Z,999.5
2019-03-18T02:06:57.635Z,999.5
2019-03-18T02:07:59.140Z,999.7
2019-03-18T02:09:00.667Z,999.6
2019-03-18T02:10:02.105Z,999.7
2019-03-18T02:11:03.578Z,999.7
2019-03-18T02:12:05.051Z,999.6
2019-03-18T02:13:06.504Z,999.7
2019-03-18T02:14:08.020Z,999.6
2019-03-18T02:15:09.659Z,999.7
2019-03-18T02:16:11.128Z,999.7
2019-03-18T02:17:12.826Z,999.7
2019-03-18T02:18:14.358Z,999.7
2019-03-18T02:19:15.767Z,999.6
2019-03-18T02:20:19.390Z,999.7
2019-03-18T02:21:18.639Z,999.7
2019-03-18T02:22:20.209Z,999.7
2019-03-18T02:23:21.703Z,999.7
2019-03-18T02:24:23.160Z,999.7
2019-03-18T02:25:24.599Z,999.7
2019-03-18T02:26:26.090Z,999.7
2019-03-18T02:27:27.569Z,999.8
2019-03-18T02:28:29.020Z,999.8
2019-03-18T02:29:30.470Z,999.8
2019-03-18T02:30:31.964Z,999.8
2019-03-18T02:31:33.441Z,999.8
2019-03-18T02:32:34.860Z,999.8
2019-03-18T02:33:36.471Z,999.8
2019-03-18T02:34:37.938Z,999.8
2019-03-18T02:35:39.441Z,999.8
2019-03-18T02:36:40.919Z,999.8
2019-03-18T02:37:42.381Z,999.9
2019-03-18T02:38:43.926Z,999.8
2019-03-18T02:39:45.424Z,999.8
2019-03-18T02:40:46.937Z,999.8
2019-03-18T02:41:48.458Z,999.8
2019-03-18T02:42:50.105Z,999.8
2019-03-18T02:43:51.629Z,999.8
2019-03-18T02:44:53.091Z,999.8
2019-03-18T02:46:09.333Z,999.8
2019-03-18T02:46:55.991Z,999.8
2019-03-18T02:47:57.475Z,999.8
2019-03-18T02:48:58.886Z,999.8
2019-03-18T02:50:00.508Z,999.8
2019-03-18T02:51:02.019Z,999.7
2019-03-18T02:52:03.566Z,999.8
2019-03-18T02:53:05.054Z,999.8
2019-03-18T02:54:06.784Z,999.8
2019-03-18T02:55:08.286Z,999.8
2019-03-18T02:56:10.028Z,999.9
2019-03-18T02:57:11.491Z,999.9
2019-03-18T02:58:13.287Z,999.9
2019-03-18T02:59:14.925Z,999.9
2019-03-18T03:00:16.364Z,999.9
2019-03-18T03:01:17.900Z,999.8
2019-03-18T03:02:19.373Z,999.9
2019-03-18T03:03:20.856Z,999.8
2019-03-18T03:04:22.387Z,999.9
2019-03-18T03:05:23.916Z,999.9
2019-03-18T03:06:25.407Z,999.8
2019-03-18T03:07:26.919Z,999.8
2019-03-18T03:08:28.365Z,999.8
2019-03-18T03:09:29.858Z,999.8
2019-03-18T03:10:31.342Z,999.7
2019-03-18T03:11:34.218Z,999.7
2019-03-18T03:12:34.232Z,999.8
2019-03-18T03:13:35.682Z,999.8
2019-03-18T03:14:37.152Z,999.8
2019-03-18T03:15:38.671Z,999.7
2019-03-18T03:16:40.201Z,999.8
2019-03-18T03:17:41.732Z,999.8
2019-03-18T03:18:43.114Z,999.8
2019-03-18T03:19:44.548Z,999.9
2019-03-18T03:20:46.076Z,999.8
2019-03-18T03:21:47.645Z,999.9
2019-03-18T03:22:49.193Z,999.8
2019-03-18T03:23:50.630Z,999.8
2019-03-18T03:24:52.092Z,999.8
2019-03-18T03:25:53.600Z,999.8
2019-03-18T03:26:55.009Z,999.9
2019-03-18T03:27:56.585Z,999.9
2019-03-18T03:28:58.086Z,999.9
2019-03-18T03:29:59.540Z,999.9
2019-03-18T03:31:01.004Z,999.9
2019-03-18T03:32:02.506Z,999.8
2019-03-18T03:33:03.867Z,999.9
2019-03-18T03:34:05.429Z,999.9
2019-03-18T03:35:06.955Z,999.9
2019-03-18T03:36:08.492Z,999.9
2019-03-18T03:37:10.019Z,999.8
2019-03-18T03:38:11.524Z,999.8
2019-03-18T03:39:12.976Z,999.9
2019-03-18T03:40:14.504Z,1000.0
2019-03-18T03:41:17.953Z,1000.0
2019-03-18T03:42:17.681Z,1000.1
2019-03-18T03:43:19.205Z,1000.0
2019-03-18T03:44:20.657Z,1000.0
2019-03-18T03:45:22.144Z,1000.0
2019-03-18T03:46:23.638Z,1000.0
2019-03-18T03:47:25.061Z,1000.0
2019-03-18T03:48:26.474Z,1000.1
2019-03-18T03:49:27.912Z,1000.0
2019-03-18T03:50:29.405Z,1000.0
2019-03-18T03:51:30.920Z,1000.1
2019-03-18T03:52:32.387Z,1000.2
2019-03-18T03:53:33.902Z,1000.1
2019-03-18T03:54:35.384Z,1000.1
2019-03-18T03:55:36.833Z,1000.2
2019-03-18T03:56:38.402Z,1000.2
2019-03-18T03:57:39.903Z,1000.2
2019-03-18T03:58:41.313Z,1000.1
2019-03-18T03:59:42.751Z,1000.1
2019-03-18T04:00:44.215Z,1000.2
2019-03-18T04:01:45.690Z,1000.2
2019-03-18T04:02:47.204Z,1000.2
2019-03-18T04:03:48.749Z,1000.2
2019-03-18T04:04:50.167Z,1000.3
2019-03-18T04:05:51.657Z,1000.3
2019-03-18T04:06:53.115Z,1000.2
2019-03-18T04:07:54.576Z,1000.3
2019-03-18T04:08:56.149Z,1000.4
2019-03-18T04:09:57.878Z,1000.4
2019-03-18T04:10:59.394Z,1000.4
2019-03-18T04:12:00.825Z,1000.4
2019-03-18T04:13:02.292Z,1000.4
2019-03-18T04:14:03.814Z,1000.4
2019-03-18T04:15:05.253Z,1000.5
2019-03-18T04:16:06.766Z,1000.4
2019-03-18T04:17:08.260Z,1000.5
2019-03-18T04:18:09.766Z,1000.4
2019-03-18T04:19:11.298Z,1000.5
2019-03-18T04:20:12.752Z,1000.5
2019-03-18T04:21:14.246Z,1000.4
2019-03-18T04:22:15.699Z,1000.5
2019-03-18T04:23:17.514Z,1000.5
2019-03-18T04:24:19.083Z,1000.4
2019-03-18T04:25:20.549Z,1000.5
2019-03-18T04:26:22.087Z,1000.5
2019-03-18T04:27:24.831Z,1000.4
2019-03-18T04:28:25.025Z,1000.5
2019-03-18T04:29:26.555Z,1000.5
2019-03-18T04:30:28.099Z,1000.4
2019-03-18T04:31:29.609Z,1000.5
2019-03-18T04:32:31.129Z,1000.6
2019-03-18T04:33:32.581Z,1000.6
2019-03-18T04:34:34.075Z,1000.6
2019-03-18T04:35:35.520Z,1000.6
2019-03-18T04:36:37.097Z,1000.6
2019-03-18T04:37:38.671Z,1000.6
2019-03-18T04:38:40.167Z,1000.7
2019-03-18T04:39:41.653Z,1000.6
2019-03-18T04:40:43.107Z,1000.6
2019-03-18T04:41:44.668Z,1000.7
2019-03-18T04:42:46.226Z,1000.7
2019-03-18T04:43:47.779Z,1000.7
2019-03-18T04:44:49.373Z,1000.7
2019-03-18T04:45:51.172Z,1000.7
2019-03-18T04:46:52.683Z,1000.8
2019-03-18T04:47:54.154Z,1000.8
2019-03-18T04:48:55.655Z,1000.8
2019-03-18T04:49:57.223Z,1000.8
2019-03-18T04:50:58.947Z,1000.8
2019-03-18T04:52:00.524Z,1000.9
2019-03-18T04:53:02.173Z,1000.9
2019-03-18T04:54:03.638Z,1000.8
2019-03-18T04:55:05.223Z,1000.9
2019-03-18T04:56:06.676Z,1000.9
2019-03-18T04:57:08.183Z,1000.9
2019-03-18T04:58:09.741Z,1000.9
2019-03-18T04:59:11.310Z,1001.0
2019-03-18T05:00:12.878Z,1001.0
2019-03-18T05:01:14.418Z,1001.0
2019-03-18T05:02:16.818Z,1001.0
2019-03-18T05:03:17.688Z,1001.0
2019-03-18T05:04:19.190Z,1001.0
2019-03-18T05:05:20.680Z,1000.9
2019-03-18T05:06:22.185Z,1001.0
2019-03-18T05:07:23.675Z,1001.0
2019-03-18T05:08:25.234Z,1001.0
2019-03-18T05:09:26.686Z,1001.0
2019-03-18T05:10:28.106Z,1001.1
2019-03-18T05:11:29.634Z,1001.1
2019-03-18T05:12:31.165Z,1001.0
2019-03-18T05:13:32.678Z,1001.1
2019-03-18T05:14:34.194Z,1001.1
2019-03-18T05:15:35.715Z,1001.1
2019-03-18T05:16:37.239Z,1001.1
2019-03-18T05:17:38.674Z,1001.2
2019-03-18T05:18:40.275Z,1001.2
2019-03-18T05:19:41.836Z,1001.2
2019-03-18T05:20:43.359Z,1001.2
2019-03-18T05:21:44.944Z,1001.3
2019-03-18T05:22:46.458Z,1001.3
2019-03-18T05:23:47.957Z,1001.3
2019-03-18T05:24:49.500Z,1001.3
2019-03-18T05:25:50.994Z,1001.3
2019-03-18T05:26:52.486Z,1001.4
2019-03-18T05:27:54.142Z,1001.3
2019-03-18T05:28:55.570Z,1001.5
2019-03-18T05:29:57.040Z,1001.3
2019-03-18T05:30:58.548Z,1001.4
2019-03-18T05:32:00.016Z,1001.4
2019-03-18T05:33:01.522Z,1001.3
2019-03-18T05:34:03.090Z,1001.4
2019-03-18T05:35:04.587Z,1001.4
2019-03-18T05:36:06.064Z,1001.4
2019-03-18T05:37:07.555Z,1001.5
2019-03-18T05:38:09.189Z,1001.5
2019-03-18T05:39:10.641Z,1001.5
2019-03-18T05:40:12.112Z,1001.5
2019-03-18T05:41:13.645Z,1001.6
2019-03-18T05:42:15.209Z,1001.5
2019-03-18T05:43:16.694Z,1001.5
2019-03-18T05:44:18.436Z,1001.6
2019-03-18T05:45:20.015Z,1001.6
2019-03-18T05:46:22.393Z,1001.7
2019-03-18T05:47:23.998Z,1001.6
2019-03-18T05:48:25.520Z,1001.6
2019-03-18T05:49:27.120Z,1001.7
2019-03-18T05:50:28.625Z,1001.7
2019-03-18T05:51:30.115Z,1001.7
2019-03-18T05:52:31.559Z,1001.6
2019-03-18T05:53:33.088Z,1001.8
2019-03-18T05:54:34.499Z,1001.7
2019-03-18T05:55:35.963Z,1001.8
2019-03-18T05:56:37.428Z,1001.8
2019-03-18T05:57:38.900Z,1002.0
2019-03-18T05:58:40.429Z,1001.9
2019-03-18T05:59:41.884Z,1001.9
2019-03-18T06:00:43.390Z,1001.8
2019-03-18T06:01:45.094Z,1001.9
2019-03-18T06:02:47.196Z,1001.9
2019-03-18T06:03:48.016Z,1001.9
2019-03-18T06:04:49.459Z,1001.9
2019-03-18T06:05:50.951Z,1001.9
2019-03-18T06:06:52.391Z,1001.9
2019-03-18T06:07:53.887Z,1002.0
2019-03-18T06:08:55.358Z,1002.0
2019-03-18T06:09:56.879Z,1002.0
2019-03-18T06:10:58.430Z,1002.0
2019-03-18T06:11:59.949Z,1002.0
2019-03-18T06:13:01.403Z,1002.1
2019-03-18T06:14:02.886Z,1002.1
2019-03-18T06:15:04.469Z,1002.1
2019-03-18T06:16:05.951Z,1002.2
2019-03-18T06:17:07.484Z,1002.4
2019-03-18T06:18:09.087Z,1002.2
2019-03-18T06:19:10.679Z,1002.2
2019-03-18T06:20:12.374Z,1002.2
2019-03-18T06:21:13.830Z,1002.2
2019-03-18T06:22:15.370Z,1002.2
2019-03-18T06:23:16.869Z,1002.4
2019-03-18T06:24:18.665Z,1002.3
2019-03-18T06:25:20.295Z,1002.4
2019-03-18T06:26:21.833Z,1002.4
2019-03-18T06:27:23.323Z,1002.4
2019-03-18T06:28:24.906Z,1002.4
2019-03-18T06:29:27.446Z,1002.4
2019-03-18T06:30:27.879Z,1002.5
2019-03-18T06:31:30.426Z,1002.5
2019-03-18T06:32:31.851Z,1002.5
2019-03-18T06:33:33.267Z,1002.5
2019-03-18T06:34:38.918Z,1002.5
2019-03-18T06:35:41.789Z,1002.6
2019-03-18T06:36:43.211Z,1002.6
2019-03-18T06:37:45.319Z,1002.6
2019-03-18T06:38:47.059Z,1002.6
2019-03-18T06:39:48.866Z,1002.6
2019-03-18T06:40:51.186Z,1002.6
2019-03-18T06:41:53.564Z,1002.6
2019-03-18T06:42:55.119Z,1002.6
2019-03-18T06:43:56.518Z,1002.7
2019-03-18T06:44:58.316Z,1002.7
2019-03-18T06:45:59.973Z,1002.7
2019-03-18T06:47:01.705Z,1002.7
2019-03-18T06:48:05.070Z,1002.7
2019-03-18T06:49:05.063Z,1002.7
2019-03-18T06:50:06.879Z,1002.8
2019-03-18T06:51:13.605Z,1002.7
2019-03-18T06:52:15.952Z,1002.7
2019-03-18T06:53:17.429Z,1002.8
2019-03-18T06:54:19.015Z,1002.8
2019-03-18T06:55:20.502Z,1002.8
2019-03-18T06:56:22.028Z,1002.9
2019-03-18T06:57:23.585Z,1002.9
2019-03-18T06:58:25.043Z,1002.9
2019-03-18T06:59:27.507Z,1002.9
2019-03-18T07:00:28.925Z,1003.0
2019-03-18T07:01:30.387Z,1002.9
2019-03-18T07:02:31.955Z,1003.0
2019-03-18T07:03:33.595Z,1002.9
2019-03-18T07:04:34.992Z,1003.0
2019-03-18T07:05:36.750Z,1003.0
2019-03-18T07:06:41.867Z,1003.0
2019-03-18T07:07:43.623Z,1003.0
2019-03-18T07:08:45.258Z,1003.0
2019-03-18T07:09:46.682Z,1003.0
2019-03-18T07:10:48.111Z,1003.0
2019-03-18T07:11:49.597Z,1003.1
2019-03-18T07:12:51.054Z,1003.0
2019-03-18T07:13:52.737Z,1003.0
2019-03-18T07:14:54.631Z,1003.1
2019-03-18T07:15:56.737Z,1003.1
2019-03-18T07:16:59.186Z,1003.0
2019-03-18T07:18:03.093Z,1003.0
2019-03-18T07:19:08.319Z,1003.0
2019-03-18T07:20:12.850Z,1003.1
2019-03-18T07:21:16.241Z,1003.1
2019-03-18T07:22:17.784Z,1003.1
2019-03-18T07:23:22.240Z,1003.1
2019-03-18T07:24:24.509Z,1003.2
2019-03-18T07:25:26.796Z,1003.1
2019-03-18T07:26:28.197Z,1003.2
2019-03-18T07:27:29.695Z,1003.2
2019-03-18T07:28:31.295Z,1003.2
2019-03-18T07:29:32.762Z,1003.2
2019-03-18T07:30:34.191Z,1003.2
2019-03-18T07:31:35.669Z,1003.3
2019-03-18T07:32:37.121Z,1003.4
2019-03-18T07:33:38.573Z,1003.3
2019-03-18T07:34:40.005Z,1003.3
2019-03-18T07:35:41.398Z,1003.4
2019-03-18T07:36:43.085Z,1003.3
2019-03-18T07:37:44.533Z,1003.4
2019-03-18T07:38:45.942Z,1003.4
2019-03-18T07:39:47.357Z,1003.4
2019-03-18T07:40:48.790Z,1003.5
2019-03-18T07:41:50.244Z,1003.4
2019-03-18T07:42:51.656Z,1003.4
2019-03-18T07:43:53.065Z,1003.4
2019-03-18T07:44:54.458Z,1003.4
2019-03-18T07:45:55.873Z,1003.5
2019-03-18T07:46:57.280Z,1003.5
2019-03-18T07:47:58.677Z,1003.5
2019-03-18T07:49:00.092Z,1003.5
2019-03-18T07:50:01.488Z,1003.5
2019-03-18T07:51:02.893Z,1003.4
2019-03-18T07:52:04.287Z,1003.5
2019-03-18T07:53:05.686Z,1003.5
2019-03-18T07:54:07.097Z,1003.5
2019-03-18T07:55:08.591Z,1003.5
2019-03-18T07:57:56.326Z,1003.5
2019-03-18T07:58:57.669Z,1003.5
2019-03-18T07:59:59.101Z,1003.6
2019-03-18T08:01:00.560Z,1003.5
2019-03-18T08:02:01.842Z,1003.6
2019-03-18T08:03:03.587Z,1003.6
2019-03-18T08:04:05.066Z,1003.6
2019-03-18T08:05:06.533Z,1003.6
2019-03-18T08:06:07.961Z,1003.6
2019-03-18T08:07:09.479Z,1003.5
2019-03-18T08:08:10.891Z,1003.6
2019-03-18T08:09:12.419Z,1003.6
2019-03-18T08:10:13.858Z,1003.6
2019-03-18T08:11:15.250Z,1003.7
2019-03-18T08:12:16.658Z,1003.7
2019-03-18T08:13:18.072Z,1003.8
2019-03-18T08:14:19.462Z,1003.7
2019-03-18T08:15:20.871Z,1003.9
2019-03-18T08:16:22.283Z,1003.8
2019-03-18T08:17:23.724Z,1003.9
2019-03-18T08:18:25.142Z,1003.9
2019-03-18T08:19:26.534Z,1003.9
2019-03-18T08:20:27.924Z,1003.8
2019-03-18T08:21:29.313Z,1003.9
2019-03-18T08:22:30.716Z,1003.9
2019-03-18T08:23:32.122Z,1003.9
2019-03-18T08:24:33.523Z,1004.0
2019-03-18T08:25:34.947Z,1004.0
2019-03-18T08:26:36.348Z,1004.0
2019-03-18T08:27:37.759Z,1004.0
2019-03-18T08:28:39.166Z,1004.1
2019-03-18T08:29:40.570Z,1004.1
2019-03-18T08:30:41.963Z,1004.0
2019-03-18T08:31:43.353Z,1004.0
2019-03-18T08:32:44.748Z,1004.0
2019-03-18T08:33:46.169Z,1004.1
2019-03-18T08:34:47.593Z,1004.1
2019-03-18T08:35:48.985Z,1004.1
2019-03-18T08:36:50.389Z,1004.2
2019-03-18T08:37:54.687Z,1004.2
2019-03-18T08:39:32.781Z,1004.2
2019-03-18T08:40:34.194Z,1004.2
2019-03-18T08:41:55.815Z,1004.2
2019-03-18T08:42:57.253Z,1004.3
2019-03-18T08:44:22.841Z,1004.3
2019-03-18T08:45:24.295Z,1004.3
2019-03-18T08:46:25.677Z,1004.2
2019-03-18T08:47:27.110Z,1004.2
2019-03-18T08:48:28.592Z,1004.3
2019-03-18T08:49:29.999Z,1004.3
2019-03-18T08:50:31.359Z,1004.4
2019-03-18T08:51:32.883Z,1004.3
2019-03-18T08:52:34.275Z,1004.3
2019-03-18T08:53:35.677Z,1004.3
2019-03-18T08:54:37.080Z,1004.3
2019-03-18T08:55:38.510Z,1004.3
2019-03-18T08:56:39.942Z,1004.4
2019-03-18T08:57:41.390Z,1004.4
2019-03-18T08:58:42.790Z,1004.4
2019-03-18T08:59:44.236Z,1004.4
2019-03-18T09:00:45.681Z,1004.4
2019-03-18T09:01:47.078Z,1004.4
2019-03-18T09:02:48.508Z,1004.4
2019-03-18T09:03:49.909Z,1004.4
2019-03-18T09:04:51.328Z,1004.4
2019-03-18T09:05:52.822Z,1004.5
2019-03-18T09:06:54.298Z,1004.5
2019-03-18T09:07:55.841Z,1004.5
2019-03-18T09:08:57.254Z,1004.5
2019-03-18T09:09:58.645Z,1004.5
2019-03-18T09:11:00.056Z,1004.5
2019-03-18T09:12:01.456Z,1004.5
2019-03-18T09:13:02.872Z,1004.5
2019-03-18T09:14:04.282Z,1004.5
2019-03-18T09:15:05.693Z,1004.5
2019-03-18T09:16:07.119Z,1004.5
2019-03-18T09:17:08.535Z,1004.5
2019-03-18T09:18:09.949Z,1004.6
2019-03-18T09:19:11.336Z,1004.6
2019-03-18T09:20:12.856Z,1004.6
2019-03-18T09:21:14.252Z,1004.6
2019-03-18T09:22:15.677Z,1004.6
2019-03-18T09:23:17.117Z,1004.6
2019-03-18T09:24:18.537Z,1004.7
2019-03-18T09:25:19.985Z,1004.7
2019-03-18T09:26:21.381Z,1004.7
2019-03-18T09:27:22.807Z,1004.7
2019-03-18T09:28:24.278Z,1004.7
2019-03-18T09:29:25.718Z,1004.7
2019-03-18T09:30:27.121Z,1004.8
2019-03-18T09:31:28.641Z,1004.8
2019-03-18T09:32:29.907Z,1004.9
2019-03-18T09:33:31.333Z,1004.9
2019-03-18T09:34:32.736Z,1004.9
2019-03-18T09:35:34.143Z,1005.0
2019-03-18T09:36:35.557Z,1005.0
2019-03-18T09:37:36.958Z,1005.0
2019-03-18T09:38:38.364Z,1005.1
2019-03-18T09:39:39.771Z,1005.1
2019-03-18T09:40:41.174Z,1005.2
2019-03-18T09:41:42.579Z,1005.2
2019-03-18T09:42:44.022Z,1005.4
2019-03-18T09:43:45.420Z,1005.4
2019-03-18T09:44:46.843Z,1005.3
2019-03-18T09:45:48.231Z,1005.2
2019-03-18T09:46:49.630Z,1005.2
2019-03-18T09:47:51.037Z,1005.3
2019-03-18T09:48:52.428Z,1005.2
2019-03-18T09:49:53.880Z,1005.2
2019-03-18T09:50:55.346Z,1005.3
2019-03-18T09:51:56.741Z,1005.3
2019-03-18T09:52:58.136Z,1005.3
2019-03-18T09:53:59.530Z,1005.1
2019-03-18T09:55:00.926Z,1005.1
2019-03-18T09:56:02.417Z,1005.1
2019-03-18T09:57:03.699Z,1005.2
2019-03-18T09:58:05.097Z,1005.2
2019-03-18T09:59:06.516Z,1005.2
2019-03-18T10:00:07.916Z,1005.2
2019-03-18T10:01:09.309Z,1005.2
2019-03-18T10:02:10.713Z,1005.2
2019-03-18T10:03:12.122Z,1005.2
2019-03-18T10:04:13.537Z,1005.2
2019-03-18T10:05:14.987Z,1005.2
2019-03-18T10:06:16.358Z,1005.1
2019-03-18T10:07:17.755Z,1005.2
2019-03-18T10:08:19.151Z,1005.1
2019-03-18T10:09:20.555Z,1005.1
2019-03-18T10:10:21.964Z,1005.1
2019-03-18T10:11:23.356Z,1005.1
2019-03-18T10:12:24.781Z,1005.1
2019-03-18T10:13:26.173Z,1005.1
2019-03-18T10:14:27.583Z,1005.2
2019-03-18T10:15:28.984Z,1005.2
2019-03-18T10:16:30.385Z,1005.3
2019-03-18T10:17:31.782Z,1005.4
2019-03-18T10:18:33.191Z,1005.4
2019-03-18T10:19:34.602Z,1005.3
2019-03-18T10:20:36.019Z,1005.4
2019-03-18T10:21:37.426Z,1005.5
2019-03-18T10:22:38.846Z,1005.4
2019-03-18T10:23:40.240Z,1005.4
2019-03-18T10:24:41.638Z,1005.4
2019-03-18T10:25:43.036Z,1005.4
2019-03-18T10:26:44.477Z,1005.4
2019-03-18T10:27:45.880Z,1005.4
2019-03-18T10:28:47.288Z,1005.4
2019-03-18T10:29:48.685Z,1005.4
2019-03-18T10:30:50.089Z,1005.3
2019-03-18T10:31:51.497Z,1005.3
2019-03-18T10:32:52.905Z,1005.1
2019-03-18T10:33:54.316Z,1005.2
2019-03-18T10:34:55.819Z,1005.2
2019-03-18T10:35:57.211Z,1005.2
2019-03-18T10:36:58.693Z,1005.2
2019-03-18T10:38:00.225Z,1005.3
2019-03-18T10:39:01.682Z,1005.2
2019-03-18T10:40:03.089Z,1005.5
2019-03-18T10:41:04.486Z,1005.6
2019-03-18T10:42:05.883Z,1005.5
2019-03-18T10:43:07.322Z,1005.5
2019-03-18T10:44:08.750Z,1005.6
2019-03-18T10:45:10.191Z,1005.6
2019-03-18T10:46:11.603Z,1005.5
2019-03-18T10:47:13.010Z,1005.6
2019-03-18T10:48:14.440Z,1005.6
2019-03-18T10:49:15.826Z,1005.6
2019-03-18T10:50:17.225Z,1005.3
2019-03-18T10:51:18.628Z,1005.3
2019-03-18T10:52:20.067Z,1005.3
2019-03-18T10:53:21.454Z,1005.3
2019-03-18T10:54:30.968Z,1005.3
2019-03-18T10:55:24.200Z,1005.4
2019-03-18T10:56:25.609Z,1005.3
2019-03-18T10:57:27.007Z,1005.4
2019-03-18T10:58:28.420Z,1005.5
2019-03-18T10:59:29.821Z,1005.8
2019-03-18T11:00:31.224Z,1005.8
2019-03-18T11:01:32.621Z,1005.8
2019-03-18T11:02:34.024Z,1005.5
2019-03-18T11:03:35.424Z,1005.7
2019-03-18T11:04:36.827Z,1005.7
2019-03-18T11:05:38.302Z,1005.8
2019-03-18T11:06:39.708Z,1005.6
2019-03-18T11:07:41.109Z,1005.5
2019-03-18T11:08:42.513Z,1005.5
2019-03-18T11:09:43.920Z,1005.5
2019-03-18T11:10:45.333Z,1005.5
2019-03-18T11:11:46.730Z,1005.5
2019-03-18T11:12:48.163Z,1005.5
2019-03-18T11:13:49.591Z,1005.6
2019-03-18T11:14:50.991Z,1005.5
2019-03-18T11:15:52.458Z,1005.6
2019-03-18T11:16:53.860Z,1005.7
2019-03-18T11:17:55.256Z,1005.7
2019-03-18T11:18:56.664Z,1005.8
2019-03-18T11:19:58.913Z,1005.7
2019-03-18T11:20:59.461Z,1005.8
2019-03-18T11:22:00.930Z,1005.9
2019-03-18T11:23:02.335Z,1005.9
2019-03-18T11:24:03.742Z,1005.8
2019-03-18T11:25:05.141Z,1005.9
2019-03-18T11:26:06.536Z,1005.9
2019-03-18T11:27:07.930Z,1005.9
2019-03-18T11:28:09.377Z,1005.9
2019-03-18T11:29:10.799Z,1005.9
2019-03-18T11:30:12.231Z,1005.9
2019-03-18T11:31:13.630Z,1005.9
2019-03-18T11:32:15.050Z,1006.0
2019-03-18T11:33:16.491Z,1006.0
2019-03-18T11:34:17.887Z,1006.0
2019-03-18T11:35:19.314Z,1006.0
2019-03-18T11:36:22.353Z,1006.0
2019-03-18T11:37:23.772Z,1006.0
2019-03-18T11:38:25.188Z,1006.0
2019-03-18T11:39:26.625Z,1006.0
2019-03-18T11:40:28.040Z,1006.0
2019-03-18T11:41:29.446Z,1006.0
2019-03-18T11:42:30.906Z,1006.0
2019-03-18T11:43:32.352Z,1006.0
2019-03-18T11:44:33.775Z,1006.0
2019-03-18T11:45:35.162Z,1006.1
2019-03-18T11:46:36.569Z,1006.2
2019-03-18T11:47:38.039Z,1006.2
2019-03-18T11:48:39.459Z,1006.1
2019-03-18T11:49:40.922Z,1006.1
2019-03-18T11:50:42.356Z,1006.0
2019-03-18T11:51:43.758Z,1006.1
2019-03-18T11:52:45.188Z,1006.1
2019-03-18T11:53:46.591Z,1006.0
2019-03-18T11:54:47.999Z,1006.1
2019-03-18T11:55:49.416Z,1006.0
2019-03-18T11:56:50.839Z,1006.0
2019-03-18T11:57:52.248Z,1006.0
2019-03-18T11:58:53.649Z,1006.0
2019-03-18T11:59:55.052Z,1006.0
2019-03-18T12:00:56.453Z,1006.0
2019-03-18T12:01:57.872Z,1006.0
2019-03-18T12:02:59.281Z,1006.0
2019-03-18T12:04:00.698Z,1006.0
2019-03-18T12:05:02.253Z,1006.0
2019-03-18T12:06:03.695Z,1006.0
2019-03-18T12:07:05.124Z,1005.9
2019-03-18T12:08:06.516Z,1005.9
2019-03-18T12:09:07.968Z,1005.9
2019-03-18T12:10:09.383Z,1005.9
2019-03-18T12:11:10.825Z,1005.9
2019-03-18T12:12:13.390Z,1005.9
2019-03-18T12:13:13.680Z,1006.0
2019-03-18T12:14:15.099Z,1005.8
2019-03-18T12:15:16.537Z,1005.9
2019-03-18T12:16:17.933Z,1005.9
2019-03-18T12:17:19.333Z,1005.9
2019-03-18T12:18:20.750Z,1005.9
2019-03-18T12:19:23.201Z,1005.9
2019-03-18T12:20:25.662Z,1005.9
2019-03-18T12:21:25.077Z,1005.8
2019-03-18T12:22:26.450Z,1005.9
2019-03-18T12:23:27.863Z,1005.9
2019-03-18T12:24:29.299Z,1005.8
2019-03-18T12:25:33.478Z,1005.9
2019-03-18T12:26:32.159Z,1005.9
2019-03-18T12:27:33.572Z,1005.9
2019-03-18T12:28:35.018Z,1005.8
2019-03-18T12:29:36.455Z,1005.9
2019-03-18T12:30:37.877Z,1005.9
2019-03-18T12:31:39.263Z,1006.0
2019-03-18T12:32:40.672Z,1005.9
2019-03-18T12:33:42.085Z,1005.9
2019-03-18T12:34:43.512Z,1005.9
2019-03-18T12:35:44.911Z,1006.0
2019-03-18T12:36:46.340Z,1005.9
2019-03-18T12:37:47.741Z,1005.9
2019-03-18T12:38:49.158Z,1005.9
2019-03-18T12:39:50.560Z,1005.9
2019-03-18T12:40:51.961Z,1005.9
2019-03-18T12:41:53.367Z,1005.8
2019-03-18T12:42:54.784Z,1005.8
2019-03-18T12:43:56.185Z,1005.8
2019-03-18T12:44:57.578Z,1005.7
2019-03-18T12:45:58.981Z,1005.8
2019-03-18T12:47:00.434Z,1005.8
2019-03-18T12:48:01.835Z,1005.8
2019-03-18T12:49:03.237Z,1005.7
2019-03-18T12:50:04.873Z,1005.7
2019-03-18T12:51:06.301Z,1005.7
2019-03-18T12:52:07.681Z,1005.7
2019-03-18T12:53:09.079Z,1005.6
2019-03-18T12:54:10.503Z,1005.7
2019-03-18T12:55:12.017Z,1005.7
2019-03-18T12:56:13.461Z,1005.7
2019-03-18T12:57:14.909Z,1005.7
2019-03-18T12:58:16.347Z,1005.8