createdAt,value
2022-11-21T00:01:20.238Z,3.60
2022-11-21T00:04:13.322Z,3.50
2022-11-21T00:07:09.469Z,3.50
2022-11-21T00:13:25.463Z,3.40
2022-11-21T00:16:34.251Z,3.30
2022-11-21T00:19:11.271Z,3.30
2022-11-21T00:22:26.209Z,3.40
2022-11-21T00:25:19.769Z,3.30
2022-11-21T00:28:17.965Z,3.20
2022-11-21T00:30:52.863Z,3.10
2022-11-21T00:33:32.317Z,3.10
2022-11-21T00:36:28.929Z,3.10
2022-11-21T00:39:34.261Z,3.10
2022-11-21T00:42:27.443Z,3.00
2022-11-21T00:51:32.939Z,2.80
2022-11-21T00:55:57.668Z,2.80
2022-11-21T00:58:16.622Z,2.80
2022-11-21T01:01:43.264Z,2.80
2022-11-21T01:04:40.542Z,2.90
2022-11-21T01:07:56.621Z,2.90
2022-11-21T01:10:53.570Z,3.00
2022-11-21T01:16:46.834Z,2.90
2022-11-21T01:19:44.800Z,2.90
2022-11-21T01:23:30.362Z,2.90
2022-11-21T01:26:12.554Z,2.90
2022-11-21T01:41:27.889Z,2.70
2022-11-21T01:44:33.792Z,2.60
2022-11-21T01:47:23.121Z,2.70
2022-11-21T01:50:55.966Z,2.60
2022-11-21T01:57:33.939Z,2.70
2022-11-21T02:00:18.149Z,2.60
2022-11-21T02:09:00.962Z,2.40
2022-11-21T02:12:31.622Z,2.40
2022-11-21T02:16:03.265Z,2.40
2022-11-21T02:19:18.945Z,2.40
2022-11-21T02:22:39.366Z,2.40
2022-11-21T02:25:36.661Z,2.40
2022-11-21T02:28:24.675Z,2.40
2022-11-21T02:31:21.712Z,2.30
2022-11-21T02:34:17.006Z,2.20
2022-11-21T02:37:23.550Z,2.20
2022-11-21T02:41:09.808Z,2.10
2022-11-21T02:44:41.106Z,2.10
2022-11-21T02:48:04.772Z,2.20
2022-11-21T02:51:07.854Z,2.20
2022-11-21T02:54:36.959Z,2.00
2022-11-21T03:01:05.978Z,2.00
2022-11-21T03:07:54.635Z,2.00
2022-11-21T03:11:01.333Z,2.10
2022-11-21T03:14:50.836Z,2.10
2022-11-21T03:18:07.242Z,2.00
2022-11-21T03:21:47.673Z,1.80
2022-11-21T03:27:11.286Z,1.90
2022-11-21T03:30:11.149Z,1.90
2022-11-21T03:33:05.843Z,1.90
2022-11-21T03:36:13.003Z,1.90
2022-11-21T03:39:30.028Z,1.90
2022-11-21T03:42:38.299Z,1.90
2022-11-21T03:46:20.951Z,1.90
2022-11-21T03:49:48.508Z,1.90
2022-11-21T03:56:16.314Z,1.90
2022-11-21T03:59:15.167Z,1.90
2022-11-21T04:02:00.578Z,1.90
2022-11-21T04:04:45.217Z,1.90
2022-11-21T04:08:05.882Z,1.90
2022-11-21T04:10:56.275Z,1.90
2022-11-21T04:14:15.252Z,1.90
2022-11-21T04:20:46.128Z,1.90
2022-11-21T04:23:44.620Z,1.90
2022-11-21T04:26:39.897Z,1.90
2022-11-21T04:29:36.931Z,1.80
2022-11-21T04:36:21.091Z,1.80
2022-11-21T04:43:56.950Z,1.90
2022-11-21T04:49:01.751Z,1.90
2022-11-21T04:52:37.352Z,2.00
2022-11-21T04:55:48.176Z,2.00
2022-11-21T04:58:37.813Z,1.90
2022-11-21T05:01:46.331Z,1.90
2022-11-21T05:04:40.695Z,1.90
2022-11-21T05:07:49.962Z,1.90
2022-11-21T05:11:13.939Z,1.90
2022-11-21T05:14:09.487Z,1.90
2022-11-21T05:17:00.677Z,2.00
2022-11-21T05:20:03.386Z,1.90
2022-11-21T05:35:42.747Z,1.90
2022-11-21T05:48:31.326Z,1.90
2022-11-21T05:51:47.317Z,1.90
2022-11-21T05:55:16.554Z,1.90
2022-11-21T05:58:18.863Z,1.90
2022-11-21T06:01:18.562Z,1.90
2022-11-21T06:04:20.261Z,1.90
2022-11-21T06:11:36.009Z,1.80
2022-11-21T06:14:48.450Z,1.80
2022-11-21T06:23:57.884Z,1.90
2022-11-21T06:26:58.222Z,2.00
2022-11-21T06:29:50.881Z,2.00
2022-11-21T06:32:39.168Z,2.00
2022-11-21T06:35:27.066Z,2.00
2022-11-21T06:38:12.495Z,2.00
2022-11-21T06:41:04.228Z,2.10
2022-11-21T06:44:35.180Z,2.10
2022-11-21T06:47:37.800Z,2.00
2022-11-21T06:54:16.717Z,2.10
2022-11-21T06:57:08.158Z,2.20
2022-11-21T06:59:55.771Z,2.20
2022-11-21T07:02:39.125Z,2.30
2022-11-21T07:14:27.663Z,2.60
2022-11-21T07:17:22.635Z,2.60
2022-11-21T07:20:03.879Z,2.60
2022-11-21T07:22:43.507Z,2.50
2022-11-21T07:25:36.670Z,2.50
2022-11-21T07:28:25.518Z,2.50
2022-11-21T07:34:38.246Z,2.50
2022-11-21T07:37:46.433Z,2.50
2022-11-21T07:44:34.793Z,2.50
2022-11-21T07:47:40.356Z,2.60
2022-11-21T07:50:39.437Z,2.60
2022-11-21T07:56:53.118Z,2.70
2022-11-21T07:59:39.232Z,2.80
2022-11-21T08:05:59.597Z,2.90
2022-11-21T08:12:27.369Z,3.00
2022-11-21T08:15:42.409Z,3.00
2022-11-21T08:18:25.095Z,3.20
2022-11-21T08:21:25.541Z,3.30
2022-11-21T08:26:57.420Z,3.70
2022-11-21T08:30:05.697Z,3.90
2022-11-21T08:33:00.196Z,4.10
2022-11-21T08:36:17.402Z,4.20
2022-11-21T08:39:30.448Z,4.40
2022-11-21T08:42:21.292Z,4.50
2022-11-21T08:45:29.139Z,4.60
2022-11-21T08:48:23.179Z,4.80
2022-11-21T08:51:32.159Z,4.80
2022-11-21T08:54:59.490Z,4.80
2022-11-21T08:58:04.100Z,4.60
2022-11-21T09:01:10.531Z,4.60
2022-11-21T09:04:40.118Z,4.70
2022-11-21T09:08:10.469Z,4.80
2022-11-21T09:14:37.143Z,5.40
2022-11-21T09:21:48.586Z,6.70
2022-11-21T09:24:36.358Z,7.10
2022-11-21T09:28:11.775Z,8.00
2022-11-21T09:33:55.151Z,8.50
2022-11-21T09:36:53.200Z,9.40
2022-11-21T09:39:37.269Z,10.60
2022-11-21T09:46:14.990Z,11.00
2022-11-21T09:49:33.483Z,11.70
2022-11-21T09:52:22.591Z,12.00
2022-11-21T09:55:33.753Z,12.40
2022-11-21T09:58:41.228Z,12.40
2022-11-21T10:01:28.171Z,12.30
2022-11-21T10:04:45.354Z,12.30
2022-11-21T10:07:27.310Z,12.20
2022-11-21T10:11:16.085Z,13.40
2022-11-21T10:14:19.683Z,13.20
2022-11-21T10:17:34.534Z,12.90
2022-11-21T10:20:38.764Z,13.70
2022-11-21T10:24:21.943Z,12.80
2022-11-21T10:27:51.333Z,11.50
2022-11-21T10:30:37.219Z,11.50
2022-11-21T10:33:41.365Z,11.20
2022-11-21T10:37:07.728Z,10.60
2022-11-21T10:40:32.620Z,10.20
2022-11-21T10:44:45.763Z,10.80
2022-11-21T10:47:37.875Z,11.00
2022-11-21T10:51:11.792Z,11.30
2022-11-21T10:54:21.558Z,11.10
2022-11-21T10:58:19.930Z,11.10
2022-11-21T11:01:13.029Z,11.00
2022-11-21T11:04:52.215Z,11.70
2022-11-21T11:07:55.897Z,12.50
2022-11-21T11:14:27.384Z,13.20
2022-11-21T11:17:38.986Z,13.90
2022-11-21T11:20:48.330Z,14.10
2022-11-21T11:23:36.791Z,13.20
2022-11-21T11:26:24.488Z,12.30
2022-11-21T11:29:23.396Z,11.60
2022-11-21T11:32:01.959Z,11.60
2022-11-21T11:34:57.034Z,11.20
2022-11-21T11:37:40.309Z,11.00
2022-11-21T11:40:43.275Z,10.80
2022-11-21T11:43:55.734Z,11.00
2022-11-21T11:47:04.703Z,11.10
2022-11-21T11:50:06.790Z,11.00
2022-11-21T11:52:43.111Z,11.00
2022-11-21T11:55:21.991Z,10.90
2022-11-21T11:57:52.520Z,10.80
2022-11-21T12:00:49.236Z,10.70
2022-11-21T12:03:19.749Z,10.70
2022-11-21T12:06:10.180Z,10.50
2022-11-21T12:08:59.978Z,10.40
2022-11-21T12:11:57.685Z,10.20
2022-11-21T12:15:08.590Z,10.10
2022-11-21T12:18:20.018Z,10.20
2022-11-21T12:21:05.552Z,10.30
2022-11-21T12:23:58.061Z,10.30
2022-11-21T12:27:20.811Z,10.30
2022-11-21T12:29:54.506Z,10.20
2022-11-21T12:32:47.112Z,10.30
2022-11-21T12:35:49.761Z,10.00
2022-11-21T12:38:49.500Z,9.90
2022-11-21T12:41:53.833Z,9.80
2022-11-21T12:44:52.329Z,9.70
2022-11-21T12:47:54.356Z,9.70
2022-11-21T12:50:46.538Z,9.70
2022-11-21T12:54:02.503Z,9.50
2022-11-21T12:56:41.396Z,9.50
2022-11-21T12:59:12.675Z,9.50
2022-11-21T13:02:04.748Z,9.30
2022-11-21T13:04:38.876Z,9.30
2022-11-21T13:07:06.861Z,9.30
2022-11-21T13:09:39.652Z,9.40
2022-11-21T13:12:09.021Z,9.40
2022-11-21T13:14:39.882Z,9.40
2022-11-21T13:17:10.287Z,9.30
2022-11-21T13:19:49.303Z,9.30
2022-11-21T13:22:34.737Z,9.30
2022-11-21T13:25:02.740Z,9.10
2022-11-21T13:27:36.776Z,9.20
2022-11-21T13:30:08.886Z,9.20
2022-11-21T13:32:45.961Z,9.20
2022-11-21T13:35:21.863Z,9.20
2022-11-21T13:37:51.938Z,9.10
2022-11-21T13:40:28.117Z,9.10
2022-11-21T13:43:33.158Z,9.00
2022-11-21T13:46:00.941Z,9.10
2022-11-21T13:48:31.309Z,9.10
2022-11-21T13:51:07.291Z,9.10
2022-11-21T13:53:58.230Z,9.10
2022-11-21T13:56:28.512Z,9.10
2022-11-21T13:59:13.977Z,9.00
2022-11-21T14:01:40.988Z,9.00
2022-11-21T14:04:31.300Z,9.00
2022-11-21T14:07:17.014Z,8.90
2022-11-21T14:09:48.375Z,8.90
2022-11-21T14:12:34.430Z,8.80
2022-11-21T14:15:03.114Z,8.80
2022-11-21T14:17:41.673Z,8.80
2022-11-21T14:20:20.158Z,8.70
2022-11-21T14:22:53.033Z,8.70
2022-11-21T14:25:34.184Z,8.60
2022-11-21T14:28:01.877Z,8.60
2022-11-21T14:30:30.294Z,8.50
2022-11-21T14:32:57.243Z,8.50
2022-11-21T14:35:24.469Z,8.40
2022-11-21T14:37:51.754Z,8.40
2022-11-21T14:40:23.042Z,8.30
2022-11-21T14:42:50.002Z,8.30
2022-11-21T14:45:21.363Z,8.20
2022-11-21T14:47:54.808Z,8.00
2022-11-21T14:50:28.969Z,8.00
2022-11-21T14:52:59.289Z,8.00
2022-11-21T14:55:31.024Z,8.10
2022-11-21T14:57:59.758Z,8.00
2022-11-21T15:03:22.548Z,7.80
2022-11-21T15:06:08.173Z,7.70
2022-11-21T15:09:46.021Z,7.70
2022-11-21T15:11:24.264Z,7.70
2022-11-21T15:16:41.433Z,7.70
2022-11-21T15:19:09.244Z,7.60
2022-11-21T15:21:36.232Z,7.50
2022-11-21T15:24:22.011Z,7.40
2022-11-21T15:26:48.924Z,7.40
2022-11-21T15:29:21.069Z,7.30
2022-11-21T15:32:06.987Z,7.30
2022-11-21T15:34:35.889Z,7.30
2022-11-21T15:37:04.899Z,7.30
2022-11-21T15:39:33.104Z,7.10
2022-11-21T15:42:20.592Z,7.00
2022-11-21T15:44:57.497Z,7.00
2022-11-21T15:47:24.411Z,6.80
2022-11-21T15:49:51.312Z,6.70
2022-11-21T15:52:18.195Z,6.70
2022-11-21T15:54:45.115Z,6.70
2022-11-21T15:57:12.293Z,6.70
2022-11-21T15:59:39.724Z,6.60
2022-11-21T16:02:06.667Z,6.70
2022-11-21T16:04:33.716Z,6.60
2022-11-21T16:07:00.793Z,6.50
2022-11-21T16:09:29.726Z,6.30
2022-11-21T16:11:56.908Z,6.10
2022-11-21T16:14:23.918Z,6.20
2022-11-21T16:16:50.994Z,6.20
2022-11-21T16:19:17.892Z,6.20
2022-11-21T16:21:44.826Z,6.10
2022-11-21T16:24:11.858Z,6.10
2022-11-21T16:26:38.925Z,6.00
2022-11-21T16:29:06.443Z,5.90
2022-11-21T16:31:33.892Z,5.90
2022-11-21T16:34:01.541Z,5.80
2022-11-21T16:36:30.018Z,5.80
2022-11-21T16:39:01.777Z,5.80
2022-11-21T16:41:30.880Z,5.70
2022-11-21T16:43:58.170Z,5.60
2022-11-21T16:46:25.715Z,5.50
2022-11-21T16:49:00.905Z,5.30
2022-11-21T16:51:29.019Z,5.30
2022-11-21T16:53:57.140Z,5.30
2022-11-21T16:56:26.129Z,5.30
2022-11-21T16:58:53.265Z,5.10
2022-11-21T17:01:28.731Z,5.10
2022-11-21T17:03:56.307Z,5.10
2022-11-21T17:06:25.164Z,5.10
2022-11-21T17:08:52.775Z,5.00
2022-11-21T17:11:22.581Z,5.00
2022-11-21T17:13:50.850Z,4.90
2022-11-21T17:16:19.357Z,4.90
2022-11-21T17:18:47.229Z,4.90
2022-11-21T17:21:15.764Z,4.90
2022-11-21T17:23:44.162Z,4.80
2022-11-21T17:26:16.583Z,4.70
2022-11-21T17:28:45.837Z,4.60
2022-11-21T17:31:14.798Z,4.70
2022-11-21T17:33:54.214Z,4.50
2022-11-21T17:36:23.200Z,4.50
2022-11-21T17:38:50.870Z,4.50
2022-11-21T17:41:19.189Z,4.40
2022-11-21T17:43:47.161Z,4.40
2022-11-21T17:46:17.206Z,4.30
2022-11-21T17:48:48.605Z,4.20
2022-11-21T17:51:22.480Z,4.20
2022-11-21T17:53:50.749Z,4.20
2022-11-21T17:56:19.943Z,4.20
2022-11-21T17:58:49.079Z,4.10
2022-11-21T18:01:20.436Z,4.10
2022-11-21T18:03:48.985Z,4.10
2022-11-21T18:06:17.038Z,4.00
2022-11-21T18:08:45.360Z,4.00
2022-11-21T18:11:13.580Z,3.80
2022-11-21T18:13:42.090Z,3.80
2022-11-21T18:16:11.748Z,3.80
2022-11-21T18:18:39.315Z,3.80
2022-11-21T18:21:09.908Z,3.70
2022-11-21T18:23:37.628Z,3.60
2022-11-21T18:26:06.122Z,3.60
2022-11-21T18:28:33.617Z,3.50
2022-11-21T18:31:08.404Z,3.50
2022-11-21T18:33:36.694Z,3.50
2022-11-21T18:36:05.002Z,3.40
2022-11-21T18:38:48.258Z,3.40
2022-11-21T18:41:18.415Z,3.40
2022-11-21T18:43:53.255Z,3.40
2022-11-21T18:46:21.201Z,3.30
2022-11-21T18:49:07.345Z,3.20
2022-11-21T18:51:36.251Z,3.20
2022-11-21T18:54:07.357Z,3.10
2022-11-21T18:56:35.687Z,3.10
2022-11-21T18:59:04.875Z,3.10
2022-11-21T19:01:33.448Z,3.10
2022-11-21T19:04:01.439Z,3.10
2022-11-21T19:06:30.939Z,3.00
2022-11-21T19:08:59.364Z,3.00
2022-11-21T19:11:28.545Z,2.90
2022-11-21T19:13:57.283Z,2.90
2022-11-21T19:16:26.269Z,2.80
2022-11-21T19:19:26.423Z,2.80
2022-11-21T19:21:43.330Z,2.80
2022-11-21T19:24:13.398Z,2.70
2022-11-21T19:26:42.009Z,2.60
2022-11-21T19:29:12.753Z,2.60
2022-11-21T19:31:45.322Z,2.60
2022-11-21T19:34:14.529Z,2.50
2022-11-21T19:36:43.006Z,2.60
2022-11-21T19:39:11.907Z,2.50
2022-11-21T19:41:39.959Z,2.50
2022-11-21T19:44:07.830Z,2.50
2022-11-21T19:46:38.743Z,2.50
2022-11-21T19:49:08.979Z,2.60
2022-11-21T19:51:42.150Z,2.60
2022-11-21T19:54:11.804Z,2.60
2022-11-21T19:56:39.725Z,2.60
2022-11-21T19:59:08.270Z,2.70
2022-11-21T20:01:36.135Z,2.70
2022-11-21T20:04:07.714Z,2.70
2022-11-21T20:06:36.891Z,2.70
2022-11-21T20:09:08.845Z,2.70
2022-11-21T20:11:37.802Z,2.80
2022-11-21T20:14:05.281Z,2.80
2022-11-21T20:16:34.111Z,2.80
2022-11-21T20:19:02.686Z,2.80
2022-11-21T20:21:31.021Z,2.80
2022-11-21T20:23:59.255Z,2.90
2022-11-21T20:26:27.340Z,2.80
2022-11-21T20:28:55.406Z,2.80
2022-11-21T20:31:28.341Z,2.80
2022-11-21T20:34:05.077Z,2.80
2022-11-21T20:36:33.583Z,2.80
2022-11-21T20:39:02.688Z,2.80
2022-11-21T20:41:31.243Z,2.80
2022-11-21T20:45:07.053Z,2.80
2022-11-21T20:46:47.645Z,2.80
2022-11-21T20:49:15.417Z,2.80
2022-11-21T20:54:33.918Z,2.80
2022-11-21T20:57:01.717Z,2.80
2022-11-21T20:59:29.853Z,2.80
2022-11-21T21:01:57.648Z,2.80
2022-11-21T21:04:25.265Z,2.70
2022-11-21T21:06:52.611Z,2.70
2022-11-21T21:09:19.958Z,2.70
2022-11-21T21:11:54.418Z,2.70
2022-11-21T21:14:22.061Z,2.70
2022-11-21T21:16:49.453Z,2.70
2022-11-21T21:19:17.181Z,2.60
2022-11-21T21:21:44.220Z,2.60
2022-11-21T21:24:12.149Z,2.50
2022-11-21T21:26:42.847Z,2.50
2022-11-21T21:29:10.979Z,2.50
2022-11-21T21:31:37.931Z,2.50
2022-11-21T21:34:04.839Z,2.50
2022-11-21T21:36:32.534Z,2.40
2022-11-21T21:39:00.159Z,2.30
2022-11-21T21:41:28.200Z,2.40
2022-11-21T21:43:55.945Z,2.40
2022-11-21T21:46:23.964Z,2.30
2022-11-21T21:48:55.986Z,2.30
2022-11-21T21:51:26.783Z,2.20
2022-11-21T21:53:54.519Z,2.20
2022-11-21T21:56:22.337Z,2.00
2022-11-21T21:58:49.781Z,2.00
2022-11-21T22:01:18.004Z,2.00
2022-11-21T22:03:45.879Z,2.00
2022-11-21T22:06:16.864Z,2.00
2022-11-21T22:08:44.709Z,2.00
2022-11-21T22:11:15.690Z,2.00
2022-11-21T22:13:43.405Z,2.00
2022-11-21T22:16:11.524Z,2.00
2022-11-21T22:18:38.673Z,2.00
2022-11-21T22:21:16.545Z,2.10
2022-11-21T22:24:09.366Z,2.10
2022-11-21T22:26:30.671Z,2.10
2022-11-21T22:28:57.573Z,2.20
2022-11-21T22:31:24.484Z,2.20
2022-11-21T22:33:51.491Z,2.30
2022-11-21T22:36:18.666Z,2.30
2022-11-21T22:38:46.031Z,2.30
2022-11-21T22:41:20.337Z,2.30
2022-11-21T22:43:51.595Z,2.40
2022-11-21T22:46:19.217Z,2.30
2022-11-21T22:48:46.412Z,2.30
2022-11-21T22:51:14.128Z,2.30
2022-11-21T22:53:41.088Z,2.40
2022-11-21T22:56:09.644Z,2.40
2022-11-21T22:58:37.782Z,2.40
2022-11-21T23:01:06.108Z,2.40
2022-11-21T23:03:33.600Z,2.50
2022-11-21T23:06:06.594Z,2.50
2022-11-21T23:08:33.803Z,2.50
2022-11-21T23:11:10.870Z,2.40
2022-11-21T23:13:38.515Z,2.40
2022-11-21T23:16:05.962Z,2.40
2022-11-21T23:18:33.060Z,2.50
2022-11-21T23:21:00.263Z,2.50
2022-11-21T23:23:27.381Z,2.50
2022-11-21T23:25:54.480Z,2.50
2022-11-21T23:28:22.186Z,2.50
2022-11-21T23:30:49.645Z,2.50
2022-11-21T23:33:16.580Z,2.50
2022-11-21T23:35:43.932Z,2.50
2022-11-21T23:38:11.272Z,2.50
2022-11-21T23:40:38.289Z,2.60
2022-11-21T23:43:05.390Z,2.60
2022-11-21T23:45:32.282Z,2.60
2022-11-21T23:47:59.212Z,2.60
2022-11-21T23:50:26.256Z,2.60
2022-11-21T23:52:53.149Z,2.60
2022-11-21T23:55:20.008Z,2.70
2022-11-21T23:57:50.389Z,2.70
