createdAt,value
2023-03-17T00:01:51.326Z,65.10
2023-03-17T00:04:19.446Z,61.97
2023-03-17T00:06:47.606Z,61.17
2023-03-17T00:09:21.215Z,60.15
2023-03-17T00:11:49.046Z,49.67
2023-03-17T00:14:16.698Z,48.25
2023-03-17T00:16:48.431Z,40.45
2023-03-17T00:19:42.557Z,37.38
2023-03-17T00:22:17.407Z,47.55
2023-03-17T00:24:44.717Z,45.78
2023-03-17T00:27:13.641Z,29.67
2023-03-17T00:29:40.954Z,31.45
2023-03-17T00:32:19.429Z,33.92
2023-03-17T00:34:46.627Z,34.60
2023-03-17T00:37:15.599Z,35.78
2023-03-17T00:39:43.016Z,31.25
2023-03-17T00:42:11.112Z,31.13
2023-03-17T00:44:40.543Z,31.23
2023-03-17T00:47:11.827Z,26.85
2023-03-17T00:49:39.200Z,33.38
2023-03-17T00:52:10.408Z,30.40
2023-03-17T00:54:37.367Z,27.92
2023-03-17T00:57:04.887Z,31.77
2023-03-17T00:59:42.639Z,26.30
2023-03-17T01:02:13.106Z,22.30
2023-03-17T01:04:42.782Z,23.95
2023-03-17T01:07:14.169Z,23.60
2023-03-17T01:09:41.788Z,23.20
2023-03-17T01:12:12.654Z,28.13
2023-03-17T01:14:41.083Z,31.40
2023-03-17T01:17:18.084Z,28.25
2023-03-17T01:19:47.166Z,28.88
2023-03-17T01:22:14.941Z,36.00
2023-03-17T01:24:41.999Z,28.85
2023-03-17T01:27:09.404Z,29.58
2023-03-17T01:29:37.681Z,29.00
2023-03-17T01:32:05.796Z,19.08
2023-03-17T01:34:32.897Z,19.38
2023-03-17T01:37:00.268Z,26.20
2023-03-17T01:39:27.466Z,27.67
2023-03-17T01:42:00.325Z,25.27
2023-03-17T01:44:29.547Z,22.42
2023-03-17T01:46:57.718Z,23.02
2023-03-17T01:49:34.982Z,23.65
2023-03-17T01:52:09.624Z,28.95
2023-03-17T01:55:01.768Z,24.98
2023-03-17T01:57:44.977Z,27.35
2023-03-17T02:00:19.631Z,29.52
2023-03-17T02:02:52.283Z,24.98
2023-03-17T02:05:29.892Z,21.35
2023-03-17T02:07:57.253Z,26.10
2023-03-17T02:10:29.860Z,25.42
2023-03-17T02:12:59.868Z,32.00
2023-03-17T02:15:40.513Z,24.65
2023-03-17T02:18:09.362Z,24.08
2023-03-17T02:20:37.013Z,26.60
2023-03-17T02:23:06.048Z,24.35
2023-03-17T02:25:36.027Z,24.50
2023-03-17T02:28:14.897Z,29.73
2023-03-17T02:30:43.130Z,27.63
2023-03-17T02:33:12.002Z,32.53
2023-03-17T02:35:40.843Z,30.67
2023-03-17T02:38:09.155Z,28.70
2023-03-17T02:40:36.221Z,26.55
2023-03-17T02:43:05.073Z,26.00
2023-03-17T02:45:32.256Z,27.20
2023-03-17T02:48:00.215Z,33.15
2023-03-17T02:50:29.195Z,32.65
2023-03-17T02:52:57.045Z,29.38
2023-03-17T02:55:24.028Z,28.60
2023-03-17T02:57:51.531Z,23.63
2023-03-17T03:00:19.565Z,29.55
2023-03-17T03:02:47.056Z,32.00
2023-03-17T03:05:14.235Z,26.02
2023-03-17T03:07:41.520Z,28.77
2023-03-17T03:10:09.312Z,27.70
2023-03-17T03:12:36.682Z,24.73
2023-03-17T03:15:03.868Z,35.00
2023-03-17T03:17:31.187Z,23.58
2023-03-17T03:19:58.207Z,22.15
2023-03-17T03:22:25.451Z,20.67
2023-03-17T03:24:52.612Z,28.63
2023-03-17T03:27:20.096Z,24.30
2023-03-17T03:29:47.038Z,26.63
2023-03-17T03:32:14.240Z,20.00
2023-03-17T03:34:41.349Z,23.83
2023-03-17T03:37:08.629Z,25.05
2023-03-17T03:39:35.616Z,23.65
2023-03-17T03:42:02.824Z,36.15
2023-03-17T03:44:29.761Z,29.23
2023-03-17T03:46:56.959Z,39.33
2023-03-17T03:49:24.416Z,26.02
2023-03-17T03:51:51.653Z,24.13
2023-03-17T03:54:18.686Z,23.90
2023-03-17T03:56:45.900Z,26.63
2023-03-17T03:59:12.887Z,19.20
2023-03-17T04:01:40.163Z,26.85
2023-03-17T04:04:07.348Z,25.27
2023-03-17T04:06:34.769Z,26.13
2023-03-17T04:09:02.380Z,18.73
2023-03-17T04:11:29.636Z,19.15
2023-03-17T04:13:56.853Z,17.33
2023-03-17T04:16:24.442Z,24.20
2023-03-17T04:18:51.582Z,19.88
2023-03-17T04:21:19.166Z,20.40
2023-03-17T04:23:47.532Z,26.92
2023-03-17T04:26:14.795Z,21.50
2023-03-17T04:28:41.725Z,42.03
2023-03-17T04:31:12.382Z,22.45
2023-03-17T04:33:40.414Z,27.50
2023-03-17T04:36:08.451Z,34.22
2023-03-17T04:38:35.616Z,40.72
2023-03-17T04:41:02.877Z,36.15
2023-03-17T04:43:29.801Z,22.80
2023-03-17T04:45:57.084Z,26.25
2023-03-17T04:48:24.242Z,27.50
2023-03-17T04:50:51.651Z,26.80
2023-03-17T04:53:18.978Z,22.60
2023-03-17T04:55:48.975Z,23.08
2023-03-17T04:58:30.052Z,26.25
2023-03-17T05:00:58.373Z,26.95
2023-03-17T05:03:27.541Z,22.52
2023-03-17T05:05:55.571Z,24.23
2023-03-17T05:08:22.619Z,37.88
2023-03-17T05:10:51.070Z,21.15
2023-03-17T05:13:19.180Z,22.83
2023-03-17T05:15:54.517Z,21.63
2023-03-17T05:20:50.036Z,24.33
2023-03-17T05:23:16.995Z,25.75
2023-03-17T05:25:44.271Z,22.73
2023-03-17T05:28:11.461Z,26.73
2023-03-17T05:30:38.755Z,26.48
2023-03-17T05:33:06.239Z,27.02
2023-03-17T05:35:33.829Z,24.17
2023-03-17T05:38:01.011Z,30.10
2023-03-17T05:40:28.373Z,23.42
2023-03-17T05:42:55.481Z,25.67
2023-03-17T05:45:22.798Z,25.30
2023-03-17T05:47:49.758Z,27.10
2023-03-17T05:50:17.217Z,25.92
2023-03-17T05:52:44.249Z,25.60
2023-03-17T05:55:11.731Z,24.10
2023-03-17T05:57:38.719Z,24.70
2023-03-17T06:00:06.535Z,27.17
2023-03-17T06:02:33.690Z,26.40
2023-03-17T06:05:01.119Z,24.42
2023-03-17T06:07:38.028Z,26.05
2023-03-17T06:10:16.170Z,23.27
2023-03-17T06:12:43.244Z,28.52
2023-03-17T06:15:10.987Z,23.33
2023-03-17T06:17:38.467Z,26.58
2023-03-17T06:20:06.142Z,28.10
2023-03-17T06:22:33.154Z,26.23
2023-03-17T06:25:01.020Z,23.70
2023-03-17T06:27:28.164Z,30.70
2023-03-17T06:29:55.465Z,27.52
2023-03-17T06:32:22.412Z,36.60
2023-03-17T06:34:49.799Z,43.72
2023-03-17T06:37:16.912Z,27.23
2023-03-17T06:39:45.191Z,26.35
2023-03-17T06:42:12.337Z,25.48
2023-03-17T06:44:39.940Z,34.60
2023-03-17T06:47:07.272Z,39.45
2023-03-17T06:49:34.546Z,35.50
2023-03-17T06:52:01.866Z,35.63
2023-03-17T06:54:29.169Z,37.00
2023-03-17T06:56:56.527Z,29.80
2023-03-17T06:59:24.332Z,23.55
2023-03-17T07:01:52.178Z,31.85
2023-03-17T07:04:19.745Z,26.58
2023-03-17T07:06:46.759Z,26.65
2023-03-17T07:09:15.537Z,24.33
2023-03-17T07:11:42.903Z,26.98
2023-03-17T07:14:10.181Z,26.67
2023-03-17T07:16:37.695Z,47.15
2023-03-17T07:19:05.140Z,27.90
2023-03-17T07:21:32.129Z,35.22
2023-03-17T07:23:59.654Z,22.52
2023-03-17T07:26:27.362Z,25.15
2023-03-17T07:28:55.034Z,28.70
2023-03-17T07:31:23.369Z,24.10
2023-03-17T07:33:57.382Z,23.77
2023-03-17T07:36:25.035Z,24.02
2023-03-17T07:38:52.397Z,21.60
2023-03-17T07:41:19.577Z,24.67
2023-03-17T07:43:46.920Z,23.42
2023-03-17T07:46:14.436Z,22.63
2023-03-17T07:48:43.418Z,27.77
2023-03-17T07:51:14.345Z,20.77
2023-03-17T07:53:42.774Z,21.95
2023-03-17T07:56:10.112Z,23.80
2023-03-17T07:58:37.526Z,27.58
2023-03-17T08:01:05.349Z,23.73
2023-03-17T08:03:34.405Z,15.70
2023-03-17T08:06:03.412Z,17.67
2023-03-17T08:08:30.750Z,19.88
2023-03-17T08:11:05.270Z,20.52
2023-03-17T08:13:33.372Z,22.67
2023-03-17T08:16:00.726Z,19.45
2023-03-17T08:18:28.361Z,19.05
2023-03-17T08:20:55.420Z,17.55
2023-03-17T08:23:23.674Z,19.92
2023-03-17T08:25:50.775Z,18.25
2023-03-17T08:28:21.152Z,25.85
2023-03-17T08:30:50.574Z,13.63
2023-03-17T08:33:18.243Z,11.23
2023-03-17T08:35:48.759Z,11.98
2023-03-17T08:38:16.036Z,14.90
2023-03-17T08:40:43.076Z,13.15
2023-03-17T08:43:10.773Z,13.10
2023-03-17T08:45:39.400Z,13.35
2023-03-17T08:48:07.174Z,16.08
2023-03-17T08:50:37.572Z,14.55
2023-03-17T08:53:04.952Z,11.10
2023-03-17T08:55:31.981Z,15.45
2023-03-17T08:57:59.283Z,16.13
2023-03-17T09:00:26.745Z,15.27
2023-03-17T09:02:54.452Z,15.27
2023-03-17T09:05:21.779Z,15.02
2023-03-17T09:07:50.236Z,15.18
2023-03-17T09:10:22.429Z,11.75
2023-03-17T09:12:51.731Z,13.07
2023-03-17T09:15:18.770Z,13.57
2023-03-17T09:17:46.237Z,14.52
2023-03-17T09:20:13.856Z,8.30
2023-03-17T09:22:41.415Z,13.30
2023-03-17T09:25:08.864Z,15.10
2023-03-17T09:27:36.406Z,9.23
2023-03-17T09:30:03.592Z,11.27
2023-03-17T09:32:31.194Z,8.68
2023-03-17T09:34:58.397Z,9.65
2023-03-17T09:37:26.182Z,8.90
2023-03-17T09:39:53.238Z,9.75
2023-03-17T09:42:43.360Z,12.93
2023-03-17T09:45:23.687Z,9.43
2023-03-17T09:48:02.040Z,10.35
2023-03-17T09:50:45.392Z,9.32
2023-03-17T09:53:20.439Z,8.95
2023-03-17T09:55:51.898Z,11.60
2023-03-17T09:58:26.072Z,11.90
2023-03-17T10:00:53.022Z,7.47
2023-03-17T10:03:21.114Z,7.40
2023-03-17T10:05:48.452Z,7.45
2023-03-17T10:08:32.503Z,9.68
2023-03-17T10:11:21.140Z,10.23
2023-03-17T10:14:23.537Z,11.48
2023-03-17T10:16:56.156Z,8.82
2023-03-17T10:19:38.440Z,8.88
2023-03-17T10:22:14.255Z,8.85
2023-03-17T10:24:47.814Z,10.88
2023-03-17T10:27:18.826Z,11.88
2023-03-17T10:29:48.557Z,16.70
2023-03-17T10:32:16.201Z,24.63
2023-03-17T10:34:44.067Z,18.10
2023-03-17T10:37:21.119Z,59.45
2023-03-17T10:39:54.531Z,22.25
2023-03-17T10:42:24.654Z,11.77
2023-03-17T10:44:57.589Z,13.80
2023-03-17T10:47:26.969Z,8.20
2023-03-17T10:49:57.215Z,7.65
2023-03-17T10:52:31.131Z,8.18
2023-03-17T10:55:05.770Z,7.57
2023-03-17T10:57:36.299Z,5.53
2023-03-17T11:00:12.350Z,6.20
2023-03-17T11:02:57.751Z,6.93
2023-03-17T11:05:29.742Z,7.57
2023-03-17T11:08:19.204Z,6.13
2023-03-17T11:10:46.834Z,5.13
2023-03-17T11:13:17.634Z,8.98
2023-03-17T11:16:08.043Z,8.77
2023-03-17T11:18:42.773Z,8.52
2023-03-17T11:21:14.544Z,8.30
2023-03-17T11:24:00.796Z,14.75
2023-03-17T11:26:45.716Z,7.57
2023-03-17T11:29:24.511Z,9.75
2023-03-17T11:32:13.460Z,13.75
2023-03-17T11:35:19.253Z,9.90
2023-03-17T11:38:08.137Z,7.43
2023-03-17T11:41:04.878Z,8.40
2023-03-17T11:43:53.996Z,5.32
2023-03-17T11:46:28.311Z,8.02
2023-03-17T11:49:19.030Z,11.27
2023-03-17T11:52:05.028Z,10.75
2023-03-17T11:54:41.509Z,8.15
2023-03-17T11:57:23.814Z,10.68
2023-03-17T12:00:00.412Z,8.85
2023-03-17T12:02:40.746Z,8.43
2023-03-17T12:05:10.541Z,8.20
2023-03-17T12:08:20.763Z,7.03
2023-03-17T12:10:52.490Z,6.18
2023-03-17T12:13:40.283Z,6.93
2023-03-17T12:16:49.721Z,6.60
2023-03-17T12:19:28.279Z,6.68
2023-03-17T12:22:26.592Z,7.55
2023-03-17T12:25:35.936Z,10.95
2023-03-17T12:28:18.651Z,7.15
2023-03-17T12:31:06.026Z,8.00
2023-03-17T12:34:27.943Z,8.10
2023-03-17T12:36:55.634Z,7.50
2023-03-17T12:39:34.715Z,6.10
2023-03-17T12:42:22.257Z,6.05
2023-03-17T12:45:20.606Z,6.85
2023-03-17T12:48:06.761Z,5.57
2023-03-17T12:50:49.053Z,5.82
2023-03-17T12:53:27.385Z,10.10
2023-03-17T12:55:59.158Z,5.13
2023-03-17T12:58:32.325Z,7.38
2023-03-17T13:01:13.447Z,7.30
2023-03-17T13:04:09.436Z,6.30
2023-03-17T13:06:48.127Z,5.38
2023-03-17T13:09:33.258Z,9.20
2023-03-17T13:14:46.959Z,8.55
2023-03-17T13:17:17.544Z,9.13
2023-03-17T13:20:10.282Z,10.65
2023-03-17T13:22:40.502Z,10.18
2023-03-17T13:25:25.986Z,6.50
2023-03-17T13:27:54.764Z,10.55
2023-03-17T13:30:27.594Z,8.98
2023-03-17T13:33:24.010Z,8.75
2023-03-17T13:36:08.508Z,6.55
2023-03-17T13:39:18.685Z,6.10
2023-03-17T13:42:05.562Z,6.55
2023-03-17T13:45:04.185Z,6.32
2023-03-17T13:47:42.350Z,7.93
2023-03-17T13:50:17.000Z,7.68
2023-03-17T13:52:56.861Z,7.57
2023-03-17T13:55:24.284Z,8.23
2023-03-17T13:58:11.150Z,8.20
2023-03-17T14:00:42.379Z,6.20
2023-03-17T14:03:16.329Z,6.43
2023-03-17T14:05:49.147Z,5.55
2023-03-17T14:08:23.055Z,6.72
2023-03-17T14:11:00.748Z,7.07
2023-03-17T14:13:35.462Z,7.53
2023-03-17T14:16:15.918Z,8.88
2023-03-17T14:18:51.759Z,6.13
2023-03-17T14:21:31.162Z,6.93
2023-03-17T14:24:01.550Z,6.18
2023-03-17T14:26:32.825Z,5.53
2023-03-17T14:29:04.805Z,7.40
2023-03-17T14:31:32.356Z,6.10
2023-03-17T14:34:01.314Z,7.35
2023-03-17T14:36:33.645Z,6.20
2023-03-17T14:39:00.684Z,5.47
2023-03-17T14:41:28.941Z,6.63
2023-03-17T14:44:03.170Z,8.98
2023-03-17T14:46:35.525Z,10.30
2023-03-17T14:49:17.445Z,6.78
2023-03-17T14:51:45.396Z,6.93
2023-03-17T14:54:26.169Z,6.15
2023-03-17T14:57:01.947Z,4.55
2023-03-17T14:59:42.138Z,6.63
2023-03-17T15:02:34.473Z,5.05
2023-03-17T15:05:04.261Z,9.30
2023-03-17T15:07:42.555Z,9.05
2023-03-17T15:10:21.921Z,6.38
2023-03-17T15:12:49.445Z,8.32
2023-03-17T15:15:41.877Z,8.45
2023-03-17T15:18:14.223Z,4.95
2023-03-17T15:20:44.582Z,11.02
2023-03-17T15:23:22.116Z,8.02
2023-03-17T15:25:55.987Z,7.28
2023-03-17T15:28:28.347Z,9.13
2023-03-17T15:31:05.829Z,15.82
2023-03-17T15:33:37.013Z,7.55
2023-03-17T15:36:04.914Z,6.63
2023-03-17T15:38:33.740Z,8.05
2023-03-17T15:41:00.970Z,8.77
2023-03-17T15:43:28.559Z,9.15
2023-03-17T15:46:03.336Z,10.23
2023-03-17T15:51:01.435Z,14.43
2023-03-17T15:53:30.125Z,13.55
2023-03-17T15:55:57.174Z,7.80
2023-03-17T15:58:24.695Z,6.85
2023-03-17T16:00:55.965Z,6.82
2023-03-17T16:03:34.759Z,6.90
2023-03-17T16:06:04.208Z,10.05
2023-03-17T16:08:31.650Z,10.93
2023-03-17T16:10:58.958Z,8.38
2023-03-17T16:13:28.986Z,9.13
2023-03-17T16:15:58.989Z,11.20
2023-03-17T16:18:37.665Z,14.82
2023-03-17T16:21:05.387Z,34.72
2023-03-17T16:23:36.853Z,14.35
2023-03-17T16:26:14.771Z,15.95
2023-03-17T16:28:45.642Z,9.95
2023-03-17T16:31:31.296Z,16.15
2023-03-17T16:33:58.901Z,22.25
2023-03-17T16:36:26.167Z,13.45
2023-03-17T16:38:53.595Z,17.70
2023-03-17T16:41:27.520Z,14.20
2023-03-17T16:44:01.451Z,13.60
2023-03-17T16:46:34.561Z,11.43
2023-03-17T16:49:04.233Z,13.27
2023-03-17T16:51:31.508Z,22.52
2023-03-17T16:53:58.914Z,17.63
2023-03-17T16:56:27.989Z,16.92
2023-03-17T16:58:55.526Z,23.67
2023-03-17T17:01:26.095Z,18.50
2023-03-17T17:03:54.467Z,17.85
2023-03-17T17:06:23.318Z,10.98
2023-03-17T17:08:51.776Z,20.27
2023-03-17T17:11:20.831Z,14.85
2023-03-17T17:13:48.983Z,16.30
2023-03-17T17:16:21.801Z,13.60
2023-03-17T17:18:50.672Z,12.45
2023-03-17T17:21:18.035Z,13.18
2023-03-17T17:23:45.472Z,10.65
2023-03-17T17:26:12.524Z,9.07
2023-03-17T17:28:40.526Z,19.10
2023-03-17T17:31:10.872Z,13.18
2023-03-17T17:33:38.514Z,14.60
2023-03-17T17:36:11.479Z,14.13
2023-03-17T17:38:38.991Z,13.82
2023-03-17T17:41:07.241Z,10.85
2023-03-17T17:43:34.914Z,12.88
2023-03-17T17:46:14.256Z,11.10
2023-03-17T17:48:41.937Z,6.50
2023-03-17T17:51:11.905Z,10.65
2023-03-17T17:53:40.336Z,14.77
2023-03-17T17:56:08.356Z,9.73
2023-03-17T17:58:35.739Z,10.07
2023-03-17T18:01:05.780Z,9.73
2023-03-17T18:03:33.900Z,11.13
2023-03-17T18:06:01.358Z,12.30
2023-03-17T18:08:31.698Z,11.40
2023-03-17T18:10:59.262Z,14.07
2023-03-17T18:13:26.648Z,11.32
2023-03-17T18:15:53.878Z,6.80
2023-03-17T18:18:21.529Z,11.63
2023-03-17T18:20:48.650Z,26.55
2023-03-17T18:23:16.525Z,22.17
2023-03-17T18:25:43.657Z,30.10
2023-03-17T18:28:11.717Z,12.90
2023-03-17T18:30:38.957Z,30.95
2023-03-17T18:33:17.694Z,9.75
2023-03-17T18:35:51.066Z,14.65
2023-03-17T18:38:18.600Z,26.63
2023-03-17T18:40:45.847Z,18.25
2023-03-17T18:43:13.600Z,13.02
2023-03-17T18:45:40.776Z,13.27
2023-03-17T18:48:08.814Z,12.65
2023-03-17T18:50:37.110Z,13.23
2023-03-17T18:53:04.863Z,8.85
2023-03-17T18:55:31.971Z,14.93
2023-03-17T18:57:59.317Z,12.55
2023-03-17T19:00:26.991Z,11.27
2023-03-17T19:02:55.655Z,10.90
2023-03-17T19:05:23.526Z,12.90
2023-03-17T19:07:51.315Z,10.93
2023-03-17T19:10:22.654Z,14.98
2023-03-17T19:12:53.414Z,12.85
2023-03-17T19:15:21.626Z,18.95
2023-03-17T19:17:50.414Z,15.48
2023-03-17T19:20:19.711Z,13.05
2023-03-17T19:22:47.525Z,11.48
2023-03-17T19:25:16.537Z,12.50
2023-03-17T19:27:44.428Z,15.00
2023-03-17T19:30:12.601Z,11.90
2023-03-17T19:32:40.557Z,13.93
2023-03-17T19:35:08.342Z,11.50
2023-03-17T19:37:38.038Z,13.10
2023-03-17T19:40:10.298Z,10.65
2023-03-17T19:42:37.629Z,13.55
2023-03-17T19:45:06.135Z,13.25
2023-03-17T19:47:35.047Z,15.30
2023-03-17T19:50:07.358Z,15.80
2023-03-17T19:52:37.653Z,12.85
2023-03-17T19:55:08.026Z,16.67
2023-03-17T19:57:39.700Z,13.30
2023-03-17T20:00:09.688Z,11.65
2023-03-17T20:02:37.660Z,13.27
2023-03-17T20:05:06.900Z,10.57
2023-03-17T20:07:35.093Z,14.90
2023-03-17T20:10:02.791Z,15.50
2023-03-17T20:12:32.717Z,9.85
2023-03-17T20:15:01.531Z,12.88
2023-03-17T20:17:29.012Z,16.63
2023-03-17T20:19:56.034Z,10.93
2023-03-17T20:22:24.042Z,7.82
2023-03-17T20:24:51.151Z,12.75
2023-03-17T20:27:19.781Z,13.00
2023-03-17T20:29:48.577Z,15.13
2023-03-17T20:32:17.278Z,20.55
2023-03-17T20:34:45.065Z,14.25
2023-03-17T20:37:14.204Z,12.38
2023-03-17T20:39:41.292Z,12.60
2023-03-17T20:42:14.316Z,12.52
2023-03-17T20:44:42.822Z,16.05
2023-03-17T20:47:10.225Z,12.95
2023-03-17T20:49:37.710Z,9.48
2023-03-17T20:52:13.106Z,15.32
2023-03-17T20:54:41.084Z,12.10
2023-03-17T20:57:11.902Z,11.95
2023-03-17T20:59:39.758Z,12.43
2023-03-17T21:02:16.989Z,12.07
2023-03-17T21:04:48.188Z,8.38
2023-03-17T21:07:17.852Z,11.77
2023-03-17T21:09:45.605Z,14.32
2023-03-17T21:12:14.979Z,13.00
2023-03-17T21:14:42.720Z,11.48
2023-03-17T21:17:11.380Z,13.70
2023-03-17T21:19:38.443Z,10.38
2023-03-17T21:22:06.757Z,12.85
2023-03-17T21:24:36.933Z,13.32
2023-03-17T21:27:06.527Z,11.13
2023-03-17T21:29:36.556Z,10.98
2023-03-17T21:32:05.445Z,14.32
2023-03-17T21:34:32.940Z,11.38
2023-03-17T21:37:05.849Z,6.00
2023-03-17T21:39:36.277Z,11.20
2023-03-17T21:42:04.266Z,14.23
2023-03-17T21:44:32.487Z,10.35
2023-03-17T21:47:02.513Z,13.63
2023-03-17T21:49:29.955Z,11.98
2023-03-17T21:51:57.597Z,11.77
2023-03-17T21:54:25.562Z,9.48
2023-03-17T21:56:53.455Z,11.60
2023-03-17T21:59:21.040Z,12.68
2023-03-17T22:01:52.109Z,10.60
2023-03-17T22:04:19.485Z,12.15
2023-03-17T22:06:46.948Z,10.32
2023-03-17T22:09:16.109Z,9.93
2023-03-17T22:11:47.404Z,10.32
2023-03-17T22:14:19.729Z,9.15
2023-03-17T22:16:48.943Z,11.30
2023-03-17T22:19:19.316Z,8.30
2023-03-17T22:21:48.113Z,13.77
2023-03-17T22:24:15.757Z,10.95
2023-03-17T22:26:43.133Z,8.90
2023-03-17T22:29:10.352Z,12.52
2023-03-17T22:31:37.747Z,10.18
2023-03-17T22:34:05.430Z,10.80
2023-03-17T22:36:33.119Z,9.65
2023-03-17T22:39:00.385Z,18.38
2023-03-17T22:41:29.541Z,9.63
2023-03-17T22:43:57.708Z,12.35
2023-03-17T22:46:26.088Z,7.63
2023-03-17T22:48:53.260Z,7.38
2023-03-17T22:51:23.620Z,7.53
2023-03-17T22:53:51.284Z,7.28
2023-03-17T22:56:19.769Z,7.93
2023-03-17T22:58:47.611Z,10.32
2023-03-17T23:01:16.755Z,8.02
2023-03-17T23:03:44.707Z,8.40
2023-03-17T23:06:13.254Z,7.38
2023-03-17T23:08:42.735Z,9.25
2023-03-17T23:11:13.820Z,7.40
2023-03-17T23:13:41.619Z,8.75
2023-03-17T23:16:09.858Z,12.30
2023-03-17T23:18:37.150Z,6.47
2023-03-17T23:21:07.053Z,7.22
2023-03-17T23:23:34.950Z,8.68
2023-03-17T23:26:03.245Z,9.98
2023-03-17T23:28:30.520Z,9.77
2023-03-17T23:30:58.264Z,8.73
2023-03-17T23:33:26.040Z,8.60
2023-03-17T23:35:53.788Z,11.18
2023-03-17T23:38:21.584Z,10.05
2023-03-17T23:40:50.067Z,8.95
2023-03-17T23:43:17.604Z,11.82
2023-03-17T23:45:45.483Z,7.80
2023-03-17T23:48:12.686Z,10.68
2023-03-17T23:50:41.222Z,9.98
2023-03-17T23:53:09.527Z,8.73
2023-03-17T23:55:37.307Z,9.23
2023-03-17T23:58:04.946Z,12.82
