createdAt,value
2023-03-17T00:00:43.702Z,5.70
2023-03-17T00:03:29.533Z,4.00
2023-03-17T00:06:00.155Z,6.00
2023-03-17T00:08:37.272Z,6.10
2023-03-17T00:11:10.839Z,7.70
2023-03-17T00:13:39.100Z,10.20
2023-03-17T00:16:23.412Z,7.00
2023-03-17T00:18:54.854Z,4.90
2023-03-17T00:21:32.217Z,3.70
2023-03-17T00:24:01.464Z,3.30
2023-03-17T00:26:29.684Z,3.00
2023-03-17T00:28:58.969Z,5.20
2023-03-17T00:31:30.182Z,2.30
2023-03-17T00:33:58.585Z,2.70
2023-03-17T00:36:29.617Z,1.40
2023-03-17T00:38:58.621Z,1.50
2023-03-17T00:41:27.424Z,3.30
2023-03-17T00:43:55.783Z,3.20
2023-03-17T00:46:28.941Z,1.70
2023-03-17T00:49:00.019Z,2.40
2023-03-17T00:51:28.291Z,3.70
2023-03-17T00:53:57.179Z,2.10
2023-03-17T00:56:25.558Z,2.40
2023-03-17T00:58:53.728Z,2.60
2023-03-17T01:01:21.950Z,4.70
2023-03-17T01:03:50.179Z,2.20
2023-03-17T01:06:18.868Z,1.60
2023-03-17T01:08:47.663Z,1.50
2023-03-17T01:11:19.042Z,5.90
2023-03-17T01:13:48.814Z,3.40
2023-03-17T01:16:17.234Z,4.30
2023-03-17T01:18:45.934Z,2.60
2023-03-17T01:21:14.264Z,2.00
2023-03-17T01:23:43.885Z,2.50
2023-03-17T01:26:12.806Z,3.10
2023-03-17T01:28:41.037Z,3.30
2023-03-17T01:31:09.746Z,1.40
2023-03-17T01:33:38.710Z,1.30
2023-03-17T01:36:08.047Z,1.80
2023-03-17T01:38:36.606Z,4.60
2023-03-17T01:41:05.174Z,1.40
2023-03-17T01:43:33.484Z,2.50
2023-03-17T01:46:22.636Z,1.90
2023-03-17T01:49:09.625Z,2.20
2023-03-17T01:52:04.944Z,2.50
2023-03-17T01:54:48.423Z,1.20
2023-03-17T01:57:34.359Z,2.40
2023-03-17T02:00:08.273Z,1.40
2023-03-17T02:02:45.205Z,2.00
2023-03-17T02:05:18.147Z,2.60
2023-03-17T02:10:19.501Z,1.30
2023-03-17T02:12:55.819Z,4.40
2023-03-17T02:15:24.958Z,1.60
2023-03-17T02:17:53.132Z,1.90
2023-03-17T02:20:24.584Z,3.40
2023-03-17T02:22:55.688Z,1.90
2023-03-17T02:25:26.525Z,2.00
2023-03-17T02:28:01.826Z,3.40
2023-03-17T02:30:30.179Z,1.50
2023-03-17T02:32:58.614Z,3.00
2023-03-17T02:35:27.346Z,1.30
2023-03-17T02:37:56.748Z,3.20
2023-03-17T02:40:25.024Z,2.80
2023-03-17T02:42:54.410Z,2.80
2023-03-17T02:45:23.529Z,5.80
2023-03-17T02:47:52.667Z,2.20
2023-03-17T02:50:24.682Z,3.10
2023-03-17T02:52:52.962Z,3.50
2023-03-17T02:55:21.164Z,3.80
2023-03-17T02:57:49.337Z,5.00
2023-03-17T03:00:18.030Z,3.50
2023-03-17T03:02:46.195Z,5.60
2023-03-17T03:05:15.168Z,3.50
2023-03-17T03:07:43.675Z,6.20
2023-03-17T03:10:11.819Z,3.50
2023-03-17T03:12:40.442Z,3.80
2023-03-17T03:15:09.887Z,1.70
2023-03-17T03:17:38.084Z,5.30
2023-03-17T03:20:06.872Z,4.60
2023-03-17T03:22:35.038Z,3.70
2023-03-17T03:25:03.628Z,6.30
2023-03-17T03:27:32.817Z,5.30
2023-03-17T03:30:01.402Z,7.10
2023-03-17T03:32:29.703Z,5.20
2023-03-17T03:34:58.271Z,4.40
2023-03-17T03:37:27.213Z,5.70
2023-03-17T03:39:55.428Z,2.40
2023-03-17T03:42:23.705Z,6.10
2023-03-17T03:44:52.795Z,8.60
2023-03-17T03:47:21.073Z,10.50
2023-03-17T03:49:49.241Z,5.20
2023-03-17T03:52:17.415Z,4.00
2023-03-17T03:54:45.588Z,2.60
2023-03-17T03:57:13.764Z,8.40
2023-03-17T03:59:42.043Z,3.10
2023-03-17T04:02:10.520Z,5.10
2023-03-17T04:04:38.963Z,5.50
2023-03-17T04:07:07.889Z,5.20
2023-03-17T04:09:37.602Z,4.00
2023-03-17T04:12:07.062Z,6.10
2023-03-17T04:14:35.277Z,5.60
2023-03-17T04:17:05.400Z,6.70
2023-03-17T04:19:33.570Z,4.10
2023-03-17T04:22:01.761Z,6.10
2023-03-17T04:24:30.142Z,4.40
2023-03-17T04:26:58.396Z,10.10
2023-03-17T04:29:26.979Z,4.50
2023-03-17T04:31:55.542Z,6.10
2023-03-17T04:34:24.048Z,6.60
2023-03-17T04:36:52.323Z,6.20
2023-03-17T04:39:20.502Z,5.70
2023-03-17T04:41:48.780Z,5.10
2023-03-17T04:44:16.941Z,8.30
2023-03-17T04:46:45.217Z,6.50
2023-03-17T04:49:13.389Z,16.90
2023-03-17T04:51:42.236Z,15.50
2023-03-17T04:54:11.367Z,19.80
2023-03-17T04:56:39.865Z,20.40
2023-03-17T04:59:09.211Z,16.70
2023-03-17T05:01:39.145Z,14.70
2023-03-17T05:04:09.087Z,20.10
2023-03-17T05:06:38.186Z,24.80
2023-03-17T05:09:06.869Z,12.00
2023-03-17T05:11:35.043Z,8.30
2023-03-17T05:14:03.422Z,11.20
2023-03-17T05:16:31.675Z,5.50
2023-03-17T05:18:59.869Z,10.90
2023-03-17T05:21:28.148Z,4.40
2023-03-17T05:23:56.318Z,8.30
2023-03-17T05:26:24.393Z,9.00
2023-03-17T05:28:52.566Z,7.50
2023-03-17T05:31:20.871Z,3.60
2023-03-17T05:33:49.421Z,8.40
2023-03-17T05:36:18.322Z,9.50
2023-03-17T05:38:46.831Z,9.30
2023-03-17T05:41:15.994Z,5.70
2023-03-17T05:43:44.176Z,7.00
2023-03-17T05:46:12.470Z,7.50
2023-03-17T05:48:41.131Z,8.50
2023-03-17T05:51:09.308Z,8.60
2023-03-17T05:53:37.473Z,5.70
2023-03-17T05:56:06.875Z,8.80
2023-03-17T05:58:35.766Z,6.40
2023-03-17T06:01:03.947Z,9.40
2023-03-17T06:03:32.165Z,11.50
2023-03-17T06:06:00.901Z,10.00
2023-03-17T06:08:29.893Z,10.80
2023-03-17T06:10:58.382Z,10.20
2023-03-17T06:13:26.463Z,11.60
2023-03-17T06:15:54.652Z,9.90
2023-03-17T06:18:23.467Z,10.40
2023-03-17T06:20:51.802Z,8.30
2023-03-17T06:23:20.060Z,8.00
2023-03-17T06:25:48.340Z,8.90
2023-03-17T06:28:17.128Z,9.00
2023-03-17T06:30:45.403Z,8.30
2023-03-17T06:33:13.752Z,9.30
2023-03-17T06:35:42.086Z,11.10
2023-03-17T06:38:10.841Z,7.30
2023-03-17T06:40:39.324Z,11.30
2023-03-17T06:43:07.909Z,13.20
2023-03-17T06:45:36.299Z,9.60
2023-03-17T06:48:04.697Z,8.20
2023-03-17T06:50:33.150Z,9.90
2023-03-17T06:53:01.323Z,12.10
2023-03-17T06:55:29.881Z,12.50
2023-03-17T06:57:59.084Z,10.10
2023-03-17T07:00:27.819Z,12.00
2023-03-17T07:02:56.786Z,8.80
2023-03-17T07:05:28.166Z,13.90
2023-03-17T07:07:56.401Z,8.30
2023-03-17T07:10:24.944Z,9.50
2023-03-17T07:12:53.344Z,10.00
2023-03-17T07:15:22.247Z,11.30
2023-03-17T07:17:50.696Z,8.40
2023-03-17T07:20:18.828Z,10.00
2023-03-17T07:22:47.298Z,10.60
2023-03-17T07:25:15.498Z,9.80
2023-03-17T07:27:43.732Z,12.90
2023-03-17T07:30:13.198Z,8.60
2023-03-17T07:32:43.602Z,7.70
2023-03-17T07:35:12.252Z,9.20
2023-03-17T07:37:40.958Z,10.30
2023-03-17T07:40:10.482Z,6.70
2023-03-17T07:42:38.858Z,16.70
2023-03-17T07:45:08.112Z,6.50
2023-03-17T07:47:36.447Z,5.00
2023-03-17T07:50:05.154Z,5.00
2023-03-17T07:52:34.586Z,6.30
2023-03-17T07:55:02.860Z,4.30
2023-03-17T07:57:31.105Z,4.50
2023-03-17T07:59:59.868Z,4.60
2023-03-17T08:02:28.263Z,6.30
2023-03-17T08:04:57.290Z,3.20
2023-03-17T08:07:25.932Z,4.30
2023-03-17T08:09:54.074Z,5.20
2023-03-17T08:12:22.224Z,4.90
2023-03-17T08:14:50.475Z,2.90
2023-03-17T08:17:18.773Z,3.30
2023-03-17T08:19:47.262Z,4.90
2023-03-17T08:22:15.529Z,3.90
2023-03-17T08:24:44.520Z,5.00
2023-03-17T08:27:13.126Z,3.90
2023-03-17T08:29:41.808Z,4.60
2023-03-17T08:32:10.706Z,4.50
2023-03-17T08:34:39.232Z,5.20
2023-03-17T08:37:10.103Z,4.00
2023-03-17T08:39:40.518Z,7.70
2023-03-17T08:42:08.627Z,3.60
2023-03-17T08:44:37.760Z,8.20
2023-03-17T08:47:06.117Z,5.30
2023-03-17T08:49:36.661Z,2.80
2023-03-17T08:52:05.416Z,7.20
2023-03-17T08:54:34.691Z,4.30
2023-03-17T08:57:04.198Z,5.20
2023-03-17T08:59:33.815Z,3.40
2023-03-17T09:02:02.001Z,3.30
2023-03-17T09:04:30.921Z,4.00
2023-03-17T09:07:03.700Z,2.60
2023-03-17T09:09:35.370Z,4.50
2023-03-17T09:12:06.504Z,6.10
2023-03-17T09:14:43.161Z,2.80
2023-03-17T09:17:14.767Z,2.80
2023-03-17T09:19:43.860Z,3.30
2023-03-17T09:22:17.737Z,4.80
2023-03-17T09:24:46.770Z,4.10
2023-03-17T09:27:14.939Z,5.00
2023-03-17T09:29:43.437Z,5.20
2023-03-17T09:32:11.574Z,4.10
2023-03-17T09:34:39.802Z,5.10
2023-03-17T09:37:10.124Z,12.00
2023-03-17T09:39:38.532Z,2.30
2023-03-17T09:42:16.825Z,2.60
2023-03-17T09:45:05.637Z,5.10
2023-03-17T09:47:48.020Z,4.20
2023-03-17T09:50:22.383Z,2.50
2023-03-17T09:52:52.250Z,5.00
2023-03-17T09:55:28.398Z,2.90
2023-03-17T09:57:58.932Z,2.60
2023-03-17T10:00:31.259Z,6.00
2023-03-17T10:03:00.318Z,2.40
2023-03-17T10:05:32.247Z,2.10
2023-03-17T10:08:05.366Z,1.70
2023-03-17T10:10:43.297Z,5.10
2023-03-17T10:13:34.069Z,3.20
2023-03-17T10:16:17.919Z,8.00
2023-03-17T10:19:12.301Z,2.20
2023-03-17T10:21:51.587Z,3.40
2023-03-17T10:24:21.935Z,3.00
2023-03-17T10:26:53.425Z,2.10
2023-03-17T10:29:24.152Z,3.00
2023-03-17T10:31:56.370Z,3.30
2023-03-17T10:34:32.866Z,2.20
2023-03-17T10:37:06.865Z,8.20
2023-03-17T10:39:47.634Z,4.60
2023-03-17T10:42:27.318Z,3.60
2023-03-17T10:44:57.037Z,2.80
2023-03-17T10:47:31.817Z,6.70
2023-03-17T10:50:17.132Z,2.50
2023-03-17T10:52:49.472Z,2.90
2023-03-17T10:55:21.557Z,2.50
2023-03-17T10:58:28.379Z,2.90
2023-03-17T11:01:00.525Z,2.60
2023-03-17T11:03:36.350Z,2.00
2023-03-17T11:06:04.573Z,6.00
2023-03-17T11:08:40.469Z,2.80
2023-03-17T11:11:30.945Z,3.60
2023-03-17T11:14:27.294Z,1.60
2023-03-17T11:17:00.503Z,2.90
2023-03-17T11:19:37.717Z,2.10
2023-03-17T11:22:30.250Z,2.20
2023-03-17T11:24:58.540Z,4.50
2023-03-17T11:27:51.449Z,1.90
2023-03-17T11:31:08.605Z,3.00
2023-03-17T11:33:57.202Z,3.20
2023-03-17T11:37:20.192Z,3.70
2023-03-17T11:40:07.952Z,1.00
2023-03-17T11:42:48.004Z,4.80
2023-03-17T11:45:44.113Z,1.70
2023-03-17T11:48:31.960Z,2.20
2023-03-17T11:51:08.575Z,2.20
2023-03-17T11:54:18.420Z,4.60
2023-03-17T11:57:00.030Z,4.70
2023-03-17T11:59:54.880Z,4.20
2023-03-17T12:02:32.152Z,2.00
2023-03-17T12:05:02.910Z,2.80
2023-03-17T12:07:51.499Z,3.20
2023-03-17T12:10:26.537Z,1.90
2023-03-17T12:13:01.377Z,4.60
2023-03-17T12:15:45.786Z,3.00
2023-03-17T12:18:27.922Z,0.80
2023-03-17T12:21:04.657Z,1.10
2023-03-17T12:23:50.906Z,1.40
2023-03-17T12:26:33.436Z,3.00
2023-03-17T12:29:43.313Z,7.40
2023-03-17T12:32:24.735Z,3.60
2023-03-17T12:34:57.368Z,2.40
2023-03-17T12:37:30.328Z,1.90
2023-03-17T12:40:09.535Z,5.10
2023-03-17T12:42:42.862Z,1.30
2023-03-17T12:45:42.164Z,1.70
2023-03-17T12:48:29.486Z,2.30
2023-03-17T12:51:37.919Z,1.60
2023-03-17T12:54:27.281Z,1.90
2023-03-17T12:57:03.800Z,1.60
2023-03-17T12:59:34.221Z,1.80
2023-03-17T13:02:15.751Z,3.50
2023-03-17T13:05:01.086Z,2.00
2023-03-17T13:07:47.942Z,1.00
2023-03-17T13:10:22.227Z,3.30
2023-03-17T13:12:50.536Z,2.20
2023-03-17T13:15:23.728Z,2.30
2023-03-17T13:18:10.843Z,4.50
2023-03-17T13:20:57.661Z,2.20
2023-03-17T13:23:48.165Z,6.40
2023-03-17T13:26:21.850Z,0.80
2023-03-17T13:28:51.895Z,1.40
2023-03-17T13:31:32.086Z,3.90
2023-03-17T13:34:16.371Z,2.30
2023-03-17T13:36:55.577Z,1.90
2023-03-17T13:39:52.810Z,3.50
2023-03-17T13:42:46.043Z,5.10
2023-03-17T13:45:31.091Z,2.00
2023-03-17T13:48:36.542Z,3.90
2023-03-17T13:51:27.586Z,2.10
2023-03-17T13:54:18.974Z,1.60
2023-03-17T13:56:51.419Z,2.60
2023-03-17T13:59:36.044Z,3.40
2023-03-17T14:02:16.733Z,1.70
2023-03-17T14:05:02.601Z,1.80
2023-03-17T14:07:43.226Z,2.70
2023-03-17T14:10:32.118Z,1.50
2023-03-17T14:13:23.711Z,1.70
2023-03-17T14:16:12.480Z,2.60
2023-03-17T14:18:47.512Z,4.30
2023-03-17T14:21:23.658Z,3.10
2023-03-17T14:23:56.238Z,2.40
2023-03-17T14:26:30.719Z,2.40
2023-03-17T14:29:05.008Z,2.60
2023-03-17T14:31:33.608Z,2.30
2023-03-17T14:34:02.051Z,2.70
2023-03-17T14:36:34.595Z,1.90
2023-03-17T14:39:02.789Z,1.20
2023-03-17T14:41:34.570Z,2.80
2023-03-17T14:44:03.337Z,6.10
2023-03-17T14:46:35.503Z,5.00
2023-03-17T14:49:14.528Z,3.60
2023-03-17T14:51:43.317Z,3.90
2023-03-17T14:54:16.225Z,1.30
2023-03-17T14:56:49.002Z,2.90
2023-03-17T14:59:26.055Z,1.80
2023-03-17T15:01:57.415Z,1.20
2023-03-17T15:04:34.375Z,2.50
2023-03-17T15:07:09.136Z,4.30
2023-03-17T15:09:39.499Z,2.20
2023-03-17T15:12:23.528Z,1.50
2023-03-17T15:14:58.610Z,2.00
2023-03-17T15:17:31.209Z,1.40
2023-03-17T15:20:14.456Z,5.20
2023-03-17T15:22:48.600Z,3.40
2023-03-17T15:25:34.640Z,2.80
2023-03-17T15:28:08.015Z,2.00
2023-03-17T15:30:46.705Z,2.60
2023-03-17T15:33:33.556Z,3.60
2023-03-17T15:36:02.304Z,8.50
2023-03-17T15:38:30.543Z,4.60
2023-03-17T15:40:58.805Z,13.80
2023-03-17T15:43:26.934Z,10.70
2023-03-17T15:46:01.451Z,3.00
2023-03-17T15:48:35.318Z,5.50
2023-03-17T15:51:05.605Z,7.40
2023-03-17T15:53:33.784Z,2.40
2023-03-17T15:56:01.977Z,4.60
2023-03-17T15:58:30.164Z,4.20
2023-03-17T16:01:00.246Z,1.90
2023-03-17T16:03:34.134Z,2.70
2023-03-17T16:06:04.786Z,6.10
2023-03-17T16:08:34.104Z,7.70
2023-03-17T16:11:02.418Z,3.90
2023-03-17T16:13:30.755Z,4.10
2023-03-17T16:16:01.158Z,3.10
2023-03-17T16:18:34.158Z,2.00
2023-03-17T16:21:04.163Z,5.20
2023-03-17T16:23:37.147Z,2.80
2023-03-17T16:26:14.825Z,3.40
2023-03-17T16:28:47.805Z,2.90
2023-03-17T16:31:28.387Z,4.80
2023-03-17T16:33:57.422Z,6.50
2023-03-17T16:36:26.146Z,4.90
2023-03-17T16:38:54.374Z,4.90
2023-03-17T16:41:27.756Z,8.50
2023-03-17T16:44:02.824Z,3.20
2023-03-17T16:46:35.615Z,5.40
2023-03-17T16:49:05.735Z,5.50
2023-03-17T16:51:33.878Z,9.40
2023-03-17T16:54:02.051Z,14.80
2023-03-17T16:56:31.855Z,10.80
2023-03-17T16:59:01.375Z,11.20
2023-03-17T17:01:30.289Z,7.80
2023-03-17T17:03:58.540Z,5.70
2023-03-17T17:06:27.016Z,10.90
2023-03-17T17:08:55.188Z,12.10
2023-03-17T17:11:23.879Z,4.60
2023-03-17T17:13:52.155Z,8.00
2023-03-17T17:16:26.907Z,4.10
2023-03-17T17:18:56.156Z,4.80
2023-03-17T17:21:24.862Z,7.60
2023-03-17T17:23:54.266Z,10.10
2023-03-17T17:26:23.340Z,5.60
2023-03-17T17:28:51.540Z,9.40
2023-03-17T17:31:20.178Z,8.40
2023-03-17T17:33:48.609Z,7.00
2023-03-17T17:36:17.960Z,7.20
2023-03-17T17:38:46.276Z,20.50
2023-03-17T17:41:14.450Z,21.10
2023-03-17T17:43:42.763Z,7.70
2023-03-17T17:46:14.952Z,7.90
2023-03-17T17:48:44.092Z,14.40
2023-03-17T17:51:12.476Z,6.00
2023-03-17T17:53:41.153Z,12.00
2023-03-17T17:56:14.934Z,5.50
2023-03-17T17:58:43.950Z,9.00
2023-03-17T18:01:14.143Z,11.40
2023-03-17T18:03:43.251Z,8.60
2023-03-17T18:06:13.295Z,6.40
2023-03-17T18:08:41.764Z,8.10
2023-03-17T18:11:10.142Z,9.20
2023-03-17T18:13:39.235Z,17.50
2023-03-17T18:16:12.638Z,10.60
2023-03-17T18:21:11.043Z,4.50
2023-03-17T18:23:47.144Z,4.40
2023-03-17T18:26:17.245Z,11.20
2023-03-17T18:28:45.691Z,12.00
2023-03-17T18:31:19.152Z,7.50
2023-03-17T18:33:49.691Z,7.60
2023-03-17T18:36:20.044Z,10.80
2023-03-17T18:38:48.415Z,9.90
2023-03-17T18:41:16.588Z,13.00
2023-03-17T18:43:45.173Z,22.80
2023-03-17T18:46:14.024Z,21.70
2023-03-17T18:48:42.253Z,27.50
2023-03-17T18:51:10.716Z,24.20
2023-03-17T18:53:39.437Z,16.70
2023-03-17T18:56:08.401Z,18.80
2023-03-17T18:58:36.886Z,31.00
2023-03-17T19:01:05.324Z,16.60
2023-03-17T19:03:33.882Z,19.00
2023-03-17T19:06:15.839Z,26.50
2023-03-17T19:08:45.132Z,36.50
2023-03-17T19:11:16.653Z,33.90
2023-03-17T19:13:46.611Z,34.60
2023-03-17T19:16:16.911Z,33.90
2023-03-17T19:18:46.385Z,30.80
2023-03-17T19:21:14.810Z,44.80
2023-03-17T19:23:43.082Z,62.70
2023-03-17T19:26:11.878Z,29.80
2023-03-17T19:28:40.354Z,19.80
2023-03-17T19:31:09.624Z,28.40
2023-03-17T19:33:37.940Z,19.70
2023-03-17T19:36:10.629Z,22.70
2023-03-17T19:38:39.403Z,33.20
2023-03-17T19:41:07.668Z,22.80
2023-03-17T19:43:41.283Z,15.60
2023-03-17T19:46:12.133Z,28.60
2023-03-17T19:48:40.939Z,34.90
2023-03-17T19:51:09.792Z,32.30
2023-03-17T19:53:38.371Z,29.80
2023-03-17T19:56:07.328Z,21.70
2023-03-17T19:58:35.542Z,21.00
2023-03-17T20:01:05.454Z,11.60
2023-03-17T20:03:35.536Z,14.30
2023-03-17T20:06:06.680Z,27.50
2023-03-17T20:08:36.630Z,29.70
2023-03-17T20:11:06.132Z,20.80
2023-03-17T20:13:35.517Z,25.00
2023-03-17T20:16:05.945Z,24.00
2023-03-17T20:18:34.538Z,27.60
2023-03-17T20:21:05.890Z,21.10
2023-03-17T20:23:35.703Z,20.80
2023-03-17T20:26:04.896Z,21.00
2023-03-17T20:28:33.175Z,31.10
2023-03-17T20:31:05.358Z,38.20
2023-03-17T20:33:34.652Z,15.80
2023-03-17T20:36:03.907Z,27.80
2023-03-17T20:38:37.137Z,32.70
2023-03-17T20:41:15.109Z,36.10
2023-03-17T20:43:43.616Z,41.30
2023-03-17T20:46:23.853Z,56.60
2023-03-17T20:48:58.732Z,36.00
2023-03-17T20:51:27.802Z,30.90
2023-03-17T20:53:57.012Z,26.90
2023-03-17T20:56:26.825Z,24.10
2023-03-17T20:58:56.426Z,15.90
2023-03-17T21:01:25.877Z,15.80
2023-03-17T21:03:54.397Z,24.70
2023-03-17T21:06:25.887Z,21.60
2023-03-17T21:08:55.656Z,28.60
2023-03-17T21:11:23.840Z,26.80
2023-03-17T21:13:52.725Z,31.40
2023-03-17T21:16:24.862Z,29.90
2023-03-17T21:18:53.682Z,29.20
2023-03-17T21:21:22.812Z,26.60
2023-03-17T21:23:51.569Z,27.70
2023-03-17T21:26:20.361Z,26.00
2023-03-17T21:28:48.886Z,31.10
2023-03-17T21:31:17.547Z,26.80
2023-03-17T21:33:48.765Z,33.90
2023-03-17T21:36:17.651Z,25.50
2023-03-17T21:38:45.832Z,33.00
2023-03-17T21:41:22.512Z,21.60
2023-03-17T21:43:50.774Z,25.20
2023-03-17T21:46:18.949Z,26.10
2023-03-17T21:48:47.122Z,23.00
2023-03-17T21:51:15.296Z,23.90
2023-03-17T21:53:43.681Z,20.40
2023-03-17T21:56:12.609Z,28.60
2023-03-17T21:58:41.180Z,25.90
2023-03-17T22:01:10.301Z,20.70
2023-03-17T22:03:40.158Z,24.30
2023-03-17T22:06:09.972Z,27.70
2023-03-17T22:08:38.153Z,15.20
2023-03-17T22:11:08.369Z,15.90
2023-03-17T22:13:37.685Z,16.10
2023-03-17T22:16:06.397Z,17.70
2023-03-17T22:18:35.750Z,14.90
2023-03-17T22:21:05.487Z,21.80
2023-03-17T22:23:38.242Z,21.70
2023-03-17T22:26:06.925Z,19.30
2023-03-17T22:28:35.428Z,25.90
2023-03-17T22:31:10.044Z,23.60
2023-03-17T22:33:39.250Z,23.10
2023-03-17T22:36:07.984Z,23.50
2023-03-17T22:38:36.607Z,21.80
2023-03-17T22:41:13.025Z,23.20
2023-03-17T22:43:42.489Z,25.20
2023-03-17T22:46:11.779Z,25.40
2023-03-17T22:48:41.178Z,22.20
2023-03-17T22:51:12.203Z,23.70
2023-03-17T22:53:41.423Z,21.10
2023-03-17T22:56:11.434Z,19.90
2023-03-17T22:58:40.646Z,19.90
2023-03-17T23:01:12.465Z,15.60
2023-03-17T23:03:42.101Z,19.60
2023-03-17T23:06:11.870Z,21.30
2023-03-17T23:08:42.989Z,19.80
2023-03-17T23:11:14.481Z,18.90
2023-03-17T23:13:42.842Z,20.00
2023-03-17T23:16:12.701Z,18.50
2023-03-17T23:18:41.335Z,16.40
2023-03-17T23:21:10.343Z,15.70
2023-03-17T23:23:38.956Z,17.10
2023-03-17T23:26:07.538Z,15.50
2023-03-17T23:28:36.229Z,10.90
2023-03-17T23:31:04.946Z,14.30
2023-03-17T23:33:34.213Z,21.60
2023-03-17T23:36:02.511Z,11.30
2023-03-17T23:38:30.772Z,14.70
2023-03-17T23:40:58.934Z,16.90
2023-03-17T23:43:27.617Z,15.40
2023-03-17T23:45:55.912Z,15.00
2023-03-17T23:48:24.271Z,14.30
2023-03-17T23:50:53.257Z,20.00
2023-03-17T23:53:23.595Z,11.60
2023-03-17T23:55:52.967Z,11.10
2023-03-17T23:58:22.087Z,13.00
