createdAt,value
2023-03-29T00:01:01.700Z,77.64
2023-03-29T00:03:32.080Z,77.85
2023-03-29T00:06:03.469Z,77.95
2023-03-29T00:08:38.876Z,78.21
2023-03-29T00:11:10.494Z,78.02
2023-03-29T00:13:40.964Z,78.07
2023-03-29T00:16:10.785Z,77.88
2023-03-29T00:18:41.593Z,78.26
2023-03-29T00:21:14.230Z,78.25
2023-03-29T00:23:43.330Z,78.15
2023-03-29T00:26:12.834Z,78.13
2023-03-29T00:28:42.867Z,78.47
2023-03-29T00:31:15.937Z,78.63
2023-03-29T00:33:48.054Z,78.14
2023-03-29T00:36:19.995Z,78.44
2023-03-29T00:38:50.967Z,78.75
2023-03-29T00:41:22.817Z,79.37
2023-03-29T00:43:53.614Z,79.12
2023-03-29T00:46:24.621Z,79.05
2023-03-29T00:48:59.273Z,79.05
2023-03-29T00:51:33.324Z,79.12
2023-03-29T00:54:05.839Z,79.06
2023-03-29T00:56:45.222Z,79.68
2023-03-29T00:59:19.094Z,79.38
2023-03-29T01:01:58.859Z,79.20
2023-03-29T01:04:43.386Z,79.24
2023-03-29T01:07:29.188Z,79.38
2023-03-29T01:10:11.402Z,79.36
2023-03-29T01:12:50.190Z,79.29
2023-03-29T01:15:26.257Z,79.35
2023-03-29T01:17:58.770Z,79.27
2023-03-29T01:20:35.352Z,79.44
2023-03-29T01:23:39.574Z,79.23
2023-03-29T01:26:28.731Z,79.22
2023-03-29T01:29:10.983Z,79.14
2023-03-29T01:31:52.604Z,79.32
2023-03-29T01:34:46.361Z,79.04
2023-03-29T01:37:22.584Z,78.74
2023-03-29T01:39:54.103Z,79.06
2023-03-29T01:42:43.822Z,78.80
2023-03-29T01:45:32.937Z,78.64
2023-03-29T01:48:33.094Z,78.37
2023-03-29T01:51:07.083Z,78.32
2023-03-29T01:53:59.110Z,78.29
2023-03-29T01:56:35.102Z,77.61
2023-03-29T01:59:12.952Z,77.48
2023-03-29T02:01:50.694Z,77.62
2023-03-29T02:04:28.441Z,77.00
2023-03-29T02:07:01.299Z,76.65
2023-03-29T02:09:34.394Z,76.74
2023-03-29T02:12:09.879Z,76.44
2023-03-29T02:14:40.639Z,76.04
2023-03-29T02:17:17.064Z,75.74
2023-03-29T02:19:54.052Z,75.39
2023-03-29T02:22:29.915Z,75.35
2023-03-29T02:25:02.332Z,75.08
2023-03-29T02:27:34.296Z,75.21
2023-03-29T02:30:06.540Z,75.10
2023-03-29T02:33:00.385Z,74.59
2023-03-29T02:35:41.881Z,74.72
2023-03-29T02:38:12.596Z,74.69
2023-03-29T02:40:44.494Z,74.99
2023-03-29T02:43:14.765Z,74.80
2023-03-29T02:45:45.616Z,75.04
2023-03-29T02:48:18.477Z,74.94
2023-03-29T02:50:54.275Z,74.99
2023-03-29T02:53:30.000Z,75.15
2023-03-29T02:56:02.587Z,75.49
2023-03-29T02:58:33.518Z,75.84
2023-03-29T03:01:09.203Z,76.05
2023-03-29T03:03:40.235Z,76.10
2023-03-29T03:06:11.375Z,76.14
2023-03-29T03:08:41.179Z,76.27
2023-03-29T03:11:14.057Z,76.72
2023-03-29T03:13:44.389Z,76.86
2023-03-29T03:16:14.168Z,77.22
2023-03-29T03:18:46.463Z,77.72
2023-03-29T03:21:16.473Z,78.37
2023-03-29T03:23:47.612Z,78.92
2023-03-29T03:26:19.165Z,79.37
2023-03-29T03:28:50.103Z,80.13
2023-03-29T03:31:42.801Z,80.56
2023-03-29T03:34:16.787Z,81.03
2023-03-29T03:36:58.628Z,82.39
2023-03-29T03:39:28.670Z,83.23
2023-03-29T03:41:59.689Z,84.13
2023-03-29T03:44:29.988Z,83.92
2023-03-29T03:47:15.194Z,84.29
2023-03-29T03:49:45.307Z,84.61
2023-03-29T03:52:16.532Z,84.50
2023-03-29T03:54:47.106Z,84.33
2023-03-29T03:57:38.650Z,84.85
2023-03-29T04:00:21.066Z,83.80
2023-03-29T04:03:03.139Z,83.91
2023-03-29T04:05:33.098Z,83.77
2023-03-29T04:08:04.014Z,83.63
2023-03-29T04:11:05.342Z,83.36
2023-03-29T04:13:40.068Z,83.34
2023-03-29T04:16:35.776Z,83.44
2023-03-29T04:19:18.681Z,83.39
2023-03-29T04:21:50.486Z,83.14
2023-03-29T04:24:20.602Z,83.21
2023-03-29T04:27:05.383Z,83.20
2023-03-29T04:29:35.454Z,82.56
2023-03-29T04:32:14.254Z,82.53
2023-03-29T04:34:56.054Z,82.35
2023-03-29T04:37:26.005Z,81.90
2023-03-29T04:39:55.671Z,81.09
2023-03-29T04:42:26.657Z,80.93
2023-03-29T04:44:55.725Z,80.41
2023-03-29T04:47:33.530Z,79.50
2023-03-29T04:50:11.944Z,79.28
2023-03-29T04:52:45.790Z,79.00
2023-03-29T04:55:15.036Z,78.49
2023-03-29T04:57:54.471Z,77.91
2023-03-29T05:00:31.964Z,77.45
2023-03-29T05:03:08.012Z,77.29
2023-03-29T05:05:41.577Z,77.01
2023-03-29T05:08:11.255Z,76.67
2023-03-29T05:10:55.265Z,76.28
2023-03-29T05:13:25.098Z,76.54
2023-03-29T05:15:54.331Z,75.70
2023-03-29T05:18:23.268Z,75.62
2023-03-29T05:20:54.325Z,75.62
2023-03-29T05:23:24.013Z,75.28
2023-03-29T05:26:15.024Z,75.05
2023-03-29T05:28:45.088Z,74.60
2023-03-29T05:31:16.685Z,74.13
2023-03-29T05:33:51.131Z,73.88
2023-03-29T05:36:20.418Z,73.74
2023-03-29T05:38:52.284Z,73.86
2023-03-29T05:41:24.170Z,73.49
2023-03-29T05:44:12.174Z,72.70
2023-03-29T05:46:42.803Z,72.91
2023-03-29T05:49:14.876Z,72.69
2023-03-29T05:52:04.343Z,71.46
2023-03-29T05:54:33.956Z,72.14
2023-03-29T05:57:03.441Z,71.45
2023-03-29T05:59:34.398Z,70.97
2023-03-29T06:02:06.279Z,70.76
2023-03-29T06:04:37.471Z,70.68
2023-03-29T06:07:25.024Z,69.35
2023-03-29T06:10:12.961Z,66.96
2023-03-29T06:12:45.437Z,66.13
2023-03-29T06:15:15.178Z,64.21
2023-03-29T06:17:51.166Z,63.36
2023-03-29T06:20:20.195Z,62.67
2023-03-29T06:22:52.974Z,61.50
2023-03-29T06:25:22.068Z,60.70
2023-03-29T06:27:52.445Z,59.42
2023-03-29T06:30:21.900Z,59.08
2023-03-29T06:32:53.293Z,58.74
2023-03-29T06:35:44.138Z,57.50
2023-03-29T06:38:16.832Z,56.21
2023-03-29T06:41:11.431Z,54.96
2023-03-29T06:44:00.598Z,55.43
2023-03-29T06:46:35.304Z,54.11
2023-03-29T06:49:07.596Z,52.36
2023-03-29T06:51:44.263Z,50.90
2023-03-29T06:54:13.779Z,50.62
2023-03-29T06:56:50.689Z,49.52
2023-03-29T06:59:21.803Z,47.90
2023-03-29T07:01:58.909Z,46.97
2023-03-29T07:04:47.966Z,45.84
2023-03-29T07:07:27.816Z,44.24
2023-03-29T07:10:08.161Z,44.82
2023-03-29T07:13:01.210Z,45.37
2023-03-29T07:15:30.595Z,44.59
2023-03-29T07:18:18.695Z,44.29
2023-03-29T07:20:48.864Z,42.60
2023-03-29T07:23:18.674Z,42.16
2023-03-29T07:25:48.079Z,42.18
2023-03-29T07:28:17.576Z,42.70
2023-03-29T07:30:47.285Z,42.75
2023-03-29T07:33:19.003Z,42.77
2023-03-29T07:35:53.629Z,42.02
2023-03-29T07:38:23.272Z,42.51
2023-03-29T07:41:00.339Z,43.06
2023-03-29T07:43:36.020Z,43.84
2023-03-29T07:46:06.236Z,43.97
2023-03-29T07:48:37.979Z,44.52
2023-03-29T07:51:09.034Z,44.89
2023-03-29T07:54:00.242Z,45.83
2023-03-29T07:56:50.233Z,47.00
2023-03-29T07:59:21.864Z,47.50
2023-03-29T08:02:05.718Z,47.90
2023-03-29T08:04:40.673Z,47.44
2023-03-29T08:07:30.124Z,46.27
2023-03-29T08:10:19.678Z,46.56
2023-03-29T08:13:15.726Z,47.46
2023-03-29T08:16:06.173Z,47.90
2023-03-29T08:18:39.319Z,48.67
2023-03-29T08:21:08.517Z,49.56
2023-03-29T08:23:37.607Z,50.82
2023-03-29T08:26:16.327Z,53.67
2023-03-29T08:28:46.055Z,57.00
2023-03-29T08:31:15.735Z,59.57
2023-03-29T08:33:45.150Z,60.15
2023-03-29T08:36:34.214Z,60.72
2023-03-29T08:39:07.730Z,60.25
2023-03-29T08:42:03.122Z,59.48
2023-03-29T08:44:50.553Z,60.12
2023-03-29T08:47:30.222Z,60.14
2023-03-29T08:50:00.203Z,61.32
2023-03-29T08:52:56.742Z,59.12
2023-03-29T08:55:46.546Z,58.11
2023-03-29T08:58:29.345Z,58.59
2023-03-29T09:01:01.799Z,58.68
2023-03-29T09:03:50.328Z,57.65
2023-03-29T09:06:27.783Z,57.58
2023-03-29T09:09:01.853Z,57.27
2023-03-29T09:11:33.418Z,55.21
2023-03-29T09:14:24.127Z,55.05
2023-03-29T09:17:24.050Z,50.97
2023-03-29T09:20:22.214Z,47.17
2023-03-29T09:23:30.626Z,46.39
2023-03-29T09:26:55.022Z,44.97
2023-03-29T09:30:01.596Z,41.56
2023-03-29T09:32:52.821Z,41.21
2023-03-29T09:35:35.365Z,40.94
2023-03-29T09:38:07.522Z,41.96
2023-03-29T09:40:47.441Z,42.91
2023-03-29T09:43:38.159Z,43.47
2023-03-29T09:46:44.527Z,42.76
2023-03-29T09:49:19.536Z,42.74
2023-03-29T09:51:50.273Z,42.24
2023-03-29T09:54:19.365Z,42.79
2023-03-29T09:57:09.013Z,43.11
2023-03-29T09:59:37.935Z,43.70
2023-03-29T10:02:12.251Z,45.17
2023-03-29T10:04:43.241Z,45.74
2023-03-29T10:07:19.328Z,45.55
2023-03-29T10:09:52.633Z,45.11
2023-03-29T10:12:23.389Z,44.85
2023-03-29T10:14:54.748Z,46.50
2023-03-29T10:17:28.292Z,46.39
2023-03-29T10:20:04.029Z,46.43
2023-03-29T10:22:41.814Z,44.87
2023-03-29T10:25:15.917Z,43.47
2023-03-29T10:27:47.222Z,42.56
2023-03-29T10:30:23.483Z,42.49
2023-03-29T10:33:00.253Z,42.57
2023-03-29T10:35:34.222Z,40.34
2023-03-29T10:38:06.827Z,39.33
2023-03-29T10:40:43.872Z,39.44
2023-03-29T10:43:17.751Z,37.25
2023-03-29T10:45:51.639Z,35.35
2023-03-29T10:48:28.957Z,35.06
2023-03-29T10:51:02.369Z,33.85
2023-03-29T10:53:36.910Z,35.64
2023-03-29T10:56:37.339Z,35.04
2023-03-29T10:59:09.994Z,35.34
2023-03-29T11:02:23.596Z,35.70
2023-03-29T11:05:09.705Z,35.17
2023-03-29T11:08:05.728Z,35.39
2023-03-29T11:11:02.822Z,33.73
2023-03-29T11:14:05.837Z,34.45
2023-03-29T11:16:47.162Z,34.43
2023-03-29T11:19:43.181Z,35.36
2023-03-29T11:22:20.162Z,36.77
2023-03-29T11:25:26.141Z,37.28
2023-03-29T11:28:30.542Z,37.35
2023-03-29T11:31:10.461Z,37.51
2023-03-29T11:33:57.611Z,34.70
2023-03-29T11:36:39.197Z,32.55
2023-03-29T11:39:25.093Z,31.69
2023-03-29T11:41:59.104Z,31.45
2023-03-29T11:44:31.258Z,30.40
2023-03-29T11:47:09.367Z,31.14
2023-03-29T11:50:08.074Z,31.07
2023-03-29T11:52:49.443Z,30.57
2023-03-29T11:55:31.940Z,29.49
2023-03-29T11:58:16.820Z,29.36
2023-03-29T12:01:00.709Z,29.27
2023-03-29T12:03:48.794Z,27.48
2023-03-29T12:06:46.772Z,26.32
2023-03-29T12:09:31.076Z,26.05
2023-03-29T12:12:30.010Z,26.96
2023-03-29T12:15:07.545Z,29.18
2023-03-29T12:17:52.205Z,29.29
2023-03-29T12:20:33.656Z,30.02
2023-03-29T12:23:07.666Z,29.80
2023-03-29T12:26:02.544Z,30.61
2023-03-29T12:29:00.715Z,31.53
2023-03-29T12:31:57.344Z,31.08
2023-03-29T12:34:43.884Z,29.41
2023-03-29T12:37:48.928Z,29.61
2023-03-29T12:40:45.920Z,28.09
2023-03-29T12:43:50.681Z,27.77
2023-03-29T12:46:34.193Z,28.06
2023-03-29T12:49:21.107Z,28.98
2023-03-29T12:51:50.351Z,29.77
2023-03-29T12:54:28.063Z,30.88
2023-03-29T12:57:21.966Z,31.68
2023-03-29T12:59:52.660Z,30.91
2023-03-29T13:02:36.477Z,30.33
2023-03-29T13:05:37.169Z,29.80
2023-03-29T13:08:44.985Z,27.99
2023-03-29T13:11:31.745Z,29.32
2023-03-29T13:14:19.521Z,30.15
2023-03-29T13:16:48.888Z,31.01
2023-03-29T13:19:29.550Z,31.27
2023-03-29T13:22:31.451Z,30.60
2023-03-29T13:25:18.922Z,28.28
2023-03-29T13:27:56.631Z,28.06
2023-03-29T13:30:44.370Z,27.55
2023-03-29T13:33:16.548Z,27.07
2023-03-29T13:35:51.221Z,25.75
2023-03-29T13:38:23.329Z,25.56
2023-03-29T13:40:55.186Z,24.67
2023-03-29T13:43:34.230Z,24.51
2023-03-29T13:46:07.090Z,24.87
2023-03-29T13:48:35.838Z,25.33
2023-03-29T13:51:18.679Z,25.11
2023-03-29T13:53:56.090Z,25.34
2023-03-29T13:56:51.924Z,25.37
2023-03-29T13:59:28.069Z,25.07
2023-03-29T14:02:00.795Z,25.13
2023-03-29T14:04:42.746Z,25.31
2023-03-29T14:07:15.192Z,25.63
2023-03-29T14:09:48.143Z,26.78
2023-03-29T14:12:18.033Z,27.03
2023-03-29T14:14:58.333Z,27.72
2023-03-29T14:17:29.356Z,28.69
2023-03-29T14:20:00.966Z,29.73
2023-03-29T14:22:33.141Z,30.32
2023-03-29T14:25:07.672Z,30.48
2023-03-29T14:27:37.492Z,30.47
2023-03-29T14:30:20.539Z,30.25
2023-03-29T14:32:50.966Z,30.46
2023-03-29T14:35:21.228Z,31.18
2023-03-29T14:37:50.026Z,32.06
2023-03-29T14:40:20.958Z,31.00
2023-03-29T14:42:51.404Z,30.97
2023-03-29T14:45:23.591Z,31.82
2023-03-29T14:47:53.818Z,31.70
2023-03-29T14:50:31.685Z,31.99
2023-03-29T14:53:02.015Z,31.24
2023-03-29T14:55:31.334Z,31.08
2023-03-29T14:58:00.930Z,31.12
2023-03-29T15:00:39.334Z,30.78
2023-03-29T15:03:14.883Z,30.43
2023-03-29T15:05:53.605Z,29.82
2023-03-29T15:08:31.435Z,29.09
2023-03-29T15:11:00.705Z,29.15
2023-03-29T15:13:30.816Z,29.23
2023-03-29T15:16:03.427Z,29.42
2023-03-29T15:18:40.119Z,29.93
2023-03-29T15:21:10.929Z,30.36
2023-03-29T15:23:41.846Z,30.59
2023-03-29T15:26:22.483Z,31.19
2023-03-29T15:28:55.904Z,31.74
2023-03-29T15:31:35.430Z,31.29
2023-03-29T15:34:12.322Z,31.42
2023-03-29T15:36:43.344Z,31.71
2023-03-29T15:39:14.519Z,31.71
2023-03-29T15:41:44.838Z,32.52
2023-03-29T15:44:17.483Z,33.25
2023-03-29T15:46:46.259Z,33.08
2023-03-29T15:49:15.395Z,33.48
2023-03-29T15:51:44.197Z,33.26
2023-03-29T15:54:13.273Z,33.15
2023-03-29T15:56:52.392Z,33.51
2023-03-29T15:59:22.117Z,33.95
2023-03-29T16:01:51.026Z,33.88
2023-03-29T16:04:22.145Z,33.95
2023-03-29T16:06:53.507Z,34.29
2023-03-29T16:09:23.008Z,34.18
2023-03-29T16:11:51.904Z,34.43
2023-03-29T16:14:27.474Z,34.30
2023-03-29T16:16:58.147Z,34.26
2023-03-29T16:19:28.295Z,34.35
2023-03-29T16:21:57.958Z,34.29
2023-03-29T16:24:29.711Z,34.65
2023-03-29T16:26:59.364Z,34.90
2023-03-29T16:29:28.782Z,35.16
2023-03-29T16:31:57.620Z,35.55
2023-03-29T16:34:26.779Z,35.66
2023-03-29T16:36:55.632Z,36.06
2023-03-29T16:39:24.222Z,36.44
2023-03-29T16:41:53.114Z,36.61
2023-03-29T16:44:23.650Z,36.70
2023-03-29T16:46:58.446Z,37.08
2023-03-29T16:49:27.162Z,37.31
2023-03-29T16:51:56.350Z,37.45
2023-03-29T16:54:26.042Z,37.63
2023-03-29T16:56:54.649Z,37.83
2023-03-29T16:59:24.048Z,38.32
2023-03-29T17:01:52.600Z,38.73
2023-03-29T17:04:21.739Z,38.39
2023-03-29T17:06:50.410Z,39.20
2023-03-29T17:09:19.404Z,40.40
2023-03-29T17:11:47.934Z,40.93
2023-03-29T17:14:17.300Z,41.23
2023-03-29T17:16:46.615Z,41.68
2023-03-29T17:19:15.278Z,41.64
2023-03-29T17:21:44.057Z,42.27
2023-03-29T17:24:12.646Z,42.27
2023-03-29T17:26:43.249Z,42.69
2023-03-29T17:29:13.389Z,42.64
2023-03-29T17:31:48.112Z,42.62
2023-03-29T17:34:19.369Z,43.35
2023-03-29T17:36:49.200Z,43.27
2023-03-29T17:39:19.009Z,44.09
2023-03-29T17:41:48.388Z,44.08
2023-03-29T17:44:17.184Z,44.25
2023-03-29T17:46:45.902Z,44.06
2023-03-29T17:49:15.365Z,44.15
2023-03-29T17:51:43.952Z,44.49
2023-03-29T17:54:12.971Z,44.54
2023-03-29T17:56:41.573Z,43.96
2023-03-29T17:59:10.353Z,45.43
2023-03-29T18:01:39.378Z,45.86
2023-03-29T18:04:08.511Z,47.61
2023-03-29T18:06:37.197Z,45.95
2023-03-29T18:09:05.984Z,47.44
2023-03-29T18:11:36.611Z,51.57
2023-03-29T18:14:05.600Z,51.29
2023-03-29T18:16:34.444Z,49.85
2023-03-29T18:19:03.187Z,50.55
2023-03-29T18:21:31.861Z,51.31
2023-03-29T18:24:00.449Z,51.90
2023-03-29T18:26:29.035Z,52.23
2023-03-29T18:28:57.822Z,52.31
2023-03-29T18:31:28.172Z,50.97
2023-03-29T18:33:56.834Z,50.04
2023-03-29T18:36:30.540Z,50.41
2023-03-29T18:39:05.799Z,51.06
2023-03-29T18:41:37.479Z,51.76
2023-03-29T18:44:08.091Z,51.05
2023-03-29T18:46:37.168Z,51.40
2023-03-29T18:49:07.839Z,51.81
2023-03-29T18:51:36.299Z,51.41
2023-03-29T18:54:05.676Z,50.51
2023-03-29T18:56:34.456Z,52.74
2023-03-29T18:59:06.533Z,54.28
2023-03-29T19:01:36.154Z,54.78
2023-03-29T19:04:05.022Z,53.32
2023-03-29T19:06:33.918Z,54.52
2023-03-29T19:09:04.449Z,55.80
2023-03-29T19:11:33.854Z,53.48
2023-03-29T19:14:03.773Z,54.60
2023-03-29T19:16:32.556Z,54.04
2023-03-29T19:19:01.844Z,54.25
2023-03-29T19:21:31.966Z,55.93
2023-03-29T19:24:04.237Z,55.36
2023-03-29T19:26:33.761Z,54.88
2023-03-29T19:29:02.633Z,56.24
2023-03-29T19:31:33.840Z,55.31
2023-03-29T19:34:02.667Z,54.28
2023-03-29T19:36:31.247Z,53.90
2023-03-29T19:39:00.138Z,53.74
2023-03-29T19:41:28.926Z,53.67
2023-03-29T19:43:57.605Z,52.86
2023-03-29T19:46:28.532Z,52.70
2023-03-29T19:48:59.993Z,54.00
2023-03-29T19:51:28.781Z,52.76
2023-03-29T19:53:57.672Z,52.44
2023-03-29T19:56:28.256Z,53.44
2023-03-29T19:58:57.087Z,53.73
2023-03-29T20:01:27.477Z,52.16
2023-03-29T20:03:57.191Z,54.01
2023-03-29T20:06:26.050Z,57.40
2023-03-29T20:08:55.209Z,59.29
2023-03-29T20:11:24.607Z,56.92
2023-03-29T20:13:53.299Z,57.97
2023-03-29T20:16:24.625Z,58.11
2023-03-29T20:18:54.356Z,56.81
2023-03-29T20:21:23.040Z,56.77
2023-03-29T20:23:52.138Z,56.23
2023-03-29T20:26:21.845Z,58.25
2023-03-29T20:28:51.040Z,57.26
2023-03-29T20:31:19.549Z,57.14
2023-03-29T20:33:48.726Z,57.17
2023-03-29T20:36:18.835Z,60.66
2023-03-29T20:38:47.951Z,61.11
2023-03-29T20:41:16.637Z,60.65
2023-03-29T20:43:46.506Z,60.99
2023-03-29T20:46:23.059Z,60.61
2023-03-29T20:48:54.556Z,60.16
2023-03-29T20:51:28.349Z,63.43
2023-03-29T20:54:05.241Z,63.37
2023-03-29T20:56:38.480Z,63.12
2023-03-29T20:59:10.997Z,65.19
2023-03-29T21:01:42.882Z,66.15
2023-03-29T21:04:11.926Z,65.52
2023-03-29T21:06:41.170Z,64.78
2023-03-29T21:09:10.049Z,64.00
2023-03-29T21:11:39.380Z,62.92
2023-03-29T21:14:09.606Z,61.49
2023-03-29T21:16:42.366Z,61.02
2023-03-29T21:19:11.355Z,62.47
2023-03-29T21:21:43.764Z,63.72
2023-03-29T21:24:16.064Z,59.95
2023-03-29T21:26:45.302Z,59.12
2023-03-29T21:29:14.802Z,60.79
2023-03-29T21:31:44.080Z,62.33
2023-03-29T21:34:12.893Z,63.73
2023-03-29T21:36:42.791Z,64.60
2023-03-29T21:39:12.128Z,62.93
2023-03-29T21:41:41.619Z,63.40
2023-03-29T21:44:11.202Z,62.26
2023-03-29T21:46:40.229Z,62.28
2023-03-29T21:49:08.987Z,66.93
2023-03-29T21:51:38.110Z,65.72
2023-03-29T21:54:07.805Z,67.31
2023-03-29T21:56:36.701Z,69.05
2023-03-29T21:59:08.254Z,66.35
2023-03-29T22:01:37.235Z,65.76
2023-03-29T22:04:08.583Z,67.95
2023-03-29T22:06:37.774Z,63.59
2023-03-29T22:09:08.424Z,62.61
2023-03-29T22:11:38.857Z,63.73
2023-03-29T22:14:08.873Z,64.16
2023-03-29T22:16:38.893Z,66.41
2023-03-29T22:19:09.119Z,66.84
2023-03-29T22:21:39.835Z,66.09
2023-03-29T22:24:09.226Z,64.67
2023-03-29T22:26:38.285Z,68.78
2023-03-29T22:29:07.900Z,68.00
2023-03-29T22:31:38.504Z,67.97
2023-03-29T22:34:08.237Z,72.07
2023-03-29T22:36:40.195Z,73.93
2023-03-29T22:39:11.866Z,72.18
2023-03-29T22:41:42.767Z,71.35
2023-03-29T22:44:13.296Z,71.56
2023-03-29T22:46:44.615Z,72.07
2023-03-29T22:49:14.943Z,69.41
2023-03-29T22:51:43.703Z,68.35
2023-03-29T22:54:14.203Z,67.61
2023-03-29T22:56:43.737Z,66.85
2023-03-29T22:59:14.908Z,68.37
2023-03-29T23:01:46.026Z,68.35
2023-03-29T23:04:16.680Z,67.53
2023-03-29T23:06:47.780Z,70.99
2023-03-29T23:09:17.343Z,72.09
2023-03-29T23:11:46.516Z,68.28
2023-03-29T23:14:16.029Z,66.24
2023-03-29T23:16:46.772Z,67.54
2023-03-29T23:19:17.046Z,73.91
2023-03-29T23:21:47.766Z,73.28
2023-03-29T23:24:19.213Z,71.30
2023-03-29T23:26:49.480Z,74.56
2023-03-29T23:29:19.992Z,74.54
2023-03-29T23:31:51.031Z,72.90
2023-03-29T23:34:20.680Z,76.49
2023-03-29T23:36:51.764Z,73.80
2023-03-29T23:39:24.554Z,73.00
2023-03-29T23:41:56.865Z,73.62
2023-03-29T23:44:29.249Z,72.47
2023-03-29T23:47:02.870Z,76.83
2023-03-29T23:49:33.413Z,75.58
2023-03-29T23:52:04.055Z,74.39
2023-03-29T23:54:35.002Z,74.34
2023-03-29T23:57:09.016Z,74.83
2023-03-29T23:59:40.886Z,74.96
