createdAt,value
2023-05-08T00:00:00.325Z,76.90
2023-05-08T00:01:00.277Z,76.81
2023-05-08T00:02:00.307Z,77.42
2023-05-08T00:03:00.410Z,77.11
2023-05-08T00:04:00.432Z,76.90
2023-05-08T00:05:00.329Z,76.81
2023-05-08T00:06:00.246Z,76.60
2023-05-08T00:07:00.265Z,77.01
2023-05-08T00:08:00.227Z,76.70
2023-05-08T00:09:00.188Z,77.31
2023-05-08T00:10:00.235Z,76.90
2023-05-08T00:11:00.167Z,76.81
2023-05-08T00:12:00.188Z,76.60
2023-05-08T00:13:00.214Z,76.70
2023-05-08T00:14:00.166Z,76.70
2023-05-08T00:15:00.176Z,77.01
2023-05-08T00:16:00.146Z,76.70
2023-05-08T00:17:00.191Z,76.90
2023-05-08T00:18:00.223Z,77.42
2023-05-08T00:19:00.152Z,77.45
2023-05-08T00:20:00.178Z,77.66
2023-05-08T00:21:00.132Z,77.56
2023-05-08T00:22:00.133Z,77.66
2023-05-08T00:23:00.073Z,77.76
2023-05-08T00:24:00.049Z,77.45
2023-05-08T00:25:00.023Z,77.76
2023-05-08T00:26:00.068Z,78.31
2023-05-08T00:27:00.036Z,78.31
2023-05-08T00:28:00.010Z,78.00
2023-05-08T00:29:00.016Z,77.97
2023-05-08T00:29:59.985Z,78.07
2023-05-08T00:31:00.321Z,77.35
2023-05-08T00:32:00.048Z,77.56
2023-05-08T00:32:59.966Z,77.76
2023-05-08T00:33:59.973Z,77.15
2023-05-08T00:34:59.916Z,77.56
2023-05-08T00:35:59.921Z,77.45
2023-05-08T00:36:59.892Z,78.52
2023-05-08T00:37:59.902Z,78.31
2023-05-08T00:38:59.895Z,78.82
2023-05-08T00:39:59.902Z,78.75
2023-05-08T00:40:59.892Z,78.34
2023-05-08T00:41:59.864Z,79.06
2023-05-08T00:42:59.824Z,78.65
2023-05-08T00:43:59.847Z,78.86
2023-05-08T00:44:59.841Z,78.96
2023-05-08T00:45:59.894Z,79.27
2023-05-08T00:47:00.106Z,79.16
2023-05-08T00:47:59.843Z,78.55
2023-05-08T00:48:59.762Z,78.24
2023-05-08T00:49:59.790Z,78.14
2023-05-08T00:50:59.747Z,78.14
2023-05-08T00:51:59.754Z,78.14
2023-05-08T00:52:59.760Z,78.55
2023-05-08T00:54:00.811Z,79.06
2023-05-08T00:54:59.717Z,78.75
2023-05-08T00:55:59.746Z,78.96
2023-05-08T00:56:59.705Z,78.86
2023-05-08T00:57:59.719Z,79.27
2023-05-08T00:58:59.664Z,78.65
2023-05-08T00:59:59.671Z,78.55
2023-05-08T01:00:59.823Z,79.06
2023-05-08T01:01:59.804Z,79.06
2023-05-08T01:02:59.741Z,78.45
2023-05-08T01:03:59.645Z,78.45
2023-05-08T01:04:59.593Z,78.45
2023-05-08T01:05:59.638Z,78.79
2023-05-08T01:06:59.573Z,78.86
2023-05-08T01:07:59.606Z,78.65
2023-05-08T01:08:59.570Z,78.65
2023-05-08T01:09:59.570Z,78.86
2023-05-08T01:10:59.560Z,78.86
2023-05-08T01:11:59.563Z,78.65
2023-05-08T01:12:59.556Z,78.55
2023-05-08T01:13:59.579Z,78.89
2023-05-08T01:14:59.498Z,79.20
2023-05-08T01:15:59.524Z,79.20
2023-05-08T01:16:59.477Z,79.30
2023-05-08T01:17:59.517Z,79.30
2023-05-08T01:18:59.807Z,79.00
2023-05-08T01:19:59.480Z,79.10
2023-05-08T01:20:59.425Z,79.61
2023-05-08T01:21:59.458Z,79.71
2023-05-08T01:22:59.416Z,79.50
2023-05-08T01:23:59.461Z,79.30
2023-05-08T01:24:59.398Z,79.30
2023-05-08T01:25:59.411Z,78.86
2023-05-08T01:26:59.369Z,78.65
2023-05-08T01:27:59.404Z,78.45
2023-05-08T01:28:59.380Z,78.96
2023-05-08T01:29:59.376Z,79.61
2023-05-08T01:30:59.333Z,79.47
2023-05-08T01:31:59.389Z,78.86
2023-05-08T01:32:59.361Z,78.86
2023-05-08T01:33:59.356Z,78.96
2023-05-08T01:34:59.344Z,78.34
2023-05-08T01:35:59.311Z,79.00
2023-05-08T01:36:59.313Z,78.89
2023-05-08T01:37:59.303Z,78.79
2023-05-08T01:38:59.270Z,78.89
2023-05-08T01:39:59.276Z,79.10
2023-05-08T01:40:59.239Z,79.61
2023-05-08T01:41:59.268Z,79.64
2023-05-08T01:42:59.225Z,79.44
2023-05-08T01:43:59.217Z,79.64
2023-05-08T01:44:59.186Z,79.44
2023-05-08T01:45:59.210Z,79.85
2023-05-08T01:46:59.376Z,80.16
2023-05-08T01:47:59.210Z,80.36
2023-05-08T01:48:59.165Z,79.54
2023-05-08T01:49:59.158Z,79.82
2023-05-08T01:50:59.150Z,79.64
2023-05-08T01:51:59.182Z,79.50
2023-05-08T01:52:59.105Z,79.82
2023-05-08T01:53:59.120Z,79.30
2023-05-08T01:54:59.091Z,79.00
2023-05-08T01:55:59.109Z,78.89
2023-05-08T01:56:59.071Z,78.89
2023-05-08T01:57:59.125Z,78.69
2023-05-08T01:58:59.051Z,78.79
2023-05-08T01:59:59.068Z,78.69
2023-05-08T02:00:59.061Z,78.89
2023-05-08T02:01:59.094Z,79.00
2023-05-08T02:02:59.185Z,78.89
2023-05-08T02:03:59.124Z,78.79
2023-05-08T02:04:58.991Z,78.89
2023-05-08T02:05:58.999Z,79.54
2023-05-08T02:06:58.966Z,80.36
2023-05-08T02:07:58.976Z,80.16
2023-05-08T02:08:59.016Z,79.75
2023-05-08T02:09:58.987Z,79.54
2023-05-08T02:10:58.933Z,79.64
2023-05-08T02:11:58.964Z,79.41
2023-05-08T02:12:58.961Z,79.20
2023-05-08T02:13:58.917Z,79.20
2023-05-08T02:14:58.874Z,79.24
2023-05-08T02:15:58.890Z,79.20
2023-05-08T02:16:58.957Z,79.20
2023-05-08T02:17:58.916Z,79.24
2023-05-08T02:18:58.831Z,79.34
2023-05-08T02:19:58.859Z,79.24
2023-05-08T02:20:58.814Z,79.44
2023-05-08T02:21:58.862Z,79.44
2023-05-08T02:22:58.784Z,79.64
2023-05-08T02:23:58.834Z,79.99
2023-05-08T02:24:58.815Z,80.19
2023-05-08T02:25:58.801Z,80.40
2023-05-08T02:26:58.753Z,80.51
2023-05-08T02:27:58.778Z,80.60
2023-05-08T02:28:58.727Z,80.71
2023-05-08T02:29:58.779Z,80.71
2023-05-08T02:30:58.724Z,81.15
2023-05-08T02:31:58.773Z,81.67
2023-05-08T02:33:00.620Z,81.87
2023-05-08T02:33:58.704Z,81.98
2023-05-08T02:35:03.267Z,81.77
2023-05-08T02:35:58.678Z,81.77
2023-05-08T02:36:58.655Z,81.57
2023-05-08T02:37:58.676Z,81.46
2023-05-08T02:38:58.625Z,81.52
2023-05-08T02:39:58.686Z,81.52
2023-05-08T02:40:58.602Z,81.63
2023-05-08T02:41:58.623Z,81.87
2023-05-08T02:42:58.593Z,82.28
2023-05-08T02:43:58.601Z,82.49
2023-05-08T02:44:58.571Z,82.49
2023-05-08T02:45:58.637Z,82.59
2023-05-08T02:46:58.551Z,82.59
2023-05-08T02:47:58.644Z,82.59
2023-05-08T02:48:58.512Z,82.79
2023-05-08T02:49:58.535Z,83.04
2023-05-08T02:50:58.507Z,83.04
2023-05-08T02:51:58.543Z,83.14
2023-05-08T02:52:58.475Z,83.45
2023-05-08T02:53:58.492Z,83.25
2023-05-08T02:54:58.463Z,83.34
2023-05-08T02:55:58.491Z,83.55
2023-05-08T02:56:58.453Z,83.55
2023-05-08T02:57:58.455Z,83.55
2023-05-08T02:58:58.407Z,83.45
2023-05-08T02:59:58.422Z,83.45
2023-05-08T03:00:58.405Z,83.65
2023-05-08T03:01:58.443Z,83.90
2023-05-08T03:02:58.466Z,84.20
2023-05-08T03:03:58.539Z,84.41
2023-05-08T03:04:58.348Z,84.52
2023-05-08T03:05:58.364Z,84.61
2023-05-08T03:06:58.348Z,84.52
2023-05-08T03:07:58.317Z,84.61
2023-05-08T03:08:58.708Z,84.76
2023-05-08T03:09:58.315Z,84.86
2023-05-08T03:10:58.315Z,85.17
2023-05-08T03:11:58.280Z,85.27
2023-05-08T03:12:58.249Z,85.38
2023-05-08T03:13:58.775Z,85.27
2023-05-08T03:14:58.275Z,84.92
2023-05-08T03:15:58.265Z,84.72
2023-05-08T03:16:58.214Z,84.61
2023-05-08T03:17:58.238Z,84.52
2023-05-08T03:18:58.691Z,84.31
2023-05-08T03:19:58.187Z,84.31
2023-05-08T03:20:58.207Z,84.31
2023-05-08T03:21:58.187Z,84.31
2023-05-08T03:22:58.147Z,84.20
2023-05-08T03:23:58.695Z,84.31
2023-05-08T03:24:58.114Z,84.55
2023-05-08T03:25:58.094Z,84.66
2023-05-08T03:26:58.107Z,84.66
2023-05-08T03:27:58.098Z,84.66
2023-05-08T03:28:58.076Z,84.66
2023-05-08T03:29:58.059Z,84.41
2023-05-08T03:30:58.078Z,84.41
2023-05-08T03:31:58.038Z,84.20
2023-05-08T03:32:58.050Z,84.31
2023-05-08T03:33:58.003Z,84.31
2023-05-08T03:34:58.015Z,84.41
2023-05-08T03:35:57.989Z,84.31
2023-05-08T03:36:58.023Z,84.00
2023-05-08T03:37:57.956Z,84.10
2023-05-08T03:38:57.967Z,84.76
2023-05-08T03:39:57.943Z,84.96
2023-05-08T03:40:57.968Z,84.96
2023-05-08T03:41:57.954Z,84.86
2023-05-08T03:42:57.941Z,84.86
2023-05-08T03:43:57.897Z,84.96
2023-05-08T03:44:57.913Z,84.96
2023-05-08T03:45:57.893Z,84.96
2023-05-08T03:46:57.950Z,85.17
2023-05-08T03:47:57.895Z,85.38
2023-05-08T03:48:57.895Z,85.38
2023-05-08T03:49:57.834Z,85.52
2023-05-08T03:50:57.841Z,85.62
2023-05-08T03:51:57.810Z,85.62
2023-05-08T03:52:57.868Z,85.72
2023-05-08T03:53:57.834Z,85.82
2023-05-08T03:54:57.797Z,85.72
2023-05-08T03:55:57.777Z,85.72
2023-05-08T03:56:57.790Z,85.72
2023-05-08T03:57:57.755Z,85.82
2023-05-08T03:58:57.784Z,85.72
2023-05-08T03:59:57.785Z,85.62
2023-05-08T04:00:57.745Z,85.62
2023-05-08T04:01:57.755Z,85.93
2023-05-08T04:02:57.930Z,85.82
2023-05-08T04:03:57.704Z,85.62
2023-05-08T04:04:57.752Z,85.41
2023-05-08T04:05:57.674Z,85.17
2023-05-08T04:06:57.712Z,85.31
2023-05-08T04:07:57.666Z,85.31
2023-05-08T04:08:57.660Z,85.41
2023-05-08T04:09:57.629Z,85.52
2023-05-08T04:10:57.685Z,85.52
2023-05-08T04:11:57.654Z,85.52
2023-05-08T04:12:57.651Z,85.62
2023-05-08T04:13:57.594Z,85.62
2023-05-08T04:14:57.593Z,85.72
2023-05-08T04:15:57.600Z,85.62
2023-05-08T04:16:57.652Z,85.62
2023-05-08T04:17:57.610Z,85.82
2023-05-08T04:18:57.550Z,85.93
2023-05-08T04:19:57.538Z,85.93
2023-05-08T04:20:57.537Z,85.82
2023-05-08T04:21:57.501Z,85.72
2023-05-08T04:22:57.583Z,85.52
2023-05-08T04:23:57.478Z,85.62
2023-05-08T04:24:57.515Z,85.52
2023-05-08T04:25:57.464Z,85.62
2023-05-08T04:26:57.483Z,85.41
2023-05-08T04:27:57.465Z,85.52
2023-05-08T04:28:57.484Z,85.52
2023-05-08T04:29:57.457Z,85.62
2023-05-08T04:30:57.460Z,85.72
2023-05-08T04:31:57.444Z,85.62
2023-05-08T04:32:57.441Z,85.52
2023-05-08T04:33:57.385Z,85.41
2023-05-08T04:34:57.434Z,85.31
2023-05-08T04:35:57.402Z,85.00
2023-05-08T04:36:57.379Z,85.00
2023-05-08T04:37:57.355Z,85.11
2023-05-08T04:38:59.007Z,85.21
2023-05-08T04:39:57.316Z,85.31
2023-05-08T04:40:57.375Z,85.21
2023-05-08T04:41:57.303Z,84.76
2023-05-08T04:42:57.328Z,84.34
2023-05-08T04:43:57.285Z,84.14
2023-05-08T04:44:57.295Z,84.14
2023-05-08T04:45:57.323Z,83.90
2023-05-08T04:46:57.277Z,83.69
2023-05-08T04:47:57.305Z,83.59
2023-05-08T04:48:57.253Z,83.59
2023-05-08T04:49:57.750Z,84.25
2023-05-08T04:50:57.236Z,84.25
2023-05-08T04:51:57.211Z,84.45
2023-05-08T04:52:57.211Z,84.14
2023-05-08T04:53:57.188Z,84.55
2023-05-08T04:54:57.216Z,84.59
2023-05-08T04:55:57.154Z,84.55
2023-05-08T04:56:57.178Z,84.45
2023-05-08T04:57:57.156Z,84.55
2023-05-08T04:58:57.143Z,84.55
2023-05-08T04:59:57.114Z,84.66
2023-05-08T05:00:57.136Z,84.10
2023-05-08T05:01:57.189Z,83.59
2023-05-08T05:02:57.217Z,83.39
2023-05-08T05:03:57.157Z,83.28
2023-05-08T05:04:57.094Z,83.04
2023-05-08T05:05:57.059Z,82.73
2023-05-08T05:06:57.065Z,82.42
2023-05-08T05:07:57.051Z,82.32
2023-05-08T05:08:57.050Z,82.22
2023-05-08T05:09:57.041Z,82.53
2023-05-08T05:10:57.072Z,82.53
2023-05-08T05:11:58.133Z,82.42
2023-05-08T05:12:57.026Z,81.98
2023-05-08T05:13:56.972Z,81.36
2023-05-08T05:14:56.993Z,80.85
2023-05-08T05:15:57.017Z,80.51
2023-05-08T05:16:56.977Z,80.51
2023-05-08T05:17:57.085Z,79.99
2023-05-08T05:18:56.950Z,79.68
2023-05-08T05:19:56.907Z,79.54
2023-05-08T05:20:56.942Z,79.00
2023-05-08T05:21:56.880Z,78.28
2023-05-08T05:22:56.893Z,78.49
2023-05-08T05:23:56.893Z,78.59
2023-05-08T05:24:56.884Z,78.49
2023-05-08T05:25:56.855Z,78.38
2023-05-08T05:26:56.920Z,78.28
2023-05-08T05:27:56.852Z,77.94
2023-05-08T05:28:56.842Z,77.73
2023-05-08T05:29:56.818Z,77.53
2023-05-08T05:30:56.816Z,77.73
2023-05-08T05:31:56.897Z,76.98
2023-05-08T05:32:57.010Z,76.78
2023-05-08T05:33:56.766Z,76.37
2023-05-08T05:34:56.832Z,76.03
2023-05-08T05:35:56.744Z,75.96
2023-05-08T05:36:56.749Z,76.03
2023-05-08T05:37:56.791Z,75.92
2023-05-08T05:38:56.817Z,75.71
2023-05-08T05:39:56.746Z,75.92
2023-05-08T05:40:56.843Z,76.47
2023-05-08T05:41:56.805Z,77.32
2023-05-08T05:42:56.746Z,77.19
2023-05-08T05:43:56.708Z,76.78
2023-05-08T05:44:56.679Z,77.01
2023-05-08T05:45:56.642Z,77.32
2023-05-08T05:46:56.813Z,77.42
2023-05-08T05:47:56.664Z,77.19
2023-05-08T05:48:56.618Z,77.04
2023-05-08T05:49:56.595Z,75.92
2023-05-08T05:50:56.633Z,75.31
2023-05-08T05:51:56.569Z,75.31
2023-05-08T05:52:56.594Z,75.41
2023-05-08T05:53:56.579Z,75.31
2023-05-08T05:54:56.559Z,75.41
2023-05-08T05:55:56.536Z,74.87
2023-05-08T05:57:00.049Z,74.46
2023-05-08T05:57:56.513Z,74.01
2023-05-08T05:58:56.526Z,74.01
2023-05-08T05:59:56.488Z,73.27
2023-05-08T06:00:56.500Z,73.36
2023-05-08T06:01:56.546Z,73.47
2023-05-08T06:02:56.751Z,73.06
2023-05-08T06:03:56.509Z,73.06
2023-05-08T06:04:56.466Z,73.27
2023-05-08T06:05:56.677Z,73.36
2023-05-08T06:06:56.484Z,73.57
2023-05-08T06:07:56.406Z,74.18
2023-05-08T06:08:56.408Z,73.16
2023-05-08T06:09:56.390Z,73.47
2023-05-08T06:10:56.421Z,73.81
2023-05-08T06:11:56.360Z,74.32
2023-05-08T06:12:56.440Z,74.42
2023-05-08T06:13:56.340Z,74.63
2023-05-08T06:14:56.359Z,74.46
2023-05-08T06:15:56.345Z,74.76
2023-05-08T06:16:56.369Z,74.35
2023-05-08T06:17:56.362Z,74.46
2023-05-08T06:18:56.330Z,74.46
2023-05-08T06:19:56.276Z,74.87
2023-05-08T06:20:56.295Z,75.07
2023-05-08T06:21:56.251Z,75.27
2023-05-08T06:22:56.299Z,75.27
2023-05-08T06:23:56.231Z,75.48
2023-05-08T06:24:56.268Z,75.89
2023-05-08T06:25:56.246Z,75.99
2023-05-08T06:26:56.242Z,76.50
2023-05-08T06:27:56.190Z,76.50
2023-05-08T06:28:56.212Z,75.37
2023-05-08T06:29:56.197Z,75.68
2023-05-08T06:30:56.249Z,76.12
2023-05-08T06:31:56.152Z,76.53
2023-05-08T06:32:56.245Z,76.43
2023-05-08T06:33:56.131Z,76.29
2023-05-08T06:34:56.146Z,76.19
2023-05-08T06:37:05.531Z,75.89
2023-05-08T06:38:13.905Z,75.68
2023-05-08T06:39:06.496Z,75.34
2023-05-08T06:42:33.289Z,73.77
2023-05-08T06:43:48.161Z,73.23
2023-05-08T06:44:49.279Z,73.23
2023-05-08T06:45:49.101Z,73.23
2023-05-08T06:46:49.184Z,73.98
2023-05-08T06:47:49.119Z,74.18
2023-05-08T06:48:49.134Z,74.86
2023-05-08T06:49:49.056Z,73.74
2023-05-08T06:50:49.087Z,73.43
2023-05-08T06:51:49.044Z,73.40
2023-05-08T06:52:49.077Z,72.69
2023-05-08T06:53:49.115Z,72.75
2023-05-08T06:54:49.037Z,72.14
2023-05-08T06:55:49.000Z,71.73
2023-05-08T06:56:49.001Z,71.63
2023-05-08T06:57:48.989Z,72.28
2023-05-08T06:58:57.066Z,72.79
2023-05-08T06:59:48.954Z,73.13
2023-05-08T07:00:49.000Z,73.19
2023-05-08T07:01:49.003Z,73.97
2023-05-08T07:02:49.016Z,73.33
2023-05-08T07:03:48.918Z,72.41
2023-05-08T07:04:49.126Z,71.47
2023-05-08T07:05:48.891Z,71.50
2023-05-08T07:06:48.945Z,71.94
2023-05-08T07:07:48.868Z,72.24
2023-05-08T07:08:48.878Z,72.31
2023-05-08T07:09:48.854Z,71.39
2023-05-08T07:10:48.880Z,71.16
2023-05-08T07:11:48.865Z,70.95
2023-05-08T07:12:48.862Z,70.75
2023-05-08T07:13:48.823Z,70.45
2023-05-08T07:14:48.830Z,70.34
2023-05-08T07:15:48.816Z,70.72
2023-05-08T07:16:48.837Z,70.65
2023-05-08T07:17:48.839Z,70.95
2023-05-08T07:18:48.774Z,70.75
2023-05-08T07:19:48.734Z,70.55
2023-05-08T07:20:48.757Z,70.65
2023-05-08T07:21:48.786Z,70.86
2023-05-08T07:22:48.742Z,70.72
2023-05-08T07:23:49.192Z,70.31
2023-05-08T07:24:48.721Z,70.51
2023-05-08T07:25:48.706Z,70.51
2023-05-08T07:26:48.702Z,71.16
2023-05-08T07:27:48.696Z,70.72
2023-05-08T07:28:48.705Z,70.48
2023-05-08T07:29:48.642Z,70.92
2023-05-08T07:30:48.668Z,70.99
2023-05-08T07:31:48.684Z,70.65
2023-05-08T07:32:48.729Z,69.64
2023-05-08T07:33:48.601Z,69.13
2023-05-08T07:34:48.627Z,68.59
2023-05-08T07:35:48.567Z,68.79
2023-05-08T07:36:48.611Z,69.09
2023-05-08T07:37:48.574Z,69.09
2023-05-08T07:38:48.578Z,69.40
2023-05-08T07:39:48.532Z,68.82
2023-05-08T07:40:48.531Z,69.67
2023-05-08T07:41:49.919Z,70.38
2023-05-08T07:42:48.531Z,70.28
2023-05-08T07:43:48.485Z,70.07
2023-05-08T07:44:54.750Z,70.38
2023-05-08T07:45:48.471Z,70.79
2023-05-08T07:46:48.564Z,70.25
2023-05-08T07:47:48.494Z,69.53
2023-05-08T07:48:48.449Z,69.30
2023-05-08T07:49:48.415Z,70.52
2023-05-08T07:50:48.465Z,69.67
2023-05-08T07:51:48.396Z,69.26
2023-05-08T07:52:50.148Z,68.22
2023-05-08T07:53:48.434Z,68.83
2023-05-08T07:54:48.430Z,68.15
2023-05-08T07:55:48.340Z,67.84
2023-05-08T07:56:48.376Z,67.61
2023-05-08T07:57:48.363Z,67.50
2023-05-08T07:58:48.372Z,68.05
2023-05-08T07:59:48.315Z,68.42
2023-05-08T08:00:48.350Z,68.42
2023-05-08T08:01:48.321Z,68.12
2023-05-08T08:02:48.500Z,68.35
2023-05-08T08:03:48.385Z,68.66
2023-05-08T08:04:48.279Z,68.55
2023-05-08T08:05:48.302Z,68.96
2023-05-08T08:06:48.263Z,68.76
2023-05-08T08:07:48.269Z,68.52
2023-05-08T08:08:48.244Z,68.96
2023-05-08T08:09:48.259Z,68.42
2023-05-08T08:10:48.206Z,68.32
2023-05-08T08:11:48.221Z,68.22
2023-05-08T08:12:48.237Z,68.62
2023-05-08T08:13:48.169Z,68.19
2023-05-08T08:14:48.191Z,67.81
2023-05-08T08:15:48.353Z,68.01
2023-05-08T08:16:48.219Z,68.42
2023-05-08T08:17:48.163Z,68.08
2023-05-08T08:18:48.142Z,67.91
2023-05-08T08:19:48.121Z,67.91
2023-05-08T08:20:48.119Z,67.58
2023-05-08T08:21:48.074Z,67.68
2023-05-08T08:22:48.103Z,67.68
2023-05-08T08:23:48.066Z,67.58
2023-05-08T08:24:48.117Z,67.34
2023-05-08T08:25:48.080Z,66.63
2023-05-08T08:26:48.149Z,66.23
2023-05-08T08:27:48.013Z,66.13
2023-05-08T08:28:48.034Z,66.02
2023-05-08T08:29:48.048Z,66.23
2023-05-08T08:30:48.031Z,66.66
2023-05-08T08:31:48.109Z,67.20
2023-05-08T08:32:47.981Z,67.38
2023-05-08T08:33:47.982Z,67.88
2023-05-08T08:34:47.937Z,67.14
2023-05-08T08:35:47.962Z,66.80
2023-05-08T08:36:47.947Z,66.57
2023-05-08T08:37:47.936Z,66.16
2023-05-08T08:38:47.898Z,65.56
2023-05-08T08:39:47.902Z,65.22
2023-05-08T08:40:47.881Z,65.12
2023-05-08T08:41:47.932Z,64.92
2023-05-08T08:42:47.851Z,64.31
2023-05-08T08:43:47.872Z,64.21
2023-05-08T08:44:47.873Z,64.11
2023-05-08T08:45:47.840Z,63.90
2023-05-08T08:46:47.915Z,64.28
2023-05-08T08:47:47.901Z,64.79
2023-05-08T08:48:47.813Z,64.99
2023-05-08T08:49:47.835Z,63.95
2023-05-08T08:50:47.777Z,64.15
2023-05-08T08:51:47.788Z,64.15
2023-05-08T08:52:47.750Z,63.95
2023-05-08T08:53:47.765Z,64.76
2023-05-08T08:54:47.760Z,64.28
2023-05-08T08:55:47.745Z,63.78
2023-05-08T08:56:47.713Z,63.87
2023-05-08T08:57:47.719Z,64.21
2023-05-08T08:58:47.723Z,65.83
2023-05-08T08:59:47.695Z,66.03
2023-05-08T09:00:47.686Z,66.03
2023-05-08T09:01:48.070Z,66.13
2023-05-08T09:02:47.706Z,66.64
2023-05-08T09:03:49.759Z,65.93
2023-05-08T09:04:48.378Z,65.32
2023-05-08T09:05:47.635Z,65.45
2023-05-08T09:06:47.609Z,66.09
2023-05-08T09:07:47.608Z,67.11
2023-05-08T09:08:47.619Z,66.80
2023-05-08T09:09:47.591Z,66.67
2023-05-08T09:10:47.556Z,66.16
2023-05-08T09:11:47.576Z,65.62
2023-05-08T09:12:47.558Z,65.53
2023-05-08T09:13:47.585Z,64.58
2023-05-08T09:14:47.564Z,64.28
2023-05-08T09:15:47.552Z,64.55
2023-05-08T09:16:47.616Z,64.83
2023-05-08T09:17:47.545Z,64.32
2023-05-08T09:18:47.527Z,64.02
2023-05-08T09:19:47.524Z,63.48
2023-05-08T09:20:47.457Z,62.67
2023-05-08T09:21:47.481Z,61.94
2023-05-08T09:22:47.450Z,61.76
2023-05-08T09:23:47.457Z,61.83
2023-05-08T09:24:47.457Z,61.73
2023-05-08T09:25:47.438Z,62.14
2023-05-08T09:26:47.384Z,61.83
2023-05-08T09:27:47.428Z,62.04
2023-05-08T09:28:47.371Z,61.00
2023-05-08T09:29:47.379Z,61.96
2023-05-08T09:30:47.384Z,62.34
2023-05-08T09:31:47.436Z,62.44
2023-05-08T09:32:47.391Z,61.73
2023-05-08T09:33:47.333Z,61.20
2023-05-08T09:34:47.311Z,61.13
2023-05-08T09:35:47.327Z,60.72
2023-05-08T09:36:47.318Z,61.56
2023-05-08T09:37:47.314Z,61.13
2023-05-08T09:38:47.264Z,60.89
2023-05-08T09:39:47.288Z,60.77
2023-05-08T09:40:47.250Z,60.66
2023-05-08T09:41:47.517Z,60.53
2023-05-08T09:42:47.275Z,60.64
2023-05-08T09:43:47.238Z,60.53
2023-05-08T09:44:47.245Z,60.97
2023-05-08T09:45:47.250Z,61.07
2023-05-08T09:46:47.190Z,60.66
2023-05-08T09:47:47.225Z,60.53
2023-05-08T09:48:47.144Z,60.36
2023-05-08T09:49:47.194Z,60.36
2023-05-08T09:50:47.184Z,59.86
2023-05-08T09:51:47.210Z,59.63
2023-05-08T09:52:47.136Z,60.21
2023-05-08T09:53:47.433Z,58.69
2023-05-08T09:54:47.086Z,59.30
2023-05-08T09:55:47.095Z,59.45
2023-05-08T09:56:47.502Z,61.30
2023-05-08T09:57:47.087Z,60.80
2023-05-08T09:58:47.898Z,60.49
2023-05-08T09:59:47.050Z,60.57
2023-05-08T10:00:47.047Z,60.36
2023-05-08T10:01:47.048Z,60.89
2023-05-08T10:02:47.032Z,61.00
2023-05-08T10:03:47.123Z,61.20
2023-05-08T10:04:47.108Z,61.10
2023-05-08T10:05:47.015Z,60.39
2023-05-08T10:06:46.964Z,61.20
2023-05-08T10:07:46.977Z,61.20
2023-05-08T10:08:46.977Z,61.47
2023-05-08T10:09:50.624Z,60.57
2023-05-08T10:10:46.926Z,60.97
2023-05-08T10:11:46.932Z,59.93
2023-05-08T10:12:46.942Z,60.24
2023-05-08T10:13:46.956Z,60.53
2023-05-08T10:14:47.110Z,59.90
2023-05-08T10:15:46.892Z,59.40
2023-05-08T10:16:46.914Z,59.40
2023-05-08T10:17:46.956Z,58.69
2023-05-08T10:18:46.872Z,59.00
2023-05-08T10:19:46.863Z,59.90
2023-05-08T10:20:46.821Z,58.59
2023-05-08T10:21:46.855Z,58.59
2023-05-08T10:22:46.792Z,60.41
2023-05-08T10:23:46.813Z,59.40
2023-05-08T10:24:46.797Z,59.02
2023-05-08T10:25:46.783Z,58.89
2023-05-08T10:26:57.386Z,59.40
2023-05-08T10:27:46.772Z,58.89
2023-05-08T10:28:46.733Z,59.40
2023-05-08T10:29:46.756Z,60.21
2023-05-08T10:30:46.723Z,59.00
2023-05-08T10:31:46.751Z,58.39
2023-05-08T10:32:46.729Z,58.39
2023-05-08T10:33:46.723Z,58.49
2023-05-08T10:34:46.667Z,58.26
2023-05-08T10:35:46.690Z,58.49
2023-05-08T10:36:46.664Z,58.19
2023-05-08T10:37:46.656Z,58.69
2023-05-08T10:38:46.619Z,58.29
2023-05-08T10:39:46.642Z,60.44
2023-05-08T10:40:46.616Z,61.41
2023-05-08T10:41:46.706Z,60.51
2023-05-08T10:42:46.597Z,58.80
2023-05-08T10:43:46.616Z,58.29
2023-05-08T10:44:46.562Z,58.06
2023-05-08T10:45:47.126Z,57.63
2023-05-08T10:46:46.593Z,57.23
2023-05-08T10:47:48.549Z,57.32
2023-05-08T10:48:46.528Z,56.52
2023-05-08T10:49:46.527Z,57.23
2023-05-08T10:50:46.572Z,56.22
2023-05-08T10:51:46.513Z,57.00
2023-05-08T10:52:46.476Z,55.99
2023-05-08T10:53:46.492Z,56.90
2023-05-08T10:54:46.464Z,56.60
2023-05-08T10:55:46.475Z,57.40
2023-05-08T10:56:46.469Z,57.57
2023-05-08T10:57:46.450Z,57.00
2023-05-08T10:58:46.425Z,57.10
2023-05-08T10:59:46.432Z,56.67
2023-05-08T11:00:46.395Z,58.07
2023-05-08T11:01:46.479Z,57.57
2023-05-08T11:02:46.452Z,57.17
2023-05-08T11:03:46.634Z,57.37
2023-05-08T11:04:46.437Z,56.97
2023-05-08T11:05:46.421Z,55.94
2023-05-08T11:06:46.335Z,53.72
2023-05-08T11:07:46.355Z,54.63
2023-05-08T11:08:46.308Z,56.54
2023-05-08T11:09:46.331Z,56.27
2023-05-08T11:10:46.285Z,56.77
2023-05-08T11:11:46.294Z,58.05
2023-05-08T11:12:46.324Z,56.34
2023-05-08T11:13:46.272Z,57.88
2023-05-08T11:14:46.252Z,57.17
2023-05-08T11:15:46.291Z,56.27
2023-05-08T11:16:46.318Z,56.60
2023-05-08T11:17:46.255Z,56.77
2023-05-08T11:18:49.429Z,56.77
2023-05-08T11:19:46.209Z,56.87
2023-05-08T11:20:46.175Z,57.98
2023-05-08T11:21:46.195Z,56.87
2023-05-08T11:22:46.149Z,56.04
2023-05-08T11:23:46.191Z,55.43
2023-05-08T11:24:46.127Z,55.83
2023-05-08T11:25:46.168Z,56.11
2023-05-08T11:26:46.093Z,55.71
2023-05-08T11:27:46.143Z,54.98
2023-05-08T11:28:46.086Z,54.48
2023-05-08T11:29:46.106Z,52.26
2023-05-08T11:30:46.070Z,52.17
2023-05-08T11:31:46.104Z,52.80
2023-05-08T11:32:46.369Z,51.46
2023-05-08T11:33:46.046Z,51.86
2023-05-08T11:34:46.055Z,52.24
2023-05-08T11:35:46.039Z,51.61
2023-05-08T11:36:46.091Z,51.51
2023-05-08T11:37:46.013Z,50.89
2023-05-08T11:38:45.970Z,50.79
2023-05-08T11:39:46.094Z,50.01
2023-05-08T11:40:46.021Z,51.84
2023-05-08T11:41:45.985Z,52.14
2023-05-08T11:42:45.939Z,52.24
2023-05-08T11:43:45.952Z,51.24
2023-05-08T11:44:45.938Z,51.01
2023-05-08T11:45:45.950Z,50.31
2023-05-08T11:46:45.926Z,51.24
2023-05-08T11:47:45.987Z,51.01
2023-05-08T11:48:45.868Z,50.29
2023-05-08T11:49:45.916Z,50.48
2023-05-08T11:50:45.846Z,50.56
2023-05-08T11:51:45.890Z,50.81
2023-05-08T11:52:45.851Z,50.84
2023-05-08T11:53:45.850Z,51.94
2023-05-08T11:54:45.843Z,51.49
2023-05-08T11:55:45.821Z,49.86
2023-05-08T11:56:47.706Z,49.05
2023-05-08T11:57:45.803Z,48.93
2023-05-08T11:58:45.772Z,48.63
2023-05-08T11:59:45.801Z,49.23
2023-05-08T12:00:45.783Z,49.04
2023-05-08T12:01:53.492Z,48.21
2023-05-08T12:02:45.834Z,48.33
2023-05-08T12:03:45.953Z,49.08
2023-05-08T12:04:45.776Z,48.55
2023-05-08T12:05:45.717Z,48.75
2023-05-08T12:06:45.686Z,48.75
2023-05-08T12:07:45.708Z,49.28
2023-05-08T12:08:45.671Z,49.66
2023-05-08T12:09:45.698Z,48.53
2023-05-08T12:10:46.832Z,49.16
2023-05-08T12:11:45.720Z,48.96
2023-05-08T12:12:45.797Z,50.63
2023-05-08T12:13:45.647Z,50.03
2023-05-08T12:14:46.121Z,50.84
2023-05-08T12:15:45.637Z,49.60
2023-05-08T12:16:45.697Z,50.51
2023-05-08T12:17:45.662Z,48.98
2023-05-08T12:18:45.987Z,50.46
2023-05-08T12:19:45.585Z,48.88
2023-05-08T12:20:45.567Z,49.51
2023-05-08T12:21:45.532Z,50.81
2023-05-08T12:22:45.515Z,49.91
2023-05-08T12:23:45.514Z,50.41
2023-05-08T12:24:46.114Z,50.31
2023-05-08T12:25:45.546Z,50.51
2023-05-08T12:26:45.531Z,49.78
2023-05-08T12:27:45.503Z,49.48
2023-05-08T12:28:45.462Z,49.38
2023-05-08T12:29:45.527Z,49.05
2023-05-08T12:30:45.454Z,48.75
2023-05-08T12:31:45.537Z,49.05
2023-05-08T12:32:45.459Z,49.36
2023-05-08T12:33:45.484Z,49.86
2023-05-08T12:34:45.449Z,49.63
2023-05-08T12:35:45.441Z,49.56
2023-05-08T12:36:45.410Z,49.98
2023-05-08T12:37:45.403Z,49.46
2023-05-08T12:38:45.385Z,48.66
2023-05-08T12:39:45.384Z,50.04
2023-05-08T12:40:45.336Z,50.42
2023-05-08T12:41:45.403Z,49.13
2023-05-08T12:42:45.337Z,49.26
2023-05-08T12:43:45.351Z,49.46
2023-05-08T12:44:45.334Z,49.41
2023-05-08T12:45:45.297Z,48.99
2023-05-08T12:46:45.370Z,48.66
2023-05-08T12:47:45.330Z,48.46
2023-05-08T12:48:45.286Z,48.74
2023-05-08T12:49:45.284Z,49.14
2023-05-08T12:50:45.279Z,48.16
2023-05-08T12:51:45.222Z,48.86
2023-05-08T12:52:45.246Z,47.96
2023-05-08T12:53:45.207Z,48.44
2023-05-08T12:54:45.248Z,47.96
2023-05-08T12:55:45.196Z,46.98