createdAt,value
2019-02-15T00:03:56.049Z,14.37
2019-02-15T00:09:04.336Z,14.39
2019-02-15T00:14:12.374Z,14.83
2019-02-15T00:19:20.396Z,14.01
2019-02-15T00:24:28.421Z,14.93
2019-02-15T00:29:36.306Z,14.68
2019-02-15T00:34:44.364Z,14.33
2019-02-15T00:39:52.356Z,14.07
2019-02-15T00:45:00.404Z,14.26
2019-02-15T00:50:08.217Z,13.73
2019-02-15T00:55:16.516Z,14.54
2019-02-15T01:00:24.545Z,14.04
2019-02-15T01:05:32.623Z,13.77
2019-02-15T01:10:40.529Z,14.28
2019-02-15T01:15:48.628Z,13.18
2019-02-15T01:20:56.637Z,13.53
2019-02-15T01:26:04.661Z,13.18
2019-02-15T01:31:12.601Z,13.23
2019-02-15T01:36:20.541Z,13.24
2019-02-15T01:41:28.536Z,14.24
2019-02-15T01:46:36.449Z,13.11
2019-02-15T01:51:44.413Z,13.51
2019-02-15T01:56:52.370Z,13.27
2019-02-15T02:02:00.309Z,13.56
2019-02-15T02:07:08.205Z,13.96
2019-02-15T02:12:16.194Z,12.90
2019-02-15T02:17:24.389Z,12.96
2019-02-15T02:22:32.457Z,13.18
2019-02-15T02:27:40.704Z,12.81
2019-02-15T02:32:48.760Z,13.24
2019-02-15T02:37:57.012Z,13.42
2019-02-15T02:43:05.045Z,13.38
2019-02-15T02:48:13.364Z,13.66
2019-02-15T02:53:21.453Z,13.48
2019-02-15T02:58:29.701Z,13.64
2019-02-15T03:03:37.809Z,13.72
2019-02-15T03:08:46.020Z,13.57
2019-02-15T03:13:54.472Z,13.67
2019-02-15T03:19:02.896Z,14.01
2019-02-15T03:24:11.034Z,13.94
2019-02-15T03:29:19.244Z,14.27
2019-02-15T03:34:27.335Z,14.37
2019-02-15T03:39:35.549Z,14.81
2019-02-15T03:44:43.627Z,14.99
2019-02-15T03:49:51.890Z,14.63
2019-02-15T03:54:59.916Z,15.16
2019-02-15T04:00:08.180Z,14.81
2019-02-15T04:05:17.615Z,15.47
2019-02-15T04:10:26.086Z,15.94
2019-02-15T04:15:34.178Z,15.14
2019-02-15T04:20:42.300Z,16.05
2019-02-15T04:25:50.403Z,16.10
2019-02-15T04:30:58.644Z,18.00
2019-02-15T04:36:06.674Z,17.73
2019-02-15T04:41:14.793Z,17.05
2019-02-15T04:46:22.914Z,17.24
2019-02-15T04:51:31.443Z,16.73
2019-02-15T04:56:39.362Z,16.90
2019-02-15T05:01:47.684Z,17.79
2019-02-15T05:06:55.699Z,17.26
2019-02-15T05:12:04.017Z,16.66
2019-02-15T05:17:12.044Z,16.33
2019-02-15T05:22:20.353Z,17.01
2019-02-15T05:27:28.365Z,16.97
2019-02-15T05:32:36.713Z,15.79
2019-02-15T05:37:44.865Z,16.25
2019-02-15T05:42:53.081Z,16.05
2019-02-15T05:48:01.249Z,16.16
2019-02-15T05:53:09.488Z,15.96
2019-02-15T05:58:17.776Z,15.60
2019-02-15T06:03:26.141Z,16.45
2019-02-15T06:08:34.232Z,16.14
2019-02-15T06:13:42.424Z,15.50
2019-02-15T06:18:50.502Z,16.42
2019-02-15T06:23:58.688Z,16.24
2019-02-15T06:29:06.791Z,16.22
2019-02-15T06:34:14.876Z,17.26
2019-02-15T06:39:22.974Z,16.50
2019-02-15T06:44:31.276Z,16.68
2019-02-15T06:49:39.390Z,15.94
2019-02-15T06:54:47.557Z,17.27
2019-02-15T06:59:55.594Z,17.84
2019-02-15T07:05:03.840Z,16.53
2019-02-15T07:10:11.905Z,17.16
2019-02-15T07:15:20.488Z,17.40
2019-02-15T07:20:28.420Z,17.15
2019-02-15T07:25:36.662Z,16.06
2019-02-15T07:30:44.752Z,15.86
2019-02-15T07:35:53.487Z,17.60
2019-02-15T07:41:01.491Z,15.93
2019-02-15T07:46:09.920Z,15.27
2019-02-15T07:51:17.864Z,14.92
2019-02-15T07:56:26.177Z,14.84
2019-02-15T08:01:35.493Z,14.81
2019-02-15T08:06:43.680Z,14.23
2019-02-15T08:11:51.809Z,14.07
2019-02-15T08:17:00.702Z,14.86
2019-02-15T08:22:08.753Z,13.99
2019-02-15T08:27:17.129Z,14.03
2019-02-15T08:32:25.187Z,13.18
2019-02-15T08:37:33.472Z,14.46
2019-02-15T08:42:41.578Z,14.65
2019-02-15T08:47:49.751Z,15.56
2019-02-15T08:52:57.833Z,14.50
2019-02-15T08:58:06.053Z,13.72
2019-02-15T09:28:55.390Z,13.74
2019-02-15T09:54:36.365Z,13.24
2019-02-15T09:59:44.527Z,12.98
2019-02-15T10:04:52.521Z,12.24
2019-02-15T10:10:00.760Z,12.32
2019-02-15T10:15:08.863Z,12.29
2019-02-15T10:20:17.188Z,12.55
2019-02-15T10:25:25.319Z,13.11
2019-02-15T10:30:33.582Z,13.06
2019-02-15T10:35:41.661Z,12.07
2019-02-15T10:40:49.821Z,12.80
2019-02-15T10:45:57.891Z,11.47
2019-02-15T10:51:06.093Z,11.62
2019-02-15T10:56:14.225Z,11.59
2019-02-15T11:01:22.529Z,13.71
2019-02-15T11:06:30.389Z,11.71
2019-02-15T11:11:38.614Z,11.63
2019-02-15T11:16:47.340Z,12.39
2019-02-15T11:21:54.298Z,11.47
2019-02-15T11:27:02.421Z,11.66
2019-02-15T11:32:10.662Z,12.02
2019-02-15T11:37:18.808Z,12.46
2019-02-15T11:42:27.048Z,11.82
2019-02-15T11:47:35.207Z,11.92
2019-02-15T11:52:43.393Z,11.33
2019-02-15T11:57:51.757Z,10.52
2019-02-15T12:03:00.033Z,11.86
2019-02-15T12:08:08.107Z,11.41
2019-02-15T12:13:16.230Z,11.35
2019-02-15T12:18:24.340Z,10.70
2019-02-15T12:23:32.630Z,10.60
2019-02-15T12:28:41.705Z,9.60
2019-02-15T12:33:49.736Z,9.62
2019-02-15T12:38:57.820Z,9.68
2019-02-15T12:44:06.088Z,13.82
2019-02-15T12:49:14.201Z,10.77
2019-02-15T12:54:22.403Z,9.23
2019-02-15T12:59:30.513Z,9.49
2019-02-15T13:04:39.098Z,9.19
2019-02-15T13:09:47.193Z,8.08
2019-02-15T13:14:55.456Z,8.47
2019-02-15T13:20:03.897Z,8.47
2019-02-15T13:25:12.136Z,8.73
2019-02-15T13:30:20.638Z,7.90
2019-02-15T13:35:28.844Z,8.25
2019-02-15T13:40:36.941Z,6.58
2019-02-15T13:45:45.194Z,8.81
2019-02-15T13:50:53.705Z,7.48
2019-02-15T13:56:01.706Z,6.89
2019-02-15T14:01:09.762Z,4.90
2019-02-15T14:06:18.032Z,5.40
2019-02-15T14:11:26.133Z,6.62
2019-02-15T14:16:34.081Z,5.20
2019-02-15T14:21:44.504Z,4.23
2019-02-15T14:26:49.376Z,4.48
2019-02-15T14:31:57.225Z,4.59
2019-02-15T14:37:05.555Z,5.49
2019-02-15T14:42:13.645Z,5.73
2019-02-15T14:47:22.001Z,4.69
2019-02-15T14:52:30.366Z,3.33
2019-02-15T14:57:38.519Z,3.91
2019-02-15T15:02:46.601Z,4.15
2019-02-15T15:07:54.887Z,3.83
2019-02-15T15:13:03.121Z,3.46
2019-02-15T15:18:13.400Z,3.47
2019-02-15T15:23:18.971Z,2.96
2019-02-15T15:28:27.431Z,2.89
2019-02-15T15:33:35.660Z,2.44
2019-02-15T15:38:44.073Z,2.45
2019-02-15T15:43:52.393Z,2.45
2019-02-15T15:49:00.461Z,2.18
2019-02-15T15:54:08.635Z,2.10
2019-02-15T15:59:16.984Z,2.09
2019-02-15T16:04:25.493Z,2.08
2019-02-15T16:09:33.826Z,2.39
2019-02-15T16:14:41.978Z,2.76
2019-02-15T16:19:50.597Z,3.13
2019-02-15T16:24:58.576Z,3.73
2019-02-15T16:30:06.906Z,3.73
2019-02-15T16:35:15.138Z,4.22
2019-02-15T16:40:23.467Z,4.58
2019-02-15T16:45:31.796Z,4.24
2019-02-15T16:50:40.088Z,5.18
2019-02-15T16:55:48.174Z,4.90
2019-02-15T17:00:56.472Z,5.57
2019-02-15T17:06:04.903Z,5.07
2019-02-15T17:11:12.567Z,5.20
2019-02-15T17:16:20.813Z,4.91
2019-02-15T17:21:29.254Z,6.92
2019-02-15T17:26:37.706Z,5.28
2019-02-15T17:31:46.100Z,4.82
2019-02-15T17:36:54.565Z,4.78
2019-02-15T17:42:02.730Z,4.49
2019-02-15T17:47:10.935Z,5.23
2019-02-15T17:52:19.193Z,4.49
2019-02-15T17:57:27.436Z,4.42
2019-02-15T18:02:35.703Z,3.97
2019-02-15T18:07:43.799Z,4.25
2019-02-15T18:12:51.925Z,4.73
2019-02-15T18:18:00.033Z,5.07
2019-02-15T18:23:08.274Z,5.04
2019-02-15T18:28:16.347Z,5.05
2019-02-15T18:33:24.437Z,4.99
2019-02-15T18:38:32.590Z,4.77
2019-02-15T18:43:40.710Z,4.37
2019-02-15T18:48:48.901Z,4.83
2019-02-15T18:53:57.367Z,5.01
2019-02-15T18:59:05.512Z,4.90
2019-02-15T19:04:13.620Z,5.35
2019-02-15T19:09:21.721Z,6.06
2019-02-15T19:14:29.792Z,5.28
2019-02-15T19:19:37.907Z,7.04
2019-02-15T19:24:46.054Z,8.81
2019-02-15T19:29:54.232Z,6.66
2019-02-15T19:35:02.435Z,6.03
2019-02-15T19:40:10.428Z,6.79
2019-02-15T19:45:18.485Z,6.77
2019-02-15T19:50:26.846Z,6.54
2019-02-15T19:55:35.045Z,6.93
2019-02-15T20:00:43.109Z,5.90
2019-02-15T20:05:51.240Z,6.03
2019-02-15T20:10:59.389Z,5.82
2019-02-15T20:16:07.743Z,5.97
2019-02-15T20:21:15.880Z,6.31
2019-02-15T20:26:24.197Z,5.93
2019-02-15T20:31:32.318Z,5.53
2019-02-15T20:41:49.477Z,7.14
2019-02-15T20:46:57.639Z,6.66
2019-02-15T20:52:05.885Z,6.43
2019-02-15T20:57:14.229Z,6.03
2019-02-15T21:02:22.306Z,5.97
2019-02-15T21:07:30.445Z,5.83
2019-02-15T21:22:55.092Z,7.22
2019-02-15T21:48:37.589Z,5.97
2019-02-15T21:53:45.804Z,6.46
2019-02-15T22:04:02.096Z,5.74
2019-02-15T22:19:27.756Z,6.48
2019-02-15T22:29:44.572Z,6.40
2019-02-15T22:34:52.709Z,6.66
2019-02-15T22:40:00.893Z,7.80
2019-02-15T22:45:08.930Z,8.64
2019-02-15T22:55:25.493Z,8.23
2019-02-15T23:10:50.257Z,5.77
2019-02-15T23:15:58.439Z,6.05
2019-02-15T23:41:40.606Z,6.30
