createdAt,value
2019-03-21T00:01:34.626Z,99.90
2019-03-21T00:04:08.483Z,99.90
2019-03-21T00:06:39.376Z,99.90
2019-03-21T00:09:11.837Z,99.90
2019-03-21T00:12:02.102Z,99.90
2019-03-21T00:15:02.509Z,99.90
2019-03-21T00:17:36.311Z,99.90
2019-03-21T00:20:10.575Z,99.90
2019-03-21T00:22:42.457Z,99.90
2019-03-21T00:25:14.588Z,99.90
2019-03-21T00:27:45.366Z,99.90
2019-03-21T00:30:18.324Z,99.90
2019-03-21T00:32:49.127Z,99.90
2019-03-21T00:35:20.030Z,99.90
2019-03-21T00:37:50.821Z,99.90
2019-03-21T00:40:26.946Z,99.90
2019-03-21T00:42:57.926Z,99.90
2019-03-21T00:45:28.657Z,99.90
2019-03-21T00:47:59.570Z,99.90
2019-03-21T00:50:30.370Z,99.90
2019-03-21T00:53:01.207Z,99.90
2019-03-21T00:55:32.866Z,99.90
2019-03-21T00:58:03.652Z,99.90
2019-03-21T01:00:37.705Z,99.90
2019-03-21T01:03:08.688Z,99.90
2019-03-21T01:05:39.497Z,99.90
2019-03-21T01:08:10.185Z,99.90
2019-03-21T01:10:40.947Z,99.90
2019-03-21T01:13:11.787Z,99.90
2019-03-21T01:15:42.633Z,99.90
2019-03-21T01:18:13.412Z,99.90
2019-03-21T01:20:44.133Z,99.90
2019-03-21T01:23:15.711Z,99.90
2019-03-21T01:25:50.818Z,99.90
2019-03-21T01:28:23.775Z,99.90
2019-03-21T01:30:54.553Z,99.90
2019-03-21T01:33:25.196Z,99.90
2019-03-21T01:35:56.038Z,99.90
2019-03-21T01:38:26.458Z,99.90
2019-03-21T01:40:57.045Z,99.90
2019-03-21T01:43:27.669Z,99.90
2019-03-21T01:45:58.208Z,99.90
2019-03-21T01:48:28.597Z,99.90
2019-03-21T01:50:59.011Z,99.90
2019-03-21T01:53:29.716Z,99.90
2019-03-21T01:56:00.113Z,99.90
2019-03-21T01:58:30.585Z,99.90
2019-03-21T02:01:01.190Z,99.90
2019-03-21T02:03:31.557Z,99.90
2019-03-21T02:06:02.355Z,99.90
2019-03-21T02:08:32.780Z,99.90
2019-03-21T02:11:03.167Z,99.90
2019-03-21T02:13:33.598Z,99.90
2019-03-21T02:16:04.087Z,99.90
2019-03-21T02:18:34.465Z,99.90
2019-03-21T02:21:05.135Z,99.90
2019-03-21T02:23:35.587Z,99.90
2019-03-21T02:26:07.505Z,99.90
2019-03-21T02:28:38.007Z,99.90
2019-03-21T02:31:08.620Z,99.90
2019-03-21T02:33:39.335Z,99.90
2019-03-21T02:36:10.197Z,99.90
2019-03-21T02:38:41.028Z,99.90
2019-03-21T02:41:12.078Z,99.90
2019-03-21T02:43:42.572Z,99.90
2019-03-21T02:46:12.971Z,99.90
2019-03-21T02:48:43.379Z,99.90
2019-03-21T02:51:13.846Z,99.90
2019-03-21T02:53:44.590Z,99.90
2019-03-21T02:56:16.865Z,99.90
2019-03-21T02:58:47.667Z,99.90
2019-03-21T03:01:18.284Z,99.90
2019-03-21T03:03:48.993Z,99.90
2019-03-21T03:06:19.455Z,99.90
2019-03-21T03:08:49.887Z,99.90
2019-03-21T03:11:20.747Z,99.90
2019-03-21T03:13:51.491Z,99.90
2019-03-21T03:16:22.460Z,99.90
2019-03-21T03:18:53.340Z,99.90
2019-03-21T03:21:24.028Z,99.90
2019-03-21T03:23:54.894Z,99.90
2019-03-21T03:26:25.653Z,99.90
2019-03-21T03:28:57.374Z,99.90
2019-03-21T03:31:28.111Z,99.90
2019-03-21T03:33:58.925Z,99.90
2019-03-21T03:36:29.654Z,99.90
2019-03-21T03:39:00.271Z,99.90
2019-03-21T03:41:31.239Z,99.90
2019-03-21T03:44:01.864Z,99.90
2019-03-21T03:46:32.518Z,99.90
2019-03-21T03:49:03.322Z,99.90
2019-03-21T03:51:34.028Z,99.90
2019-03-21T03:54:04.702Z,99.90
2019-03-21T03:56:35.393Z,99.90
2019-03-21T03:59:06.590Z,99.90
2019-03-21T04:01:37.351Z,99.90
2019-03-21T04:04:08.227Z,99.90
2019-03-21T04:06:38.997Z,99.90
2019-03-21T04:09:10.202Z,99.90
2019-03-21T04:11:41.115Z,99.90
2019-03-21T04:14:11.942Z,99.90
2019-03-21T04:16:42.794Z,99.90
2019-03-21T04:19:13.631Z,99.90
2019-03-21T04:21:44.417Z,99.90
2019-03-21T04:24:15.038Z,99.90
2019-03-21T04:26:45.618Z,99.90
2019-03-21T04:29:16.378Z,99.90
2019-03-21T04:31:48.099Z,99.90
2019-03-21T04:34:18.900Z,99.90
2019-03-21T04:36:49.625Z,99.90
2019-03-21T04:39:20.413Z,99.90
2019-03-21T04:41:51.190Z,99.90
2019-03-21T04:44:21.797Z,99.90
2019-03-21T04:46:52.452Z,99.90
2019-03-21T04:49:23.254Z,99.90
2019-03-21T04:51:54.061Z,99.90
2019-03-21T04:54:24.858Z,99.90
2019-03-21T04:56:55.626Z,99.90
2019-03-21T04:59:26.267Z,99.90
2019-03-21T05:01:57.009Z,99.90
2019-03-21T05:04:27.843Z,99.90
2019-03-21T05:06:58.521Z,99.90
2019-03-21T05:09:29.154Z,99.90
2019-03-21T05:11:59.788Z,99.90
2019-03-21T05:14:30.503Z,99.90
2019-03-21T05:17:01.264Z,99.90
2019-03-21T05:19:32.054Z,99.90
2019-03-21T05:22:02.727Z,99.90
2019-03-21T05:24:33.365Z,99.90
2019-03-21T05:27:04.019Z,99.90
2019-03-21T05:29:34.817Z,99.90
2019-03-21T05:32:05.558Z,99.90
2019-03-21T05:34:37.383Z,99.90
2019-03-21T05:37:08.154Z,99.90
2019-03-21T05:39:38.886Z,99.90
2019-03-21T05:42:13.850Z,99.90
2019-03-21T05:44:45.059Z,99.90
2019-03-21T05:47:15.678Z,99.90
2019-03-21T05:49:46.495Z,99.90
2019-03-21T05:52:17.290Z,99.90
2019-03-21T05:54:48.140Z,99.90
2019-03-21T05:57:18.967Z,99.90
2019-03-21T05:59:49.772Z,99.90
2019-03-21T06:02:20.721Z,99.90
2019-03-21T06:04:51.577Z,99.90
2019-03-21T06:07:33.969Z,99.90
2019-03-21T06:10:05.434Z,99.90
2019-03-21T06:12:42.876Z,99.90
2019-03-21T06:15:14.851Z,99.90
2019-03-21T06:17:46.759Z,99.90
2019-03-21T06:20:44.014Z,99.90
2019-03-21T06:23:36.950Z,99.90
2019-03-21T06:26:40.772Z,99.90
2019-03-21T06:29:14.023Z,99.90
2019-03-21T06:31:46.418Z,99.90
2019-03-21T06:34:17.970Z,99.90
2019-03-21T06:36:50.114Z,99.90
2019-03-21T06:39:20.743Z,99.90
2019-03-21T06:41:51.478Z,99.90
2019-03-21T06:44:22.048Z,99.90
2019-03-21T06:46:52.473Z,99.90
2019-03-21T06:49:22.851Z,99.90
2019-03-21T06:51:53.325Z,99.90
2019-03-21T06:54:23.757Z,99.90
2019-03-21T06:56:54.225Z,99.90
2019-03-21T06:59:24.669Z,99.90
2019-03-21T07:01:55.082Z,99.90
2019-03-21T07:04:25.478Z,99.90
2019-03-21T07:07:07.271Z,99.90
2019-03-21T07:09:29.234Z,99.90
2019-03-21T07:11:59.913Z,99.90
2019-03-21T07:14:30.315Z,99.90
2019-03-21T07:17:00.955Z,99.90
2019-03-21T07:19:31.481Z,99.90
2019-03-21T07:22:01.977Z,99.90
2019-03-21T07:24:32.406Z,99.90
2019-03-21T07:27:02.846Z,99.90
2019-03-21T07:29:33.247Z,99.90
2019-03-21T07:32:03.748Z,99.90
2019-03-21T07:34:34.292Z,99.90
2019-03-21T07:37:04.779Z,99.90
2019-03-21T07:39:36.149Z,99.90
2019-03-21T07:42:06.998Z,99.90
2019-03-21T07:44:37.434Z,99.90
2019-03-21T07:47:12.758Z,99.90
2019-03-21T07:49:39.945Z,99.90
2019-03-21T07:52:10.376Z,99.90
2019-03-21T07:54:40.823Z,99.90
2019-03-21T07:57:11.283Z,99.90
2019-03-21T07:59:41.954Z,99.90
2019-03-21T08:02:12.684Z,99.90
2019-03-21T08:04:43.376Z,99.90
2019-03-21T08:07:13.802Z,99.90
2019-03-21T08:09:44.699Z,99.90
2019-03-21T08:12:15.643Z,99.90
2019-03-21T08:14:46.018Z,99.90
2019-03-21T08:17:16.425Z,99.90
2019-03-21T08:19:46.888Z,99.90
2019-03-21T08:22:17.298Z,99.90
2019-03-21T08:24:47.952Z,99.90
2019-03-21T08:27:18.421Z,99.10
2019-03-21T08:29:48.827Z,98.70
2019-03-21T08:32:19.227Z,99.90
2019-03-21T08:34:49.794Z,99.10
2019-03-21T08:37:20.210Z,99.60
2019-03-21T08:39:50.630Z,99.30
2019-03-21T08:42:22.115Z,96.90
2019-03-21T08:44:52.553Z,99.50
2019-03-21T08:47:22.970Z,97.30
2019-03-21T08:49:53.441Z,99.00
2019-03-21T08:52:23.867Z,97.40
2019-03-21T08:54:54.683Z,95.20
2019-03-21T08:57:25.477Z,93.60
2019-03-21T08:59:56.266Z,93.60
2019-03-21T09:02:26.984Z,89.80
2019-03-21T09:04:59.652Z,90.90
2019-03-21T09:07:30.007Z,91.80
2019-03-21T09:10:00.783Z,83.30
2019-03-21T09:12:32.372Z,89.40
2019-03-21T09:15:03.128Z,81.30
2019-03-21T09:17:38.907Z,78.30
2019-03-21T09:20:11.159Z,79.80
2019-03-21T09:22:43.463Z,76.30
2019-03-21T09:25:15.853Z,79.50
2019-03-21T09:27:46.558Z,76.90
2019-03-21T09:30:18.556Z,78.50
2019-03-21T09:32:49.409Z,76.10
2019-03-21T09:35:22.092Z,80.00
2019-03-21T09:37:52.922Z,75.40
2019-03-21T09:40:26.384Z,71.70
2019-03-21T09:42:57.781Z,73.40
2019-03-21T09:45:28.663Z,69.10
2019-03-21T09:47:59.556Z,77.60
2019-03-21T09:50:31.212Z,77.60
2019-03-21T09:53:02.026Z,73.90
2019-03-21T09:55:32.909Z,69.80
2019-03-21T09:58:03.684Z,70.50
2019-03-21T10:00:35.758Z,74.00
2019-03-21T10:03:07.002Z,66.70
2019-03-21T10:05:37.844Z,69.50
2019-03-21T10:08:08.647Z,70.40
2019-03-21T10:10:39.482Z,69.20
2019-03-21T10:13:10.302Z,70.50
2019-03-21T10:15:41.567Z,72.10
2019-03-21T10:18:12.375Z,70.50
2019-03-21T10:20:42.978Z,66.50
2019-03-21T10:23:13.750Z,67.20
2019-03-21T10:25:44.429Z,67.60
2019-03-21T10:28:15.111Z,64.70
2019-03-21T10:30:45.977Z,64.10
2019-03-21T10:33:16.792Z,68.30
2019-03-21T10:35:47.494Z,61.70
2019-03-21T10:38:18.193Z,66.30
2019-03-21T10:40:48.929Z,68.00
2019-03-21T10:43:19.499Z,63.50
2019-03-21T10:45:50.258Z,65.00
2019-03-21T10:48:23.569Z,67.50
2019-03-21T10:50:54.277Z,70.10
2019-03-21T10:53:25.061Z,62.60
2019-03-21T10:55:55.833Z,64.80
2019-03-21T10:58:26.914Z,64.90
2019-03-21T11:00:57.720Z,67.30
2019-03-21T11:03:28.556Z,64.00
2019-03-21T11:05:59.406Z,66.90
2019-03-21T11:08:30.167Z,60.60
2019-03-21T11:11:00.889Z,60.90
2019-03-21T11:13:31.550Z,58.60
2019-03-21T11:16:02.254Z,64.00
2019-03-21T11:18:51.546Z,60.10
2019-03-21T11:21:22.586Z,58.30
2019-03-21T11:23:53.321Z,62.60
2019-03-21T11:26:24.098Z,58.00
2019-03-21T11:28:54.770Z,62.30
2019-03-21T11:31:25.425Z,55.80
2019-03-21T11:33:56.080Z,58.50
2019-03-21T11:36:37.323Z,55.90
2019-03-21T11:38:59.210Z,54.70
2019-03-21T11:41:30.036Z,56.60
2019-03-21T11:44:00.860Z,54.50
2019-03-21T11:46:31.708Z,52.30
2019-03-21T11:49:03.351Z,52.70
2019-03-21T11:51:34.092Z,51.40
2019-03-21T11:54:04.878Z,50.90
2019-03-21T11:56:35.507Z,50.30
2019-03-21T11:59:06.385Z,47.30
2019-03-21T12:01:37.217Z,48.70
2019-03-21T12:04:08.073Z,50.90
2019-03-21T12:06:42.794Z,48.00
2019-03-21T12:09:13.475Z,48.60
2019-03-21T12:11:44.418Z,47.80
2019-03-21T12:14:15.098Z,47.60
2019-03-21T12:16:45.774Z,46.20
2019-03-21T12:19:16.572Z,47.70
2019-03-21T12:21:47.305Z,43.70
2019-03-21T12:24:17.980Z,45.90
2019-03-21T12:26:48.559Z,45.40
2019-03-21T12:29:19.243Z,45.90
2019-03-21T12:31:49.952Z,45.50
2019-03-21T12:34:20.712Z,42.50
2019-03-21T12:36:51.390Z,42.60
2019-03-21T12:39:22.187Z,44.20
2019-03-21T12:41:54.845Z,44.20
2019-03-21T12:44:28.090Z,44.10
2019-03-21T12:46:59.888Z,43.50
2019-03-21T12:49:34.522Z,43.30
2019-03-21T12:52:17.329Z,41.90
2019-03-21T12:54:48.590Z,41.90
2019-03-21T12:57:21.212Z,40.70
2019-03-21T12:59:52.002Z,42.20
2019-03-21T13:02:31.913Z,40.80
2019-03-21T13:04:58.135Z,38.90
2019-03-21T13:07:30.094Z,37.60
2019-03-21T13:10:01.435Z,37.50
2019-03-21T13:12:37.395Z,39.80
2019-03-21T13:15:08.742Z,39.60
2019-03-21T13:17:39.506Z,41.70
2019-03-21T13:20:10.797Z,40.50
2019-03-21T13:22:52.593Z,40.20
2019-03-21T13:25:16.612Z,39.00
2019-03-21T13:27:50.733Z,39.40
2019-03-21T13:30:21.674Z,39.20
2019-03-21T13:32:54.396Z,38.80
2019-03-21T13:35:32.606Z,38.50
2019-03-21T13:37:57.676Z,38.10
2019-03-21T13:40:28.207Z,38.40
2019-03-21T13:42:58.969Z,39.10
2019-03-21T13:45:29.636Z,38.50
2019-03-21T13:48:00.461Z,38.60
2019-03-21T13:50:32.031Z,38.70
2019-03-21T13:53:05.128Z,37.80
2019-03-21T13:55:34.860Z,37.10
2019-03-21T13:58:05.762Z,37.50
2019-03-21T14:00:36.632Z,38.00
2019-03-21T14:03:07.377Z,37.10
2019-03-21T14:05:38.145Z,36.10
2019-03-21T14:08:08.840Z,35.50
2019-03-21T14:10:39.570Z,36.40
2019-03-21T14:13:10.269Z,34.10
2019-03-21T14:15:41.035Z,36.50
2019-03-21T14:18:11.865Z,35.70
2019-03-21T14:20:42.658Z,36.00
2019-03-21T14:23:17.257Z,35.80
2019-03-21T14:25:45.850Z,37.00
2019-03-21T14:28:16.634Z,36.50
2019-03-21T14:30:47.422Z,35.10
2019-03-21T14:33:18.211Z,35.40
2019-03-21T14:35:48.975Z,34.90
2019-03-21T14:38:26.296Z,35.50
2019-03-21T14:40:52.151Z,34.40
2019-03-21T14:43:22.931Z,33.10
2019-03-21T14:45:53.553Z,34.00
2019-03-21T14:48:24.333Z,33.90
2019-03-21T14:50:54.977Z,34.60
2019-03-21T14:53:29.054Z,35.20
2019-03-21T14:55:58.990Z,35.00
2019-03-21T14:58:29.432Z,34.40
2019-03-21T15:01:00.068Z,35.60
2019-03-21T15:03:30.845Z,36.00
2019-03-21T15:06:01.561Z,35.50
2019-03-21T15:08:32.418Z,34.40
2019-03-21T15:11:03.287Z,34.20
2019-03-21T15:13:35.476Z,35.10
2019-03-21T15:16:06.468Z,34.70
2019-03-21T15:18:37.344Z,34.70
2019-03-21T15:21:08.177Z,34.60
2019-03-21T15:23:40.925Z,34.60
2019-03-21T15:26:11.312Z,35.50
2019-03-21T15:28:42.221Z,35.50
2019-03-21T15:31:12.794Z,35.10
2019-03-21T15:33:43.630Z,34.90
2019-03-21T15:36:14.515Z,34.40
2019-03-21T15:38:45.202Z,34.70
2019-03-21T15:41:16.329Z,35.20
2019-03-21T15:43:47.193Z,34.80
2019-03-21T15:46:18.069Z,34.50
2019-03-21T15:48:48.707Z,35.90
2019-03-21T15:51:19.458Z,35.60
2019-03-21T15:53:56.050Z,35.50
2019-03-21T15:56:23.269Z,35.20
2019-03-21T15:58:54.091Z,35.70
2019-03-21T16:01:24.850Z,35.90
2019-03-21T16:03:55.713Z,36.30
2019-03-21T16:06:26.503Z,36.20
2019-03-21T16:08:57.204Z,36.70
2019-03-21T16:11:28.096Z,37.00
2019-03-21T16:13:58.906Z,35.80
2019-03-21T16:16:29.516Z,36.80
2019-03-21T16:19:00.299Z,36.70
2019-03-21T16:21:31.302Z,34.70
2019-03-21T16:24:05.351Z,35.50
2019-03-21T16:26:36.589Z,35.50
2019-03-21T16:29:06.586Z,37.10
2019-03-21T16:31:37.196Z,38.40
2019-03-21T16:34:08.003Z,38.10
2019-03-21T16:36:38.725Z,39.00
2019-03-21T16:39:09.905Z,39.80
2019-03-21T16:41:40.692Z,39.90
2019-03-21T16:44:11.463Z,39.80
2019-03-21T16:46:42.224Z,40.60
2019-03-21T16:49:12.990Z,40.50
2019-03-21T16:51:43.777Z,41.40
2019-03-21T16:54:17.309Z,41.90
2019-03-21T16:56:47.975Z,42.40
2019-03-21T16:59:18.759Z,42.40
2019-03-21T17:01:49.467Z,42.90
2019-03-21T17:04:20.322Z,42.40
2019-03-21T17:06:51.171Z,42.80
2019-03-21T17:09:21.983Z,43.60
2019-03-21T17:11:52.770Z,44.40
2019-03-21T17:14:23.535Z,46.00
2019-03-21T17:16:54.283Z,46.70
2019-03-21T17:19:25.073Z,47.60
2019-03-21T17:21:55.853Z,48.60
2019-03-21T17:24:29.509Z,49.70
2019-03-21T17:26:59.125Z,50.90
2019-03-21T17:29:29.941Z,51.40
2019-03-21T17:32:00.792Z,52.30
2019-03-21T17:34:31.617Z,55.90
2019-03-21T17:37:02.423Z,57.90
2019-03-21T17:39:33.142Z,59.20
2019-03-21T17:42:03.860Z,61.20
2019-03-21T17:44:34.609Z,63.10
2019-03-21T17:47:05.137Z,64.20
2019-03-21T17:49:35.982Z,66.20
2019-03-21T17:52:06.588Z,67.80
2019-03-21T17:54:41.827Z,71.70
2019-03-21T17:57:10.574Z,73.30
2019-03-21T17:59:41.395Z,75.40
2019-03-21T18:02:12.393Z,77.70
2019-03-21T18:04:43.230Z,82.10
2019-03-21T18:07:14.021Z,84.70
2019-03-21T18:09:46.405Z,86.30
2019-03-21T18:12:17.077Z,89.10
2019-03-21T18:14:47.707Z,93.40
2019-03-21T18:17:18.491Z,95.50
2019-03-21T18:19:48.936Z,96.20
2019-03-21T18:22:31.125Z,96.70
2019-03-21T18:25:01.788Z,97.00
2019-03-21T18:27:34.891Z,99.90
2019-03-21T18:30:06.382Z,99.90
2019-03-21T18:32:38.763Z,99.90
2019-03-21T18:35:11.988Z,99.90
2019-03-21T18:37:44.061Z,99.90
2019-03-21T18:40:17.144Z,99.90
2019-03-21T18:42:47.982Z,99.90
2019-03-21T18:45:18.506Z,99.90
2019-03-21T18:47:48.967Z,99.90
2019-03-21T18:50:19.480Z,99.90
2019-03-21T18:52:49.884Z,99.90
2019-03-21T18:55:20.530Z,99.90
2019-03-21T18:57:50.919Z,99.90
2019-03-21T19:00:22.718Z,99.90
2019-03-21T19:02:53.380Z,99.90
2019-03-21T19:05:23.786Z,99.90
2019-03-21T19:07:58.907Z,99.90
2019-03-21T19:10:32.495Z,99.90
2019-03-21T19:13:03.038Z,99.90
2019-03-21T19:15:33.564Z,99.90
2019-03-21T19:18:04.102Z,99.90
2019-03-21T19:20:34.723Z,99.90
2019-03-21T19:23:05.125Z,99.90
2019-03-21T19:25:35.640Z,99.90
2019-03-21T19:28:06.502Z,99.90
2019-03-21T19:30:37.101Z,99.90
2019-03-21T19:33:09.282Z,99.90
2019-03-21T19:35:39.682Z,99.90
2019-03-21T19:38:10.116Z,99.90
2019-03-21T19:40:40.533Z,99.90
2019-03-21T19:43:10.922Z,99.90
2019-03-21T19:45:41.308Z,99.90
2019-03-21T19:48:11.783Z,99.90
2019-03-21T19:50:42.275Z,99.90
2019-03-21T19:53:12.680Z,99.90
2019-03-21T19:56:08.364Z,99.90
2019-03-21T19:58:50.071Z,99.90
2019-03-21T20:01:28.493Z,99.90
2019-03-21T20:03:58.733Z,99.90
2019-03-21T20:06:29.207Z,99.90
2019-03-21T20:08:59.615Z,99.90
2019-03-21T20:11:30.190Z,99.90
2019-03-21T20:14:03.840Z,99.90
2019-03-21T20:16:33.583Z,99.90
2019-03-21T20:19:04.076Z,99.90
2019-03-21T20:21:34.722Z,99.90
2019-03-21T20:24:05.483Z,99.90
2019-03-21T20:26:36.163Z,99.90
2019-03-21T20:29:06.850Z,99.90
2019-03-21T20:31:37.511Z,99.90
2019-03-21T20:34:08.206Z,99.90
2019-03-21T20:36:39.115Z,99.90
2019-03-21T20:39:10.047Z,99.90
2019-03-21T20:41:40.768Z,99.90
2019-03-21T20:44:15.458Z,99.90
2019-03-21T20:46:43.974Z,99.90
2019-03-21T20:49:14.716Z,99.90
2019-03-21T20:51:45.482Z,99.90
2019-03-21T20:54:16.223Z,99.90
2019-03-21T20:56:47.120Z,99.90
2019-03-21T20:59:17.648Z,99.90
2019-03-21T21:01:49.197Z,99.90
2019-03-21T21:04:19.911Z,99.90
2019-03-21T21:06:52.914Z,99.90
2019-03-21T21:09:23.960Z,99.90
2019-03-21T21:11:54.687Z,99.90
2019-03-21T21:14:25.610Z,99.90
2019-03-21T21:16:56.416Z,99.90
2019-03-21T21:19:27.246Z,99.90
2019-03-21T21:21:58.125Z,99.90
2019-03-21T21:24:28.923Z,99.90
2019-03-21T21:26:59.686Z,99.90
2019-03-21T21:29:30.509Z,99.90
2019-03-21T21:32:01.297Z,99.90
2019-03-21T21:34:32.319Z,99.90
2019-03-21T21:37:02.930Z,99.90
2019-03-21T21:39:33.475Z,99.90
2019-03-21T21:42:04.219Z,99.90
2019-03-21T21:44:34.940Z,99.90
2019-03-21T21:47:05.651Z,99.90
2019-03-21T21:49:36.512Z,99.90
2019-03-21T21:52:06.994Z,99.90
2019-03-21T21:54:38.895Z,99.90
2019-03-21T21:57:09.618Z,99.90
2019-03-21T21:59:40.354Z,99.90
2019-03-21T22:02:11.003Z,99.90
2019-03-21T22:04:42.494Z,99.90
2019-03-21T22:07:13.235Z,99.90
2019-03-21T22:09:44.053Z,99.90
2019-03-21T22:12:14.883Z,99.90
2019-03-21T22:14:45.615Z,99.90
2019-03-21T22:17:16.407Z,99.90
2019-03-21T22:19:47.118Z,99.90
2019-03-21T22:22:19.339Z,99.90
2019-03-21T22:24:50.354Z,99.90
2019-03-21T22:27:21.077Z,99.90
2019-03-21T22:29:51.851Z,99.90
2019-03-21T22:32:22.549Z,99.90
2019-03-21T22:34:53.275Z,99.90
2019-03-21T22:37:23.958Z,99.90
2019-03-21T22:39:54.635Z,99.90
2019-03-21T22:42:25.333Z,99.90
2019-03-21T22:44:56.058Z,99.90
2019-03-21T22:47:27.493Z,99.90
2019-03-21T22:49:58.292Z,99.90
2019-03-21T22:52:29.095Z,99.90
2019-03-21T22:54:59.858Z,99.90
2019-03-21T22:57:30.502Z,99.90
2019-03-21T23:00:01.263Z,99.90
2019-03-21T23:02:32.267Z,99.90
2019-03-21T23:05:03.095Z,99.90
2019-03-21T23:07:34.810Z,99.90
2019-03-21T23:10:06.090Z,99.90
2019-03-21T23:12:36.746Z,99.90
2019-03-21T23:15:08.424Z,99.90
2019-03-21T23:17:39.538Z,99.90
2019-03-21T23:20:10.658Z,99.90
2019-03-21T23:22:43.256Z,99.90
2019-03-21T23:25:16.629Z,99.90
2019-03-21T23:27:46.820Z,99.90
2019-03-21T23:30:17.947Z,99.90
2019-03-21T23:32:48.753Z,99.90
2019-03-21T23:35:19.450Z,99.90
2019-03-21T23:37:50.942Z,99.90
2019-03-21T23:40:21.644Z,99.90
2019-03-21T23:42:52.439Z,99.90
2019-03-21T23:45:23.609Z,99.90
2019-03-21T23:47:54.407Z,99.90
2019-03-21T23:50:25.504Z,99.90
2019-03-21T23:52:58.352Z,99.90
2019-03-21T23:55:29.660Z,99.90
2019-03-21T23:58:00.510Z,99.90
